createdAt,value
2019-01-23T00:03:58.131Z,47.10
2019-01-23T00:06:41.019Z,47.07
2019-01-23T00:12:40.059Z,44.07
2019-01-23T00:15:30.767Z,43.53
2019-01-23T00:18:19.185Z,48.13
2019-01-23T00:21:02.669Z,48.07
2019-01-23T00:23:52.521Z,43.30
2019-01-23T00:26:42.404Z,47.47
2019-01-23T00:29:32.245Z,48.30
2019-01-23T00:32:22.167Z,44.17
2019-01-23T00:35:04.515Z,48.17
2019-01-23T00:37:54.329Z,46.63
2019-01-23T00:40:44.193Z,44.83
2019-01-23T00:43:34.018Z,44.60
2019-01-23T00:46:23.751Z,45.50
2019-01-23T00:49:06.109Z,49.30
2019-01-23T00:51:55.933Z,48.37
2019-01-23T00:54:45.714Z,47.30
2019-01-23T00:57:35.505Z,47.73
2019-01-23T01:00:26.209Z,46.50
2019-01-23T01:03:15.986Z,44.80
2019-01-23T01:06:06.085Z,45.07
2019-01-23T01:09:15.080Z,48.03
2019-01-23T01:12:04.910Z,51.33
2019-01-23T01:15:13.837Z,47.37
2019-01-23T01:17:56.202Z,47.43
2019-01-23T01:20:46.044Z,48.00
2019-01-23T01:23:36.767Z,46.97
2019-01-23T01:26:26.551Z,46.47
2019-01-23T01:29:16.277Z,47.20
2019-01-23T01:32:06.069Z,46.50
2019-01-23T01:34:55.847Z,49.60
2019-01-23T01:37:38.010Z,45.67
2019-01-23T01:40:27.767Z,45.70
2019-01-23T01:43:10.324Z,44.43
2019-01-23T01:46:00.064Z,44.47
2019-01-23T01:48:42.491Z,46.63
2019-01-23T01:51:32.236Z,48.27
2019-01-23T01:54:15.058Z,48.43
2019-01-23T01:57:04.800Z,42.93
2019-01-23T01:59:54.538Z,48.40
2019-01-23T02:02:37.199Z,47.50
2019-01-23T02:10:48.140Z,44.70
2019-01-23T02:13:37.952Z,44.03
2019-01-23T02:16:27.770Z,46.33
2019-01-23T02:19:17.570Z,45.30
2019-01-23T02:22:07.362Z,49.30
2019-01-23T02:24:57.179Z,48.03
2019-01-23T02:30:43.911Z,49.80
2019-01-23T02:33:33.624Z,47.77
2019-01-23T02:36:15.820Z,48.33
2019-01-23T02:42:23.738Z,50.60
2019-01-23T02:45:13.766Z,49.63
2019-01-23T02:48:03.592Z,50.93
2019-01-23T02:50:34.270Z,47.03
2019-01-23T02:53:24.294Z,46.20
2019-01-23T02:56:07.700Z,45.23
2019-01-23T02:58:57.506Z,46.17
2019-01-23T03:02:06.521Z,44.73
2019-01-23T03:04:49.051Z,43.13
2019-01-23T03:07:38.882Z,46.27
2019-01-23T03:10:28.668Z,45.73
2019-01-23T03:13:10.758Z,46.40
2019-01-23T03:16:00.592Z,47.00
2019-01-23T03:18:50.398Z,47.37
2019-01-23T03:21:40.141Z,48.10
2019-01-23T03:24:29.887Z,45.13
2019-01-23T03:27:19.655Z,43.70
2019-01-23T03:30:03.505Z,49.63
2019-01-23T03:32:53.275Z,48.40
2019-01-23T03:35:36.356Z,44.10
2019-01-23T03:38:26.096Z,44.50
2019-01-23T03:41:15.864Z,47.50
2019-01-23T03:43:58.328Z,45.73
2019-01-23T03:46:48.132Z,46.80
2019-01-23T03:49:37.932Z,41.17
2019-01-23T03:52:27.750Z,42.27
2019-01-23T03:55:17.976Z,46.17
2019-01-23T03:58:07.751Z,42.47
2019-01-23T04:03:51.194Z,42.67
2019-01-23T04:06:41.032Z,43.03
2019-01-23T04:09:30.795Z,45.50
2019-01-23T04:12:21.180Z,42.10
2019-01-23T04:20:32.988Z,45.50
2019-01-23T04:23:22.712Z,48.00
2019-01-23T04:26:05.152Z,44.43
2019-01-23T04:28:54.959Z,45.93
2019-01-23T04:31:44.777Z,43.33
2019-01-23T04:34:34.638Z,42.03
2019-01-23T04:37:24.456Z,43.47
2019-01-23T04:40:14.358Z,45.00
2019-01-23T04:43:04.168Z,46.27
2019-01-23T04:45:53.923Z,45.03
2019-01-23T04:48:36.053Z,48.87
2019-01-23T04:54:20.097Z,47.47
2019-01-23T04:57:09.915Z,57.07
2019-01-23T04:59:59.729Z,55.10
2019-01-23T05:02:43.013Z,54.13
2019-01-23T05:05:32.793Z,52.87
2019-01-23T05:08:15.466Z,46.87
2019-01-23T05:11:05.243Z,52.83
2019-01-23T05:14:14.103Z,48.83
2019-01-23T05:16:56.385Z,53.27
2019-01-23T05:19:46.161Z,61.73
2019-01-23T05:22:36.273Z,56.00
2019-01-23T05:25:26.027Z,53.40
2019-01-23T05:28:15.771Z,52.10
2019-01-23T05:31:05.553Z,55.67
2019-01-23T05:33:47.841Z,55.13
2019-01-23T05:36:37.574Z,53.70
2019-01-23T05:39:20.088Z,54.90
2019-01-23T05:42:09.895Z,54.10
2019-01-23T05:44:52.291Z,51.13
2019-01-23T05:47:42.032Z,53.47
2019-01-23T05:50:24.413Z,51.73
2019-01-23T05:53:06.491Z,53.47
2019-01-23T05:59:00.145Z,52.57
2019-01-23T06:01:42.536Z,51.83
2019-01-23T06:04:32.360Z,49.37
2019-01-23T06:07:22.136Z,52.13
2019-01-23T06:10:31.104Z,52.47
2019-01-23T06:13:20.870Z,50.93
2019-01-23T06:16:10.686Z,47.37
2019-01-23T06:19:00.480Z,49.50
2019-01-23T06:21:50.294Z,50.33
2019-01-23T06:24:40.063Z,57.87
2019-01-23T06:27:29.847Z,51.83
2019-01-23T06:33:27.910Z,50.10
2019-01-23T06:36:17.654Z,54.90
2019-01-23T06:39:00.068Z,49.67
2019-01-23T06:41:49.852Z,53.83
2019-01-23T06:44:32.124Z,48.10
2019-01-23T06:47:21.862Z,52.87
2019-01-23T06:50:04.832Z,52.83
2019-01-23T06:52:54.546Z,52.50
2019-01-23T06:55:37.196Z,53.70
2019-01-23T06:58:26.958Z,53.83
2019-01-23T07:01:09.646Z,51.00
2019-01-23T07:03:59.402Z,53.83
2019-01-23T07:06:41.383Z,49.73
2019-01-23T07:09:31.192Z,49.37
2019-01-23T07:12:13.159Z,49.73
2019-01-23T07:15:02.929Z,52.60
2019-01-23T07:17:52.714Z,51.43
2019-01-23T07:20:42.522Z,52.63
2019-01-23T07:23:25.105Z,62.27
2019-01-23T07:29:08.610Z,62.03
2019-01-23T07:31:58.420Z,57.20
2019-01-23T07:37:51.886Z,64.60
2019-01-23T07:40:33.976Z,67.53
2019-01-23T07:43:23.751Z,66.03
2019-01-23T07:46:13.686Z,61.07
2019-01-23T07:49:03.584Z,62.93
2019-01-23T07:51:53.384Z,61.70
2019-01-23T07:54:43.134Z,63.13
2019-01-23T07:57:32.955Z,65.93
2019-01-23T08:00:23.806Z,61.37
2019-01-23T08:03:13.676Z,41.17
2019-01-23T08:09:09.097Z,35.80
2019-01-23T08:11:51.500Z,38.00
2019-01-23T08:14:42.217Z,31.07
2019-01-23T08:17:25.306Z,48.40
2019-01-23T08:20:17.293Z,44.50
2019-01-23T08:23:07.065Z,40.43
2019-01-23T08:26:15.864Z,47.27
2019-01-23T08:28:58.737Z,43.90
2019-01-23T08:31:48.543Z,45.43
2019-01-23T08:34:38.382Z,43.40
2019-01-23T08:37:28.199Z,58.97
2019-01-23T08:40:17.999Z,48.93
2019-01-23T08:43:07.780Z,54.43
2019-01-23T08:45:57.603Z,67.17
2019-01-23T08:48:47.433Z,51.30
2019-01-23T08:51:37.365Z,60.60
2019-01-23T08:54:27.157Z,61.50
2019-01-23T08:57:16.989Z,56.10
2019-01-23T09:03:23.054Z,64.30
2019-01-23T09:06:12.829Z,60.70
2019-01-23T09:09:15.288Z,71.57
2019-01-23T09:11:57.589Z,67.07
2019-01-23T09:14:47.295Z,61.97
2019-01-23T09:17:29.315Z,57.00
2019-01-23T09:20:19.391Z,60.97
2019-01-23T09:23:01.912Z,56.33
2019-01-23T09:26:12.183Z,56.37
2019-01-23T09:28:54.813Z,59.07
2019-01-23T09:32:22.727Z,57.33
2019-01-23T09:35:14.669Z,61.57
2019-01-23T09:38:42.615Z,53.50
2019-01-23T09:42:05.729Z,54.63
2019-01-23T09:45:33.647Z,63.33
2019-01-23T09:49:01.615Z,53.80
2019-01-23T09:52:29.524Z,58.37
2019-01-23T09:55:19.617Z,54.10
2019-01-23T09:58:11.079Z,54.80
2019-01-23T10:01:00.905Z,55.23
2019-01-23T10:03:50.716Z,51.17
2019-01-23T10:06:40.547Z,53.03
2019-01-23T10:09:30.357Z,57.00
2019-01-23T10:12:20.147Z,54.13
2019-01-23T10:15:13.927Z,52.73
2019-01-23T10:17:56.162Z,55.40
2019-01-23T10:20:45.987Z,54.30
2019-01-23T10:23:35.749Z,49.07
2019-01-23T10:26:25.530Z,57.37
2019-01-23T10:29:15.615Z,55.73
2019-01-23T10:32:05.423Z,45.57
2019-01-23T10:34:55.199Z,42.07
2019-01-23T10:37:45.062Z,48.93
2019-01-23T10:40:35.051Z,57.13
2019-01-23T10:43:24.985Z,50.80
2019-01-23T10:46:14.783Z,47.77
2019-01-23T10:49:06.152Z,53.77
2019-01-23T10:51:49.323Z,49.17
2019-01-23T10:54:39.283Z,54.17
2019-01-23T10:57:29.066Z,54.80
2019-01-23T11:00:19.320Z,53.33
2019-01-23T11:03:10.081Z,51.63
2019-01-23T11:05:54.341Z,51.77
2019-01-23T11:08:38.264Z,54.87
2019-01-23T11:11:21.146Z,43.47
2019-01-23T11:14:10.957Z,46.43
2019-01-23T11:17:00.767Z,50.73
2019-01-23T11:19:50.536Z,49.00
2019-01-23T11:22:40.274Z,50.10
2019-01-23T11:25:30.169Z,55.23
2019-01-23T11:28:40.511Z,53.57
2019-01-23T11:31:30.348Z,48.23
2019-01-23T11:34:20.150Z,51.97
2019-01-23T11:37:09.955Z,54.60
2019-01-23T11:40:11.649Z,54.70
2019-01-23T11:42:54.551Z,55.27
2019-01-23T11:45:44.327Z,50.30
2019-01-23T11:48:26.982Z,55.20
2019-01-23T11:51:16.772Z,58.57
2019-01-23T11:54:06.812Z,61.73
2019-01-23T11:56:56.644Z,54.53
2019-01-23T11:59:46.460Z,58.17
2019-01-23T12:02:36.261Z,54.60
2019-01-23T12:05:26.028Z,57.37
2019-01-23T12:08:15.864Z,57.00
2019-01-23T12:11:05.748Z,50.00
2019-01-23T12:13:55.489Z,56.50
2019-01-23T12:16:45.306Z,52.07
2019-01-23T12:19:35.138Z,53.47
2019-01-23T12:22:25.033Z,54.00
2019-01-23T12:25:35.426Z,57.73
2019-01-23T12:28:25.220Z,48.83
2019-01-23T12:30:55.876Z,51.27
2019-01-23T12:33:45.626Z,48.70
2019-01-23T12:36:29.797Z,55.33
2019-01-23T12:39:19.517Z,55.83
2019-01-23T12:42:28.066Z,50.20
2019-01-23T12:45:20.322Z,50.93
2019-01-23T12:48:02.618Z,52.87
2019-01-23T12:53:49.740Z,51.47
2019-01-23T12:56:39.869Z,52.20
2019-01-23T12:59:29.643Z,47.40
2019-01-23T13:02:19.418Z,54.07
2019-01-23T13:05:10.524Z,49.30
2019-01-23T13:08:00.246Z,46.53
2019-01-23T13:10:45.964Z,54.33
2019-01-23T13:13:35.767Z,53.60
2019-01-23T13:16:17.723Z,54.43
2019-01-23T13:19:07.475Z,49.07
2019-01-23T13:21:49.993Z,52.57
2019-01-23T13:24:39.762Z,50.87
2019-01-23T13:27:29.496Z,52.60
2019-01-23T13:30:14.511Z,48.93
2019-01-23T13:32:57.194Z,54.60
2019-01-23T13:35:46.992Z,50.57
2019-01-23T13:38:36.783Z,51.63
2019-01-23T13:41:26.537Z,50.67
2019-01-23T13:44:16.288Z,52.03
2019-01-23T13:47:06.041Z,51.93
2019-01-23T13:49:48.597Z,42.30
2019-01-23T13:52:38.378Z,52.27
2019-01-23T13:55:21.083Z,50.93
2019-01-23T13:58:10.850Z,52.47
2019-01-23T14:00:53.193Z,51.00
2019-01-23T14:03:42.939Z,47.57
2019-01-23T14:06:25.669Z,50.87
2019-01-23T14:09:15.426Z,48.20
2019-01-23T14:11:57.868Z,53.43
2019-01-23T14:14:47.582Z,52.00
2019-01-23T14:17:37.312Z,52.20
2019-01-23T14:20:33.957Z,51.33
2019-01-23T14:23:23.789Z,51.40
2019-01-23T14:26:06.715Z,52.73
2019-01-23T14:28:56.567Z,51.07
2019-01-23T14:31:46.362Z,46.73
2019-01-23T14:34:36.207Z,50.63
2019-01-23T14:37:26.013Z,49.20
2019-01-23T14:40:35.021Z,46.87
2019-01-23T14:43:24.807Z,45.53
2019-01-23T14:46:33.721Z,45.57
2019-01-23T14:49:23.741Z,51.70
2019-01-23T14:52:07.998Z,48.17
2019-01-23T14:54:57.871Z,50.87
2019-01-23T14:57:47.956Z,48.17
2019-01-23T15:00:37.747Z,49.93
2019-01-23T15:03:27.602Z,52.60
2019-01-23T15:09:02.007Z,52.30
2019-01-23T15:11:51.749Z,50.77
2019-01-23T15:14:34.083Z,52.70
2019-01-23T15:17:23.803Z,49.07
2019-01-23T15:20:07.140Z,52.40
2019-01-23T15:22:56.902Z,49.23
2019-01-23T15:25:39.384Z,49.70
2019-01-23T15:28:48.200Z,49.50
2019-01-23T15:31:30.217Z,49.67
2019-01-23T15:34:19.972Z,45.57
2019-01-23T15:37:04.344Z,44.07
2019-01-23T15:39:54.080Z,53.70
2019-01-23T15:42:36.598Z,41.63
2019-01-23T15:45:26.437Z,47.23
2019-01-23T15:48:09.336Z,52.57
2019-01-23T15:50:59.124Z,48.57
2019-01-23T15:53:41.360Z,53.57
2019-01-23T15:56:31.102Z,51.70
2019-01-23T15:59:13.722Z,52.33
2019-01-23T16:02:03.500Z,60.40
2019-01-23T16:04:46.330Z,52.93
2019-01-23T16:07:36.088Z,53.87
2019-01-23T16:10:20.481Z,48.87
2019-01-23T16:13:10.307Z,48.67
2019-01-23T16:15:53.200Z,49.43
2019-01-23T16:18:42.999Z,48.47
2019-01-23T16:21:26.025Z,53.67
2019-01-23T16:24:15.834Z,48.70
2019-01-23T16:27:05.775Z,55.47
2019-01-23T16:29:55.633Z,48.63
2019-01-23T16:32:45.714Z,52.20
2019-01-23T16:35:38.812Z,53.07
2019-01-23T16:38:20.279Z,48.67
2019-01-23T16:41:32.053Z,57.97
2019-01-23T16:44:15.078Z,45.90
2019-01-23T16:47:04.852Z,48.20
2019-01-23T16:49:46.892Z,49.03
2019-01-23T16:52:36.657Z,50.07
2019-01-23T16:55:18.995Z,48.40
2019-01-23T17:01:25.339Z,47.00
2019-01-23T17:04:15.136Z,52.10
2019-01-23T17:07:16.793Z,52.50
2019-01-23T17:09:58.998Z,51.47
2019-01-23T17:12:48.732Z,47.83
2019-01-23T17:15:38.461Z,49.17
2019-01-23T17:18:20.984Z,48.87
2019-01-23T17:21:10.784Z,51.17
2019-01-23T17:24:00.632Z,52.63
2019-01-23T17:26:50.471Z,46.53
2019-01-23T17:29:40.316Z,50.10
2019-01-23T17:32:22.878Z,49.93
2019-01-23T17:35:14.029Z,51.67
2019-01-23T17:38:03.880Z,51.10
2019-01-23T17:40:53.725Z,52.13
2019-01-23T17:46:54.038Z,46.33
2019-01-23T17:49:36.511Z,51.87
2019-01-23T17:52:18.903Z,45.27
2019-01-23T17:55:12.041Z,39.73
2019-01-23T17:57:54.913Z,45.47
2019-01-23T18:01:03.557Z,45.87
2019-01-23T18:03:54.011Z,44.43
2019-01-23T18:06:43.829Z,44.23
2019-01-23T18:09:33.622Z,46.70
2019-01-23T18:12:23.371Z,43.10
2019-01-23T18:15:06.791Z,42.83
2019-01-23T18:17:56.722Z,41.93
2019-01-23T18:20:46.567Z,44.23
2019-01-23T18:23:36.434Z,48.37
2019-01-23T18:26:39.265Z,44.30
2019-01-23T18:29:21.629Z,44.00
2019-01-23T18:32:11.750Z,37.70
2019-01-23T18:35:19.671Z,41.57
2019-01-23T18:38:33.252Z,42.93
2019-01-23T18:41:34.258Z,42.63
2019-01-23T18:44:37.505Z,38.47
2019-01-23T18:47:38.925Z,43.97
2019-01-23T18:54:03.041Z,42.83
2019-01-23T18:56:52.947Z,41.97
2019-01-23T18:59:42.859Z,39.73
2019-01-23T19:02:32.633Z,37.70
2019-01-23T19:05:22.621Z,40.47
2019-01-23T19:08:13.619Z,41.87
2019-01-23T19:11:03.555Z,50.70
2019-01-23T19:13:53.375Z,48.47
2019-01-23T19:16:43.164Z,44.40
2019-01-23T19:19:32.936Z,37.73
2019-01-23T19:22:22.781Z,32.50
2019-01-23T19:25:08.410Z,37.57
2019-01-23T19:27:50.707Z,34.17
2019-01-23T19:33:27.382Z,40.63
2019-01-23T19:36:17.210Z,34.30
2019-01-23T19:39:08.551Z,37.13
2019-01-23T19:41:58.445Z,41.00
2019-01-23T19:44:48.271Z,35.07
2019-01-23T19:47:38.267Z,38.13
2019-01-23T19:50:28.048Z,37.00
2019-01-23T19:53:17.860Z,35.07
2019-01-23T19:56:07.680Z,35.70
2019-01-23T19:58:57.483Z,39.70
2019-01-23T20:01:47.307Z,38.57
2019-01-23T20:04:56.222Z,40.10
2019-01-23T20:07:38.693Z,42.73
2019-01-23T20:10:29.068Z,38.33
2019-01-23T20:13:11.504Z,40.17
2019-01-23T20:16:01.320Z,41.30
2019-01-23T20:18:44.021Z,40.23
2019-01-23T20:21:34.088Z,35.73
2019-01-23T20:24:16.244Z,40.97
2019-01-23T20:27:06.056Z,46.13
2019-01-23T20:29:48.546Z,41.50
2019-01-23T20:35:33.814Z,46.70
2019-01-23T20:38:23.604Z,46.27
2019-01-23T20:41:13.412Z,50.57
2019-01-23T20:44:03.222Z,49.53
2019-01-23T20:46:52.977Z,48.27
2019-01-23T20:49:35.092Z,48.87
2019-01-23T20:52:25.004Z,51.40
2019-01-23T20:58:03.433Z,49.03
2019-01-23T21:00:53.178Z,52.20
2019-01-23T21:03:35.808Z,53.37
2019-01-23T21:06:25.612Z,56.87
2019-01-23T21:09:08.823Z,54.43
2019-01-23T21:11:58.635Z,53.83
2019-01-23T21:14:40.797Z,51.00
2019-01-23T21:17:30.621Z,58.93
2019-01-23T21:20:13.107Z,55.63
2019-01-23T21:23:02.874Z,57.77
2019-01-23T21:25:45.534Z,55.87
2019-01-23T21:28:35.380Z,60.97
2019-01-23T21:31:17.764Z,55.07
2019-01-23T21:34:07.615Z,65.70
2019-01-23T21:36:50.829Z,54.77
2019-01-23T21:45:17.310Z,53.43
2019-01-23T21:48:07.618Z,58.97
2019-01-23T22:00:16.362Z,56.43
2019-01-23T22:03:07.421Z,59.80
2019-01-23T22:05:49.984Z,62.33
2019-01-23T22:08:39.938Z,63.53
2019-01-23T22:11:45.056Z,64.30
2019-01-23T22:14:27.865Z,56.97
2019-01-23T22:17:17.683Z,59.13
2019-01-23T22:20:04.610Z,61.13
2019-01-23T22:22:54.594Z,63.73
2019-01-23T22:25:37.270Z,61.13
2019-01-23T22:28:28.158Z,62.10
2019-01-23T22:31:10.406Z,66.37
2019-01-23T22:34:00.213Z,64.87
2019-01-23T22:37:09.109Z,63.47
2019-01-23T22:39:53.241Z,66.10
2019-01-23T22:42:36.372Z,71.20
2019-01-23T22:45:26.203Z,66.03
2019-01-23T22:48:16.185Z,65.43
2019-01-23T22:51:06.247Z,63.23
2019-01-23T22:53:56.449Z,60.83
2019-01-23T22:56:46.595Z,69.70
2019-01-23T22:59:36.445Z,66.10
2019-01-23T23:02:26.465Z,63.50
2019-01-23T23:05:17.025Z,67.53
2019-01-23T23:11:48.977Z,68.10
2019-01-23T23:14:31.937Z,65.23
2019-01-23T23:17:21.801Z,68.17
2019-01-23T23:20:06.049Z,73.47
2019-01-23T23:22:55.910Z,67.33
2019-01-23T23:25:46.014Z,69.50
2019-01-23T23:28:37.519Z,61.43
2019-01-23T23:31:26.921Z,60.47
2019-01-23T23:34:11.175Z,64.03
2019-01-23T23:37:01.046Z,64.97
2019-01-23T23:42:55.017Z,70.93
2019-01-23T23:45:44.847Z,61.93
2019-01-23T23:51:34.157Z,67.33
2019-01-23T23:54:05.035Z,63.57
2019-01-23T23:56:54.779Z,67.50
2019-01-23T23:59:41.274Z,70.20
