createdAt,value
2022-11-07T00:01:26.023Z,4.20
2022-11-07T00:04:02.792Z,4.20
2022-11-07T00:06:31.433Z,4.20
2022-11-07T00:09:02.901Z,4.20
2022-11-07T00:11:42.765Z,4.20
2022-11-07T00:14:19.666Z,4.20
2022-11-07T00:16:56.767Z,4.30
2022-11-07T00:19:29.532Z,4.20
2022-11-07T00:21:57.828Z,4.20
2022-11-07T00:24:30.860Z,4.20
2022-11-07T00:27:02.885Z,4.20
2022-11-07T00:29:33.141Z,4.30
2022-11-07T00:32:02.173Z,4.30
2022-11-07T00:34:33.424Z,4.20
2022-11-07T00:37:04.819Z,4.20
2022-11-07T00:39:35.549Z,4.20
2022-11-07T00:42:06.393Z,4.20
2022-11-07T00:47:21.469Z,4.20
2022-11-07T00:49:51.384Z,4.30
2022-11-07T00:52:22.516Z,4.30
2022-11-07T00:54:52.824Z,4.30
2022-11-07T00:57:23.065Z,4.20
2022-11-07T01:08:01.207Z,4.20
2022-11-07T01:10:38.152Z,4.30
2022-11-07T01:13:07.937Z,4.30
2022-11-07T01:15:45.101Z,4.30
2022-11-07T01:18:22.249Z,4.40
2022-11-07T01:20:52.397Z,4.40
2022-11-07T01:23:25.368Z,4.30
2022-11-07T01:26:00.055Z,4.30
2022-11-07T01:31:13.280Z,4.30
2022-11-07T01:33:54.900Z,4.30
2022-11-07T01:36:31.201Z,4.40
2022-11-07T01:38:58.423Z,4.40
2022-11-07T01:41:34.207Z,4.40
2022-11-07T01:44:18.465Z,4.40
2022-11-07T01:46:51.043Z,4.30
2022-11-07T01:49:45.488Z,4.30
2022-11-07T01:52:21.318Z,4.10
2022-11-07T01:55:11.600Z,4.10
2022-11-07T01:58:04.319Z,4.20
2022-11-07T02:00:38.093Z,4.20
2022-11-07T02:03:18.035Z,4.20
2022-11-07T02:05:59.448Z,4.20
2022-11-07T02:08:30.136Z,4.20
2022-11-07T02:11:09.679Z,4.10
2022-11-07T02:13:40.756Z,4.00
2022-11-07T02:16:09.187Z,4.10
2022-11-07T02:18:40.252Z,4.10
2022-11-07T02:21:49.146Z,4.20
2022-11-07T02:24:39.003Z,4.30
2022-11-07T02:27:16.065Z,4.20
2022-11-07T02:29:49.280Z,4.30
2022-11-07T02:32:18.554Z,4.30
2022-11-07T02:35:00.391Z,4.40
2022-11-07T02:37:38.386Z,4.40
2022-11-07T02:40:09.539Z,4.50
2022-11-07T02:42:45.535Z,4.50
2022-11-07T02:45:23.851Z,4.50
2022-11-07T02:47:52.854Z,4.50
2022-11-07T02:50:23.895Z,4.60
2022-11-07T02:52:51.802Z,4.50
2022-11-07T02:58:05.033Z,4.60
2022-11-07T03:00:33.999Z,4.60
2022-11-07T03:03:03.302Z,4.60
2022-11-07T03:05:33.666Z,4.60
2022-11-07T03:08:06.308Z,4.60
2022-11-07T03:10:37.487Z,4.60
2022-11-07T03:16:02.217Z,4.60
2022-11-07T03:18:31.941Z,4.70
2022-11-07T03:23:45.590Z,4.70
2022-11-07T03:28:57.040Z,4.60
2022-11-07T03:34:13.977Z,4.60
2022-11-07T03:36:45.112Z,4.70
2022-11-07T03:41:58.159Z,4.80
2022-11-07T03:44:28.877Z,4.80
2022-11-07T03:46:56.809Z,4.90
2022-11-07T03:52:09.170Z,5.20
2022-11-07T03:54:39.850Z,5.40
2022-11-07T03:57:16.607Z,5.50
2022-11-07T03:59:47.420Z,5.70
2022-11-07T04:02:14.819Z,5.90
2022-11-07T04:04:43.609Z,6.20
2022-11-07T04:12:59.064Z,6.70
2022-11-07T04:15:53.494Z,6.80
2022-11-07T04:18:32.195Z,6.90
2022-11-07T04:21:00.657Z,7.10
2022-11-07T04:23:50.653Z,7.20
2022-11-07T04:26:40.065Z,7.40
2022-11-07T04:29:22.453Z,7.50
2022-11-07T04:31:52.863Z,7.60
2022-11-07T04:37:12.567Z,7.70
2022-11-07T04:39:42.127Z,7.80
2022-11-07T04:44:59.237Z,7.80
2022-11-07T04:50:18.920Z,8.00
2022-11-07T04:52:49.903Z,8.00
2022-11-07T04:55:27.312Z,8.00
2022-11-07T04:57:57.936Z,8.00
2022-11-07T05:00:29.618Z,8.00
2022-11-07T05:03:00.223Z,8.00
2022-11-07T05:08:15.221Z,8.00
2022-11-07T05:10:45.715Z,8.00
2022-11-07T05:13:23.723Z,7.90
2022-11-07T05:15:52.455Z,8.00
2022-11-07T05:18:30.900Z,8.00
2022-11-07T05:21:02.622Z,7.90
2022-11-07T05:23:32.533Z,7.90
2022-11-07T05:31:23.756Z,7.90
2022-11-07T05:33:53.972Z,7.80
2022-11-07T05:36:28.563Z,7.80
2022-11-07T05:39:01.221Z,7.80
2022-11-07T05:41:29.702Z,7.80
2022-11-07T05:44:01.304Z,7.80
2022-11-07T05:46:29.834Z,7.70
2022-11-07T05:49:04.554Z,7.70
2022-11-07T05:51:33.801Z,7.80
2022-11-07T05:54:14.352Z,7.80
2022-11-07T05:56:46.014Z,7.80
2022-11-07T05:59:16.550Z,7.80
2022-11-07T06:04:31.591Z,7.70
2022-11-07T06:06:59.909Z,7.60
2022-11-07T06:09:28.320Z,7.60
2022-11-07T06:11:58.921Z,7.60
2022-11-07T06:14:29.439Z,7.50
2022-11-07T06:17:01.554Z,7.50
2022-11-07T06:19:30.051Z,7.40
2022-11-07T06:22:05.772Z,7.30
2022-11-07T06:24:45.375Z,7.30
2022-11-07T06:27:15.914Z,7.30
2022-11-07T06:29:44.834Z,7.30
2022-11-07T06:32:14.333Z,7.30
2022-11-07T06:34:44.881Z,7.30
2022-11-07T06:37:15.421Z,7.20
2022-11-07T06:39:44.908Z,7.30
2022-11-07T06:45:16.985Z,7.30
2022-11-07T06:50:30.298Z,7.30
2022-11-07T06:53:07.181Z,7.30
2022-11-07T06:55:39.270Z,7.30
2022-11-07T06:58:13.948Z,7.30
2022-11-07T07:00:43.048Z,7.40
2022-11-07T07:03:13.281Z,7.50
2022-11-07T07:05:43.884Z,7.50
2022-11-07T07:08:20.795Z,7.60
2022-11-07T07:10:52.823Z,7.60
2022-11-07T07:13:24.251Z,7.70
2022-11-07T07:15:55.786Z,7.70
2022-11-07T07:18:26.313Z,7.60
2022-11-07T07:21:14.889Z,7.70
2022-11-07T07:23:56.183Z,7.80
2022-11-07T07:26:34.050Z,7.80
2022-11-07T07:29:04.309Z,7.80
2022-11-07T07:34:25.106Z,8.00
2022-11-07T07:36:59.834Z,8.00
2022-11-07T07:39:31.025Z,8.10
2022-11-07T07:42:02.178Z,8.20
2022-11-07T07:44:36.047Z,8.30
2022-11-07T07:47:11.093Z,8.30
2022-11-07T07:49:38.869Z,8.30
2022-11-07T07:54:55.170Z,8.50
2022-11-07T08:00:34.961Z,8.70
2022-11-07T08:03:21.494Z,8.70
2022-11-07T08:05:57.871Z,8.70
2022-11-07T08:08:26.156Z,8.90
2022-11-07T08:10:57.483Z,8.90
2022-11-07T08:13:27.686Z,8.90
2022-11-07T08:16:04.525Z,8.90
2022-11-07T08:18:34.977Z,8.90
2022-11-07T08:21:06.879Z,9.00
2022-11-07T08:23:46.171Z,9.10
2022-11-07T08:26:13.596Z,9.10
2022-11-07T08:31:23.900Z,9.20
2022-11-07T08:33:51.611Z,9.30
2022-11-07T08:36:19.787Z,9.30
2022-11-07T08:38:47.791Z,9.40
2022-11-07T08:41:20.911Z,9.40
2022-11-07T08:43:49.910Z,9.60
2022-11-07T08:46:18.318Z,9.70
2022-11-07T08:48:53.504Z,9.90
2022-11-07T08:51:20.549Z,9.90
2022-11-07T08:53:48.653Z,10.00
2022-11-07T08:56:19.841Z,10.00
2022-11-07T09:01:29.736Z,10.00
2022-11-07T09:03:58.421Z,10.20
2022-11-07T09:06:32.255Z,10.30
2022-11-07T09:09:11.596Z,10.40
2022-11-07T09:11:45.941Z,10.50
2022-11-07T09:14:17.308Z,10.50
2022-11-07T09:16:47.982Z,10.70
2022-11-07T09:19:16.668Z,11.00
2022-11-07T09:21:48.203Z,11.20
2022-11-07T09:24:19.688Z,11.60
2022-11-07T09:26:50.134Z,11.90
2022-11-07T09:29:20.920Z,12.30
2022-11-07T09:34:33.856Z,13.00
2022-11-07T09:37:03.730Z,13.40
2022-11-07T09:39:36.204Z,13.50
2022-11-07T09:42:46.460Z,13.80
2022-11-07T09:45:17.177Z,14.20
2022-11-07T09:48:12.662Z,14.50
2022-11-07T09:50:43.757Z,15.10
2022-11-07T09:53:36.726Z,15.20
2022-11-07T09:56:07.982Z,15.20
2022-11-07T09:58:55.843Z,15.50
2022-11-07T10:01:32.579Z,16.60
2022-11-07T10:07:08.382Z,18.90
2022-11-07T10:09:54.657Z,19.70
2022-11-07T10:12:49.935Z,19.90
2022-11-07T10:15:25.426Z,19.90
2022-11-07T10:18:35.556Z,20.00
2022-11-07T10:21:42.029Z,20.30
2022-11-07T10:24:35.420Z,19.70
2022-11-07T10:27:08.016Z,22.00
2022-11-07T10:29:54.293Z,23.90
2022-11-07T10:32:58.630Z,25.80
2022-11-07T10:35:39.516Z,26.20
2022-11-07T10:38:16.517Z,25.20
2022-11-07T10:40:44.922Z,25.20
2022-11-07T10:43:23.360Z,24.90
2022-11-07T10:45:52.901Z,23.40
2022-11-07T10:48:21.721Z,23.00
2022-11-07T10:51:01.612Z,24.90
2022-11-07T10:56:15.689Z,28.20
2022-11-07T10:58:46.918Z,29.30
2022-11-07T11:01:25.491Z,29.20
2022-11-07T11:06:47.677Z,25.20
2022-11-07T11:09:22.727Z,26.70
2022-11-07T11:11:51.840Z,29.20
2022-11-07T11:17:13.160Z,30.90
2022-11-07T11:19:48.627Z,31.90
2022-11-07T11:22:19.281Z,32.00
2022-11-07T11:25:00.333Z,33.10
2022-11-07T11:27:35.575Z,32.70
2022-11-07T11:30:31.465Z,32.70
2022-11-07T11:33:31.061Z,33.30
2022-11-07T11:36:15.876Z,32.20
2022-11-07T11:38:55.721Z,33.10
2022-11-07T11:41:53.372Z,30.90
2022-11-07T11:44:43.035Z,26.60
2022-11-07T11:47:41.068Z,24.70
2022-11-07T11:50:22.517Z,23.20
2022-11-07T11:53:00.255Z,22.20
2022-11-07T11:55:41.561Z,21.50
2022-11-07T11:58:35.677Z,22.20
2022-11-07T12:01:41.934Z,24.70
2022-11-07T12:04:43.771Z,25.70
2022-11-07T12:07:35.661Z,26.40
2022-11-07T12:10:30.587Z,29.00
2022-11-07T12:13:28.563Z,30.00
2022-11-07T12:16:30.333Z,30.90
2022-11-07T12:19:09.434Z,31.10
2022-11-07T12:22:05.350Z,30.20
2022-11-07T12:25:19.991Z,31.00
2022-11-07T12:28:26.407Z,31.90
2022-11-07T12:31:24.260Z,32.80
2022-11-07T12:34:36.034Z,33.80
2022-11-07T12:37:43.422Z,34.20
2022-11-07T12:40:38.997Z,32.50
2022-11-07T12:43:47.842Z,33.00
2022-11-07T12:46:56.104Z,33.80
2022-11-07T12:49:50.176Z,31.90
2022-11-07T12:52:41.841Z,29.40
2022-11-07T12:55:42.328Z,27.10
2022-11-07T12:58:34.726Z,26.80
2022-11-07T13:01:04.376Z,26.40
2022-11-07T13:04:04.097Z,26.70
2022-11-07T13:07:08.415Z,26.20
2022-11-07T13:10:07.065Z,25.90
2022-11-07T13:13:01.231Z,25.90
2022-11-07T13:16:13.957Z,26.30
2022-11-07T13:18:42.798Z,27.00
2022-11-07T13:21:13.137Z,24.80
2022-11-07T13:23:44.490Z,23.30
2022-11-07T13:26:45.120Z,22.00
2022-11-07T13:29:27.758Z,20.80
2022-11-07T13:32:07.642Z,19.90
2022-11-07T13:35:09.510Z,19.30
2022-11-07T13:37:46.716Z,18.80
2022-11-07T13:40:35.669Z,18.50
2022-11-07T13:43:27.910Z,18.30
2022-11-07T13:46:03.393Z,17.90
2022-11-07T13:48:47.873Z,17.70
2022-11-07T13:51:50.902Z,17.60
2022-11-07T13:54:58.237Z,17.40
2022-11-07T13:57:54.903Z,17.20
2022-11-07T14:00:22.846Z,17.10
2022-11-07T14:03:05.446Z,17.00
2022-11-07T14:05:37.281Z,17.00
2022-11-07T14:08:25.659Z,17.00
2022-11-07T14:13:57.593Z,17.30
2022-11-07T14:16:31.663Z,17.00
2022-11-07T14:19:17.861Z,17.10
2022-11-07T14:21:47.992Z,17.90
2022-11-07T14:24:35.342Z,18.60
2022-11-07T14:27:20.313Z,17.80
2022-11-07T14:29:56.620Z,17.20
2022-11-07T14:32:31.873Z,16.70
2022-11-07T14:35:03.517Z,16.60
2022-11-07T14:37:34.447Z,16.40
2022-11-07T14:40:06.461Z,16.10
2022-11-07T14:45:46.895Z,15.80
2022-11-07T14:48:16.539Z,15.60
2022-11-07T14:50:48.595Z,15.50
2022-11-07T14:53:41.486Z,15.50
2022-11-07T14:56:33.995Z,15.40
2022-11-07T14:59:06.810Z,15.20
2022-11-07T15:01:35.126Z,15.00
2022-11-07T15:04:19.363Z,14.60
2022-11-07T15:09:43.118Z,14.10
2022-11-07T15:12:39.822Z,13.90
2022-11-07T15:15:38.370Z,13.70
2022-11-07T15:18:15.883Z,13.60
2022-11-07T15:20:44.298Z,13.40
2022-11-07T15:23:35.960Z,13.20
2022-11-07T15:26:13.344Z,13.10
2022-11-07T15:28:58.456Z,12.90
2022-11-07T15:31:28.900Z,12.70
2022-11-07T15:34:01.314Z,12.70
2022-11-07T15:39:16.064Z,12.30
2022-11-07T15:41:52.966Z,12.40
2022-11-07T15:44:24.205Z,12.30
2022-11-07T15:46:52.644Z,12.10
2022-11-07T15:49:31.308Z,12.10
2022-11-07T15:52:02.450Z,12.00
2022-11-07T15:54:32.521Z,11.90
2022-11-07T15:57:07.870Z,11.80
2022-11-07T15:59:44.691Z,11.60
2022-11-07T16:02:21.933Z,11.60
2022-11-07T16:04:59.935Z,11.60
2022-11-07T16:10:35.672Z,11.40
2022-11-07T16:16:02.615Z,11.30
2022-11-07T16:24:07.494Z,11.00
2022-11-07T16:26:38.807Z,10.90
2022-11-07T16:29:13.529Z,10.80
2022-11-07T16:31:43.345Z,10.80
2022-11-07T16:34:14.547Z,10.60
2022-11-07T16:36:46.298Z,10.60
2022-11-07T16:39:23.251Z,10.60
2022-11-07T16:41:54.800Z,10.40
2022-11-07T16:44:27.952Z,10.30
2022-11-07T16:46:58.382Z,10.30
2022-11-07T16:49:43.708Z,10.30
2022-11-07T16:52:23.106Z,10.10
2022-11-07T16:57:38.155Z,10.00
2022-11-07T17:03:02.348Z,9.90
2022-11-07T17:08:23.899Z,9.80
2022-11-07T17:10:53.967Z,9.70
2022-11-07T17:13:27.071Z,9.80
2022-11-07T17:15:57.126Z,9.70
2022-11-07T17:18:29.004Z,9.70
2022-11-07T17:21:00.135Z,9.60
2022-11-07T17:23:34.394Z,9.50
2022-11-07T17:26:03.778Z,9.60
2022-11-07T17:28:41.673Z,9.50
2022-11-07T17:31:10.582Z,9.50
2022-11-07T17:34:11.256Z,9.40
2022-11-07T17:37:01.072Z,9.40
2022-11-07T17:39:31.293Z,9.30
2022-11-07T17:42:02.615Z,9.20
2022-11-07T17:44:34.205Z,9.20
2022-11-07T17:47:38.631Z,9.10
2022-11-07T17:50:16.885Z,9.00
2022-11-07T17:52:48.451Z,8.90
2022-11-07T18:00:48.935Z,8.90
2022-11-07T18:03:26.637Z,8.90
2022-11-07T18:06:00.017Z,8.90
2022-11-07T18:08:51.106Z,8.70
2022-11-07T18:11:31.334Z,8.60
2022-11-07T18:14:24.975Z,8.70
2022-11-07T18:16:57.601Z,8.60
2022-11-07T18:19:27.080Z,8.50
2022-11-07T18:22:01.077Z,8.60
2022-11-07T18:24:30.852Z,8.60
2022-11-07T18:27:11.527Z,8.40
2022-11-07T18:29:50.922Z,8.40
2022-11-07T18:35:07.595Z,8.30
2022-11-07T18:37:52.397Z,8.30
2022-11-07T18:40:27.603Z,8.20
2022-11-07T18:45:54.065Z,8.10
2022-11-07T18:51:22.562Z,8.10
2022-11-07T18:53:57.419Z,8.00
2022-11-07T18:56:29.518Z,8.00
2022-11-07T19:01:57.635Z,7.90
2022-11-07T19:04:29.625Z,8.00
2022-11-07T19:07:09.513Z,8.00
2022-11-07T19:12:50.347Z,8.00
2022-11-07T19:15:28.794Z,7.80
2022-11-07T19:20:53.051Z,7.80
2022-11-07T19:26:12.043Z,7.80
2022-11-07T19:28:45.620Z,7.60
2022-11-07T19:31:18.594Z,7.70
2022-11-07T19:36:41.948Z,7.60
2022-11-07T19:39:22.862Z,7.60
2022-11-07T19:41:56.909Z,7.60
2022-11-07T19:44:29.546Z,7.40
2022-11-07T19:49:47.166Z,7.50
2022-11-07T19:52:17.231Z,7.50
2022-11-07T19:54:52.513Z,7.50
2022-11-07T19:57:32.738Z,7.50
2022-11-07T20:02:51.726Z,7.50
2022-11-07T20:05:33.884Z,7.50
2022-11-07T20:08:18.222Z,7.50
2022-11-07T20:11:00.684Z,7.50
2022-11-07T20:16:17.597Z,7.40
2022-11-07T20:18:52.519Z,7.50
2022-11-07T20:24:16.088Z,7.40
2022-11-07T20:26:50.413Z,7.50
2022-11-07T20:32:25.011Z,7.40
2022-11-07T20:34:56.282Z,7.30
2022-11-07T20:37:24.560Z,7.20
2022-11-07T20:42:46.434Z,7.20
2022-11-07T20:48:07.117Z,7.30
2022-11-07T20:50:43.419Z,7.20
2022-11-07T20:53:18.187Z,7.00
2022-11-07T20:55:50.757Z,7.00
2022-11-07T20:58:21.391Z,6.90
2022-11-07T21:01:05.243Z,6.90
2022-11-07T21:03:38.407Z,6.90
2022-11-07T21:06:23.985Z,7.00
2022-11-07T21:09:02.157Z,6.90
2022-11-07T21:11:30.866Z,6.90
2022-11-07T21:16:48.037Z,6.90
2022-11-07T21:19:19.996Z,6.80
2022-11-07T21:21:54.331Z,6.80
2022-11-07T21:27:11.617Z,6.80
2022-11-07T21:29:40.294Z,6.80
2022-11-07T21:32:09.531Z,6.80
2022-11-07T21:34:40.252Z,6.70
2022-11-07T21:37:09.256Z,6.70
2022-11-07T21:39:46.301Z,6.80
2022-11-07T21:42:24.155Z,6.80
2022-11-07T21:44:55.456Z,6.80
2022-11-07T21:47:26.242Z,6.70
2022-11-07T21:49:56.918Z,6.70
2022-11-07T21:52:27.174Z,6.70
2022-11-07T21:57:42.103Z,6.70
2022-11-07T22:00:15.768Z,6.70
2022-11-07T22:02:48.859Z,6.60
2022-11-07T22:05:19.700Z,6.60
2022-11-07T22:07:50.062Z,6.50
2022-11-07T22:10:20.476Z,6.50
2022-11-07T22:12:51.197Z,6.50
2022-11-07T22:18:05.103Z,6.30
2022-11-07T22:20:32.353Z,6.30
2022-11-07T22:23:06.160Z,6.20
2022-11-07T22:25:36.648Z,6.30
2022-11-07T22:28:12.980Z,6.30
2022-11-07T22:30:43.898Z,6.30
2022-11-07T22:33:15.245Z,6.40
2022-11-07T22:35:53.650Z,6.40
2022-11-07T22:41:15.575Z,6.40
2022-11-07T22:43:45.272Z,6.40
2022-11-07T22:46:16.689Z,6.50
2022-11-07T22:48:51.605Z,6.40
2022-11-07T22:51:31.073Z,6.50
2022-11-07T22:54:12.293Z,6.30
2022-11-07T22:56:42.040Z,6.30
2022-11-07T22:59:11.151Z,6.30
2022-11-07T23:01:51.226Z,6.30
2022-11-07T23:04:21.995Z,6.20
2022-11-07T23:06:51.745Z,6.10
2022-11-07T23:09:22.601Z,6.10
2022-11-07T23:11:52.118Z,6.10
2022-11-07T23:14:23.726Z,6.10
2022-11-07T23:16:55.807Z,6.00
2022-11-07T23:22:15.381Z,5.90
2022-11-07T23:24:45.081Z,6.00
2022-11-07T23:27:17.501Z,6.00
2022-11-07T23:29:52.029Z,6.00
2022-11-07T23:32:33.830Z,5.80
2022-11-07T23:35:04.520Z,5.90
2022-11-07T23:37:35.433Z,5.90
2022-11-07T23:40:14.628Z,5.80
2022-11-07T23:42:45.089Z,5.80
2022-11-07T23:45:53.320Z,5.90
2022-11-07T23:48:44.660Z,5.90
2022-11-07T23:51:18.523Z,5.80
2022-11-07T23:54:07.916Z,5.80
2022-11-07T23:56:39.089Z,5.80
2022-11-07T23:59:34.115Z,5.80
