createdAt,value
2018-08-13T00:02:25.193Z,1.53
2018-08-13T00:04:53.385Z,2.10
2018-08-13T00:07:21.555Z,1.00
2018-08-13T00:09:49.775Z,0.80
2018-08-13T00:12:17.978Z,1.50
2018-08-13T00:14:46.205Z,1.30
2018-08-13T00:17:14.379Z,0.90
2018-08-13T00:19:42.649Z,0.90
2018-08-13T00:22:10.872Z,1.03
2018-08-13T00:24:39.077Z,1.50
2018-08-13T00:27:07.274Z,1.23
2018-08-13T00:29:35.463Z,1.93
2018-08-13T00:32:03.703Z,1.10
2018-08-13T00:34:31.954Z,1.23
2018-08-13T00:37:00.180Z,1.40
2018-08-13T00:39:28.390Z,1.00
2018-08-13T00:41:56.580Z,1.03
2018-08-13T00:44:24.791Z,1.10
2018-08-13T00:46:52.990Z,1.13
2018-08-13T00:49:21.203Z,1.50
2018-08-13T00:51:49.399Z,1.57
2018-08-13T00:54:17.570Z,0.80
2018-08-13T00:56:45.831Z,0.97
2018-08-13T00:59:14.067Z,1.03
2018-08-13T01:01:42.312Z,1.13
2018-08-13T01:04:10.494Z,1.20
2018-08-13T01:06:38.704Z,1.13
2018-08-13T01:09:08.413Z,0.80
2018-08-13T01:11:36.606Z,1.10
2018-08-13T01:14:04.797Z,1.10
2018-08-13T01:16:33.305Z,1.47
2018-08-13T01:19:01.490Z,1.03
2018-08-13T01:21:29.720Z,1.57
2018-08-13T01:23:57.985Z,1.87
2018-08-13T01:26:26.142Z,1.27
2018-08-13T01:28:54.430Z,1.00
2018-08-13T01:31:22.625Z,1.20
2018-08-13T01:33:50.841Z,0.97
2018-08-13T01:36:19.051Z,0.90
2018-08-13T01:38:47.271Z,1.47
2018-08-13T01:41:15.463Z,1.87
2018-08-13T01:43:43.648Z,1.30
2018-08-13T01:46:11.843Z,1.13
2018-08-13T01:48:40.101Z,1.23
2018-08-13T01:51:08.353Z,1.60
2018-08-13T01:53:36.551Z,1.00
2018-08-13T01:56:04.777Z,1.43
2018-08-13T01:58:33.060Z,1.10
2018-08-13T02:01:01.245Z,1.20
2018-08-13T02:03:29.457Z,1.10
2018-08-13T02:05:57.645Z,1.30
2018-08-13T02:08:25.871Z,1.50
2018-08-13T02:10:54.056Z,1.10
2018-08-13T02:13:22.243Z,1.60
2018-08-13T02:15:50.461Z,2.10
2018-08-13T02:18:18.749Z,1.50
2018-08-13T02:20:47.039Z,1.20
2018-08-13T02:23:15.233Z,1.13
2018-08-13T02:25:43.425Z,1.10
2018-08-13T02:28:11.613Z,1.17
2018-08-13T02:30:39.799Z,0.93
2018-08-13T02:33:08.010Z,1.40
2018-08-13T02:35:36.217Z,1.20
2018-08-13T02:38:04.895Z,1.40
2018-08-13T02:40:33.076Z,1.13
2018-08-13T02:43:01.305Z,1.23
2018-08-13T02:45:29.513Z,1.40
2018-08-13T02:47:58.044Z,1.57
2018-08-13T02:50:26.275Z,1.40
2018-08-13T02:52:54.473Z,1.60
2018-08-13T02:55:22.679Z,1.50
2018-08-13T02:57:50.934Z,0.90
2018-08-13T03:00:19.291Z,1.53
2018-08-13T03:02:47.516Z,1.40
2018-08-13T03:05:15.707Z,1.10
2018-08-13T03:07:43.906Z,1.30
2018-08-13T03:10:13.168Z,1.50
2018-08-13T03:12:41.747Z,1.67
2018-08-13T03:15:12.580Z,1.40
2018-08-13T03:17:40.827Z,1.50
2018-08-13T03:20:09.382Z,1.20
2018-08-13T03:22:37.569Z,1.27
2018-08-13T03:25:07.483Z,1.40
2018-08-13T03:27:35.695Z,1.70
2018-08-13T03:30:09.981Z,1.30
2018-08-13T03:32:38.437Z,1.30
2018-08-13T03:35:06.801Z,1.40
2018-08-13T03:37:35.013Z,1.27
2018-08-13T03:40:03.312Z,1.47
2018-08-13T03:42:31.569Z,1.70
2018-08-13T03:44:59.829Z,1.00
2018-08-13T03:47:28.097Z,1.67
2018-08-13T03:49:56.317Z,1.20
2018-08-13T03:52:24.523Z,1.50
2018-08-13T03:54:52.734Z,1.63
2018-08-13T03:57:20.984Z,1.40
2018-08-13T03:59:49.257Z,1.33
2018-08-13T04:02:17.488Z,1.20
2018-08-13T04:04:45.661Z,1.50
2018-08-13T04:07:13.871Z,1.10
2018-08-13T04:09:44.024Z,1.47
2018-08-13T04:12:12.371Z,1.67
2018-08-13T04:14:40.583Z,2.07
2018-08-13T04:17:08.801Z,0.83
2018-08-13T04:19:37.035Z,1.20
2018-08-13T04:22:05.212Z,0.97
2018-08-13T04:24:33.419Z,1.60
2018-08-13T04:27:01.817Z,1.30
2018-08-13T04:29:30.246Z,1.30
2018-08-13T04:31:58.426Z,1.77
2018-08-13T04:34:26.647Z,1.90
2018-08-13T04:36:54.853Z,1.73
2018-08-13T04:39:23.102Z,1.77
2018-08-13T04:41:51.299Z,1.70
2018-08-13T04:44:19.489Z,1.00
2018-08-13T04:46:47.693Z,1.27
2018-08-13T04:49:15.893Z,1.00
2018-08-13T04:51:44.404Z,1.63
2018-08-13T04:54:12.606Z,2.63
2018-08-13T04:56:40.795Z,1.63
2018-08-13T04:59:09.016Z,1.67
2018-08-13T05:01:41.204Z,1.57
2018-08-13T05:04:09.418Z,1.50
2018-08-13T05:06:37.632Z,1.53
2018-08-13T05:09:07.634Z,1.83
2018-08-13T05:11:36.122Z,1.30
2018-08-13T05:14:04.324Z,1.10
2018-08-13T05:16:32.514Z,2.60
2018-08-13T05:19:00.788Z,1.53
2018-08-13T05:21:29.271Z,1.83
2018-08-13T05:23:57.457Z,1.10
2018-08-13T05:26:25.682Z,1.40
2018-08-13T05:28:53.876Z,1.40
2018-08-13T05:31:22.085Z,1.13
2018-08-13T05:33:50.294Z,1.97
2018-08-13T05:36:18.613Z,1.40
2018-08-13T05:38:46.806Z,1.53
2018-08-13T05:41:15.016Z,1.17
2018-08-13T05:43:43.211Z,1.23
2018-08-13T05:46:11.415Z,1.50
2018-08-13T05:48:39.630Z,1.70
2018-08-13T05:51:07.864Z,1.63
2018-08-13T05:53:36.085Z,1.43
2018-08-13T05:56:04.301Z,1.87
2018-08-13T05:58:32.515Z,2.60
2018-08-13T06:01:00.735Z,1.60
2018-08-13T06:03:28.930Z,1.43
2018-08-13T06:05:57.133Z,2.30
2018-08-13T06:08:25.380Z,1.90
2018-08-13T06:10:53.581Z,1.93
2018-08-13T06:13:21.776Z,1.93
2018-08-13T06:15:49.987Z,1.80
2018-08-13T06:18:18.262Z,1.73
2018-08-13T06:20:46.484Z,1.60
2018-08-13T06:23:14.899Z,2.90
2018-08-13T06:25:43.086Z,1.33
2018-08-13T06:28:11.340Z,2.43
2018-08-13T06:30:39.481Z,2.03
2018-08-13T06:33:07.732Z,2.13
2018-08-13T06:35:35.932Z,1.50
2018-08-13T06:38:04.155Z,1.47
2018-08-13T06:40:32.358Z,2.23
2018-08-13T06:43:00.566Z,2.07
2018-08-13T06:45:28.760Z,1.87
2018-08-13T06:47:57.502Z,2.67
2018-08-13T06:50:25.803Z,2.10
2018-08-13T06:52:54.023Z,2.07
2018-08-13T06:55:22.471Z,2.20
2018-08-13T06:57:50.828Z,2.43
2018-08-13T07:00:19.010Z,2.30
2018-08-13T07:02:47.203Z,1.83
2018-08-13T07:05:15.395Z,1.60
2018-08-13T07:07:43.628Z,1.47
2018-08-13T07:10:13.021Z,1.63
2018-08-13T07:12:42.930Z,2.63
2018-08-13T07:15:11.500Z,2.00
2018-08-13T07:17:39.725Z,2.37
2018-08-13T07:20:12.237Z,2.03
2018-08-13T07:22:40.431Z,2.00
2018-08-13T07:25:09.299Z,2.03
2018-08-13T07:27:37.528Z,1.93
2018-08-13T07:30:08.988Z,2.37
2018-08-13T07:32:38.053Z,2.27
2018-08-13T07:35:06.686Z,2.13
2018-08-13T07:37:34.876Z,1.80
2018-08-13T07:40:03.134Z,1.60
2018-08-13T07:42:31.924Z,1.60
2018-08-13T07:45:00.157Z,1.90
2018-08-13T07:47:28.587Z,1.73
2018-08-13T07:49:56.847Z,1.93
2018-08-13T07:52:25.036Z,2.07
2018-08-13T07:54:53.319Z,2.40
2018-08-13T07:57:21.518Z,2.50
2018-08-13T07:59:49.777Z,2.10
2018-08-13T08:02:17.947Z,1.50
2018-08-13T08:04:46.161Z,1.53
2018-08-13T08:07:14.382Z,2.40
2018-08-13T08:09:42.587Z,1.50
2018-08-13T08:12:10.807Z,1.73
2018-08-13T08:14:39.059Z,2.33
2018-08-13T08:17:07.324Z,2.60
2018-08-13T08:19:35.535Z,1.80
2018-08-13T08:22:03.840Z,1.33
2018-08-13T08:24:32.040Z,1.40
2018-08-13T08:27:00.253Z,2.07
2018-08-13T08:29:28.557Z,1.97
2018-08-13T08:31:56.655Z,2.20
2018-08-13T08:34:24.863Z,2.50
2018-08-13T08:36:53.095Z,2.80
2018-08-13T08:39:21.325Z,1.60
2018-08-13T08:41:49.607Z,1.83
2018-08-13T08:44:17.813Z,1.67
2018-08-13T08:46:46.033Z,2.30
2018-08-13T08:49:14.255Z,2.37
2018-08-13T08:51:42.461Z,1.87
2018-08-13T08:54:11.259Z,2.73
2018-08-13T08:56:39.484Z,1.87
2018-08-13T08:59:09.049Z,2.40
2018-08-13T09:01:37.547Z,2.40
2018-08-13T09:04:06.439Z,2.13
2018-08-13T09:06:34.627Z,1.80
2018-08-13T09:09:02.853Z,2.13
2018-08-13T09:11:31.041Z,2.10
2018-08-13T09:13:59.257Z,2.40
2018-08-13T09:16:27.473Z,2.77
2018-08-13T09:19:06.985Z,2.40
2018-08-13T09:21:36.503Z,3.63
2018-08-13T09:24:16.877Z,2.57
2018-08-13T09:26:56.425Z,3.13
2018-08-13T09:29:35.878Z,3.07
2018-08-13T09:32:31.741Z,2.20
2018-08-13T09:35:02.133Z,3.10
2018-08-13T09:37:30.393Z,2.50
2018-08-13T09:39:58.602Z,2.87
2018-08-13T09:42:27.106Z,2.40
2018-08-13T09:44:55.352Z,2.77
2018-08-13T09:47:23.649Z,2.93
2018-08-13T09:49:51.869Z,2.80
2018-08-13T09:52:20.065Z,3.60
2018-08-13T09:54:48.349Z,2.73
2018-08-13T09:57:16.559Z,2.90
2018-08-13T09:59:45.034Z,3.03
2018-08-13T10:02:13.246Z,2.90
2018-08-13T10:04:41.452Z,2.40
2018-08-13T10:07:09.666Z,3.40
2018-08-13T10:09:37.904Z,3.73
2018-08-13T10:12:06.182Z,2.60
2018-08-13T10:14:34.384Z,2.57
2018-08-13T10:17:02.572Z,2.83
2018-08-13T10:19:30.755Z,3.20
2018-08-13T10:21:58.961Z,2.97
2018-08-13T10:24:27.367Z,2.83
2018-08-13T10:26:55.573Z,2.70
2018-08-13T10:29:23.779Z,2.40
2018-08-13T10:31:51.992Z,3.40
2018-08-13T10:34:20.480Z,2.60
2018-08-13T10:36:48.766Z,2.37
2018-08-13T10:39:16.971Z,3.10
2018-08-13T10:41:45.168Z,2.70
2018-08-13T10:44:13.384Z,3.03
2018-08-13T10:46:41.585Z,2.80
2018-08-13T10:49:09.852Z,3.50
2018-08-13T10:51:38.058Z,3.20
2018-08-13T10:54:06.428Z,3.20
2018-08-13T10:56:34.614Z,2.57
2018-08-13T10:59:02.828Z,2.90
2018-08-13T11:01:35.730Z,3.10
2018-08-13T11:04:04.198Z,3.27
2018-08-13T11:06:32.419Z,3.60
2018-08-13T11:09:00.610Z,2.87
2018-08-13T11:11:28.824Z,3.47
2018-08-13T11:13:57.054Z,3.97
2018-08-13T11:16:25.250Z,3.10
2018-08-13T11:18:53.467Z,2.40
2018-08-13T11:21:21.670Z,3.60
2018-08-13T11:23:49.842Z,2.87
2018-08-13T11:26:18.014Z,3.13
2018-08-13T11:28:46.338Z,3.47
2018-08-13T11:31:14.543Z,3.27
2018-08-13T11:33:42.779Z,2.70
2018-08-13T11:36:10.993Z,2.43
2018-08-13T11:38:39.232Z,2.63
2018-08-13T11:41:07.500Z,1.73
2018-08-13T11:43:35.883Z,1.63
2018-08-13T11:46:04.074Z,2.07
2018-08-13T11:48:32.414Z,2.70
2018-08-13T11:51:00.659Z,2.00
2018-08-13T11:53:28.852Z,1.63
2018-08-13T11:55:57.057Z,1.57
2018-08-13T11:58:25.249Z,2.13
2018-08-13T12:00:53.488Z,2.20
2018-08-13T12:03:21.695Z,1.83
2018-08-13T12:05:49.908Z,2.37
2018-08-13T12:08:18.154Z,1.37
2018-08-13T12:10:46.332Z,1.40
2018-08-13T12:13:14.577Z,1.00
2018-08-13T12:15:42.860Z,1.93
2018-08-13T12:18:11.156Z,1.67
2018-08-13T12:20:39.367Z,1.53
2018-08-13T12:23:07.559Z,1.00
2018-08-13T12:25:36.106Z,0.97
2018-08-13T12:28:04.705Z,1.53
2018-08-13T12:30:32.941Z,1.20
2018-08-13T12:33:01.157Z,1.10
2018-08-13T12:35:29.379Z,1.43
2018-08-13T12:37:57.880Z,1.33
2018-08-13T12:40:26.074Z,0.97
2018-08-13T12:42:54.323Z,1.20
2018-08-13T12:45:22.639Z,0.90
2018-08-13T12:47:50.968Z,1.20
2018-08-13T12:50:20.327Z,1.00
2018-08-13T12:52:49.709Z,1.00
2018-08-13T12:55:17.977Z,0.70
2018-08-13T12:57:46.189Z,0.87
2018-08-13T13:00:15.451Z,1.00
2018-08-13T13:02:43.787Z,0.83
2018-08-13T13:05:13.511Z,1.00
2018-08-13T13:07:41.715Z,1.00
2018-08-13T13:10:12.269Z,0.80
2018-08-13T13:12:41.258Z,0.83
2018-08-13T13:15:11.183Z,1.00
2018-08-13T13:17:39.875Z,0.77
2018-08-13T13:20:10.931Z,0.83
2018-08-13T13:22:39.135Z,0.90
2018-08-13T13:25:07.373Z,0.87
2018-08-13T13:27:36.103Z,0.93
2018-08-13T13:30:06.384Z,0.60
2018-08-13T13:32:34.656Z,1.07
2018-08-13T13:35:03.168Z,1.00
2018-08-13T13:37:31.350Z,1.03
2018-08-13T13:39:59.552Z,1.10
2018-08-13T13:42:27.789Z,1.10
2018-08-13T13:44:55.996Z,0.90
2018-08-13T13:47:24.220Z,0.70
2018-08-13T13:49:52.409Z,0.80
2018-08-13T13:52:20.598Z,1.43
2018-08-13T13:54:48.819Z,1.00
2018-08-13T13:57:17.042Z,1.20
2018-08-13T13:59:45.389Z,1.20
2018-08-13T14:02:13.580Z,1.80
2018-08-13T14:04:41.782Z,1.00
2018-08-13T14:07:10.023Z,0.90
2018-08-13T14:09:38.228Z,1.00
2018-08-13T14:12:06.444Z,0.80
2018-08-13T14:14:34.714Z,1.30
2018-08-13T14:17:02.962Z,1.00
2018-08-13T14:19:31.197Z,1.00
2018-08-13T14:21:59.481Z,1.10
2018-08-13T14:24:27.715Z,1.47
2018-08-13T14:26:55.942Z,1.33
2018-08-13T14:29:24.137Z,1.83
2018-08-13T14:31:52.345Z,1.20
2018-08-13T14:34:20.716Z,1.33
2018-08-13T14:36:48.913Z,1.10
2018-08-13T14:39:17.153Z,0.90
2018-08-13T14:41:45.361Z,1.33
2018-08-13T14:44:13.556Z,1.83
2018-08-13T14:46:41.765Z,1.23
2018-08-13T14:49:09.960Z,1.00
2018-08-13T14:51:38.229Z,1.13
2018-08-13T14:54:06.703Z,1.00
2018-08-13T14:56:34.987Z,1.30
2018-08-13T14:59:03.161Z,1.00
2018-08-13T15:01:31.476Z,0.73
2018-08-13T15:03:59.695Z,1.10
2018-08-13T15:06:27.984Z,0.90
2018-08-13T15:08:56.398Z,1.00
2018-08-13T15:11:28.855Z,1.10
2018-08-13T15:13:57.079Z,1.10
2018-08-13T15:16:25.283Z,0.77
2018-08-13T15:18:53.596Z,0.77
2018-08-13T15:21:21.802Z,1.63
2018-08-13T15:23:54.407Z,1.10
2018-08-13T15:26:22.588Z,1.00
2018-08-13T15:28:50.801Z,0.97
2018-08-13T15:31:18.981Z,0.80
2018-08-13T15:33:47.251Z,0.80
2018-08-13T15:36:15.419Z,1.20
2018-08-13T15:38:43.689Z,0.67
2018-08-13T15:41:11.899Z,1.43
2018-08-13T15:43:40.120Z,1.03
2018-08-13T15:46:08.337Z,1.00
2018-08-13T15:48:36.539Z,1.37
2018-08-13T15:51:04.747Z,0.73
2018-08-13T15:53:32.959Z,1.00
2018-08-13T15:56:01.292Z,0.90
2018-08-13T15:58:29.535Z,1.00
2018-08-13T16:00:57.755Z,0.90
2018-08-13T16:03:26.011Z,1.07
2018-08-13T16:05:54.223Z,0.60
2018-08-13T16:08:22.476Z,0.83
2018-08-13T16:10:50.639Z,0.97
2018-08-13T16:13:18.843Z,0.90
2018-08-13T16:15:47.129Z,0.80
2018-08-13T16:18:15.343Z,0.67
2018-08-13T16:20:43.537Z,0.70
2018-08-13T16:23:11.745Z,0.83
2018-08-13T16:25:40.396Z,1.00
2018-08-13T16:28:08.713Z,0.50
2018-08-13T16:30:36.903Z,0.70
2018-08-13T16:33:05.317Z,0.80
2018-08-13T16:35:33.549Z,0.80
2018-08-13T16:38:01.808Z,0.80
2018-08-13T16:40:30.020Z,0.97
2018-08-13T16:42:58.207Z,0.57
2018-08-13T16:45:26.430Z,0.93
2018-08-13T16:47:54.795Z,0.80
2018-08-13T16:50:26.651Z,0.70
2018-08-13T16:52:55.160Z,0.50
2018-08-13T16:55:23.595Z,0.80
2018-08-13T16:57:51.897Z,0.70
2018-08-13T17:00:24.011Z,0.80
2018-08-13T17:02:52.387Z,0.60
2018-08-13T17:05:20.686Z,0.50
2018-08-13T17:07:48.943Z,0.70
2018-08-13T17:10:19.482Z,0.70
2018-08-13T17:12:48.475Z,0.80
2018-08-13T17:15:16.746Z,0.83
2018-08-13T17:17:46.282Z,0.50
2018-08-13T17:20:17.209Z,0.50
2018-08-13T17:22:45.481Z,0.70
2018-08-13T17:25:14.800Z,0.60
2018-08-13T17:27:43.505Z,0.60
2018-08-13T17:30:16.225Z,0.80
2018-08-13T17:32:45.108Z,0.90
2018-08-13T17:35:13.762Z,0.50
2018-08-13T17:37:41.985Z,0.60
2018-08-13T17:40:13.199Z,0.57
2018-08-13T17:42:41.411Z,0.50
2018-08-13T17:45:10.518Z,0.80
2018-08-13T17:47:39.360Z,1.00
2018-08-13T17:50:09.740Z,0.70
2018-08-13T17:52:39.518Z,0.57
2018-08-13T17:55:08.626Z,0.70
2018-08-13T17:57:36.881Z,0.53
2018-08-13T18:00:22.536Z,0.50
2018-08-13T18:02:50.786Z,0.60
2018-08-13T18:05:21.192Z,0.47
2018-08-13T18:07:49.900Z,1.17
2018-08-13T18:10:20.718Z,0.50
2018-08-13T18:12:48.941Z,0.60
2018-08-13T18:15:17.508Z,0.50
2018-08-13T18:17:46.178Z,0.50
2018-08-13T18:20:14.455Z,0.50
2018-08-13T18:22:42.673Z,0.80
2018-08-13T18:25:12.273Z,0.60
2018-08-13T18:27:41.768Z,0.50
2018-08-13T18:30:12.808Z,0.93
2018-08-13T18:32:41.013Z,0.60
2018-08-13T18:35:09.490Z,1.00
2018-08-13T18:37:37.699Z,0.50
2018-08-13T18:40:08.483Z,0.50
2018-08-13T18:42:36.894Z,0.80
2018-08-13T18:45:06.263Z,0.70
2018-08-13T18:47:34.810Z,0.70
2018-08-13T18:50:03.120Z,0.60
2018-08-13T18:52:31.370Z,0.90
2018-08-13T18:54:59.577Z,0.50
2018-08-13T18:57:27.802Z,0.70
2018-08-13T18:59:56.013Z,0.50
2018-08-13T19:02:24.205Z,0.73
2018-08-13T19:04:52.709Z,0.57
2018-08-13T19:07:20.840Z,0.60
2018-08-13T19:09:49.118Z,0.70
2018-08-13T19:12:17.388Z,0.77
2018-08-13T19:14:45.630Z,0.50
2018-08-13T19:17:13.831Z,0.50
2018-08-13T19:19:42.051Z,0.43
2018-08-13T19:22:10.270Z,0.90
2018-08-13T19:24:38.548Z,0.70
2018-08-13T19:27:06.748Z,0.80
2018-08-13T19:29:35.000Z,0.70
2018-08-13T19:32:03.244Z,0.60
2018-08-13T19:34:31.449Z,0.70
2018-08-13T19:36:59.688Z,0.40
2018-08-13T19:39:27.936Z,0.60
2018-08-13T19:41:56.183Z,0.77
2018-08-13T19:44:24.433Z,0.77
2018-08-13T19:46:52.600Z,0.50
2018-08-13T19:49:20.807Z,0.80
2018-08-13T19:51:49.090Z,0.70
2018-08-13T19:54:17.314Z,0.80
2018-08-13T19:56:45.531Z,0.70
2018-08-13T19:59:13.787Z,0.70
2018-08-13T20:01:41.981Z,0.63
2018-08-13T20:04:10.237Z,0.60
2018-08-13T20:06:38.468Z,0.53
2018-08-13T20:09:08.327Z,0.80
2018-08-13T20:11:36.544Z,0.73
2018-08-13T20:14:04.761Z,0.90
2018-08-13T20:16:33.094Z,0.83
2018-08-13T20:19:01.611Z,0.90
2018-08-13T20:21:29.823Z,0.50
2018-08-13T20:23:58.022Z,0.60
2018-08-13T20:26:26.222Z,0.73
2018-08-13T20:28:54.443Z,0.80
2018-08-13T20:31:22.626Z,0.60
2018-08-13T20:33:50.826Z,0.77
2018-08-13T20:36:19.036Z,0.60
2018-08-13T20:38:47.293Z,0.70
2018-08-13T20:41:15.441Z,0.57
2018-08-13T20:43:43.656Z,0.63
2018-08-13T20:46:11.862Z,1.07
2018-08-13T20:48:40.087Z,0.60
2018-08-13T20:51:08.297Z,0.43
2018-08-13T20:53:36.569Z,0.70
2018-08-13T20:56:04.942Z,0.73
2018-08-13T20:58:33.197Z,0.93
2018-08-13T21:01:01.453Z,0.60
2018-08-13T21:03:29.663Z,0.80
2018-08-13T21:05:57.850Z,0.77
2018-08-13T21:08:26.128Z,0.80
2018-08-13T21:10:54.336Z,1.00
2018-08-13T21:13:22.583Z,0.90
2018-08-13T21:15:50.776Z,0.90
2018-08-13T21:18:19.012Z,0.80
2018-08-13T21:20:47.205Z,1.00
2018-08-13T21:23:15.406Z,0.63
2018-08-13T21:25:43.988Z,0.60
2018-08-13T21:28:12.182Z,0.97
2018-08-13T21:30:40.418Z,0.77
2018-08-13T21:33:08.601Z,0.77
2018-08-13T21:35:36.791Z,0.70
2018-08-13T21:38:05.071Z,0.73
2018-08-13T21:40:33.277Z,1.20
2018-08-13T21:43:01.481Z,0.73
2018-08-13T21:45:29.685Z,0.80
2018-08-13T21:47:58.097Z,0.97
2018-08-13T21:50:26.323Z,0.73
2018-08-13T21:52:54.526Z,0.80
2018-08-13T21:55:22.736Z,0.70
2018-08-13T21:57:51.130Z,1.10
2018-08-13T22:00:29.208Z,0.80
2018-08-13T22:02:59.033Z,0.70
2018-08-13T22:05:27.236Z,0.77
2018-08-13T22:07:55.621Z,1.03
2018-08-13T22:10:23.845Z,0.87
2018-08-13T22:12:52.069Z,0.60
2018-08-13T22:15:25.569Z,0.80
2018-08-13T22:17:54.791Z,1.07
2018-08-13T22:20:23.281Z,0.70
2018-08-13T22:22:51.499Z,0.87
2018-08-13T22:25:23.362Z,1.30
2018-08-13T22:27:51.667Z,1.00
2018-08-13T22:30:19.893Z,0.40
2018-08-13T22:32:48.123Z,0.87
2018-08-13T22:35:16.336Z,0.60
2018-08-13T22:37:44.613Z,1.00
2018-08-13T22:40:16.268Z,0.63
2018-08-13T22:42:45.073Z,0.77
2018-08-13T22:45:15.566Z,1.13
2018-08-13T22:47:43.873Z,0.80
2018-08-13T22:50:12.112Z,0.90
2018-08-13T22:52:40.313Z,0.70
2018-08-13T22:55:10.425Z,0.80
2018-08-13T22:57:38.630Z,0.80
2018-08-13T23:00:09.143Z,0.53
2018-08-13T23:02:37.356Z,1.37
2018-08-13T23:05:07.928Z,0.67
2018-08-13T23:07:36.167Z,0.80
2018-08-13T23:10:05.380Z,1.00
2018-08-13T23:12:33.673Z,0.80
2018-08-13T23:15:01.978Z,0.80
2018-08-13T23:17:30.209Z,0.87
2018-08-13T23:19:58.448Z,0.80
2018-08-13T23:22:52.923Z,0.87
2018-08-13T23:25:21.457Z,1.10
2018-08-13T23:27:51.996Z,0.70
2018-08-13T23:30:20.207Z,0.70
2018-08-13T23:32:49.683Z,0.93
2018-08-13T23:35:18.881Z,1.30
2018-08-13T23:37:47.153Z,0.80
2018-08-13T23:40:15.402Z,0.80
2018-08-13T23:42:43.596Z,0.70
2018-08-13T23:45:17.011Z,0.90
2018-08-13T23:47:45.245Z,0.60
2018-08-13T23:50:17.227Z,1.10
2018-08-13T23:52:45.473Z,1.27
2018-08-13T23:55:21.301Z,0.63
2018-08-13T23:57:49.533Z,0.73
