createdAt,value
2023-05-04T00:01:57.870Z,53.19
2023-05-04T00:04:30.743Z,52.79
2023-05-04T00:07:03.658Z,53.26
2023-05-04T00:09:36.637Z,52.87
2023-05-04T00:12:09.111Z,52.78
2023-05-04T00:14:42.042Z,53.04
2023-05-04T00:17:14.866Z,53.20
2023-05-04T00:19:47.386Z,52.96
2023-05-04T00:22:20.954Z,52.51
2023-05-04T00:24:53.347Z,53.19
2023-05-04T00:27:26.158Z,53.08
2023-05-04T00:29:58.605Z,53.11
2023-05-04T00:32:32.047Z,53.27
2023-05-04T00:35:08.583Z,52.97
2023-05-04T00:37:41.088Z,53.22
2023-05-04T00:40:13.607Z,52.66
2023-05-04T00:42:46.134Z,53.00
2023-05-04T00:45:18.576Z,52.99
2023-05-04T00:47:51.026Z,52.71
2023-05-04T00:50:26.274Z,53.18
2023-05-04T00:53:01.613Z,53.03
2023-05-04T00:55:37.765Z,52.79
2023-05-04T00:58:10.162Z,52.88
2023-05-04T01:00:42.688Z,53.20
2023-05-04T01:03:16.716Z,52.81
2023-05-04T01:06:12.931Z,52.44
2023-05-04T01:08:50.673Z,53.05
2023-05-04T01:11:37.181Z,52.76
2023-05-04T01:14:11.615Z,53.16
2023-05-04T01:16:44.032Z,52.86
2023-05-04T01:19:17.057Z,52.96
2023-05-04T01:21:50.892Z,53.52
2023-05-04T01:24:27.008Z,53.33
2023-05-04T01:27:05.579Z,53.03
2023-05-04T01:30:01.844Z,52.61
2023-05-04T01:32:36.646Z,52.96
2023-05-04T01:35:12.307Z,52.76
2023-05-04T01:37:44.838Z,53.05
2023-05-04T01:40:17.710Z,52.94
2023-05-04T01:42:49.981Z,52.97
2023-05-04T01:45:22.750Z,53.01
2023-05-04T01:47:56.055Z,53.02
2023-05-04T01:50:30.524Z,52.88
2023-05-04T01:53:03.001Z,53.31
2023-05-04T01:55:35.536Z,52.38
2023-05-04T01:58:07.907Z,52.93
2023-05-04T02:00:40.296Z,52.83
2023-05-04T02:03:13.857Z,52.90
2023-05-04T02:05:46.737Z,53.82
2023-05-04T02:08:21.546Z,52.79
2023-05-04T02:10:53.916Z,52.66
2023-05-04T02:13:26.434Z,53.41
2023-05-04T02:15:58.817Z,52.82
2023-05-04T02:18:31.351Z,52.95
2023-05-04T02:21:04.029Z,53.21
2023-05-04T02:23:36.581Z,53.03
2023-05-04T02:26:09.110Z,53.07
2023-05-04T02:28:41.911Z,53.41
2023-05-04T02:31:14.974Z,52.63
2023-05-04T02:33:47.321Z,53.03
2023-05-04T02:36:23.022Z,53.08
2023-05-04T02:38:56.100Z,52.93
2023-05-04T02:41:28.562Z,53.17
2023-05-04T02:44:01.073Z,53.15
2023-05-04T02:46:33.509Z,53.31
2023-05-04T02:49:06.480Z,53.43
2023-05-04T02:51:38.762Z,53.20
2023-05-04T02:54:11.548Z,52.93
2023-05-04T02:56:43.844Z,53.19
2023-05-04T02:59:16.276Z,52.81
2023-05-04T03:01:48.773Z,53.26
2023-05-04T03:04:21.575Z,53.41
2023-05-04T03:06:53.927Z,53.11
2023-05-04T03:09:26.469Z,53.16
2023-05-04T03:11:59.069Z,53.69
2023-05-04T03:14:31.577Z,53.52
2023-05-04T03:17:03.947Z,53.24
2023-05-04T03:19:36.538Z,53.41
2023-05-04T03:22:09.676Z,53.95
2023-05-04T03:24:42.109Z,53.96
2023-05-04T03:27:14.568Z,53.19
2023-05-04T03:29:47.344Z,52.94
2023-05-04T03:32:20.724Z,53.49
2023-05-04T03:34:53.152Z,53.34
2023-05-04T03:37:27.591Z,53.22
2023-05-04T03:39:59.879Z,53.27
2023-05-04T03:42:32.314Z,53.13
2023-05-04T03:45:04.970Z,53.61
2023-05-04T03:47:37.483Z,53.51
2023-05-04T03:50:11.261Z,53.44
2023-05-04T03:52:43.624Z,53.45
2023-05-04T03:55:18.026Z,53.61
2023-05-04T03:57:54.908Z,53.22
2023-05-04T04:00:27.264Z,53.38
2023-05-04T04:03:23.584Z,53.24
2023-05-04T04:05:56.245Z,53.47
2023-05-04T04:08:30.656Z,53.89
2023-05-04T04:11:03.392Z,53.46
2023-05-04T04:13:35.772Z,53.69
2023-05-04T04:16:08.180Z,53.83
2023-05-04T04:18:40.622Z,53.26
2023-05-04T04:21:13.297Z,53.41
2023-05-04T04:23:45.653Z,53.16
2023-05-04T04:26:18.012Z,53.55
2023-05-04T04:28:51.041Z,53.59
2023-05-04T04:31:23.552Z,53.44
2023-05-04T04:33:56.216Z,53.75
2023-05-04T04:36:28.539Z,53.44
2023-05-04T04:39:00.964Z,53.37
2023-05-04T04:41:33.378Z,53.53
2023-05-04T04:44:05.783Z,53.93
2023-05-04T04:46:38.082Z,53.71
2023-05-04T04:49:10.573Z,53.77
2023-05-04T04:51:43.055Z,53.59
2023-05-04T04:54:15.534Z,53.67
2023-05-04T04:56:48.836Z,53.51
2023-05-04T04:59:24.737Z,53.83
2023-05-04T05:01:57.851Z,53.64
2023-05-04T05:04:30.355Z,53.73
2023-05-04T05:07:02.685Z,53.30
2023-05-04T05:09:35.974Z,53.73
2023-05-04T05:12:08.191Z,53.19
2023-05-04T05:14:47.386Z,53.46
2023-05-04T05:17:20.104Z,53.39
2023-05-04T05:19:52.562Z,53.06
2023-05-04T05:22:25.136Z,53.37
2023-05-04T05:24:57.460Z,53.68
2023-05-04T05:27:29.921Z,53.17
2023-05-04T05:30:06.608Z,53.58
2023-05-04T05:32:39.324Z,53.47
2023-05-04T05:35:13.887Z,53.04
2023-05-04T05:37:48.593Z,54.09
2023-05-04T05:40:22.413Z,54.19
2023-05-04T05:42:54.966Z,53.57
2023-05-04T05:45:27.454Z,53.76
2023-05-04T05:48:01.195Z,53.67
2023-05-04T05:50:35.913Z,53.88
2023-05-04T05:53:08.308Z,53.91
2023-05-04T05:55:42.601Z,53.93
2023-05-04T05:58:15.337Z,54.27
2023-05-04T06:00:48.319Z,53.96
2023-05-04T06:03:21.095Z,54.08
2023-05-04T06:05:54.351Z,53.98
2023-05-04T06:08:26.639Z,54.19
2023-05-04T06:10:59.117Z,53.79
2023-05-04T06:13:31.395Z,54.59
2023-05-04T06:16:04.048Z,54.30
2023-05-04T06:18:38.269Z,54.32
2023-05-04T06:21:11.150Z,54.34
2023-05-04T06:23:44.292Z,54.24
2023-05-04T06:26:17.446Z,54.32
2023-05-04T06:28:50.149Z,54.51
2023-05-04T06:31:24.503Z,54.35
2023-05-04T06:33:57.962Z,54.47
2023-05-04T06:36:30.756Z,55.14
2023-05-04T06:39:03.415Z,55.19
2023-05-04T06:41:37.311Z,55.17
2023-05-04T06:44:09.782Z,55.52
2023-05-04T06:46:42.812Z,55.33
2023-05-04T06:49:15.183Z,55.20
2023-05-04T06:51:47.534Z,55.46
2023-05-04T06:54:19.799Z,55.93
2023-05-04T06:56:52.136Z,55.57
2023-05-04T06:59:24.466Z,55.13
2023-05-04T07:01:57.979Z,55.35
2023-05-04T07:04:30.796Z,55.47
2023-05-04T07:07:03.715Z,56.28
2023-05-04T07:09:36.185Z,56.17
2023-05-04T07:12:08.493Z,55.61
2023-05-04T07:14:40.890Z,55.71
2023-05-04T07:17:14.230Z,55.85
2023-05-04T07:19:46.926Z,55.70
2023-05-04T07:22:20.943Z,55.27
2023-05-04T07:24:53.298Z,55.66
2023-05-04T07:27:25.656Z,55.71
2023-05-04T07:29:58.097Z,56.02
2023-05-04T07:32:30.499Z,55.28
2023-05-04T07:35:03.057Z,55.51
2023-05-04T07:37:35.471Z,55.41
2023-05-04T07:40:10.464Z,55.53
2023-05-04T07:42:43.044Z,55.58
2023-05-04T07:45:16.919Z,55.33
2023-05-04T07:47:50.642Z,55.16
2023-05-04T07:50:23.672Z,55.36
2023-05-04T07:52:56.041Z,55.78
2023-05-04T07:55:29.717Z,55.14
2023-05-04T07:58:02.124Z,55.12
2023-05-04T08:00:34.454Z,55.36
2023-05-04T08:03:06.820Z,55.37
2023-05-04T08:05:39.937Z,55.14
2023-05-04T08:08:12.364Z,54.91
2023-05-04T08:10:44.621Z,55.09
2023-05-04T08:13:17.028Z,54.98
2023-05-04T08:15:49.573Z,55.25
2023-05-04T08:18:23.510Z,54.84
2023-05-04T08:20:56.617Z,54.98
2023-05-04T08:23:28.892Z,55.27
2023-05-04T08:26:05.055Z,55.02
2023-05-04T08:28:39.182Z,55.15
2023-05-04T08:31:11.745Z,54.71
2023-05-04T08:33:44.766Z,55.15
2023-05-04T08:36:17.669Z,54.84
2023-05-04T08:38:50.788Z,54.94
2023-05-04T08:41:26.673Z,54.29
2023-05-04T08:43:59.858Z,55.01
2023-05-04T08:46:32.911Z,54.79
2023-05-04T08:49:05.613Z,55.12
2023-05-04T08:51:37.927Z,54.84
2023-05-04T08:54:10.940Z,54.82
2023-05-04T08:56:46.042Z,54.36
2023-05-04T08:59:23.479Z,54.77
2023-05-04T09:01:59.755Z,54.51
2023-05-04T09:04:32.170Z,54.71
2023-05-04T09:07:04.832Z,54.76
2023-05-04T09:09:37.277Z,54.32
2023-05-04T09:12:09.867Z,54.38
2023-05-04T09:14:42.455Z,54.27
2023-05-04T09:17:18.076Z,54.88
2023-05-04T09:20:03.641Z,54.41
2023-05-04T09:22:36.457Z,54.94
2023-05-04T09:25:10.391Z,54.50
2023-05-04T09:27:56.821Z,54.13
2023-05-04T09:30:29.237Z,54.28
2023-05-04T09:33:03.295Z,54.61
2023-05-04T09:35:35.869Z,54.40
2023-05-04T09:38:09.047Z,54.58
2023-05-04T09:40:42.171Z,54.23
2023-05-04T09:43:14.663Z,54.32
2023-05-04T09:45:48.587Z,54.03
2023-05-04T09:48:29.371Z,54.18
2023-05-04T09:51:07.009Z,54.20
2023-05-04T09:53:42.093Z,54.54
2023-05-04T09:56:30.631Z,54.08
2023-05-04T09:59:05.404Z,54.60
2023-05-04T10:01:37.974Z,54.22
2023-05-04T10:04:10.420Z,54.44
2023-05-04T10:06:44.489Z,54.03
2023-05-04T10:09:18.332Z,54.33
2023-05-04T10:11:51.062Z,54.17
2023-05-04T10:14:25.339Z,54.12
2023-05-04T10:17:14.377Z,54.62
2023-05-04T10:20:17.810Z,53.88
2023-05-04T10:23:09.786Z,54.51
2023-05-04T10:26:07.982Z,54.36
2023-05-04T10:28:40.176Z,53.80
2023-05-04T10:31:12.711Z,54.31
2023-05-04T10:33:45.944Z,54.29
2023-05-04T10:36:18.410Z,53.77
2023-05-04T10:38:50.817Z,53.92
2023-05-04T10:41:23.064Z,54.20
2023-05-04T10:44:06.439Z,54.21
2023-05-04T10:46:38.780Z,53.94
2023-05-04T10:49:17.846Z,54.16
2023-05-04T10:51:51.822Z,54.12
2023-05-04T10:54:24.339Z,54.04
2023-05-04T10:57:14.502Z,54.07
2023-05-04T10:59:58.544Z,54.50
2023-05-04T11:02:32.561Z,53.84
2023-05-04T11:05:09.621Z,54.00
2023-05-04T11:07:41.901Z,53.63
2023-05-04T11:10:25.137Z,53.86
2023-05-04T11:13:05.776Z,53.75
2023-05-04T11:15:48.992Z,54.09
2023-05-04T11:18:37.330Z,53.78
2023-05-04T11:21:09.801Z,53.72
2023-05-04T11:23:42.483Z,53.92
2023-05-04T11:26:14.911Z,53.71
2023-05-04T11:28:47.348Z,53.31
2023-05-04T11:31:21.564Z,53.63
2023-05-04T11:33:55.117Z,54.11
2023-05-04T11:36:27.837Z,53.90
2023-05-04T11:39:02.710Z,53.52
2023-05-04T11:41:36.492Z,53.25
2023-05-04T11:44:10.301Z,53.54
2023-05-04T11:46:43.673Z,53.70
2023-05-04T11:49:16.762Z,53.51
2023-05-04T11:51:51.787Z,53.94
2023-05-04T11:54:24.178Z,53.35
2023-05-04T11:56:57.048Z,53.11
2023-05-04T11:59:31.615Z,53.60
2023-05-04T12:02:06.014Z,53.60
2023-05-04T12:04:38.328Z,53.07
2023-05-04T12:07:10.815Z,53.90
2023-05-04T12:09:48.349Z,53.43
2023-05-04T12:12:21.625Z,53.41
2023-05-04T12:14:58.208Z,53.28
2023-05-04T12:17:41.977Z,52.92
2023-05-04T12:20:24.263Z,53.37
2023-05-04T12:22:58.009Z,53.26
2023-05-04T12:25:30.761Z,52.96
2023-05-04T12:28:03.243Z,53.08
2023-05-04T12:30:35.889Z,53.41
2023-05-04T12:33:08.914Z,53.07
2023-05-04T12:35:41.723Z,52.79
2023-05-04T12:38:14.519Z,53.22
2023-05-04T12:40:47.854Z,52.89
2023-05-04T12:43:22.964Z,53.03
2023-05-04T12:45:55.506Z,53.40
2023-05-04T12:48:32.733Z,53.19
2023-05-04T12:51:05.462Z,52.57
2023-05-04T12:53:38.040Z,53.11
2023-05-04T12:56:10.664Z,52.88
2023-05-04T12:58:43.110Z,53.10
2023-05-04T13:01:15.591Z,52.86
2023-05-04T13:03:48.054Z,53.04
2023-05-04T13:06:20.756Z,52.77
2023-05-04T13:08:53.260Z,52.97
2023-05-04T13:11:25.674Z,52.88
2023-05-04T13:14:02.472Z,53.09
2023-05-04T13:16:36.629Z,52.90
2023-05-04T13:19:09.258Z,52.60
2023-05-04T13:21:41.688Z,52.91
2023-05-04T13:24:14.043Z,52.44
2023-05-04T13:26:46.634Z,52.32
2023-05-04T13:29:18.984Z,52.79
2023-05-04T13:31:51.374Z,52.81
2023-05-04T13:34:24.151Z,52.50
2023-05-04T13:36:57.184Z,52.74
2023-05-04T13:39:29.639Z,52.95
2023-05-04T13:42:02.508Z,52.73
2023-05-04T13:44:34.802Z,52.75
2023-05-04T13:47:07.195Z,52.62
2023-05-04T13:49:39.854Z,52.50
2023-05-04T13:52:12.324Z,52.52
2023-05-04T13:54:44.783Z,52.98
2023-05-04T13:57:17.133Z,52.49
2023-05-04T14:00:02.875Z,52.64
2023-05-04T14:02:43.216Z,52.62
2023-05-04T14:05:15.688Z,53.25
2023-05-04T14:07:48.336Z,53.02
2023-05-04T14:10:20.800Z,52.81
2023-05-04T14:12:53.164Z,52.31
2023-05-04T14:15:27.528Z,52.49
2023-05-04T14:17:59.944Z,52.65
2023-05-04T14:20:32.428Z,52.73
2023-05-04T14:23:04.873Z,52.92
2023-05-04T14:25:37.459Z,52.98
2023-05-04T14:28:12.463Z,53.14
2023-05-04T14:30:47.011Z,52.92
2023-05-04T14:33:19.355Z,53.09
2023-05-04T14:35:51.870Z,53.15
2023-05-04T14:38:24.374Z,52.90
2023-05-04T14:40:59.860Z,53.17
2023-05-04T14:43:32.882Z,53.36
2023-05-04T14:46:05.678Z,53.46
2023-05-04T14:48:39.596Z,53.24
2023-05-04T14:51:13.872Z,53.31
2023-05-04T14:53:47.851Z,52.73
2023-05-04T14:56:20.631Z,52.51
2023-05-04T14:58:53.215Z,52.42
2023-05-04T15:01:26.369Z,51.85
2023-05-04T15:03:59.322Z,51.92
2023-05-04T15:06:32.824Z,51.68
2023-05-04T15:09:05.458Z,51.36
2023-05-04T15:11:37.919Z,50.79
2023-05-04T15:14:10.397Z,50.23
2023-05-04T15:16:42.920Z,50.18
2023-05-04T15:19:15.661Z,49.96
2023-05-04T15:21:49.348Z,50.29
2023-05-04T15:24:21.808Z,50.16
2023-05-04T15:26:54.448Z,50.55
2023-05-04T15:29:27.066Z,50.54
2023-05-04T15:31:59.555Z,50.62
2023-05-04T15:34:32.093Z,50.48
2023-05-04T15:37:04.355Z,50.01
2023-05-04T15:39:36.837Z,49.75
2023-05-04T15:42:10.606Z,49.60
2023-05-04T15:44:42.799Z,49.36
2023-05-04T15:47:14.959Z,49.33
2023-05-04T15:49:47.837Z,49.47
2023-05-04T15:52:20.278Z,49.56
2023-05-04T15:54:53.970Z,49.29
2023-05-04T15:57:27.379Z,49.73
2023-05-04T15:59:59.857Z,49.45
2023-05-04T16:02:32.094Z,49.42
2023-05-04T16:05:04.453Z,49.64
2023-05-04T16:07:37.822Z,49.27
2023-05-04T16:10:10.419Z,49.73
2023-05-04T16:12:42.846Z,49.49
2023-05-04T16:15:15.172Z,49.97
2023-05-04T16:17:47.422Z,49.96
2023-05-04T16:20:19.956Z,49.97
2023-05-04T16:22:52.269Z,50.03
2023-05-04T16:25:24.323Z,50.22
2023-05-04T16:27:56.444Z,50.20
2023-05-04T16:30:32.852Z,50.13
2023-05-04T16:33:06.271Z,50.03
2023-05-04T16:35:38.608Z,49.74
2023-05-04T16:38:12.319Z,49.96
2023-05-04T16:40:44.672Z,49.63
2023-05-04T16:43:16.879Z,49.96
2023-05-04T16:45:49.138Z,49.48
2023-05-04T16:48:21.642Z,49.89
2023-05-04T16:50:53.755Z,49.86
2023-05-04T16:53:26.053Z,49.82
2023-05-04T16:55:58.262Z,49.43
2023-05-04T16:58:30.403Z,49.78
2023-05-04T17:01:02.784Z,49.27
2023-05-04T17:03:35.690Z,49.31
2023-05-04T17:06:09.464Z,49.21
2023-05-04T17:08:41.825Z,49.55
2023-05-04T17:11:14.024Z,49.13
2023-05-04T17:13:46.131Z,49.29
2023-05-04T17:16:19.048Z,49.27
2023-05-04T17:18:51.243Z,49.02
2023-05-04T17:21:23.374Z,48.95
2023-05-04T17:23:55.979Z,49.23
2023-05-04T17:26:28.298Z,49.12
2023-05-04T17:29:01.089Z,49.25
2023-05-04T17:31:33.254Z,49.41
2023-05-04T17:34:05.367Z,49.48
2023-05-04T17:36:37.594Z,49.44
2023-05-04T17:39:09.789Z,49.59
2023-05-04T17:41:42.050Z,49.68
2023-05-04T17:44:15.935Z,49.63
2023-05-04T17:46:48.287Z,49.75
2023-05-04T17:49:21.080Z,49.70
2023-05-04T17:51:53.231Z,49.88
2023-05-04T17:54:25.590Z,49.86
2023-05-04T17:56:57.902Z,49.89
2023-05-04T17:59:31.463Z,49.89
2023-05-04T18:02:04.329Z,49.99
2023-05-04T18:04:37.601Z,49.93
2023-05-04T18:07:09.815Z,49.97
2023-05-04T18:09:42.533Z,51.16
2023-05-04T18:12:14.947Z,50.89
2023-05-04T18:14:47.397Z,50.74
2023-05-04T18:17:20.063Z,51.01
2023-05-04T18:19:52.552Z,50.82
2023-05-04T18:22:24.950Z,51.02
2023-05-04T18:24:57.274Z,51.13
2023-05-04T18:27:33.720Z,51.33
2023-05-04T18:30:06.999Z,51.34
2023-05-04T18:32:39.533Z,51.65
2023-05-04T18:35:12.460Z,51.38
2023-05-04T18:37:45.364Z,51.51
2023-05-04T18:40:18.149Z,51.63
2023-05-04T18:42:52.698Z,51.70
2023-05-04T18:45:25.155Z,51.69
2023-05-04T18:47:57.640Z,51.66
2023-05-04T18:50:29.998Z,51.75
2023-05-04T18:53:02.388Z,51.74
2023-05-04T18:55:34.812Z,52.24
2023-05-04T18:58:07.236Z,52.25
2023-05-04T19:00:39.615Z,52.21
2023-05-04T19:03:11.982Z,52.51
2023-05-04T19:05:45.592Z,52.53
2023-05-04T19:08:19.615Z,52.66
2023-05-04T19:10:51.964Z,52.67
2023-05-04T19:13:24.475Z,52.78
2023-05-04T19:15:57.493Z,52.90
2023-05-04T19:18:34.275Z,52.98
2023-05-04T19:21:07.037Z,53.27
2023-05-04T19:23:39.580Z,53.59
2023-05-04T19:26:12.268Z,53.39
2023-05-04T19:28:44.929Z,53.70
2023-05-04T19:31:17.420Z,53.62
2023-05-04T19:33:50.028Z,53.92
2023-05-04T19:36:23.988Z,54.05
2023-05-04T19:38:56.756Z,53.92
2023-05-04T19:41:29.388Z,54.01
2023-05-04T19:44:01.918Z,54.07
2023-05-04T19:46:34.473Z,54.45
2023-05-04T19:49:07.160Z,53.96
2023-05-04T19:51:39.446Z,54.26
2023-05-04T19:54:12.050Z,54.40
2023-05-04T19:56:44.411Z,54.31
2023-05-04T19:59:16.967Z,54.58
2023-05-04T20:01:49.419Z,54.74
2023-05-04T20:04:22.052Z,54.58
2023-05-04T20:06:54.601Z,54.48
2023-05-04T20:09:29.031Z,54.18
2023-05-04T20:12:01.866Z,54.35
2023-05-04T20:14:34.694Z,54.68
2023-05-04T20:17:07.148Z,54.68
2023-05-04T20:19:42.927Z,54.81
2023-05-04T20:22:16.075Z,54.69
2023-05-04T20:24:59.165Z,54.79
2023-05-04T20:27:36.326Z,54.66
2023-05-04T20:30:09.933Z,54.77
2023-05-04T20:32:44.229Z,54.62
2023-05-04T20:35:17.546Z,54.74
2023-05-04T20:37:55.668Z,54.88
2023-05-04T20:40:28.054Z,54.71
2023-05-04T20:43:01.764Z,55.02
2023-05-04T20:45:34.308Z,55.12
2023-05-04T20:48:07.347Z,55.04
2023-05-04T20:50:42.102Z,55.15
2023-05-04T20:53:15.543Z,55.29
2023-05-04T20:55:48.512Z,55.22
2023-05-04T20:58:21.061Z,55.33
2023-05-04T21:00:53.975Z,55.37
2023-05-04T21:03:26.593Z,55.40
2023-05-04T21:05:59.231Z,55.69
2023-05-04T21:08:31.808Z,55.39
2023-05-04T21:11:04.607Z,55.35
2023-05-04T21:13:37.127Z,55.77
2023-05-04T21:16:09.821Z,55.86
2023-05-04T21:18:45.496Z,55.80
2023-05-04T21:21:18.866Z,55.30
2023-05-04T21:23:51.380Z,55.61
2023-05-04T21:26:23.788Z,55.23
2023-05-04T21:28:55.978Z,55.53
2023-05-04T21:31:28.590Z,55.55
2023-05-04T21:34:01.024Z,55.47
2023-05-04T21:36:35.769Z,56.24
2023-05-04T21:39:08.264Z,56.20
2023-05-04T21:41:40.993Z,56.03
2023-05-04T21:44:13.511Z,56.00
2023-05-04T21:46:46.274Z,55.75
2023-05-04T21:49:18.720Z,55.91
2023-05-04T21:51:51.525Z,56.19
2023-05-04T21:54:25.822Z,55.96
2023-05-04T21:56:58.210Z,56.20
2023-05-04T21:59:30.714Z,56.17
2023-05-04T22:02:04.311Z,56.16
2023-05-04T22:04:36.996Z,56.30
2023-05-04T22:07:10.371Z,56.34
2023-05-04T22:09:42.985Z,56.38
2023-05-04T22:12:15.734Z,56.02
2023-05-04T22:14:48.041Z,55.98
2023-05-04T22:17:21.302Z,56.52
2023-05-04T22:19:53.695Z,55.78
2023-05-04T22:22:26.020Z,55.98
2023-05-04T22:24:58.466Z,56.04
2023-05-04T22:27:31.009Z,56.00
2023-05-04T22:30:04.225Z,56.00
2023-05-04T22:32:36.995Z,56.43
2023-05-04T22:35:09.549Z,56.13
2023-05-04T22:37:41.958Z,55.98
2023-05-04T22:40:14.912Z,56.42
2023-05-04T22:42:48.050Z,56.00
2023-05-04T22:45:20.848Z,56.41
2023-05-04T22:47:53.284Z,56.54
2023-05-04T22:50:27.282Z,56.42
2023-05-04T22:52:59.702Z,56.32
2023-05-04T22:55:32.722Z,56.05
2023-05-04T22:58:05.309Z,56.14
2023-05-04T23:00:37.671Z,56.15
2023-05-04T23:03:10.543Z,56.35
2023-05-04T23:05:43.020Z,56.38
2023-05-04T23:08:16.013Z,56.17
2023-05-04T23:10:48.394Z,56.47
2023-05-04T23:13:20.940Z,55.89
2023-05-04T23:15:53.353Z,56.47
2023-05-04T23:18:25.841Z,56.09
2023-05-04T23:20:58.171Z,56.58
2023-05-04T23:23:31.218Z,56.09
2023-05-04T23:26:03.618Z,56.08
2023-05-04T23:28:36.185Z,56.28
2023-05-04T23:31:08.751Z,56.10
2023-05-04T23:33:41.892Z,56.05
2023-05-04T23:36:14.343Z,55.67
2023-05-04T23:38:46.735Z,56.41
2023-05-04T23:41:19.129Z,55.90
2023-05-04T23:43:51.655Z,56.31
2023-05-04T23:46:24.440Z,55.98
2023-05-04T23:48:56.726Z,56.55
2023-05-04T23:51:29.633Z,56.41
2023-05-04T23:54:02.020Z,56.19
2023-05-04T23:56:34.496Z,56.00
2023-05-04T23:59:07.024Z,56.13
