createdAt,value
2023-03-11T00:00:49.116Z,28.90
2023-03-11T00:03:29.075Z,28.70
2023-03-11T00:06:00.356Z,27.00
2023-03-11T00:08:28.584Z,26.80
2023-03-11T00:11:00.451Z,28.10
2023-03-11T00:13:29.801Z,27.10
2023-03-11T00:15:59.604Z,27.40
2023-03-11T00:18:31.641Z,25.50
2023-03-11T00:21:01.422Z,24.60
2023-03-11T00:23:30.485Z,24.60
2023-03-11T00:26:00.015Z,29.00
2023-03-11T00:28:28.698Z,24.10
2023-03-11T00:30:56.704Z,23.90
2023-03-11T00:33:25.510Z,22.00
2023-03-11T00:35:53.559Z,25.20
2023-03-11T00:38:21.628Z,24.10
2023-03-11T00:40:50.016Z,18.80
2023-03-11T00:43:18.636Z,19.40
2023-03-11T00:45:46.612Z,20.10
2023-03-11T00:48:15.296Z,20.10
2023-03-11T00:50:43.620Z,21.40
2023-03-11T00:53:12.531Z,25.20
2023-03-11T00:55:41.422Z,24.70
2023-03-11T00:58:13.126Z,19.70
2023-03-11T01:00:50.141Z,20.50
2023-03-11T01:03:18.555Z,19.10
2023-03-11T01:05:47.513Z,19.20
2023-03-11T01:08:15.432Z,19.50
2023-03-11T01:10:43.619Z,17.40
2023-03-11T01:13:11.642Z,19.60
2023-03-11T01:15:39.652Z,19.10
2023-03-11T01:18:07.785Z,19.60
2023-03-11T01:20:37.705Z,19.60
2023-03-11T01:23:07.149Z,17.60
2023-03-11T01:25:36.504Z,18.60
2023-03-11T01:28:04.746Z,17.60
2023-03-11T01:30:32.731Z,13.30
2023-03-11T01:33:01.036Z,14.90
2023-03-11T01:35:31.000Z,19.50
2023-03-11T01:37:59.723Z,16.40
2023-03-11T01:40:46.780Z,16.70
2023-03-11T01:43:37.307Z,14.30
2023-03-11T01:46:11.850Z,15.00
2023-03-11T01:48:42.315Z,16.50
2023-03-11T01:51:10.556Z,18.10
2023-03-11T01:53:39.930Z,17.50
2023-03-11T01:56:08.644Z,17.30
2023-03-11T01:58:42.214Z,20.50
2023-03-11T02:01:10.572Z,18.20
2023-03-11T02:03:41.978Z,14.00
2023-03-11T02:06:18.710Z,12.40
2023-03-11T02:08:48.185Z,13.30
2023-03-11T02:11:24.954Z,13.20
2023-03-11T02:13:57.441Z,11.20
2023-03-11T02:16:26.613Z,14.00
2023-03-11T02:18:54.582Z,13.80
2023-03-11T02:21:27.444Z,12.00
2023-03-11T02:24:05.552Z,9.80
2023-03-11T02:26:37.390Z,12.80
2023-03-11T02:29:10.458Z,9.30
2023-03-11T02:31:43.006Z,11.00
2023-03-11T02:34:21.330Z,12.80
2023-03-11T02:36:50.093Z,11.50
2023-03-11T02:39:31.122Z,10.30
2023-03-11T02:42:02.457Z,10.80
2023-03-11T02:44:30.482Z,10.10
2023-03-11T02:46:58.539Z,13.00
2023-03-11T02:49:27.605Z,9.70
2023-03-11T02:51:55.698Z,10.60
2023-03-11T02:54:24.893Z,13.10
2023-03-11T02:56:53.063Z,8.80
2023-03-11T02:59:21.507Z,9.60
2023-03-11T03:01:51.652Z,11.10
2023-03-11T03:04:19.894Z,9.30
2023-03-11T03:06:48.075Z,10.60
2023-03-11T03:09:16.769Z,11.00
2023-03-11T03:11:45.038Z,10.10
2023-03-11T03:14:12.933Z,7.80
2023-03-11T03:16:41.164Z,9.40
2023-03-11T03:19:09.344Z,8.60
2023-03-11T03:21:37.629Z,8.40
2023-03-11T03:24:05.877Z,7.80
2023-03-11T03:26:33.903Z,8.90
2023-03-11T03:29:04.384Z,8.60
2023-03-11T03:31:32.672Z,8.80
2023-03-11T03:34:01.461Z,9.70
2023-03-11T03:36:29.520Z,10.00
2023-03-11T03:39:02.302Z,8.20
2023-03-11T03:41:33.699Z,9.60
2023-03-11T03:44:02.279Z,9.20
2023-03-11T03:46:31.086Z,15.10
2023-03-11T03:48:59.774Z,8.80
2023-03-11T03:51:28.017Z,11.20
2023-03-11T03:54:04.341Z,9.60
2023-03-11T03:56:32.584Z,10.00
2023-03-11T03:59:00.862Z,11.30
2023-03-11T04:01:33.208Z,10.40
2023-03-11T04:04:01.878Z,10.00
2023-03-11T04:06:29.970Z,9.30
2023-03-11T04:09:07.859Z,9.20
2023-03-11T04:11:36.241Z,9.20
2023-03-11T04:14:06.006Z,9.30
2023-03-11T04:16:36.290Z,12.50
2023-03-11T04:19:07.706Z,12.60
2023-03-11T04:21:36.447Z,8.40
2023-03-11T04:24:04.927Z,12.50
2023-03-11T04:26:36.006Z,8.80
2023-03-11T04:29:04.080Z,11.60
2023-03-11T04:31:34.961Z,10.90
2023-03-11T04:34:04.957Z,13.20
2023-03-11T04:36:33.088Z,11.30
2023-03-11T04:39:02.588Z,10.60
2023-03-11T04:41:32.589Z,10.40
2023-03-11T04:44:00.784Z,10.50
2023-03-11T04:46:29.447Z,9.50
2023-03-11T04:48:58.179Z,8.40
2023-03-11T04:51:26.228Z,9.40
2023-03-11T04:53:54.844Z,9.90
2023-03-11T04:56:22.985Z,7.90
2023-03-11T04:58:51.436Z,9.20
2023-03-11T05:01:19.502Z,9.00
2023-03-11T05:03:47.820Z,8.50
2023-03-11T05:06:16.120Z,6.90
2023-03-11T05:08:44.440Z,5.80
2023-03-11T05:11:12.781Z,7.60
2023-03-11T05:13:42.488Z,9.10
2023-03-11T05:16:10.509Z,5.30
2023-03-11T05:18:41.772Z,5.70
2023-03-11T05:21:10.426Z,4.80
2023-03-11T05:23:38.562Z,3.90
2023-03-11T05:26:07.331Z,6.20
2023-03-11T05:28:36.359Z,3.90
2023-03-11T05:31:09.083Z,4.00
2023-03-11T05:33:37.720Z,5.80
2023-03-11T05:36:10.191Z,5.10
2023-03-11T05:38:40.417Z,4.00
2023-03-11T05:41:08.532Z,4.40
2023-03-11T05:43:37.266Z,3.60
2023-03-11T05:46:05.662Z,3.60
2023-03-11T05:48:33.926Z,4.80
2023-03-11T05:51:07.469Z,3.50
2023-03-11T05:53:36.324Z,2.10
2023-03-11T05:56:06.423Z,2.30
2023-03-11T05:58:34.656Z,2.20
2023-03-11T06:01:08.534Z,2.20
2023-03-11T06:03:37.476Z,1.20
2023-03-11T06:06:08.742Z,1.10
2023-03-11T06:08:38.135Z,1.10
2023-03-11T06:11:10.831Z,1.70
2023-03-11T06:13:40.256Z,1.90
2023-03-11T06:16:11.441Z,1.80
2023-03-11T06:18:39.588Z,1.60
2023-03-11T06:21:08.679Z,2.10
2023-03-11T06:23:38.143Z,2.30
2023-03-11T06:26:06.350Z,1.80
2023-03-11T06:28:38.730Z,0.90
2023-03-11T06:31:09.008Z,0.90
2023-03-11T06:33:37.372Z,1.20
2023-03-11T06:36:06.048Z,0.90
2023-03-11T06:38:37.382Z,3.80
2023-03-11T06:41:07.715Z,1.50
2023-03-11T06:43:36.754Z,1.50
2023-03-11T06:46:13.144Z,1.20
2023-03-11T06:48:41.575Z,1.40
2023-03-11T06:51:10.382Z,1.80
2023-03-11T06:53:39.052Z,1.30
2023-03-11T06:56:10.805Z,1.40
2023-03-11T06:58:51.103Z,3.40
2023-03-11T07:01:25.563Z,1.10
2023-03-11T07:03:54.558Z,1.50
2023-03-11T07:06:25.923Z,3.00
2023-03-11T07:08:59.308Z,1.30
2023-03-11T07:11:28.313Z,2.60
2023-03-11T07:14:01.716Z,0.80
2023-03-11T07:16:31.570Z,1.00
2023-03-11T07:19:06.198Z,1.00
2023-03-11T07:21:34.195Z,1.70
2023-03-11T07:24:05.493Z,1.30
2023-03-11T07:26:35.409Z,2.20
2023-03-11T07:29:04.385Z,2.30
2023-03-11T07:31:34.657Z,2.70
2023-03-11T07:34:05.473Z,2.80
2023-03-11T07:36:33.614Z,3.20
2023-03-11T07:39:05.230Z,3.10
2023-03-11T07:41:35.229Z,3.40
2023-03-11T07:44:04.762Z,4.20
2023-03-11T07:46:33.660Z,4.20
2023-03-11T07:49:03.723Z,4.60
2023-03-11T07:51:34.653Z,3.90
2023-03-11T07:54:03.888Z,3.70
2023-03-11T07:56:34.607Z,3.50
2023-03-11T07:59:04.599Z,3.20
2023-03-11T08:01:40.778Z,3.20
2023-03-11T08:04:14.488Z,7.00
2023-03-11T08:06:45.896Z,7.40
2023-03-11T08:09:15.096Z,3.30
2023-03-11T08:11:43.351Z,2.80
2023-03-11T08:14:11.461Z,5.00
2023-03-11T08:16:41.269Z,1.70
2023-03-11T08:19:12.253Z,1.20
2023-03-11T08:21:40.661Z,1.60
2023-03-11T08:24:13.370Z,1.90
2023-03-11T08:26:42.163Z,1.00
2023-03-11T08:29:10.914Z,1.50
2023-03-11T08:31:39.160Z,1.20
2023-03-11T08:34:10.534Z,3.80
2023-03-11T08:36:39.728Z,5.20
2023-03-11T08:39:09.478Z,2.80
2023-03-11T08:41:37.720Z,2.10
2023-03-11T08:44:05.880Z,1.30
2023-03-11T08:46:36.758Z,1.50
2023-03-11T08:49:06.272Z,2.30
2023-03-11T08:51:35.851Z,3.90
2023-03-11T08:54:04.520Z,0.70
2023-03-11T08:56:32.910Z,4.40
2023-03-11T08:59:01.337Z,2.00
2023-03-11T09:01:30.394Z,4.20
2023-03-11T09:03:58.914Z,0.70
2023-03-11T09:06:27.072Z,2.60
2023-03-11T09:08:55.289Z,1.40
2023-03-11T09:11:26.441Z,1.00
2023-03-11T09:13:54.960Z,1.60
2023-03-11T09:16:23.890Z,1.50
2023-03-11T09:18:52.435Z,2.10
2023-03-11T09:21:20.798Z,0.80
2023-03-11T09:23:49.217Z,1.00
2023-03-11T09:26:17.487Z,0.60
2023-03-11T09:28:49.615Z,1.30
2023-03-11T09:31:19.094Z,0.50
2023-03-11T09:33:48.708Z,2.20
2023-03-11T09:36:19.406Z,1.70
2023-03-11T09:38:48.237Z,1.90
2023-03-11T09:41:19.513Z,1.00
2023-03-11T09:44:06.540Z,0.50
2023-03-11T09:46:56.787Z,1.40
2023-03-11T09:49:52.283Z,2.00
2023-03-11T09:52:40.364Z,0.60
2023-03-11T09:55:25.986Z,0.70
2023-03-11T09:57:55.386Z,2.60
2023-03-11T10:00:25.230Z,2.70
2023-03-11T10:02:53.805Z,3.20
2023-03-11T10:05:27.402Z,1.70
2023-03-11T10:08:28.876Z,1.30
2023-03-11T10:11:30.548Z,3.40
2023-03-11T10:14:10.432Z,2.10
2023-03-11T10:16:50.129Z,2.50
2023-03-11T10:19:36.584Z,0.80
2023-03-11T10:22:25.116Z,2.70
2023-03-11T10:25:14.898Z,1.00
2023-03-11T10:27:52.429Z,0.70
2023-03-11T10:30:29.196Z,2.70
2023-03-11T10:33:07.807Z,2.30
2023-03-11T10:35:42.653Z,2.60
2023-03-11T10:38:22.146Z,0.80
2023-03-11T10:40:55.393Z,1.70
2023-03-11T10:43:33.811Z,2.90
2023-03-11T10:46:11.993Z,3.70
2023-03-11T10:48:41.017Z,2.70
2023-03-11T10:51:27.041Z,1.50
2023-03-11T10:53:56.734Z,0.70
2023-03-11T10:56:31.228Z,0.80
2023-03-11T10:59:01.608Z,1.40
2023-03-11T11:01:32.140Z,0.30
2023-03-11T11:04:02.227Z,1.50
2023-03-11T11:06:34.991Z,1.40
2023-03-11T11:09:19.438Z,0.50
2023-03-11T11:12:01.556Z,1.10
2023-03-11T11:14:55.259Z,0.50
2023-03-11T11:17:32.882Z,2.20
2023-03-11T11:20:13.800Z,1.30
2023-03-11T11:22:50.683Z,1.50
2023-03-11T11:25:44.751Z,0.90
2023-03-11T11:28:18.812Z,1.00
2023-03-11T11:30:58.577Z,0.80
2023-03-11T11:33:32.930Z,2.20
2023-03-11T11:36:15.292Z,2.30
2023-03-11T11:38:44.692Z,0.70
2023-03-11T11:41:18.505Z,1.90
2023-03-11T11:44:00.308Z,0.70
2023-03-11T11:46:34.524Z,0.60
2023-03-11T11:49:16.188Z,0.40
2023-03-11T11:52:00.072Z,1.30
2023-03-11T11:57:16.709Z,1.10
2023-03-11T11:59:45.704Z,1.10
2023-03-11T12:02:39.782Z,1.30
2023-03-11T12:05:22.272Z,2.00
2023-03-11T12:08:44.389Z,1.20
2023-03-11T12:11:34.850Z,0.80
2023-03-11T12:14:46.642Z,0.80
2023-03-11T12:17:18.329Z,3.70
2023-03-11T12:19:58.249Z,0.90
2023-03-11T12:22:54.664Z,1.80
2023-03-11T12:25:39.484Z,1.90
2023-03-11T12:28:35.482Z,2.60
2023-03-11T12:31:10.257Z,0.90
2023-03-11T12:33:51.148Z,1.30
2023-03-11T12:36:25.828Z,0.80
2023-03-11T12:38:54.213Z,2.60
2023-03-11T12:41:33.780Z,1.30
2023-03-11T12:44:04.981Z,1.40
2023-03-11T12:47:25.449Z,1.40
2023-03-11T12:49:55.818Z,1.00
2023-03-11T12:52:30.119Z,2.00
2023-03-11T12:54:58.510Z,2.20
2023-03-11T12:57:36.731Z,2.80
2023-03-11T13:00:23.098Z,1.70
2023-03-11T13:03:00.691Z,2.60
2023-03-11T13:05:40.326Z,1.70
2023-03-11T13:08:20.226Z,1.40
2023-03-11T13:10:53.156Z,3.80
2023-03-11T13:13:33.630Z,2.70
2023-03-11T13:16:14.121Z,1.10
2023-03-11T13:18:45.503Z,2.90
2023-03-11T13:21:34.767Z,1.00
2023-03-11T13:24:22.217Z,1.40
2023-03-11T13:26:53.426Z,1.60
2023-03-11T13:29:49.519Z,3.90
2023-03-11T13:32:42.585Z,1.90
2023-03-11T13:35:30.811Z,2.30
2023-03-11T13:38:34.250Z,2.60
2023-03-11T13:41:04.527Z,4.60
2023-03-11T13:43:33.268Z,1.60
2023-03-11T13:46:07.471Z,4.60
2023-03-11T13:48:45.214Z,4.70
2023-03-11T13:51:15.961Z,2.70
2023-03-11T13:53:48.525Z,2.30
2023-03-11T13:56:44.506Z,3.20
2023-03-11T13:59:17.654Z,3.20
2023-03-11T14:01:54.541Z,3.00
2023-03-11T14:04:30.149Z,2.20
2023-03-11T14:06:58.891Z,3.60
2023-03-11T14:09:28.754Z,2.10
2023-03-11T14:12:04.880Z,1.70
2023-03-11T14:14:45.325Z,4.10
2023-03-11T14:17:17.803Z,2.70
2023-03-11T14:20:22.482Z,2.10
2023-03-11T14:22:53.476Z,4.60
2023-03-11T14:25:31.194Z,2.00
2023-03-11T14:28:02.124Z,1.30
2023-03-11T14:30:32.978Z,3.10
2023-03-11T14:33:25.893Z,1.80
2023-03-11T14:35:55.307Z,3.20
2023-03-11T14:38:27.089Z,0.90
2023-03-11T14:40:57.717Z,2.90
2023-03-11T14:43:26.957Z,0.70
2023-03-11T14:45:56.225Z,1.50
2023-03-11T14:48:38.015Z,1.40
2023-03-11T14:51:14.994Z,2.40
2023-03-11T14:53:46.992Z,3.50
2023-03-11T14:56:24.099Z,2.50
2023-03-11T14:59:13.812Z,3.40
2023-03-11T15:01:44.510Z,2.90
2023-03-11T15:04:33.182Z,2.10
2023-03-11T15:07:04.333Z,1.40
2023-03-11T15:09:33.309Z,3.40
2023-03-11T15:12:05.188Z,1.80
2023-03-11T15:14:48.400Z,3.40
2023-03-11T15:17:36.198Z,1.80
2023-03-11T15:20:37.089Z,1.80
2023-03-11T15:23:07.861Z,1.10
2023-03-11T15:25:39.644Z,1.40
2023-03-11T15:28:36.657Z,2.90
2023-03-11T15:31:21.147Z,2.70
2023-03-11T15:33:51.758Z,2.40
2023-03-11T15:36:50.127Z,2.20
2023-03-11T15:39:25.475Z,3.90
2023-03-11T15:42:04.045Z,2.50
2023-03-11T15:44:44.001Z,5.20
2023-03-11T15:47:17.926Z,1.30
2023-03-11T15:49:46.564Z,4.10
2023-03-11T15:52:15.282Z,3.40
2023-03-11T15:54:54.480Z,1.40
2023-03-11T15:57:29.708Z,2.60
2023-03-11T16:00:00.358Z,7.30
2023-03-11T16:02:31.261Z,3.20
2023-03-11T16:05:00.459Z,1.50
2023-03-11T16:07:39.177Z,2.60
2023-03-11T16:10:09.815Z,1.80
2023-03-11T16:12:38.994Z,2.60
2023-03-11T16:15:14.577Z,5.50
2023-03-11T16:17:49.635Z,1.90
2023-03-11T16:20:22.884Z,2.80
2023-03-11T16:22:56.441Z,3.40
2023-03-11T16:25:36.390Z,2.30
2023-03-11T16:28:05.492Z,4.70
2023-03-11T16:30:34.956Z,3.30
2023-03-11T16:33:05.009Z,3.90
2023-03-11T16:35:38.290Z,2.70
2023-03-11T16:38:09.960Z,4.50
2023-03-11T16:40:38.299Z,7.30
2023-03-11T16:43:10.404Z,3.60
2023-03-11T16:45:38.833Z,2.60
2023-03-11T16:48:07.417Z,6.00
2023-03-11T16:50:37.418Z,4.30
2023-03-11T16:53:05.826Z,3.00
2023-03-11T16:55:34.528Z,8.60
2023-03-11T16:58:02.732Z,6.50
2023-03-11T17:00:30.933Z,2.70
2023-03-11T17:02:59.110Z,4.10
2023-03-11T17:05:28.843Z,2.50
2023-03-11T17:08:01.028Z,5.10
2023-03-11T17:10:30.056Z,1.80
2023-03-11T17:12:59.616Z,4.40
2023-03-11T17:15:27.660Z,4.60
2023-03-11T17:17:55.614Z,5.10
2023-03-11T17:20:24.255Z,10.90
2023-03-11T17:22:53.644Z,4.50
2023-03-11T17:25:22.330Z,5.80
2023-03-11T17:27:50.320Z,6.50
2023-03-11T17:30:35.627Z,5.40
2023-03-11T17:33:05.158Z,4.20
2023-03-11T17:35:33.308Z,4.70
2023-03-11T17:38:02.543Z,4.10
2023-03-11T17:40:31.748Z,1.20
2023-03-11T17:43:00.494Z,6.80
2023-03-11T17:45:28.784Z,5.90
2023-03-11T17:47:57.184Z,5.20
2023-03-11T17:50:26.455Z,5.60
2023-03-11T17:52:56.580Z,4.30
2023-03-11T17:55:26.652Z,4.70
2023-03-11T17:57:55.312Z,4.90
2023-03-11T18:00:24.002Z,7.30
2023-03-11T18:02:52.626Z,3.20
2023-03-11T18:05:21.387Z,3.30
2023-03-11T18:07:50.315Z,2.30
2023-03-11T18:10:18.926Z,4.10
2023-03-11T18:12:47.762Z,5.80
2023-03-11T18:15:19.588Z,2.40
2023-03-11T18:17:50.200Z,5.30
2023-03-11T18:20:18.324Z,4.70
2023-03-11T18:22:47.282Z,3.80
2023-03-11T18:25:15.813Z,5.10
2023-03-11T18:27:44.102Z,3.40
2023-03-11T18:30:13.166Z,9.90
2023-03-11T18:32:42.386Z,7.00
2023-03-11T18:35:11.443Z,8.40
2023-03-11T18:37:40.117Z,7.90
2023-03-11T18:40:10.395Z,5.10
2023-03-11T18:42:38.521Z,5.00
2023-03-11T18:45:07.198Z,3.30
2023-03-11T18:47:35.719Z,4.80
2023-03-11T18:50:04.908Z,8.70
2023-03-11T18:52:32.984Z,6.20
2023-03-11T18:55:01.437Z,7.30
2023-03-11T18:57:29.376Z,3.50
2023-03-11T18:59:57.397Z,5.90
2023-03-11T19:02:26.301Z,3.80
2023-03-11T19:04:54.492Z,3.40
2023-03-11T19:07:22.775Z,3.80
2023-03-11T19:09:51.883Z,3.70
2023-03-11T19:12:20.060Z,3.30
2023-03-11T19:14:48.169Z,4.40
2023-03-11T19:17:18.280Z,7.40
2023-03-11T19:19:46.844Z,4.50
2023-03-11T19:22:14.915Z,2.30
2023-03-11T19:24:42.933Z,7.50
2023-03-11T19:27:12.248Z,7.70
2023-03-11T19:29:40.289Z,8.50
2023-03-11T19:32:08.667Z,6.30
2023-03-11T19:34:36.827Z,4.20
2023-03-11T19:37:04.831Z,4.50
2023-03-11T19:39:32.873Z,3.50
2023-03-11T19:42:03.512Z,6.50
2023-03-11T19:44:31.517Z,6.70
2023-03-11T19:47:00.335Z,4.60
2023-03-11T19:49:28.451Z,7.30
2023-03-11T19:51:56.616Z,5.90
2023-03-11T19:54:26.603Z,6.20
2023-03-11T19:56:54.719Z,8.50
2023-03-11T19:59:22.920Z,8.10
2023-03-11T20:01:51.104Z,9.00
2023-03-11T20:04:20.242Z,7.30
2023-03-11T20:06:50.197Z,4.80
2023-03-11T20:09:18.362Z,5.30
2023-03-11T20:11:46.678Z,5.10
2023-03-11T20:14:15.140Z,5.10
2023-03-11T20:16:43.463Z,5.40
2023-03-11T20:19:11.920Z,8.60
2023-03-11T20:21:41.783Z,4.20
2023-03-11T20:24:11.128Z,3.20
2023-03-11T20:26:39.466Z,2.50
2023-03-11T20:29:08.172Z,3.80
2023-03-11T20:31:36.824Z,3.50
2023-03-11T20:34:07.943Z,2.60
2023-03-11T20:36:36.361Z,3.00
2023-03-11T20:39:07.383Z,2.40
2023-03-11T20:41:40.261Z,2.60
2023-03-11T20:44:11.266Z,3.00
2023-03-11T20:46:39.497Z,2.30
2023-03-11T20:49:07.869Z,2.80
2023-03-11T20:51:36.024Z,2.90
2023-03-11T20:54:04.201Z,3.20
2023-03-11T20:56:32.498Z,3.10
2023-03-11T20:59:01.162Z,3.00
2023-03-11T21:01:31.861Z,4.30
2023-03-11T21:04:02.696Z,3.00
2023-03-11T21:06:33.505Z,3.00
2023-03-11T21:09:05.267Z,3.30
2023-03-11T21:11:33.853Z,3.30
2023-03-11T21:14:02.942Z,3.60
2023-03-11T21:16:31.357Z,3.20
2023-03-11T21:19:01.591Z,4.10
2023-03-11T21:21:29.834Z,3.70
2023-03-11T21:23:58.119Z,3.00
2023-03-11T21:26:26.221Z,3.50
2023-03-11T21:28:57.487Z,2.60
2023-03-11T21:31:29.065Z,2.70
2023-03-11T21:33:59.482Z,3.20
2023-03-11T21:36:29.431Z,3.30
2023-03-11T21:38:57.500Z,3.70
2023-03-11T21:41:27.465Z,3.70
2023-03-11T21:43:57.000Z,5.10
2023-03-11T21:46:29.203Z,4.30
2023-03-11T21:48:58.445Z,3.80
2023-03-11T21:51:27.930Z,3.40
2023-03-11T21:53:56.768Z,2.80
2023-03-11T21:56:26.369Z,3.40
2023-03-11T21:58:54.438Z,2.70
2023-03-11T22:01:23.804Z,3.40
2023-03-11T22:03:51.949Z,3.30
2023-03-11T22:06:20.311Z,3.10
2023-03-11T22:08:48.875Z,3.00
2023-03-11T22:11:19.468Z,2.30
2023-03-11T22:13:51.436Z,2.80
2023-03-11T22:16:22.499Z,3.70
2023-03-11T22:18:51.473Z,2.80
2023-03-11T22:21:20.977Z,2.50
2023-03-11T22:23:49.493Z,2.90
2023-03-11T22:26:17.956Z,6.00
2023-03-11T22:28:45.997Z,3.00
2023-03-11T22:31:15.646Z,2.20
2023-03-11T22:33:43.912Z,2.00
2023-03-11T22:36:12.121Z,3.40
2023-03-11T22:38:42.268Z,2.70
2023-03-11T22:41:11.546Z,4.80
2023-03-11T22:43:40.947Z,2.30
2023-03-11T22:46:09.016Z,2.10
2023-03-11T22:48:37.256Z,4.20
2023-03-11T22:51:06.459Z,2.90
2023-03-11T22:53:34.976Z,2.40
2023-03-11T22:56:12.149Z,3.00
2023-03-11T22:58:40.628Z,2.10
2023-03-11T23:01:08.842Z,3.50
2023-03-11T23:03:37.786Z,2.20
2023-03-11T23:06:09.177Z,2.30
2023-03-11T23:08:40.513Z,3.50
2023-03-11T23:11:11.354Z,2.10
2023-03-11T23:13:40.622Z,3.40
2023-03-11T23:16:17.353Z,3.70
2023-03-11T23:18:46.979Z,3.20
2023-03-11T23:21:21.257Z,3.10
2023-03-11T23:23:49.768Z,3.00
2023-03-11T23:26:19.258Z,3.30
2023-03-11T23:28:50.606Z,5.10
2023-03-11T23:31:20.360Z,3.10
2023-03-11T23:33:49.406Z,2.50
2023-03-11T23:36:20.868Z,3.80
2023-03-11T23:38:50.885Z,3.30
2023-03-11T23:41:21.798Z,2.40
2023-03-11T23:43:50.133Z,3.20
2023-03-11T23:46:19.116Z,4.10
2023-03-11T23:48:47.759Z,2.90
2023-03-11T23:51:16.670Z,2.90
2023-03-11T23:53:44.792Z,2.30
2023-03-11T23:56:16.939Z,2.60
2023-03-11T23:58:45.693Z,3.20
