createdAt,value
2023-02-16T00:00:59.627Z,99.90
2023-02-16T00:03:41.312Z,99.90
2023-02-16T00:06:16.734Z,99.90
2023-02-16T00:08:48.545Z,99.90
2023-02-16T00:11:36.281Z,99.90
2023-02-16T00:14:07.732Z,99.90
2023-02-16T00:16:42.088Z,99.90
2023-02-16T00:19:23.414Z,99.90
2023-02-16T00:21:54.797Z,99.90
2023-02-16T00:24:26.460Z,99.90
2023-02-16T00:26:57.098Z,99.90
2023-02-16T00:29:29.463Z,99.90
2023-02-16T00:32:06.976Z,99.90
2023-02-16T00:34:39.033Z,99.90
2023-02-16T00:37:10.512Z,99.90
2023-02-16T00:39:42.203Z,99.90
2023-02-16T00:42:16.555Z,99.90
2023-02-16T00:44:47.853Z,99.90
2023-02-16T00:47:24.395Z,99.90
2023-02-16T00:49:56.783Z,99.90
2023-02-16T00:52:35.264Z,99.90
2023-02-16T00:55:08.788Z,99.90
2023-02-16T00:57:41.377Z,99.90
2023-02-16T01:00:18.404Z,99.90
2023-02-16T01:02:54.519Z,99.90
2023-02-16T01:05:25.445Z,99.90
2023-02-16T01:08:08.190Z,99.90
2023-02-16T01:10:52.481Z,99.90
2023-02-16T01:13:25.556Z,99.90
2023-02-16T01:15:56.424Z,99.90
2023-02-16T01:18:29.653Z,99.90
2023-02-16T01:21:01.718Z,99.90
2023-02-16T01:23:32.502Z,99.90
2023-02-16T01:26:03.407Z,99.90
2023-02-16T01:28:34.331Z,99.90
2023-02-16T01:31:07.123Z,99.90
2023-02-16T01:33:40.655Z,99.90
2023-02-16T01:36:20.272Z,99.90
2023-02-16T01:38:50.713Z,99.90
2023-02-16T01:41:25.511Z,99.90
2023-02-16T01:43:58.817Z,99.90
2023-02-16T01:46:36.084Z,99.90
2023-02-16T01:49:13.450Z,99.90
2023-02-16T01:51:49.680Z,99.90
2023-02-16T01:54:34.324Z,99.90
2023-02-16T01:57:08.169Z,99.90
2023-02-16T01:59:43.302Z,99.90
2023-02-16T02:02:19.257Z,99.90
2023-02-16T02:05:07.089Z,99.90
2023-02-16T02:07:44.577Z,99.90
2023-02-16T02:10:20.705Z,99.90
2023-02-16T02:12:53.882Z,99.90
2023-02-16T02:15:27.737Z,99.90
2023-02-16T02:17:58.820Z,99.90
2023-02-16T02:20:49.900Z,99.90
2023-02-16T02:23:36.157Z,99.90
2023-02-16T02:26:23.029Z,99.90
2023-02-16T02:29:01.893Z,99.90
2023-02-16T02:31:41.194Z,99.90
2023-02-16T02:34:15.897Z,99.90
2023-02-16T02:36:52.554Z,99.90
2023-02-16T02:39:30.740Z,99.90
2023-02-16T02:42:09.160Z,99.90
2023-02-16T02:44:58.483Z,99.90
2023-02-16T02:47:39.948Z,99.90
2023-02-16T02:50:35.268Z,99.90
2023-02-16T02:53:06.976Z,99.90
2023-02-16T02:55:51.946Z,99.90
2023-02-16T02:58:37.378Z,99.90
2023-02-16T03:01:12.217Z,99.90
2023-02-16T03:03:44.683Z,99.90
2023-02-16T03:06:18.820Z,99.90
2023-02-16T03:08:50.772Z,99.90
2023-02-16T03:11:36.456Z,99.90
2023-02-16T03:14:08.969Z,99.90
2023-02-16T03:16:44.673Z,99.90
2023-02-16T03:19:28.858Z,99.90
2023-02-16T03:22:12.349Z,99.90
2023-02-16T03:24:56.953Z,99.90
2023-02-16T03:27:42.422Z,99.90
2023-02-16T03:30:14.270Z,99.90
2023-02-16T03:32:48.461Z,99.90
2023-02-16T03:35:19.000Z,99.90
2023-02-16T03:37:49.915Z,99.90
2023-02-16T03:40:35.067Z,99.90
2023-02-16T03:43:06.765Z,99.90
2023-02-16T03:45:38.269Z,99.90
2023-02-16T03:48:12.168Z,99.90
2023-02-16T03:50:42.696Z,99.90
2023-02-16T03:53:13.578Z,99.90
2023-02-16T03:55:46.433Z,99.90
2023-02-16T03:58:18.919Z,99.90
2023-02-16T04:00:49.739Z,99.90
2023-02-16T04:03:23.846Z,99.90
2023-02-16T04:05:54.428Z,99.90
2023-02-16T04:08:25.279Z,99.90
2023-02-16T04:10:57.669Z,99.90
2023-02-16T04:13:27.852Z,99.90
2023-02-16T04:15:58.293Z,99.90
2023-02-16T04:18:32.191Z,99.90
2023-02-16T04:21:02.878Z,99.90
2023-02-16T04:23:34.023Z,99.90
2023-02-16T04:26:04.561Z,99.90
2023-02-16T04:28:35.564Z,99.90
2023-02-16T04:31:07.922Z,99.90
2023-02-16T04:33:42.111Z,99.90
2023-02-16T04:36:13.041Z,99.90
2023-02-16T04:38:43.970Z,99.90
2023-02-16T04:41:14.348Z,99.90
2023-02-16T04:43:45.438Z,99.90
2023-02-16T04:46:16.084Z,99.90
2023-02-16T04:48:50.051Z,99.90
2023-02-16T04:51:21.172Z,99.90
2023-02-16T04:53:55.074Z,99.90
2023-02-16T04:56:25.753Z,99.90
2023-02-16T04:58:57.012Z,99.90
2023-02-16T05:01:28.366Z,99.90
2023-02-16T05:04:01.786Z,99.90
2023-02-16T05:06:32.481Z,99.90
2023-02-16T05:09:05.298Z,99.90
2023-02-16T05:11:48.211Z,99.90
2023-02-16T05:14:33.192Z,99.90
2023-02-16T05:17:03.657Z,99.90
2023-02-16T05:25:13.571Z,99.90
2023-02-16T05:27:44.283Z,99.90
2023-02-16T05:30:15.809Z,99.90
2023-02-16T05:32:46.734Z,99.90
2023-02-16T05:35:18.689Z,99.90
2023-02-16T05:37:49.311Z,99.90
2023-02-16T05:40:22.317Z,99.90
2023-02-16T05:42:55.588Z,99.90
2023-02-16T05:45:25.916Z,99.90
2023-02-16T05:47:56.541Z,99.90
2023-02-16T05:50:30.294Z,99.90
2023-02-16T05:53:03.075Z,99.90
2023-02-16T05:55:36.019Z,99.90
2023-02-16T05:58:06.699Z,99.90
2023-02-16T06:00:38.527Z,99.90
2023-02-16T06:03:09.379Z,99.90
2023-02-16T06:05:40.444Z,99.90
2023-02-16T06:08:11.382Z,99.90
2023-02-16T06:10:44.250Z,99.90
2023-02-16T06:13:15.487Z,99.90
2023-02-16T06:15:46.477Z,99.90
2023-02-16T06:18:17.847Z,99.90
2023-02-16T06:20:48.383Z,99.90
2023-02-16T06:23:19.623Z,99.90
2023-02-16T06:25:54.263Z,99.90
2023-02-16T06:28:25.015Z,99.90
2023-02-16T06:30:55.468Z,99.90
2023-02-16T06:33:26.200Z,99.90
2023-02-16T06:35:56.458Z,99.90
2023-02-16T06:38:27.203Z,99.90
2023-02-16T06:41:00.636Z,99.90
2023-02-16T06:43:31.285Z,99.90
2023-02-16T06:46:01.665Z,99.90
2023-02-16T06:48:33.120Z,99.90
2023-02-16T06:51:04.062Z,99.90
2023-02-16T06:53:34.811Z,99.90
2023-02-16T06:56:08.070Z,99.90
2023-02-16T06:58:39.268Z,99.90
2023-02-16T07:01:10.263Z,99.90
2023-02-16T07:03:41.629Z,99.90
2023-02-16T07:06:12.270Z,99.90
2023-02-16T07:08:43.229Z,99.90
2023-02-16T07:11:17.375Z,99.90
2023-02-16T07:13:48.477Z,99.90
2023-02-16T07:16:19.524Z,99.90
2023-02-16T07:18:50.299Z,99.90
2023-02-16T07:21:20.567Z,99.90
2023-02-16T07:23:51.356Z,99.90
2023-02-16T07:26:24.264Z,99.90
2023-02-16T07:28:55.566Z,99.90
2023-02-16T07:31:26.530Z,99.90
2023-02-16T07:33:57.435Z,99.90
2023-02-16T07:36:28.478Z,99.90
2023-02-16T07:38:59.696Z,99.90
2023-02-16T07:41:32.699Z,99.90
2023-02-16T07:44:11.150Z,99.90
2023-02-16T07:46:41.414Z,99.90
2023-02-16T07:49:12.007Z,99.90
2023-02-16T07:51:42.754Z,99.90
2023-02-16T07:54:13.879Z,99.90
2023-02-16T07:56:47.127Z,99.90
2023-02-16T07:59:18.373Z,99.90
2023-02-16T08:01:50.018Z,99.90
2023-02-16T08:04:21.464Z,99.90
2023-02-16T08:06:51.903Z,99.90
2023-02-16T08:09:22.722Z,99.90
2023-02-16T08:11:55.555Z,99.90
2023-02-16T08:14:26.212Z,99.90
2023-02-16T08:16:56.925Z,99.90
2023-02-16T08:19:29.332Z,99.90
2023-02-16T08:22:01.212Z,99.90
2023-02-16T08:24:34.227Z,99.90
2023-02-16T08:27:08.702Z,99.90
2023-02-16T08:29:39.606Z,99.90
2023-02-16T08:32:10.550Z,99.90
2023-02-16T08:34:43.425Z,99.90
2023-02-16T08:37:14.667Z,99.90
2023-02-16T08:39:46.245Z,99.90
2023-02-16T08:42:21.595Z,99.90
2023-02-16T08:44:56.209Z,99.90
2023-02-16T08:47:29.784Z,99.90
2023-02-16T08:50:00.828Z,99.90
2023-02-16T08:52:31.121Z,99.90
2023-02-16T08:55:01.905Z,99.90
2023-02-16T08:57:36.118Z,99.90
2023-02-16T09:00:19.554Z,99.90
2023-02-16T09:02:50.253Z,99.90
2023-02-16T09:05:21.214Z,99.90
2023-02-16T09:07:52.575Z,99.90
2023-02-16T09:10:23.699Z,99.90
2023-02-16T09:12:56.631Z,99.90
2023-02-16T09:15:27.278Z,99.90
2023-02-16T09:17:57.859Z,99.90
2023-02-16T09:20:30.292Z,99.90
2023-02-16T09:23:00.977Z,99.90
2023-02-16T09:25:31.567Z,99.90
2023-02-16T09:28:04.448Z,99.90
2023-02-16T09:30:35.393Z,99.90
2023-02-16T09:33:05.713Z,99.90
2023-02-16T09:35:36.604Z,99.90
2023-02-16T09:38:07.893Z,99.90
2023-02-16T09:40:39.682Z,99.90
2023-02-16T09:43:20.365Z,99.90
2023-02-16T09:45:52.491Z,99.90
2023-02-16T09:48:25.461Z,99.90
2023-02-16T09:50:57.149Z,99.90
2023-02-16T09:53:30.409Z,99.90
2023-02-16T09:56:07.151Z,99.90
2023-02-16T09:58:44.829Z,99.90
2023-02-16T10:01:22.351Z,99.90
2023-02-16T10:03:56.998Z,99.90
2023-02-16T10:06:31.947Z,99.90
2023-02-16T10:09:04.816Z,99.90
2023-02-16T10:11:46.871Z,99.90
2023-02-16T10:14:34.894Z,99.90
2023-02-16T10:17:20.777Z,99.90
2023-02-16T10:19:52.950Z,99.90
2023-02-16T10:22:29.821Z,99.90
2023-02-16T10:25:04.650Z,99.90
2023-02-16T10:27:39.777Z,99.90
2023-02-16T10:30:16.952Z,99.90
2023-02-16T10:32:56.760Z,99.90
2023-02-16T10:35:31.669Z,99.90
2023-02-16T10:38:06.181Z,99.90
2023-02-16T10:40:39.625Z,99.90
2023-02-16T10:43:15.855Z,99.90
2023-02-16T10:45:52.263Z,99.90
2023-02-16T10:48:26.606Z,99.90
2023-02-16T10:50:59.885Z,99.90
2023-02-16T10:53:37.389Z,99.90
2023-02-16T10:56:26.308Z,99.90
2023-02-16T10:58:56.903Z,99.70
2023-02-16T11:01:34.157Z,99.70
2023-02-16T11:04:08.141Z,99.70
2023-02-16T11:06:40.804Z,99.60
2023-02-16T11:09:18.562Z,99.70
2023-02-16T11:11:48.882Z,99.60
2023-02-16T11:14:25.092Z,99.40
2023-02-16T11:17:05.174Z,99.10
2023-02-16T11:19:38.656Z,99.10
2023-02-16T11:22:10.344Z,99.20
2023-02-16T11:24:41.291Z,99.20
2023-02-16T11:27:20.920Z,98.90
2023-02-16T11:29:51.576Z,99.00
2023-02-16T11:32:23.929Z,98.70
2023-02-16T11:34:58.651Z,98.90
2023-02-16T11:37:31.375Z,98.80
2023-02-16T11:40:03.054Z,98.80
2023-02-16T11:42:36.159Z,98.80
2023-02-16T11:45:08.391Z,98.80
2023-02-16T11:47:43.116Z,99.00
2023-02-16T11:50:26.027Z,98.90
2023-02-16T11:53:00.635Z,98.90
2023-02-16T11:55:33.941Z,98.90
2023-02-16T11:58:21.697Z,99.00
2023-02-16T12:01:02.495Z,98.80
2023-02-16T12:03:50.111Z,98.80
2023-02-16T12:06:33.857Z,98.80
2023-02-16T12:09:13.594Z,98.80
2023-02-16T12:11:48.527Z,98.80
2023-02-16T12:14:27.523Z,98.90
2023-02-16T12:17:02.042Z,99.00
2023-02-16T12:19:38.519Z,98.80
2023-02-16T12:22:18.810Z,99.00
2023-02-16T12:24:54.753Z,99.20
2023-02-16T12:27:28.475Z,98.90
2023-02-16T12:30:01.421Z,98.90
2023-02-16T12:32:44.839Z,98.90
2023-02-16T12:35:20.207Z,99.00
2023-02-16T12:37:57.018Z,99.00
2023-02-16T12:40:31.579Z,99.00
2023-02-16T12:43:10.338Z,99.10
2023-02-16T12:45:42.595Z,99.00
2023-02-16T12:48:22.733Z,99.00
2023-02-16T12:50:54.445Z,98.80
2023-02-16T12:53:30.477Z,99.00
2023-02-16T12:56:03.751Z,98.90
2023-02-16T12:58:36.438Z,99.00
2023-02-16T13:01:08.877Z,99.00
2023-02-16T13:03:41.735Z,99.00
2023-02-16T13:06:18.759Z,99.00
2023-02-16T13:08:54.611Z,99.00
2023-02-16T13:11:28.599Z,99.10
2023-02-16T13:14:01.335Z,99.20
2023-02-16T13:16:38.399Z,99.20
2023-02-16T13:19:09.035Z,99.30
2023-02-16T13:21:51.232Z,99.20
2023-02-16T13:24:30.809Z,99.20
2023-02-16T13:27:06.523Z,99.20
2023-02-16T13:29:45.459Z,99.10
2023-02-16T13:32:37.651Z,99.10
2023-02-16T13:35:24.207Z,99.20
2023-02-16T13:38:01.928Z,99.20
2023-02-16T13:40:47.604Z,99.20
2023-02-16T13:43:29.077Z,99.30
2023-02-16T13:46:01.197Z,99.10
2023-02-16T13:48:33.518Z,99.20
2023-02-16T13:51:05.865Z,99.10
2023-02-16T13:53:38.930Z,99.10
2023-02-16T13:56:22.718Z,99.20
2023-02-16T13:58:58.083Z,99.20
2023-02-16T14:01:43.253Z,99.30
2023-02-16T14:04:15.107Z,99.30
2023-02-16T14:06:46.484Z,99.40
2023-02-16T14:09:33.986Z,99.30
2023-02-16T14:12:06.591Z,99.40
2023-02-16T14:14:50.345Z,99.30
2023-02-16T14:17:26.998Z,99.40
2023-02-16T14:19:59.565Z,99.40
2023-02-16T14:22:35.517Z,99.40
2023-02-16T14:25:07.465Z,99.40
2023-02-16T14:27:48.866Z,99.50
2023-02-16T14:30:25.338Z,99.50
2023-02-16T14:32:58.526Z,99.50
2023-02-16T14:35:31.214Z,99.50
2023-02-16T14:38:03.005Z,99.60
2023-02-16T14:40:45.192Z,99.40
2023-02-16T14:43:23.296Z,99.40
2023-02-16T14:46:02.273Z,99.70
2023-02-16T14:48:50.327Z,99.60
2023-02-16T14:51:28.550Z,99.50
2023-02-16T14:54:13.504Z,99.50
2023-02-16T14:56:45.618Z,99.50
2023-02-16T14:59:22.655Z,99.60
2023-02-16T15:01:56.010Z,99.60
2023-02-16T15:04:31.089Z,99.60
2023-02-16T15:07:05.948Z,99.70
2023-02-16T15:09:37.895Z,99.60
2023-02-16T15:12:23.404Z,99.50
2023-02-16T15:14:55.454Z,99.60
2023-02-16T15:17:34.090Z,99.70
2023-02-16T15:20:13.117Z,99.70
2023-02-16T15:22:51.390Z,99.60
2023-02-16T15:25:27.872Z,99.60
2023-02-16T15:28:01.347Z,99.70
2023-02-16T15:30:32.912Z,99.60
2023-02-16T15:33:06.994Z,99.60
2023-02-16T15:35:39.884Z,99.60
2023-02-16T15:38:12.152Z,99.60
2023-02-16T15:40:43.331Z,99.60
2023-02-16T15:43:21.141Z,99.60
2023-02-16T15:45:52.969Z,99.60
2023-02-16T15:48:27.952Z,99.60
2023-02-16T15:51:00.532Z,99.60
2023-02-16T15:53:46.195Z,99.50
2023-02-16T15:56:25.241Z,99.40
2023-02-16T15:58:55.872Z,99.20
2023-02-16T16:01:33.255Z,99.30
2023-02-16T16:04:08.986Z,99.10
2023-02-16T16:06:41.236Z,99.30
2023-02-16T16:09:17.126Z,99.00
2023-02-16T16:11:48.004Z,99.00
2023-02-16T16:14:18.802Z,99.10
2023-02-16T16:16:50.046Z,99.00
2023-02-16T16:19:24.928Z,99.10
2023-02-16T16:21:57.241Z,99.00
2023-02-16T16:24:34.194Z,99.20
2023-02-16T16:27:06.493Z,99.30
2023-02-16T16:29:39.703Z,99.50
2023-02-16T16:32:19.004Z,99.60
2023-02-16T16:34:52.164Z,99.80
2023-02-16T16:37:29.417Z,99.60
2023-02-16T16:40:05.444Z,99.70
2023-02-16T16:42:39.824Z,99.90
2023-02-16T16:45:30.591Z,99.90
2023-02-16T16:48:02.003Z,99.90
2023-02-16T16:50:39.322Z,99.90
2023-02-16T16:53:25.324Z,99.90
2023-02-16T16:55:55.758Z,99.90
2023-02-16T16:58:26.763Z,99.90
2023-02-16T17:00:57.027Z,99.90
2023-02-16T17:03:27.743Z,99.90
2023-02-16T17:06:02.863Z,99.90
2023-02-16T17:08:33.793Z,99.90
2023-02-16T17:11:04.572Z,99.90
2023-02-16T17:13:35.400Z,99.90
2023-02-16T17:16:07.700Z,99.90
2023-02-16T17:18:38.724Z,99.90
2023-02-16T17:21:13.820Z,99.90
2023-02-16T17:23:52.561Z,99.90
2023-02-16T17:26:24.357Z,99.90
2023-02-16T17:28:55.667Z,99.90
2023-02-16T17:31:26.195Z,99.90
2023-02-16T17:33:56.902Z,99.90
2023-02-16T17:36:30.696Z,99.90
2023-02-16T17:39:02.002Z,99.90
2023-02-16T17:41:32.624Z,99.90
2023-02-16T17:44:04.247Z,99.90
2023-02-16T17:46:35.415Z,99.90
2023-02-16T17:49:06.196Z,99.90
2023-02-16T17:51:39.671Z,99.90
2023-02-16T17:54:11.448Z,99.90
2023-02-16T17:56:42.752Z,99.90
2023-02-16T17:59:15.598Z,99.90
2023-02-16T18:01:48.369Z,99.90
2023-02-16T18:04:19.150Z,99.90
2023-02-16T18:06:52.503Z,99.90
2023-02-16T18:09:25.355Z,99.90
2023-02-16T18:11:55.657Z,99.90
2023-02-16T18:14:26.705Z,99.90
2023-02-16T18:16:59.907Z,99.90
2023-02-16T18:19:32.200Z,99.90
2023-02-16T18:22:05.214Z,99.90
2023-02-16T18:24:36.380Z,99.90
2023-02-16T18:27:07.356Z,99.90
2023-02-16T18:29:38.245Z,99.90
2023-02-16T18:32:08.815Z,99.90
2023-02-16T18:34:39.738Z,99.90
2023-02-16T18:37:12.931Z,99.90
2023-02-16T18:39:43.865Z,99.90
2023-02-16T18:42:15.359Z,99.90
2023-02-16T18:44:48.271Z,99.90
2023-02-16T18:47:19.064Z,99.90
2023-02-16T18:49:50.814Z,99.90
2023-02-16T18:52:26.599Z,99.90
2023-02-16T18:54:57.435Z,99.90
2023-02-16T18:57:27.681Z,99.90
2023-02-16T18:59:59.323Z,99.90
2023-02-16T19:02:34.187Z,99.90
2023-02-16T19:05:05.954Z,99.90
2023-02-16T19:07:39.850Z,99.90
2023-02-16T19:10:13.297Z,99.90
2023-02-16T19:12:43.579Z,99.90
2023-02-16T19:15:14.374Z,99.90
2023-02-16T19:17:44.685Z,99.90
2023-02-16T19:20:18.691Z,99.90
2023-02-16T19:22:52.145Z,99.90
2023-02-16T19:25:26.784Z,99.90
2023-02-16T19:27:58.052Z,99.90
2023-02-16T19:30:28.909Z,99.90
2023-02-16T19:32:59.800Z,99.90
2023-02-16T19:35:31.146Z,99.90
2023-02-16T19:38:04.165Z,99.90
2023-02-16T19:40:35.016Z,99.90
2023-02-16T19:43:05.322Z,99.90
2023-02-16T19:45:38.436Z,99.90
2023-02-16T19:48:08.819Z,99.90
2023-02-16T19:50:39.589Z,99.90
2023-02-16T19:53:14.012Z,99.90
2023-02-16T19:55:45.198Z,99.90
2023-02-16T19:58:16.705Z,99.90
2023-02-16T20:00:47.534Z,99.90
2023-02-16T20:03:21.304Z,99.90
2023-02-16T20:05:52.048Z,99.90
2023-02-16T20:08:25.237Z,99.90
2023-02-16T20:10:55.956Z,99.90
2023-02-16T20:13:27.931Z,99.90
2023-02-16T20:15:59.030Z,99.90
2023-02-16T20:18:29.490Z,99.90
2023-02-16T20:21:00.888Z,99.90
2023-02-16T20:23:34.185Z,99.90
2023-02-16T20:26:07.516Z,99.90
2023-02-16T20:28:38.566Z,99.90
2023-02-16T20:31:13.660Z,99.90
2023-02-16T20:33:44.588Z,99.90
2023-02-16T20:36:15.907Z,99.90
2023-02-16T20:38:50.648Z,99.90
2023-02-16T20:41:21.923Z,99.90
2023-02-16T20:43:52.569Z,99.90
2023-02-16T20:46:25.062Z,99.90
2023-02-16T20:48:56.565Z,99.90
2023-02-16T20:51:27.418Z,99.90
2023-02-16T20:54:04.400Z,99.90
2023-02-16T20:56:35.610Z,99.90
2023-02-16T20:59:09.534Z,99.90
2023-02-16T21:01:43.739Z,99.90
2023-02-16T21:04:15.845Z,99.90
2023-02-16T21:06:47.608Z,99.90
2023-02-16T21:09:20.750Z,99.90
2023-02-16T21:11:51.933Z,99.90
2023-02-16T21:14:22.276Z,99.90
2023-02-16T21:16:56.389Z,99.90
2023-02-16T21:19:26.628Z,99.90
2023-02-16T21:21:58.379Z,99.90
2023-02-16T21:24:31.887Z,99.90
2023-02-16T21:27:02.510Z,99.90
2023-02-16T21:29:33.074Z,99.90
2023-02-16T21:32:04.493Z,99.90
2023-02-16T21:34:34.890Z,99.90
2023-02-16T21:37:06.215Z,99.90
2023-02-16T21:39:51.762Z,99.90
2023-02-16T21:42:23.382Z,99.90
2023-02-16T21:45:12.550Z,99.90
2023-02-16T21:47:56.989Z,99.90
2023-02-16T21:50:27.903Z,99.90
2023-02-16T21:53:01.165Z,99.90
2023-02-16T21:55:47.296Z,99.90
2023-02-16T21:58:18.188Z,99.90
2023-02-16T22:00:52.437Z,99.90
2023-02-16T22:03:23.826Z,99.90
2023-02-16T22:05:54.324Z,99.90
2023-02-16T22:08:25.324Z,99.90
2023-02-16T22:10:58.282Z,99.90
2023-02-16T22:13:28.998Z,99.90
2023-02-16T22:16:00.017Z,99.90
2023-02-16T22:18:31.408Z,99.90
2023-02-16T22:21:05.165Z,99.90
2023-02-16T22:23:36.582Z,99.90
2023-02-16T22:26:10.427Z,99.90
2023-02-16T22:28:41.429Z,99.90
2023-02-16T22:31:12.379Z,99.90
2023-02-16T22:33:45.780Z,99.90
2023-02-16T22:36:17.070Z,99.90
2023-02-16T22:38:47.958Z,99.90
2023-02-16T22:41:21.050Z,99.90
2023-02-16T22:43:54.842Z,99.90
2023-02-16T22:46:26.365Z,99.90
2023-02-16T22:48:58.781Z,99.90
2023-02-16T22:51:30.423Z,99.90
2023-02-16T22:54:02.115Z,99.90
2023-02-16T22:56:35.315Z,99.90
2023-02-16T22:59:06.125Z,99.90
2023-02-16T23:01:36.650Z,99.90
2023-02-16T23:04:07.496Z,99.90
2023-02-16T23:06:41.484Z,99.90
2023-02-16T23:09:15.475Z,99.90
2023-02-16T23:11:48.727Z,99.90
2023-02-16T23:14:20.878Z,99.90
2023-02-16T23:16:55.098Z,99.90
2023-02-16T23:19:26.832Z,99.90
2023-02-16T23:21:57.245Z,99.90
2023-02-16T23:24:28.340Z,99.90
2023-02-16T23:27:01.978Z,99.90
2023-02-16T23:29:33.150Z,99.90
2023-02-16T23:32:03.393Z,99.90
2023-02-16T23:34:34.386Z,99.90
2023-02-16T23:37:05.634Z,99.90
2023-02-16T23:39:36.415Z,99.90
2023-02-16T23:42:09.474Z,99.90
2023-02-16T23:44:40.631Z,99.90
2023-02-16T23:47:11.195Z,99.90
2023-02-16T23:49:42.080Z,99.90
2023-02-16T23:52:12.903Z,99.90
2023-02-16T23:54:43.771Z,99.90
2023-02-16T23:57:17.103Z,99.90
2023-02-16T23:59:49.679Z,99.90
