createdAt,value
2022-11-05T00:02:21.232Z,99124.13
2022-11-05T00:05:06.673Z,99122.50
2022-11-05T00:07:53.833Z,99124.41
2022-11-05T00:10:22.739Z,99109.03
2022-11-05T00:13:08.755Z,99101.16
2022-11-05T00:15:54.202Z,99086.06
2022-11-05T00:18:23.497Z,99067.69
2022-11-05T00:20:51.506Z,99055.84
2022-11-05T00:23:36.827Z,99021.59
2022-11-05T00:26:06.182Z,99017.06
2022-11-05T00:28:34.966Z,99041.31
2022-11-05T00:31:03.538Z,99049.63
2022-11-05T00:33:32.926Z,99063.91
2022-11-05T00:36:00.837Z,99057.94
2022-11-05T00:38:28.942Z,99045.06
2022-11-05T00:40:56.865Z,99050.44
2022-11-05T00:43:42.173Z,99065.81
2022-11-05T00:46:10.110Z,99060.41
2022-11-05T00:48:57.065Z,99047.75
2022-11-05T00:51:24.939Z,99055.03
2022-11-05T00:53:52.919Z,99049.63
2022-11-05T00:56:20.896Z,99052.09
2022-11-05T00:58:49.465Z,99044.00
2022-11-05T01:01:17.650Z,99043.75
2022-11-05T01:03:51.519Z,99037.56
2022-11-05T01:06:20.519Z,99028.41
2022-11-05T01:08:48.423Z,99028.41
2022-11-05T01:11:33.253Z,99017.59
2022-11-05T01:14:02.135Z,99012.22
2022-11-05T01:16:30.399Z,99014.91
2022-11-05T01:18:59.739Z,99012.22
2022-11-05T01:21:27.619Z,99014.09
2022-11-05T01:23:55.565Z,98994.41
2022-11-05T01:26:23.469Z,98995.22
2022-11-05T01:28:52.578Z,98982.81
2022-11-05T01:31:20.530Z,98984.44
2022-11-05T01:33:48.494Z,98972.28
2022-11-05T01:36:17.852Z,98971.22
2022-11-05T01:38:45.842Z,98957.75
2022-11-05T01:41:13.736Z,98956.69
2022-11-05T01:43:49.042Z,98953.19
2022-11-05T01:46:17.746Z,98947.22
2022-11-05T01:48:45.712Z,98958.31
2022-11-05T01:51:14.451Z,98963.16
2022-11-05T01:53:44.721Z,98966.66
2022-11-05T01:56:13.844Z,98970.97
2022-11-05T01:58:43.866Z,98968.28
2022-11-05T02:01:12.072Z,98989.03
2022-11-05T02:03:40.072Z,98995.22
2022-11-05T02:06:09.463Z,99000.63
2022-11-05T02:08:48.401Z,99008.47
2022-11-05T02:11:17.297Z,99008.47
2022-11-05T02:13:45.217Z,99010.38
2022-11-05T02:16:15.694Z,99015.50
2022-11-05T02:18:48.994Z,99015.50
2022-11-05T02:21:51.627Z,99015.50
2022-11-05T02:24:56.229Z,99026.28
2022-11-05T02:27:35.830Z,99020.88
2022-11-05T02:30:08.988Z,99018.19
2022-11-05T02:32:59.165Z,99020.06
2022-11-05T02:35:44.944Z,99021.16
2022-11-05T02:38:16.115Z,99023.00
2022-11-05T02:40:49.610Z,99024.66
2022-11-05T02:43:22.638Z,99025.47
2022-11-05T02:45:53.057Z,99026.28
2022-11-05T02:48:24.564Z,99027.94
2022-11-05T02:50:55.182Z,99032.47
2022-11-05T02:53:26.749Z,99038.72
2022-11-05T02:55:59.439Z,99035.44
2022-11-05T02:58:29.084Z,99033.56
2022-11-05T03:00:57.517Z,99041.63
2022-11-05T03:03:29.239Z,99044.34
2022-11-05T03:06:05.419Z,99055.94
2022-11-05T03:08:41.145Z,99052.44
2022-11-05T03:11:11.052Z,99057.00
2022-11-05T03:13:41.920Z,99057.00
2022-11-05T03:16:12.613Z,99058.63
2022-11-05T03:18:43.812Z,99054.03
2022-11-05T03:21:13.045Z,99059.44
2022-11-05T03:23:43.947Z,99065.91
2022-11-05T03:26:14.165Z,99059.44
2022-11-05T03:28:42.743Z,99071.06
2022-11-05T03:31:10.647Z,99067.78
2022-11-05T03:33:38.594Z,99074.81
2022-11-05T03:36:09.498Z,99082.88
2022-11-05T03:38:39.781Z,99085.59
2022-11-05T03:41:08.894Z,99080.19
2022-11-05T03:43:38.138Z,99085.59
2022-11-05T03:46:09.649Z,99082.06
2022-11-05T03:48:39.495Z,99089.34
2022-11-05T03:51:11.641Z,99090.16
2022-11-05T03:53:42.363Z,99090.16
2022-11-05T03:56:11.904Z,99094.75
2022-11-05T03:58:42.682Z,99102.56
2022-11-05T04:01:10.694Z,99107.16
2022-11-05T04:03:38.679Z,99108.81
2022-11-05T04:06:24.795Z,99121.44
2022-11-05T04:09:11.926Z,99124.97
2022-11-05T04:11:57.083Z,99122.84
2022-11-05T04:14:26.273Z,99134.69
2022-11-05T04:17:09.549Z,99142.78
2022-11-05T04:19:55.521Z,99142.78
2022-11-05T04:22:40.966Z,99149.78
2022-11-05T04:25:10.428Z,99154.63
2022-11-05T04:27:38.610Z,99159.75
2022-11-05T04:30:18.618Z,99161.66
2022-11-05T04:33:00.119Z,99169.75
2022-11-05T04:35:28.802Z,99180.53
2022-11-05T04:37:56.714Z,99185.09
2022-11-05T04:40:26.138Z,99185.91
2022-11-05T04:42:55.226Z,99196.69
2022-11-05T04:45:23.321Z,99194.81
2022-11-05T04:47:51.278Z,99195.06
2022-11-05T04:50:19.236Z,99192.94
2022-11-05T04:52:47.219Z,99188.63
2022-11-05T04:55:15.160Z,99191.31
2022-11-05T04:57:44.517Z,99187.78
2022-11-05T05:00:12.767Z,99189.69
2022-11-05T05:02:40.734Z,99198.59
2022-11-05T05:05:08.886Z,99185.91
2022-11-05T05:07:36.801Z,99173.50
2022-11-05T05:10:05.183Z,99179.72
2022-11-05T05:12:33.390Z,99168.94
2022-11-05T05:15:02.910Z,99158.97
2022-11-05T05:17:30.834Z,99153.56
2022-11-05T05:20:16.082Z,99139.00
2022-11-05T05:22:44.036Z,99129.06
2022-11-05T05:25:12.012Z,99118.28
2022-11-05T05:27:39.928Z,99112.63
2022-11-05T05:30:11.214Z,99111.81
2022-11-05T05:32:39.140Z,99114.53
2022-11-05T05:35:07.788Z,99115.34
2022-11-05T05:37:35.667Z,99116.97
2022-11-05T05:40:03.628Z,99121.53
2022-11-05T05:42:31.581Z,99116.16
2022-11-05T05:44:59.516Z,99116.16
2022-11-05T05:47:28.822Z,99111.56
2022-11-05T05:49:56.779Z,99107.81
2022-11-05T05:52:24.714Z,99100.78
2022-11-05T05:54:52.676Z,99108.88
2022-11-05T05:57:20.649Z,99116.16
2022-11-05T05:59:48.581Z,99120.50
2022-11-05T06:02:16.600Z,99116.97
2022-11-05T06:04:46.066Z,99122.34
2022-11-05T06:07:14.107Z,99132.09
2022-11-05T06:09:42.078Z,99143.91
2022-11-05T06:12:12.840Z,99133.72
2022-11-05T06:14:40.900Z,99140.19
2022-11-05T06:17:08.828Z,99134.78
2022-11-05T06:19:36.932Z,99143.91
2022-11-05T06:22:06.451Z,99150.97
2022-11-05T06:24:34.762Z,99152.59
2022-11-05T06:27:02.929Z,99159.06
2022-11-05T06:29:30.899Z,99169.59
2022-11-05T06:31:59.033Z,99165.03
2022-11-05T06:34:26.952Z,99161.25
2022-11-05T06:36:55.100Z,99154.81
2022-11-05T06:39:24.517Z,99164.78
2022-11-05T06:47:09.075Z,99166.66
2022-11-05T06:49:37.015Z,99177.44
2022-11-05T06:52:05.128Z,99178.53
2022-11-05T06:54:34.537Z,99183.91
2022-11-05T06:57:04.468Z,99186.34
2022-11-05T06:59:32.444Z,99190.69
2022-11-05T07:02:00.767Z,99197.94
2022-11-05T07:04:28.806Z,99183.66
2022-11-05T07:06:56.791Z,99184.47
2022-11-05T07:09:25.076Z,99187.16
2022-11-05T07:11:54.423Z,99183.66
2022-11-05T07:14:22.333Z,99184.47
2022-11-05T07:16:50.276Z,99179.06
2022-11-05T07:19:18.168Z,99183.66
2022-11-05T07:21:46.215Z,99185.75
2022-11-05T07:24:15.312Z,99192.00
2022-11-05T07:26:43.282Z,99196.09
2022-11-05T07:29:13.299Z,99199.59
2022-11-05T07:31:41.274Z,99194.22
2022-11-05T07:34:09.171Z,99187.75
2022-11-05T07:36:39.515Z,99184.00
2022-11-05T07:39:07.875Z,99184.00
2022-11-05T07:41:36.420Z,99179.44
2022-11-05T07:44:04.558Z,99181.53
2022-11-05T07:46:34.254Z,99189.41
2022-11-05T07:49:02.299Z,99198.31
2022-11-05T07:51:30.441Z,99200.19
2022-11-05T07:53:58.507Z,99193.72
2022-11-05T07:56:26.701Z,99204.50
2022-11-05T07:58:54.688Z,99201.81
2022-11-05T08:01:24.035Z,99199.69
2022-11-05T08:03:53.618Z,99205.31
2022-11-05T08:06:21.925Z,99201.00
2022-11-05T08:08:49.935Z,99203.69
2022-11-05T08:11:19.288Z,99203.44
2022-11-05T08:13:47.358Z,99213.66
2022-11-05T08:16:16.146Z,99218.00
2022-11-05T08:18:44.720Z,99218.00
2022-11-05T08:21:14.741Z,99216.38
2022-11-05T08:23:43.058Z,99221.75
2022-11-05T08:26:11.672Z,99227.16
2022-11-05T08:28:39.663Z,99239.56
2022-11-05T08:31:07.619Z,99240.38
2022-11-05T08:33:36.313Z,99246.59
2022-11-05T08:36:04.635Z,99246.59
2022-11-05T08:38:34.691Z,99243.06
2022-11-05T08:41:02.640Z,99243.88
2022-11-05T08:43:31.190Z,99243.66
2022-11-05T08:46:01.262Z,99246.59
2022-11-05T08:48:29.978Z,99250.94
2022-11-05T08:50:57.914Z,99251.16
2022-11-05T08:53:26.619Z,99251.97
2022-11-05T08:55:59.076Z,99256.56
2022-11-05T08:58:27.716Z,99250.34
2022-11-05T09:01:01.795Z,99265.72
2022-11-05T09:03:33.913Z,99271.34
2022-11-05T09:06:02.052Z,99272.41
2022-11-05T09:08:30.697Z,99289.41
2022-11-05T09:11:00.024Z,99282.13
2022-11-05T09:13:29.306Z,99287.78
2022-11-05T09:15:58.810Z,99288.59
2022-11-05T09:18:27.375Z,99298.31
2022-11-05T09:20:55.353Z,99298.56
2022-11-05T09:23:23.954Z,99303.94
2022-11-05T09:25:52.184Z,99307.94
2022-11-05T09:28:23.411Z,99297.38
2022-11-05T09:30:52.291Z,99301.47
2022-11-05T09:33:21.895Z,99291.28
2022-11-05T09:35:50.011Z,99295.59
2022-11-05T09:38:18.654Z,99301.00
2022-11-05T09:40:49.261Z,99308.28
2022-11-05T09:43:22.634Z,99310.97
2022-11-05T09:45:55.699Z,99316.38
2022-11-05T09:48:26.633Z,99318.25
2022-11-05T09:50:54.843Z,99323.63
2022-11-05T09:53:24.209Z,99319.88
2022-11-05T09:55:53.373Z,99311.78
2022-11-05T09:58:28.747Z,99318.25
2022-11-05T10:00:59.115Z,99325.75
2022-11-05T10:03:29.396Z,99336.75
2022-11-05T10:06:00.215Z,99329.25
2022-11-05T10:08:30.243Z,99328.66
2022-11-05T10:11:04.928Z,99339.69
2022-11-05T10:13:35.154Z,99345.09
2022-11-05T10:16:06.131Z,99339.09
2022-11-05T10:18:36.270Z,99344.28
2022-11-05T10:21:04.223Z,99343.00
2022-11-05T10:23:32.774Z,99351.06
2022-11-05T10:26:02.241Z,99353.78
2022-11-05T10:28:32.525Z,99362.44
2022-11-05T10:31:01.704Z,99368.88
2022-11-05T10:33:34.115Z,99364.31
2022-11-05T10:36:05.654Z,99365.59
2022-11-05T10:38:34.458Z,99362.91
2022-11-05T10:41:15.697Z,99353.78
2022-11-05T10:43:46.754Z,99359.16
2022-11-05T10:46:24.569Z,99347.31
2022-11-05T10:49:06.073Z,99345.69
2022-11-05T10:51:34.022Z,99357.03
2022-11-05T10:54:05.866Z,99362.44
2022-11-05T10:56:35.953Z,99374.88
2022-11-05T10:59:10.927Z,99374.88
2022-11-05T11:04:17.311Z,99379.66
2022-11-05T11:06:50.507Z,99380.75
2022-11-05T11:09:24.818Z,99383.19
2022-11-05T11:11:59.430Z,99376.75
2022-11-05T11:14:27.930Z,99383.19
2022-11-05T11:19:29.957Z,99369.09
2022-11-05T11:22:22.285Z,99371.59
2022-11-05T11:24:54.467Z,99369.94
2022-11-05T11:27:23.993Z,99361.88
2022-11-05T11:32:22.056Z,99363.72
2022-11-05T11:34:55.277Z,99369.94
2022-11-05T11:37:24.802Z,99384.47
2022-11-05T11:42:22.931Z,99400.19
2022-11-05T11:44:51.524Z,99404.75
2022-11-05T11:47:21.098Z,99409.94
2022-11-05T11:49:53.406Z,99409.94
2022-11-05T11:52:27.726Z,99412.63
2022-11-05T11:54:58.946Z,99414.25
2022-11-05T11:57:28.737Z,99407.22
2022-11-05T12:00:13.460Z,99408.03
2022-11-05T12:03:11.478Z,99409.66
2022-11-05T12:05:46.809Z,99395.38
2022-11-05T12:08:23.157Z,99392.69
2022-11-05T12:10:59.061Z,99398.06
2022-11-05T12:13:50.652Z,99402.44
2022-11-05T12:16:23.892Z,99400.78
2022-11-05T12:18:56.430Z,99409.66
2022-11-05T12:21:51.338Z,99410.50
2022-11-05T12:24:34.957Z,99402.44
2022-11-05T12:27:09.499Z,99402.66
2022-11-05T12:29:45.005Z,99398.06
2022-11-05T12:32:27.951Z,99396.44
2022-11-05T12:34:59.777Z,99391.88
2022-11-05T12:37:31.808Z,99400.78
2022-11-05T12:40:16.778Z,99414.25
2022-11-05T12:42:46.858Z,99418.00
2022-11-05T12:45:23.342Z,99427.97
2022-11-05T12:48:02.164Z,99423.41
2022-11-05T12:50:33.707Z,99425.03
2022-11-05T12:53:15.227Z,99417.75
2022-11-05T12:55:48.517Z,99414.25
2022-11-05T12:58:20.654Z,99409.66
2022-11-05T13:00:51.824Z,99411.56
2022-11-05T13:03:24.640Z,99412.63
2022-11-05T13:05:54.470Z,99410.75
2022-11-05T13:08:25.030Z,99420.47
2022-11-05T13:10:54.920Z,99420.47
2022-11-05T13:13:26.242Z,99438.53
2022-11-05T13:15:56.882Z,99437.47
2022-11-05T13:18:26.939Z,99442.88
2022-11-05T13:20:55.689Z,99453.66
2022-11-05T13:23:32.286Z,99453.66
2022-11-05T13:26:02.601Z,99451.78
2022-11-05T13:28:35.204Z,99447.19
2022-11-05T13:31:06.161Z,99429.38
2022-11-05T13:33:35.671Z,99446.38
2022-11-05T13:36:23.856Z,99450.97
2022-11-05T13:39:02.549Z,99469.84
2022-11-05T13:41:36.643Z,99474.38
2022-11-05T13:44:23.078Z,99469.00
2022-11-05T13:47:00.682Z,99466.06
2022-11-05T13:49:44.087Z,99467.38
2022-11-05T13:52:23.030Z,99468.19
2022-11-05T13:55:09.733Z,99486.03
2022-11-05T13:58:02.170Z,99498.44
2022-11-05T14:00:31.546Z,99495.75
2022-11-05T14:03:01.793Z,99504.66
2022-11-05T14:05:32.178Z,99511.94
2022-11-05T14:08:01.320Z,99509.22
2022-11-05T14:10:36.862Z,99502.19
2022-11-05T14:13:17.864Z,99495.75
2022-11-05T14:15:57.336Z,99501.13
2022-11-05T14:18:37.821Z,99503.84
2022-11-05T14:21:07.356Z,99502.19
2022-11-05T14:23:39.555Z,99503.84
2022-11-05T14:26:17.650Z,99511.94
2022-11-05T14:29:10.494Z,99511.09
2022-11-05T14:34:44.244Z,99506.53
2022-11-05T14:37:26.207Z,99513.00
2022-11-05T14:39:55.386Z,99508.41
2022-11-05T14:42:26.800Z,99506.75
2022-11-05T14:45:09.824Z,99501.34
2022-11-05T14:47:39.942Z,99504.06
2022-11-05T14:50:13.183Z,99508.63
2022-11-05T14:52:41.328Z,99510.50
2022-11-05T14:55:25.444Z,99506.75
2022-11-05T14:58:06.930Z,99517.53
2022-11-05T15:00:53.419Z,99513.00
2022-11-05T15:03:47.470Z,99502.19
2022-11-05T15:06:24.589Z,99502.19
2022-11-05T15:09:08.571Z,99504.91
2022-11-05T15:11:39.134Z,99507.59
2022-11-05T15:14:14.263Z,99502.19
2022-11-05T15:16:49.500Z,99510.28
2022-11-05T15:19:19.093Z,99518.38
2022-11-05T15:21:47.022Z,99519.19
2022-11-05T15:24:16.594Z,99517.31
2022-11-05T15:26:48.890Z,99518.38
2022-11-05T15:29:19.360Z,99514.84
2022-11-05T15:31:48.647Z,99514.63
2022-11-05T15:34:24.474Z,99514.03
2022-11-05T15:36:55.486Z,99511.31
2022-11-05T15:39:31.535Z,99505.94
2022-11-05T15:42:01.079Z,99511.31
2022-11-05T15:44:31.637Z,99514.03
2022-11-05T15:47:24.786Z,99508.63
2022-11-05T15:49:54.147Z,99516.72
2022-11-05T15:52:23.691Z,99518.59
2022-11-05T15:55:17.869Z,99522.13
2022-11-05T15:57:50.879Z,99526.69
2022-11-05T16:00:22.103Z,99532.91
2022-11-05T16:02:55.474Z,99531.88
2022-11-05T16:05:23.387Z,99534.56
2022-11-05T16:07:52.086Z,99545.34
2022-11-05T16:10:21.190Z,99542.66
2022-11-05T16:12:50.019Z,99549.91
2022-11-05T16:15:26.336Z,99563.16
2022-11-05T16:17:56.605Z,99558.84
2022-11-05T16:20:32.204Z,99563.16
2022-11-05T16:23:05.315Z,99556.13
2022-11-05T16:25:38.146Z,99562.34
2022-11-05T16:28:08.484Z,99569.63
2022-11-05T16:30:37.948Z,99572.31
2022-11-05T16:33:08.378Z,99577.72
2022-11-05T16:35:36.432Z,99584.75
2022-11-05T16:38:05.203Z,99578.53
2022-11-05T16:40:33.464Z,99587.66
2022-11-05T16:43:15.355Z,99589.31
2022-11-05T16:45:44.918Z,99604.69
2022-11-05T16:48:14.468Z,99610.06
2022-11-05T16:50:42.777Z,99604.69
2022-11-05T16:53:12.812Z,99611.09
2022-11-05T16:55:41.996Z,99606.78
2022-11-05T16:58:18.253Z,99605.72
2022-11-05T17:00:48.080Z,99603.00
2022-11-05T17:03:20.315Z,99604.09
2022-11-05T17:05:48.604Z,99608.41
2022-11-05T17:08:17.513Z,99624.59
2022-11-05T17:10:45.738Z,99621.88
2022-11-05T17:13:16.453Z,99636.44
2022-11-05T17:15:46.132Z,99635.38
2022-11-05T17:18:19.595Z,99628.34
2022-11-05T17:20:49.182Z,99633.75
2022-11-05T17:23:19.267Z,99638.06
2022-11-05T17:25:49.591Z,99629.38
2022-11-05T17:28:18.440Z,99640.78
2022-11-05T17:30:52.261Z,99642.44
2022-11-05T17:33:23.506Z,99658.63
2022-11-05T17:35:51.696Z,99651.56
2022-11-05T17:38:20.428Z,99650.53
2022-11-05T17:40:48.708Z,99643.25
2022-11-05T17:43:23.926Z,99642.44
2022-11-05T17:45:54.083Z,99647.81
2022-11-05T17:48:24.350Z,99647.81
2022-11-05T17:51:09.133Z,99648.88
2022-11-05T17:53:38.099Z,99658.00
2022-11-05T17:56:10.582Z,99648.03
2022-11-05T17:58:39.564Z,99655.31
2022-11-05T18:01:08.739Z,99653.22
2022-11-05T18:03:46.359Z,99652.38
2022-11-05T18:06:15.735Z,99651.56
2022-11-05T18:08:44.549Z,99649.91
2022-11-05T18:11:12.724Z,99646.97
2022-11-05T18:13:47.261Z,99646.97
2022-11-05T18:16:15.331Z,99646.16
2022-11-05T18:18:45.851Z,99649.91
2022-11-05T18:21:14.056Z,99653.22
2022-11-05T18:23:46.339Z,99653.22
2022-11-05T18:26:15.442Z,99644.88
2022-11-05T18:28:45.346Z,99649.47
2022-11-05T18:31:17.809Z,99656.50
2022-11-05T18:33:51.341Z,99657.56
2022-11-05T18:36:19.318Z,99655.47
2022-11-05T18:38:48.097Z,99663.53
2022-11-05T18:41:16.152Z,99654.63
2022-11-05T18:43:44.810Z,99654.41
2022-11-05T18:46:29.249Z,99662.47
2022-11-05T18:49:03.386Z,99666.84
2022-11-05T18:51:31.615Z,99677.63
2022-11-05T18:54:01.346Z,99678.66
2022-11-05T18:56:29.277Z,99673.28
2022-11-05T18:59:21.955Z,99676.78
2022-11-05T19:01:49.526Z,99679.47
2022-11-05T19:04:19.716Z,99681.38
2022-11-05T19:06:47.679Z,99685.94
2022-11-05T19:09:16.683Z,99684.06
2022-11-05T19:11:44.801Z,99684.06
2022-11-05T19:14:14.117Z,99681.38
2022-11-05T19:16:42.101Z,99692.16
2022-11-05T19:19:11.802Z,99694.84
2022-11-05T19:21:41.558Z,99702.94
2022-11-05T19:24:16.757Z,99695.91
2022-11-05T19:26:46.792Z,99695.91
2022-11-05T19:29:16.320Z,99692.97
2022-11-05T19:31:44.677Z,99691.53
2022-11-05T19:34:15.648Z,99693.81
2022-11-05T19:36:45.343Z,99691.94
2022-11-05T19:39:15.024Z,99690.06
2022-11-05T19:41:43.398Z,99706.25
2022-11-05T19:44:12.388Z,99700.84
2022-11-05T19:46:41.565Z,99700.84
2022-11-05T19:49:10.496Z,99704.34
2022-11-05T19:51:39.030Z,99710.34
2022-11-05T19:54:09.511Z,99705.78
2022-11-05T19:56:38.669Z,99700.38
2022-11-05T19:59:07.968Z,99708.47
2022-11-05T20:01:38.981Z,99711.16
2022-11-05T20:04:08.067Z,99716.34
2022-11-05T20:06:38.826Z,99725.25
2022-11-05T20:09:25.823Z,99716.56
2022-11-05T20:11:56.530Z,99720.09
2022-11-05T20:14:25.818Z,99726.28
2022-11-05T20:16:53.888Z,99730.66
2022-11-05T20:19:23.513Z,99739.78
2022-11-05T20:21:51.544Z,99736.06
2022-11-05T20:24:25.614Z,99738.75
2022-11-05T20:26:54.110Z,99737.94
2022-11-05T20:29:33.660Z,99742.47
2022-11-05T20:32:03.250Z,99739.78
2022-11-05T20:34:31.982Z,99746.03
2022-11-05T20:37:00.102Z,99750.56
2022-11-05T20:39:30.198Z,99751.16
2022-11-05T20:42:00.477Z,99746.84
2022-11-05T20:44:32.140Z,99753.88
2022-11-05T20:47:00.715Z,99760.94
2022-11-05T20:49:30.470Z,99756.34
2022-11-05T20:51:58.544Z,99759.06
2022-11-05T20:54:27.431Z,99762.56
2022-11-05T20:56:59.656Z,99770.44
2022-11-05T20:59:28.997Z,99767.13
2022-11-05T21:01:59.619Z,99765.03
2022-11-05T21:04:29.541Z,99770.66
2022-11-05T21:06:57.472Z,99762.56
2022-11-05T21:09:26.583Z,99767.97
2022-11-05T21:12:11.422Z,99762.56
2022-11-05T21:14:40.612Z,99758.22
2022-11-05T21:17:08.984Z,99767.97
2022-11-05T21:19:41.383Z,99759.88
2022-11-05T21:22:09.399Z,99767.97
2022-11-05T21:24:38.175Z,99773.34
2022-11-05T21:27:07.626Z,99766.31
2022-11-05T21:29:37.616Z,99760.94
2022-11-05T21:32:08.129Z,99765.47
2022-11-05T21:34:36.973Z,99768.16
2022-11-05T21:37:05.683Z,99763.63
2022-11-05T21:39:36.518Z,99771.72
2022-11-05T21:42:04.644Z,99768.41
2022-11-05T21:44:34.866Z,99779.22
2022-11-05T21:47:04.526Z,99781.66
2022-11-05T21:49:35.584Z,99783.31
2022-11-05T21:52:20.641Z,99782.50
2022-11-05T21:55:07.492Z,99783.31
2022-11-05T21:57:52.858Z,99782.50
2022-11-05T22:00:24.506Z,99784.16
2022-11-05T22:02:53.466Z,99783.31
2022-11-05T22:05:22.438Z,99784.34
2022-11-05T22:07:50.568Z,99787.91
2022-11-05T22:10:19.373Z,99782.50
2022-11-05T22:12:47.358Z,99782.50
2022-11-05T22:15:16.116Z,99777.13
2022-11-05T22:17:47.304Z,99775.44
2022-11-05T22:20:19.544Z,99779.22
2022-11-05T22:22:49.755Z,99780.84
2022-11-05T22:25:18.647Z,99774.63
2022-11-05T22:27:46.565Z,99779.81
2022-11-05T22:30:15.788Z,99776.06
2022-11-05T22:32:46.261Z,99773.34
2022-11-05T22:35:15.526Z,99774.16
2022-11-05T22:37:43.550Z,99781.22
2022-11-05T22:40:12.474Z,99775.84
2022-11-05T22:42:40.649Z,99772.28
2022-11-05T22:45:10.649Z,99770.44
2022-11-05T22:47:38.843Z,99771.25
2022-11-05T22:50:10.143Z,99767.75
2022-11-05T22:52:38.379Z,99775.84
2022-11-05T22:55:07.854Z,99769.38
2022-11-05T22:57:35.923Z,99765.88
2022-11-05T23:00:04.774Z,99778.28
2022-11-05T23:02:33.655Z,99779.09
2022-11-05T23:05:01.822Z,99779.09
2022-11-05T23:07:49.145Z,99776.41
2022-11-05T23:10:35.366Z,99779.97
2022-11-05T23:13:04.371Z,99773.50
2022-11-05T23:15:50.165Z,99771.00
2022-11-05T23:18:47.086Z,99772.91
2022-11-05T23:21:32.398Z,99788.25
2022-11-05T23:24:05.419Z,99786.38
2022-11-05T23:26:54.100Z,99782.88
2022-11-05T23:29:23.158Z,99783.69
2022-11-05T23:32:08.579Z,99788.06
2022-11-05T23:34:36.746Z,99787.44
2022-11-05T23:37:25.336Z,99788.25
2022-11-05T23:39:54.880Z,99789.06
2022-11-05T23:42:40.403Z,99784.75
2022-11-05T23:45:26.751Z,99786.84
2022-11-05T23:48:12.516Z,99780.38
2022-11-05T23:50:41.022Z,99782.06
2022-11-05T23:53:09.118Z,99784.50
2022-11-05T23:55:38.631Z,99783.69
2022-11-05T23:58:06.899Z,99789.91
