createdAt,value
2023-08-19T00:03:27.035Z,10.30
2023-08-19T00:13:32.789Z,10.30
2023-08-19T00:23:38.651Z,10.50
2023-08-19T00:33:42.413Z,10.80
2023-08-19T00:43:47.789Z,10.90
2023-08-19T00:53:54.347Z,10.90
2023-08-19T01:03:59.193Z,11.30
2023-08-19T01:14:12.181Z,11.00
2023-08-19T01:24:23.258Z,10.50
2023-08-19T01:34:27.348Z,10.40
2023-08-19T01:44:32.801Z,10.50
2023-08-19T01:54:36.465Z,10.50
2023-08-19T02:04:41.958Z,10.50
2023-08-19T02:14:47.125Z,10.80
2023-08-19T02:24:50.924Z,10.70
2023-08-19T02:34:54.712Z,10.80
2023-08-19T02:45:01.126Z,11.00
2023-08-19T02:55:06.073Z,10.70
2023-08-19T03:05:11.721Z,10.40
2023-08-19T03:15:15.508Z,10.50
2023-08-19T03:25:19.270Z,10.80
2023-08-19T03:35:24.863Z,10.50
2023-08-19T03:45:28.676Z,10.20
2023-08-19T03:55:32.567Z,10.50
2023-08-19T04:05:36.497Z,10.50
2023-08-19T04:15:40.660Z,10.90
2023-08-19T04:25:48.663Z,10.50
2023-08-19T04:35:52.724Z,11.10
2023-08-19T04:45:59.454Z,13.90
2023-08-19T04:56:05.640Z,12.10
2023-08-19T05:06:16.485Z,11.20
2023-08-19T05:16:22.147Z,10.40
2023-08-19T05:26:26.277Z,12.40
2023-08-19T05:36:31.669Z,16.30
2023-08-19T05:46:35.717Z,10.60
2023-08-19T05:56:39.787Z,10.80
2023-08-19T06:06:43.717Z,12.90
2023-08-19T06:16:53.095Z,10.50
2023-08-19T06:26:58.718Z,10.50
2023-08-19T06:37:06.747Z,9.90
2023-08-19T06:47:14.924Z,9.00
2023-08-19T06:57:37.978Z,8.50
2023-08-19T07:07:53.105Z,9.40
2023-08-19T07:18:02.426Z,7.60
2023-08-19T07:28:16.818Z,7.80
2023-08-19T07:38:21.608Z,7.80
2023-08-19T07:48:26.862Z,6.20
2023-08-19T07:58:30.618Z,7.00
2023-08-19T08:08:34.379Z,8.80
2023-08-19T08:18:42.776Z,7.60
2023-08-19T08:28:46.816Z,21.70
2023-08-19T08:38:50.477Z,7.50
2023-08-19T08:48:57.417Z,7.50
2023-08-19T08:59:01.153Z,6.80
2023-08-19T09:09:10.497Z,10.50
2023-08-19T09:19:15.717Z,7.80
2023-08-19T09:29:20.949Z,6.40
2023-08-19T09:39:34.040Z,7.10
2023-08-19T09:49:38.731Z,6.10
2023-08-19T09:59:42.640Z,6.30
2023-08-19T10:09:46.409Z,6.40
2023-08-19T10:20:02.935Z,7.00
2023-08-19T10:30:26.406Z,6.50
2023-08-19T10:40:33.653Z,5.80
2023-08-19T10:50:39.039Z,5.70
2023-08-19T11:00:47.066Z,5.70
2023-08-19T11:10:52.091Z,5.00
2023-08-19T11:20:56.136Z,5.80
2023-08-19T11:31:01.938Z,5.10
2023-08-19T11:41:06.015Z,4.50
2023-08-19T11:51:18.302Z,5.10
2023-08-19T12:01:24.892Z,5.40
2023-08-19T12:11:34.791Z,5.70
2023-08-19T12:21:39.912Z,5.20
2023-08-19T12:31:45.604Z,5.70
2023-08-19T12:41:49.434Z,5.80
2023-08-19T12:51:53.151Z,7.70
2023-08-19T13:01:58.226Z,5.80
2023-08-19T13:12:04.636Z,6.10
2023-08-19T13:22:08.912Z,6.40
2023-08-19T13:32:13.602Z,6.70
2023-08-19T13:42:17.473Z,7.70
2023-08-19T13:52:48.644Z,7.50
2023-08-19T14:02:52.370Z,7.90
2023-08-19T14:12:56.897Z,8.00
2023-08-19T14:23:01.722Z,8.10
2023-08-19T14:33:06.254Z,8.50
2023-08-19T14:43:10.369Z,8.90
2023-08-19T14:53:14.265Z,7.10
2023-08-19T15:03:19.138Z,6.00
2023-08-19T15:13:23.717Z,6.30
2023-08-19T15:23:31.706Z,6.60
2023-08-19T15:33:43.932Z,6.30
2023-08-19T15:43:47.608Z,5.90
2023-08-19T15:53:53.959Z,5.80
2023-08-19T16:04:01.181Z,6.50
2023-08-19T16:14:06.056Z,7.70
2023-08-19T16:24:09.851Z,9.70
2023-08-19T16:34:13.534Z,8.00
2023-08-19T16:44:17.912Z,7.70
2023-08-19T16:54:22.829Z,11.10
2023-08-19T17:04:27.056Z,7.80
2023-08-19T17:14:36.989Z,7.60
2023-08-19T17:24:40.705Z,7.30
2023-08-19T17:34:46.341Z,8.40
2023-08-19T17:44:54.892Z,8.30
2023-08-19T17:55:02.457Z,8.70
2023-08-19T18:05:06.839Z,7.60
2023-08-19T18:15:14.792Z,7.80
2023-08-19T18:25:18.543Z,7.70
2023-08-19T18:35:23.846Z,9.70
2023-08-19T18:45:28.875Z,15.70
2023-08-19T18:55:36.568Z,19.20
2023-08-19T19:05:40.944Z,14.40
2023-08-19T19:15:44.980Z,11.40
2023-08-19T19:25:48.752Z,10.10
2023-08-19T19:35:56.924Z,10.40
2023-08-19T19:46:01.441Z,10.70
2023-08-19T19:56:06.905Z,11.20
2023-08-19T20:06:11.869Z,11.10
2023-08-19T20:16:20.593Z,11.20
2023-08-19T20:26:27.275Z,10.70
2023-08-19T20:36:34.852Z,12.10
2023-08-19T20:46:42.440Z,14.90
2023-08-19T20:56:49.742Z,14.70
2023-08-19T21:06:53.424Z,15.90
2023-08-19T21:17:01.987Z,13.40
2023-08-19T21:27:08.859Z,11.80
2023-08-19T21:37:14.528Z,12.70
2023-08-19T21:47:18.221Z,15.10
2023-08-19T21:57:21.935Z,13.50
2023-08-19T22:07:25.625Z,13.50
2023-08-19T22:17:30.988Z,14.10
2023-08-19T22:27:35.651Z,13.30
2023-08-19T22:37:39.785Z,13.20
2023-08-19T22:47:47.772Z,13.80
2023-08-19T22:57:51.904Z,13.60
2023-08-19T23:07:55.981Z,14.10
2023-08-19T23:18:01.546Z,14.80
2023-08-19T23:28:05.702Z,14.20
2023-08-19T23:38:10.013Z,13.90
2023-08-19T23:48:14.411Z,14.50
2023-08-19T23:58:21.138Z,14.50
