createdAt,value
2023-03-24T00:01:30.182Z,99473.66
2023-03-24T00:03:59.455Z,99474.94
2023-03-24T00:06:28.380Z,99469.63
2023-03-24T00:08:56.982Z,99473.94
2023-03-24T00:11:26.731Z,99472.09
2023-03-24T00:13:58.727Z,99468.59
2023-03-24T00:16:27.678Z,99461.81
2023-03-24T00:18:58.177Z,99457.34
2023-03-24T00:21:27.389Z,99460.00
2023-03-24T00:23:58.571Z,99467.34
2023-03-24T00:26:28.533Z,99466.75
2023-03-24T00:28:57.413Z,99459.63
2023-03-24T00:31:26.710Z,99459.78
2023-03-24T00:33:56.870Z,99451.63
2023-03-24T00:36:29.663Z,99444.47
2023-03-24T00:38:58.474Z,99446.31
2023-03-24T00:41:29.102Z,99447.13
2023-03-24T00:43:59.821Z,99441.16
2023-03-24T00:46:29.105Z,99431.09
2023-03-24T00:49:03.828Z,99430.34
2023-03-24T00:51:34.129Z,99436.28
2023-03-24T00:54:03.267Z,99428.06
2023-03-24T00:56:33.605Z,99420.72
2023-03-24T00:59:02.695Z,99418.47
2023-03-24T01:01:35.596Z,99422.63
2023-03-24T01:04:07.238Z,99401.06
2023-03-24T01:06:38.040Z,99395.91
2023-03-24T01:09:07.679Z,99397.56
2023-03-24T01:11:40.306Z,99393.09
2023-03-24T01:14:10.586Z,99387.75
2023-03-24T01:16:39.518Z,99385.72
2023-03-24T01:19:10.723Z,99382.44
2023-03-24T01:21:40.336Z,99384.34
2023-03-24T01:24:09.708Z,99388.69
2023-03-24T01:26:38.254Z,99380.03
2023-03-24T01:29:07.788Z,99376.34
2023-03-24T01:31:36.757Z,99378.03
2023-03-24T01:34:06.126Z,99377.19
2023-03-24T01:36:36.399Z,99369.75
2023-03-24T01:39:06.122Z,99361.16
2023-03-24T01:41:37.802Z,99370.84
2023-03-24T01:44:31.337Z,99367.00
2023-03-24T01:47:01.184Z,99363.72
2023-03-24T01:49:34.602Z,99353.06
2023-03-24T01:52:08.826Z,99357.81
2023-03-24T01:54:40.135Z,99366.25
2023-03-24T01:57:13.789Z,99365.66
2023-03-24T01:59:47.794Z,99369.16
2023-03-24T02:02:17.543Z,99354.84
2023-03-24T02:04:50.610Z,99351.53
2023-03-24T02:07:34.478Z,99345.19
2023-03-24T02:10:06.403Z,99339.66
2023-03-24T02:12:35.611Z,99336.59
2023-03-24T02:15:06.004Z,99334.31
2023-03-24T02:17:54.927Z,99341.69
2023-03-24T02:20:56.359Z,99335.56
2023-03-24T02:24:07.161Z,99337.84
2023-03-24T02:27:03.542Z,99329.03
2023-03-24T02:30:05.367Z,99325.94
2023-03-24T02:33:26.113Z,99333.16
2023-03-24T02:36:13.435Z,99327.19
2023-03-24T02:39:10.212Z,99320.03
2023-03-24T02:41:46.041Z,99316.16
2023-03-24T02:44:21.725Z,99326.81
2023-03-24T02:46:57.959Z,99318.19
2023-03-24T02:49:33.529Z,99318.81
2023-03-24T02:52:06.837Z,99315.56
2023-03-24T02:54:46.027Z,99309.44
2023-03-24T02:57:23.660Z,99304.13
2023-03-24T02:59:59.104Z,99301.22
2023-03-24T03:02:32.253Z,99307.97
2023-03-24T03:05:05.627Z,99313.03
2023-03-24T03:07:37.776Z,99306.06
2023-03-24T03:10:16.686Z,99311.59
2023-03-24T03:12:49.477Z,99300.97
2023-03-24T03:15:23.500Z,99303.16
2023-03-24T03:17:55.963Z,99306.84
2023-03-24T03:20:27.020Z,99305.41
2023-03-24T03:23:01.534Z,99296.16
2023-03-24T03:25:37.305Z,99303.13
2023-03-24T03:28:08.471Z,99296.88
2023-03-24T03:30:42.154Z,99293.22
2023-03-24T03:33:18.477Z,99296.63
2023-03-24T03:35:53.764Z,99285.28
2023-03-24T03:38:27.734Z,99303.41
2023-03-24T03:41:00.033Z,99299.94
2023-03-24T03:43:29.415Z,99298.66
2023-03-24T03:45:58.692Z,99302.34
2023-03-24T03:48:27.847Z,99288.16
2023-03-24T03:51:10.151Z,99298.81
2023-03-24T03:53:48.689Z,99289.56
2023-03-24T03:56:21.262Z,99280.34
2023-03-24T03:58:50.343Z,99276.88
2023-03-24T04:01:22.265Z,99278.44
2023-03-24T04:04:26.940Z,99275.63
2023-03-24T04:07:10.989Z,99282.75
2023-03-24T04:09:48.630Z,99274.53
2023-03-24T04:12:51.301Z,99277.38
2023-03-24T04:15:56.003Z,99267.94
2023-03-24T04:18:46.295Z,99269.78
2023-03-24T04:21:52.263Z,99266.41
2023-03-24T04:24:33.045Z,99265.34
2023-03-24T04:27:09.633Z,99267.00
2023-03-24T04:29:48.154Z,99267.44
2023-03-24T04:32:22.891Z,99263.75
2023-03-24T04:35:01.620Z,99249.66
2023-03-24T04:37:38.178Z,99259.06
2023-03-24T04:40:14.100Z,99255.59
2023-03-24T04:42:46.650Z,99251.94
2023-03-24T04:45:18.506Z,99245.91
2023-03-24T04:47:54.050Z,99253.75
2023-03-24T04:50:31.858Z,99251.28
2023-03-24T04:53:00.834Z,99253.56
2023-03-24T04:55:58.655Z,99247.25
2023-03-24T04:58:27.477Z,99230.78
2023-03-24T05:00:58.979Z,99236.72
2023-03-24T05:03:28.279Z,99243.75
2023-03-24T05:05:56.914Z,99224.13
2023-03-24T05:08:25.517Z,99212.03
2023-03-24T05:10:54.070Z,99232.59
2023-03-24T05:13:22.725Z,99236.91
2023-03-24T05:15:51.188Z,99233.22
2023-03-24T05:18:21.083Z,99232.41
2023-03-24T05:20:49.815Z,99231.16
2023-03-24T05:23:18.532Z,99248.00
2023-03-24T05:25:48.156Z,99231.56
2023-03-24T05:28:17.002Z,99240.56
2023-03-24T05:30:46.198Z,99243.88
2023-03-24T05:33:14.740Z,99240.00
2023-03-24T05:35:45.001Z,99235.88
2023-03-24T05:38:13.928Z,99240.66
2023-03-24T05:40:42.490Z,99234.94
2023-03-24T05:43:12.462Z,99236.19
2023-03-24T05:45:40.944Z,99228.47
2023-03-24T05:48:09.721Z,99223.16
2023-03-24T05:50:38.332Z,99241.63
2023-03-24T05:53:08.255Z,99238.41
2023-03-24T05:55:37.931Z,99229.84
2023-03-24T05:58:06.388Z,99235.44
2023-03-24T06:00:35.960Z,99225.41
2023-03-24T06:03:06.074Z,99231.59
2023-03-24T06:05:36.260Z,99228.34
2023-03-24T06:08:17.217Z,99229.97
2023-03-24T06:10:45.714Z,99234.50
2023-03-24T06:13:14.216Z,99230.03
2023-03-24T06:15:43.583Z,99220.78
2023-03-24T06:18:14.417Z,99221.03
2023-03-24T06:20:42.904Z,99227.59
2023-03-24T06:23:13.370Z,99219.84
2023-03-24T06:25:44.651Z,99214.53
2023-03-24T06:28:14.482Z,99220.31
2023-03-24T06:30:46.991Z,99219.47
2023-03-24T06:33:15.909Z,99226.03
2023-03-24T06:35:45.183Z,99222.19
2023-03-24T06:38:15.694Z,99221.16
2023-03-24T06:40:44.082Z,99221.97
2023-03-24T06:43:12.563Z,99228.16
2023-03-24T06:45:40.923Z,99229.41
2023-03-24T06:48:09.472Z,99214.88
2023-03-24T06:50:39.394Z,99215.28
2023-03-24T06:53:10.089Z,99222.88
2023-03-24T06:55:40.267Z,99219.66
2023-03-24T06:58:08.750Z,99226.22
2023-03-24T07:00:37.501Z,99222.53
2023-03-24T07:03:06.438Z,99227.88
2023-03-24T07:05:35.857Z,99228.28
2023-03-24T07:08:27.856Z,99223.38
2023-03-24T07:10:54.928Z,99210.69
2023-03-24T07:13:23.573Z,99213.13
2023-03-24T07:15:52.311Z,99210.69
2023-03-24T07:18:20.831Z,99216.03
2023-03-24T07:20:49.469Z,99218.28
2023-03-24T07:23:17.931Z,99222.38
2023-03-24T07:25:47.145Z,99218.50
2023-03-24T07:28:17.047Z,99222.59
2023-03-24T07:30:45.790Z,99222.81
2023-03-24T07:33:14.284Z,99216.84
2023-03-24T07:35:44.074Z,99211.53
2023-03-24T07:38:13.168Z,99199.81
2023-03-24T07:40:41.683Z,99212.28
2023-03-24T07:43:10.123Z,99211.25
2023-03-24T07:45:40.464Z,99210.25
2023-03-24T07:48:09.316Z,99211.06
2023-03-24T07:50:38.127Z,99207.34
2023-03-24T07:53:09.943Z,99203.25
2023-03-24T07:55:38.643Z,99207.34
2023-03-24T07:58:07.565Z,99206.94
2023-03-24T08:00:37.826Z,99198.72
2023-03-24T08:03:09.793Z,99192.59
2023-03-24T08:05:38.802Z,99185.97
2023-03-24T08:08:07.383Z,99189.44
2023-03-24T08:10:36.132Z,99182.69
2023-03-24T08:13:07.741Z,99176.97
2023-03-24T08:15:36.320Z,99168.38
2023-03-24T08:18:05.576Z,99174.53
2023-03-24T08:20:36.277Z,99165.72
2023-03-24T08:23:05.090Z,99167.16
2023-03-24T08:25:34.477Z,99170.66
2023-03-24T08:28:03.233Z,99167.56
2023-03-24T08:30:31.876Z,99171.19
2023-03-24T08:33:01.962Z,99168.97
2023-03-24T08:35:32.955Z,99167.09
2023-03-24T08:38:06.876Z,99168.56
2023-03-24T08:40:38.073Z,99154.44
2023-03-24T08:43:09.729Z,99156.53
2023-03-24T08:45:39.066Z,99147.34
2023-03-24T08:48:10.009Z,99154.19
2023-03-24T08:50:40.148Z,99143.34
2023-03-24T08:53:12.825Z,99141.72
2023-03-24T08:55:43.551Z,99145.63
2023-03-24T08:58:15.905Z,99140.69
2023-03-24T09:00:45.871Z,99133.69
2023-03-24T09:03:18.745Z,99136.94
2023-03-24T09:05:48.771Z,99129.13
2023-03-24T09:08:22.146Z,99133.25
2023-03-24T09:10:51.629Z,99126.28
2023-03-24T09:13:21.309Z,99119.06
2023-03-24T09:15:51.897Z,99122.53
2023-03-24T09:18:22.211Z,99117.81
2023-03-24T09:20:52.283Z,99101.41
2023-03-24T09:23:22.961Z,99120.47
2023-03-24T09:25:51.755Z,99100.75
2023-03-24T09:28:20.466Z,99093.72
2023-03-24T09:30:49.523Z,99089.16
2023-03-24T09:33:18.502Z,99086.25
2023-03-24T09:35:47.193Z,99081.69
2023-03-24T09:38:16.056Z,99073.41
2023-03-24T09:40:56.121Z,99085.47
2023-03-24T09:43:32.858Z,99073.03
2023-03-24T09:46:05.844Z,99082.22
2023-03-24T09:48:38.365Z,99073.16
2023-03-24T09:51:11.426Z,99076.75
2023-03-24T09:53:46.842Z,99072.16
2023-03-24T09:56:20.397Z,99073.72
2023-03-24T09:58:54.974Z,99066.09
2023-03-24T10:01:24.317Z,99065.81
2023-03-24T10:03:53.392Z,99064.72
2023-03-24T10:06:26.924Z,99057.06
2023-03-24T10:09:08.548Z,99061.34
2023-03-24T10:11:45.462Z,99058.97
2023-03-24T10:14:27.038Z,99056.66
2023-03-24T10:17:02.238Z,99039.69
2023-03-24T10:19:42.141Z,99036.78
2023-03-24T10:22:19.305Z,99034.03
2023-03-24T10:24:58.381Z,99033.91
2023-03-24T10:27:34.227Z,99021.69
2023-03-24T10:30:08.706Z,99027.31
2023-03-24T10:32:38.553Z,99017.59
2023-03-24T10:35:10.491Z,99032.59
2023-03-24T10:37:39.441Z,99034.03
2023-03-24T10:40:18.329Z,99021.13
2023-03-24T10:43:07.322Z,99031.19
2023-03-24T10:45:41.546Z,99025.59
2023-03-24T10:48:10.633Z,99009.50
2023-03-24T10:50:44.620Z,99017.00
2023-03-24T10:53:20.258Z,99031.91
2023-03-24T10:55:50.979Z,99031.56
2023-03-24T10:58:31.173Z,99041.84
2023-03-24T11:01:01.240Z,99021.66
2023-03-24T11:03:33.209Z,99022.81
2023-03-24T11:06:03.617Z,99015.22
2023-03-24T11:08:36.618Z,99007.88
2023-03-24T11:11:16.303Z,99018.03
2023-03-24T11:13:56.915Z,99014.97
2023-03-24T11:16:30.021Z,99028.28
2023-03-24T11:19:01.293Z,99022.94
2023-03-24T11:21:31.860Z,99006.81
2023-03-24T11:24:02.633Z,99017.56
2023-03-24T11:26:34.155Z,98998.88
2023-03-24T11:29:08.288Z,99007.75
2023-03-24T11:31:39.633Z,99000.03
2023-03-24T11:34:14.848Z,98997.13
2023-03-24T11:36:50.354Z,99019.31
2023-03-24T11:39:21.530Z,98993.25
2023-03-24T11:42:01.935Z,98980.09
2023-03-24T11:44:43.384Z,98976.34
2023-03-24T11:47:14.862Z,98971.31
2023-03-24T11:49:47.182Z,98978.78
2023-03-24T11:52:24.075Z,98981.94
2023-03-24T11:54:53.008Z,98979.38
2023-03-24T11:57:33.233Z,98982.75
2023-03-24T12:00:09.481Z,98979.16
2023-03-24T12:02:55.339Z,98974.69
2023-03-24T12:05:33.398Z,98970.25
2023-03-24T12:08:34.360Z,98969.34
2023-03-24T12:11:10.374Z,98973.53
2023-03-24T12:13:42.434Z,98968.66
2023-03-24T12:16:27.581Z,98971.34
2023-03-24T12:19:26.282Z,98968.06
2023-03-24T12:22:06.074Z,98971.91
2023-03-24T12:24:49.496Z,98973.31
2023-03-24T12:27:30.486Z,98965.38
2023-03-24T12:32:55.540Z,98965.25
2023-03-24T12:35:39.800Z,98954.63
2023-03-24T12:38:32.717Z,98964.09
2023-03-24T12:41:26.278Z,98967.44
2023-03-24T12:44:26.088Z,98958.03
2023-03-24T12:47:05.331Z,98961.28
2023-03-24T12:49:51.087Z,98952.19
2023-03-24T12:52:33.598Z,98959.53
2023-03-24T12:55:06.743Z,98951.13
2023-03-24T12:57:42.011Z,98941.44
2023-03-24T13:00:19.894Z,98943.88
2023-03-24T13:02:53.430Z,98939.56
2023-03-24T13:05:28.392Z,98932.00
2023-03-24T13:08:02.745Z,98939.25
2023-03-24T13:10:40.793Z,98936.56
2023-03-24T13:13:15.227Z,98935.38
2023-03-24T13:15:46.888Z,98922.56
2023-03-24T13:18:29.118Z,98928.81
2023-03-24T13:21:04.777Z,98933.13
2023-03-24T13:23:41.863Z,98907.91
2023-03-24T13:26:25.345Z,98916.91
2023-03-24T13:29:06.315Z,98905.81
2023-03-24T13:31:40.582Z,98912.00
2023-03-24T13:34:22.643Z,98904.44
2023-03-24T13:36:56.080Z,98903.84
2023-03-24T13:39:28.047Z,98903.84
2023-03-24T13:41:59.078Z,98895.81
2023-03-24T13:44:32.302Z,98898.94
2023-03-24T13:47:14.937Z,98893.00
2023-03-24T13:49:52.616Z,98896.47
2023-03-24T13:52:32.546Z,98890.78
2023-03-24T13:55:03.100Z,98884.94
2023-03-24T13:57:32.547Z,98894.50
2023-03-24T14:00:12.193Z,98903.22
2023-03-24T14:02:51.686Z,98895.91
2023-03-24T14:05:43.645Z,98897.53
2023-03-24T14:08:41.440Z,98903.34
2023-03-24T14:11:27.678Z,98908.72
2023-03-24T14:13:56.490Z,98903.34
2023-03-24T14:16:44.329Z,98891.81
2023-03-24T14:19:27.519Z,98889.38
2023-03-24T14:22:16.997Z,98877.00
2023-03-24T14:24:48.560Z,98891.00
2023-03-24T14:27:32.170Z,98880.84
2023-03-24T14:30:04.205Z,98884.81
2023-03-24T14:32:40.396Z,98892.38
2023-03-24T14:35:25.247Z,98884.13
2023-03-24T14:37:56.729Z,98884.72
2023-03-24T14:40:32.416Z,98895.31
2023-03-24T14:43:18.492Z,98888.31
2023-03-24T14:46:00.297Z,98883.41
2023-03-24T14:48:41.935Z,98887.72
2023-03-24T14:51:39.695Z,98893.34
2023-03-24T14:54:16.700Z,98884.25
2023-03-24T14:56:53.664Z,98876.28
2023-03-24T14:59:32.765Z,98886.34
2023-03-24T15:02:07.549Z,98896.59
2023-03-24T15:04:39.532Z,98895.09
2023-03-24T15:07:08.178Z,98905.56
2023-03-24T15:09:39.315Z,98888.69
2023-03-24T15:12:10.082Z,98871.53
2023-03-24T15:14:39.049Z,98878.41
2023-03-24T15:17:17.821Z,98887.63
2023-03-24T15:19:47.078Z,98877.00
2023-03-24T15:22:15.688Z,98874.91
2023-03-24T15:24:45.082Z,98874.56
2023-03-24T15:27:25.039Z,98854.16
2023-03-24T15:29:59.427Z,98852.16
2023-03-24T15:32:33.082Z,98849.84
2023-03-24T15:35:06.797Z,98852.53
2023-03-24T15:37:40.794Z,98861.63
2023-03-24T15:40:39.648Z,98865.09
2023-03-24T15:43:19.821Z,98865.22
2023-03-24T15:46:01.432Z,98864.88
2023-03-24T15:48:40.041Z,98856.81
2023-03-24T15:51:11.861Z,98854.81
2023-03-24T15:53:44.627Z,98852.25
2023-03-24T15:56:19.987Z,98869.59
2023-03-24T15:58:58.213Z,98870.53
2023-03-24T16:01:31.729Z,98867.84
2023-03-24T16:04:06.743Z,98857.97
2023-03-24T16:06:37.515Z,98862.50
2023-03-24T16:09:10.911Z,98853.72
2023-03-24T16:11:39.572Z,98855.38
2023-03-24T16:14:22.576Z,98860.13
2023-03-24T16:16:55.707Z,98878.78
2023-03-24T16:19:27.787Z,98870.97
2023-03-24T16:21:56.486Z,98876.34
2023-03-24T16:24:25.749Z,98872.69
2023-03-24T16:26:54.455Z,98883.88
2023-03-24T16:29:25.447Z,98862.88
2023-03-24T16:31:57.269Z,98870.13
2023-03-24T16:34:26.440Z,98869.28
2023-03-24T16:36:57.437Z,98863.72
2023-03-24T16:39:27.957Z,98867.66
2023-03-24T16:41:57.314Z,98886.84
2023-03-24T16:44:28.182Z,98879.03
2023-03-24T16:46:57.183Z,98871.53
2023-03-24T16:49:26.640Z,98880.84
2023-03-24T16:51:55.416Z,98872.75
2023-03-24T16:54:24.044Z,98879.75
2023-03-24T16:56:52.729Z,98875.69
2023-03-24T16:59:21.637Z,98877.38
2023-03-24T17:01:54.119Z,98884.03
2023-03-24T17:04:33.973Z,98892.72
2023-03-24T17:07:02.783Z,98875.91
2023-03-24T17:09:32.473Z,98886.63
2023-03-24T17:12:02.523Z,98887.53
2023-03-24T17:14:31.354Z,98890.41
2023-03-24T17:17:02.981Z,98893.78
2023-03-24T17:19:31.609Z,98895.25
2023-03-24T17:22:03.428Z,98902.09
2023-03-24T17:24:36.878Z,98906.25
2023-03-24T17:27:11.647Z,98902.25
2023-03-24T17:29:40.457Z,98902.69
2023-03-24T17:32:11.156Z,98900.91
2023-03-24T17:34:39.646Z,98908.03
2023-03-24T17:37:08.210Z,98911.97
2023-03-24T17:39:38.263Z,98901.50
2023-03-24T17:42:07.164Z,98913.84
2023-03-24T17:44:35.942Z,98908.47
2023-03-24T17:47:04.768Z,98918.41
2023-03-24T17:49:35.201Z,98911.09
2023-03-24T17:52:03.612Z,98935.50
2023-03-24T17:54:32.422Z,98965.78
2023-03-24T17:57:01.349Z,98991.66
2023-03-24T17:59:29.963Z,98989.00
2023-03-24T18:01:58.480Z,99016.31
2023-03-24T18:04:27.337Z,99022.91
2023-03-24T18:06:57.227Z,99031.88
2023-03-24T18:09:25.689Z,99029.78
2023-03-24T18:11:54.134Z,99038.53
2023-03-24T18:14:23.072Z,99039.16
2023-03-24T18:16:51.512Z,99030.31
2023-03-24T18:19:20.579Z,99030.50
2023-03-24T18:21:49.039Z,99027.06
2023-03-24T18:24:19.013Z,99042.84
2023-03-24T18:26:49.243Z,99044.44
2023-03-24T18:29:22.229Z,99048.56
2023-03-24T18:31:51.518Z,99038.72
2023-03-24T18:34:20.101Z,99053.09
2023-03-24T18:36:49.527Z,99059.69
2023-03-24T18:39:19.772Z,99061.75
2023-03-24T18:41:48.306Z,99070.31
2023-03-24T18:44:17.079Z,99079.53
2023-03-24T18:46:45.602Z,99088.59
2023-03-24T18:49:15.317Z,99087.34
2023-03-24T18:51:45.582Z,99080.50
2023-03-24T18:54:14.732Z,99073.38
2023-03-24T18:56:44.936Z,99084.44
2023-03-24T18:59:13.704Z,99087.94
2023-03-24T19:01:42.550Z,99078.03
2023-03-24T19:04:11.460Z,99055.84
2023-03-24T19:06:42.690Z,99062.50
2023-03-24T19:09:13.159Z,99064.50
2023-03-24T19:11:43.468Z,99058.00
2023-03-24T19:14:13.799Z,99050.03
2023-03-24T19:16:42.600Z,99044.50
2023-03-24T19:19:11.526Z,99033.69
2023-03-24T19:21:40.624Z,99040.25
2023-03-24T19:24:09.801Z,99044.53
2023-03-24T19:26:38.488Z,99043.72
2023-03-24T19:29:07.060Z,99044.91
2023-03-24T19:31:37.622Z,99033.84
2023-03-24T19:34:07.763Z,99030.34
2023-03-24T19:36:37.263Z,99019.31
2023-03-24T19:39:06.133Z,99029.34
2023-03-24T19:41:34.977Z,99033.63
2023-03-24T19:44:03.498Z,99031.19
2023-03-24T19:46:32.563Z,99026.69
2023-03-24T19:49:02.827Z,99038.34
2023-03-24T19:51:31.561Z,99042.03
2023-03-24T19:54:00.271Z,99051.66
2023-03-24T19:56:29.489Z,99062.31
2023-03-24T19:59:00.757Z,99057.59
2023-03-24T20:01:35.175Z,99071.31
2023-03-24T20:04:06.290Z,99069.06
2023-03-24T20:06:34.854Z,99072.75
2023-03-24T20:09:03.635Z,99064.94
2023-03-24T20:11:32.463Z,99080.47
2023-03-24T20:14:02.556Z,99075.53
2023-03-24T20:16:31.493Z,99082.91
2023-03-24T20:19:00.388Z,99069.59
2023-03-24T20:21:30.690Z,99064.66
2023-03-24T20:23:59.175Z,99067.31
2023-03-24T20:26:29.140Z,99072.66
2023-03-24T20:28:57.887Z,99069.34
2023-03-24T20:31:26.697Z,99070.16
2023-03-24T20:33:56.079Z,99065.41
2023-03-24T20:36:24.577Z,99063.97
2023-03-24T20:38:54.438Z,99061.06
2023-03-24T20:41:22.993Z,99072.50
2023-03-24T20:43:51.488Z,99068.75
2023-03-24T20:46:20.848Z,99093.16
2023-03-24T20:48:49.354Z,99090.88
2023-03-24T20:51:18.553Z,99081.00
2023-03-24T20:53:49.684Z,99095.75
2023-03-24T20:56:19.878Z,99092.47
2023-03-24T20:58:48.631Z,99085.47
2023-03-24T21:01:20.909Z,99092.81
2023-03-24T21:03:50.300Z,99101.75
2023-03-24T21:06:20.214Z,99086.41
2023-03-24T21:08:49.581Z,99099.50
2023-03-24T21:11:19.507Z,99098.06
2023-03-24T21:13:48.124Z,99105.41
2023-03-24T21:16:19.854Z,99107.84
2023-03-24T21:18:49.154Z,99106.59
2023-03-24T21:21:17.659Z,99119.47
2023-03-24T21:23:46.383Z,99109.56
2023-03-24T21:26:18.139Z,99108.53
2023-03-24T21:28:48.417Z,99107.44
2023-03-24T21:31:20.733Z,99109.94
2023-03-24T21:33:49.654Z,99102.91
2023-03-24T21:36:19.516Z,99091.59
2023-03-24T21:38:49.967Z,99092.66
2023-03-24T21:41:19.610Z,99102.47
2023-03-24T21:43:51.625Z,99099.56
2023-03-24T21:46:22.347Z,99110.41
2023-03-24T21:48:52.520Z,99101.16
2023-03-24T21:51:24.219Z,99094.84
2023-03-24T21:53:55.819Z,99096.94
2023-03-24T21:56:24.456Z,99098.13
2023-03-24T21:58:56.305Z,99097.75
2023-03-24T22:01:25.220Z,99075.38
2023-03-24T22:03:56.137Z,99098.03
2023-03-24T22:06:24.904Z,99088.09
2023-03-24T22:08:58.566Z,99083.22
2023-03-24T22:11:27.643Z,99096.34
2023-03-24T22:13:57.874Z,99097.13
2023-03-24T22:16:26.269Z,99104.28
2023-03-24T22:18:55.410Z,99100.00
2023-03-24T22:21:24.285Z,99098.44
2023-03-24T22:23:52.734Z,99116.72
2023-03-24T22:26:21.376Z,99110.97
2023-03-24T22:28:50.821Z,99115.28
2023-03-24T22:31:23.279Z,99105.69
2023-03-24T22:33:51.804Z,99106.84
2023-03-24T22:36:20.425Z,99108.44
2023-03-24T22:38:51.348Z,99092.03
2023-03-24T22:41:19.821Z,99107.69
2023-03-24T22:43:49.460Z,99084.72
2023-03-24T22:46:18.110Z,99106.16
2023-03-24T22:48:48.126Z,99108.44
2023-03-24T22:51:19.483Z,99113.38
2023-03-24T22:53:49.210Z,99115.38
2023-03-24T22:56:17.788Z,99113.38
2023-03-24T22:58:46.429Z,99118.31
2023-03-24T23:01:15.281Z,99116.66
2023-03-24T23:03:43.891Z,99123.06
2023-03-24T23:06:16.037Z,99136.97
2023-03-24T23:08:45.643Z,99130.66
2023-03-24T23:11:14.352Z,99136.63
2023-03-24T23:13:42.852Z,99128.00
2023-03-24T23:16:11.629Z,99132.75
2023-03-24T23:18:43.191Z,99125.34
2023-03-24T23:21:15.282Z,99128.28
2023-03-24T23:23:44.625Z,99139.06
2023-03-24T23:26:25.513Z,99141.91
2023-03-24T23:28:55.718Z,99132.09
2023-03-24T23:31:27.351Z,99131.47
2023-03-24T23:33:57.615Z,99126.25
2023-03-24T23:36:28.627Z,99137.78
2023-03-24T23:38:57.769Z,99135.69
2023-03-24T23:41:26.655Z,99133.94
2023-03-24T23:43:56.368Z,99134.31
2023-03-24T23:46:26.251Z,99144.13
2023-03-24T23:48:55.472Z,99141.34
2023-03-24T23:51:23.955Z,99144.75
2023-03-24T23:53:54.601Z,99120.06
2023-03-24T23:56:23.093Z,99142.34
2023-03-24T23:58:51.613Z,99136.97
