createdAt,value
2023-04-02T00:00:22.398Z,72.06
2023-04-02T00:03:01.431Z,73.48
2023-04-02T00:05:52.080Z,74.03
2023-04-02T00:08:26.107Z,72.37
2023-04-02T00:10:58.251Z,74.26
2023-04-02T00:13:36.836Z,74.84
2023-04-02T00:16:09.826Z,73.12
2023-04-02T00:18:45.003Z,74.22
2023-04-02T00:21:23.424Z,73.42
2023-04-02T00:23:55.095Z,72.91
2023-04-02T00:26:33.048Z,73.59
2023-04-02T00:29:06.320Z,75.26
2023-04-02T00:31:38.930Z,73.77
2023-04-02T00:34:14.684Z,73.61
2023-04-02T00:36:47.212Z,74.86
2023-04-02T00:39:21.752Z,75.71
2023-04-02T00:42:05.537Z,75.37
2023-04-02T00:44:39.357Z,75.13
2023-04-02T00:47:15.419Z,74.89
2023-04-02T00:49:46.351Z,74.48
2023-04-02T00:52:20.953Z,72.06
2023-04-02T00:54:54.530Z,74.76
2023-04-02T00:57:27.112Z,76.61
2023-04-02T01:00:00.208Z,76.80
2023-04-02T01:02:33.070Z,76.39
2023-04-02T01:05:06.255Z,77.04
2023-04-02T01:07:59.057Z,75.56
2023-04-02T01:10:44.797Z,77.00
2023-04-02T01:13:25.714Z,74.48
2023-04-02T01:16:01.283Z,75.31
2023-04-02T01:18:40.048Z,75.86
2023-04-02T01:21:23.834Z,75.69
2023-04-02T01:24:06.370Z,76.22
2023-04-02T01:26:53.109Z,76.15
2023-04-02T01:29:27.828Z,77.32
2023-04-02T01:32:01.269Z,76.78
2023-04-02T01:34:32.437Z,76.00
2023-04-02T01:37:23.736Z,76.30
2023-04-02T01:40:07.135Z,76.06
2023-04-02T01:42:40.967Z,76.74
2023-04-02T01:45:14.534Z,74.27
2023-04-02T01:47:46.543Z,75.42
2023-04-02T01:50:32.289Z,75.64
2023-04-02T01:53:04.310Z,75.96
2023-04-02T01:55:40.888Z,79.01
2023-04-02T01:58:13.831Z,75.75
2023-04-02T02:00:48.823Z,76.30
2023-04-02T02:03:19.574Z,75.74
2023-04-02T02:05:50.467Z,75.37
2023-04-02T02:08:34.720Z,75.77
2023-04-02T02:11:05.869Z,75.14
2023-04-02T02:13:35.836Z,76.39
2023-04-02T02:16:09.103Z,75.68
2023-04-02T02:18:39.287Z,75.07
2023-04-02T02:21:11.457Z,75.62
2023-04-02T02:23:42.043Z,76.96
2023-04-02T02:26:14.710Z,78.52
2023-04-02T02:28:46.150Z,77.91
2023-04-02T02:31:22.918Z,77.60
2023-04-02T02:33:54.687Z,78.28
2023-04-02T02:36:31.214Z,77.33
2023-04-02T02:39:07.331Z,77.21
2023-04-02T02:41:43.997Z,78.86
2023-04-02T02:44:18.204Z,78.28
2023-04-02T02:47:01.138Z,79.32
2023-04-02T02:49:34.008Z,77.89
2023-04-02T02:52:15.286Z,78.65
2023-04-02T02:54:48.497Z,79.87
2023-04-02T02:57:23.715Z,79.23
2023-04-02T02:59:54.469Z,77.17
2023-04-02T03:02:27.990Z,78.55
2023-04-02T03:05:04.863Z,78.57
2023-04-02T03:07:37.844Z,77.51
2023-04-02T03:10:15.303Z,78.06
2023-04-02T03:12:52.522Z,79.99
2023-04-02T03:15:29.201Z,78.61
2023-04-02T03:18:08.224Z,78.02
2023-04-02T03:20:47.773Z,79.76
2023-04-02T03:23:21.683Z,80.64
2023-04-02T03:25:57.061Z,80.22
2023-04-02T03:28:31.120Z,81.29
2023-04-02T03:31:03.885Z,80.27
2023-04-02T03:33:39.667Z,76.82
2023-04-02T03:36:19.375Z,78.16
2023-04-02T03:38:54.080Z,79.76
2023-04-02T03:41:29.787Z,79.64
2023-04-02T03:44:03.553Z,79.57
2023-04-02T03:46:36.775Z,80.19
2023-04-02T03:49:12.513Z,81.41
2023-04-02T03:51:49.343Z,79.59
2023-04-02T03:54:21.169Z,78.16
2023-04-02T03:56:55.859Z,77.13
2023-04-02T03:59:34.011Z,78.15
2023-04-02T04:02:12.471Z,80.14
2023-04-02T04:04:46.157Z,79.36
2023-04-02T04:07:23.343Z,79.31
2023-04-02T04:09:55.234Z,78.15
2023-04-02T04:12:29.326Z,78.63
2023-04-02T04:15:05.905Z,78.96
2023-04-02T04:17:52.128Z,80.10
2023-04-02T04:20:28.491Z,77.58
2023-04-02T04:23:11.616Z,77.39
2023-04-02T04:25:42.731Z,76.05
2023-04-02T04:28:22.533Z,76.52
2023-04-02T04:31:00.426Z,78.14
2023-04-02T04:33:35.052Z,78.21
2023-04-02T04:36:08.489Z,77.22
2023-04-02T04:38:41.347Z,77.57
2023-04-02T04:41:16.876Z,79.33
2023-04-02T04:43:52.732Z,78.55
2023-04-02T04:46:28.771Z,78.23
2023-04-02T04:49:04.466Z,77.98
2023-04-02T04:51:40.207Z,77.21
2023-04-02T04:54:15.963Z,77.67
2023-04-02T04:56:50.892Z,78.28
2023-04-02T04:59:25.540Z,79.80
2023-04-02T05:02:02.360Z,79.02
2023-04-02T05:04:36.932Z,79.97
2023-04-02T05:07:13.636Z,79.64
2023-04-02T05:09:45.982Z,78.08
2023-04-02T05:12:23.910Z,78.01
2023-04-02T05:14:58.742Z,78.30
2023-04-02T05:17:32.166Z,77.86
2023-04-02T05:20:10.491Z,81.24
2023-04-02T05:22:49.010Z,77.87
2023-04-02T05:25:24.166Z,78.36
2023-04-02T05:27:59.345Z,79.20
2023-04-02T05:30:47.650Z,77.38
2023-04-02T05:33:24.012Z,77.72
2023-04-02T05:36:00.687Z,77.57
2023-04-02T05:38:35.811Z,76.82
2023-04-02T05:41:10.346Z,78.13
2023-04-02T05:43:42.162Z,79.50
2023-04-02T05:46:19.416Z,81.24
2023-04-02T05:48:53.484Z,77.09
2023-04-02T05:51:29.990Z,76.43
2023-04-02T05:54:03.866Z,77.76
2023-04-02T05:56:39.714Z,77.53
2023-04-02T05:59:15.658Z,76.41
2023-04-02T06:01:49.659Z,77.96
2023-04-02T06:04:26.238Z,78.00
2023-04-02T06:07:02.735Z,81.28
2023-04-02T06:09:40.525Z,79.06
2023-04-02T06:12:21.091Z,78.95
2023-04-02T06:14:53.622Z,79.55
2023-04-02T06:17:26.201Z,80.73
2023-04-02T06:19:58.082Z,78.42
2023-04-02T06:22:35.051Z,78.17
2023-04-02T06:25:12.172Z,76.99
2023-04-02T06:27:45.137Z,79.37
2023-04-02T06:30:21.149Z,84.29
2023-04-02T06:32:51.557Z,79.80
2023-04-02T06:35:22.029Z,78.83
2023-04-02T06:37:55.252Z,77.26
2023-04-02T06:40:37.003Z,77.19
2023-04-02T06:43:14.985Z,76.89
2023-04-02T06:45:47.311Z,82.11
2023-04-02T06:48:19.395Z,79.28
2023-04-02T06:50:53.232Z,78.58
2023-04-02T06:53:28.577Z,77.50
2023-04-02T06:56:05.922Z,76.87
2023-04-02T06:58:36.652Z,75.15
2023-04-02T07:01:07.526Z,74.84
2023-04-02T07:03:37.486Z,74.12
2023-04-02T07:06:08.050Z,73.01
2023-04-02T07:08:38.505Z,73.93
2023-04-02T07:11:12.658Z,73.69
2023-04-02T07:13:43.648Z,74.25
2023-04-02T07:16:17.691Z,75.70
2023-04-02T07:18:48.760Z,76.30
2023-04-02T07:21:19.540Z,76.54
2023-04-02T07:23:50.174Z,77.65
2023-04-02T07:26:24.184Z,77.69
2023-04-02T07:28:55.240Z,77.56
2023-04-02T07:31:27.551Z,77.13
2023-04-02T07:34:00.616Z,74.96
2023-04-02T07:36:32.045Z,74.50
2023-04-02T07:39:02.568Z,76.07
2023-04-02T07:41:38.196Z,77.99
2023-04-02T07:44:09.751Z,77.45
2023-04-02T07:46:40.246Z,77.10
2023-04-02T07:49:11.475Z,77.49
2023-04-02T07:51:42.026Z,80.45
2023-04-02T07:54:14.831Z,80.03
2023-04-02T07:56:48.443Z,81.57
2023-04-02T07:59:19.174Z,80.23
2023-04-02T08:01:49.780Z,79.29
2023-04-02T08:04:23.270Z,76.93
2023-04-02T08:06:54.428Z,75.06
2023-04-02T08:09:27.496Z,76.09
2023-04-02T08:11:59.626Z,78.48
2023-04-02T08:14:30.360Z,76.27
2023-04-02T08:17:05.241Z,77.26
2023-04-02T08:19:44.647Z,78.17
2023-04-02T08:22:22.629Z,78.25
2023-04-02T08:24:52.955Z,78.24
2023-04-02T08:27:30.037Z,77.27
2023-04-02T08:30:01.430Z,76.49
2023-04-02T08:32:32.185Z,75.63
2023-04-02T08:35:02.962Z,75.71
2023-04-02T08:37:33.164Z,74.72
2023-04-02T08:40:05.582Z,74.16
2023-04-02T08:42:42.833Z,70.23
2023-04-02T08:45:25.414Z,70.29
2023-04-02T08:48:00.957Z,70.24
2023-04-02T08:50:34.097Z,72.45
2023-04-02T08:53:07.986Z,72.48
2023-04-02T08:55:43.505Z,71.75
2023-04-02T08:58:28.253Z,72.49
2023-04-02T09:01:02.226Z,71.99
2023-04-02T09:03:37.607Z,69.37
2023-04-02T09:06:14.710Z,69.98
2023-04-02T09:08:47.208Z,70.23
2023-04-02T09:11:25.319Z,70.73
2023-04-02T09:14:00.900Z,69.52
2023-04-02T09:16:45.367Z,69.28
2023-04-02T09:19:22.553Z,67.56
2023-04-02T09:22:06.450Z,66.67
2023-04-02T09:24:38.095Z,65.70
2023-04-02T09:27:19.810Z,66.88
2023-04-02T09:30:04.088Z,65.20
2023-04-02T09:32:50.521Z,66.16
2023-04-02T09:35:26.574Z,67.09
2023-04-02T09:38:19.423Z,65.30
2023-04-02T09:40:53.035Z,63.78
2023-04-02T09:43:25.308Z,64.49
2023-04-02T09:46:04.681Z,63.14
2023-04-02T09:48:39.604Z,63.33
2023-04-02T09:51:16.559Z,60.85
2023-04-02T09:53:49.931Z,62.76
2023-04-02T09:56:23.606Z,59.23
2023-04-02T09:59:06.117Z,59.65
2023-04-02T10:01:42.924Z,58.69
2023-04-02T10:04:37.959Z,61.09
2023-04-02T10:07:09.567Z,61.43
2023-04-02T10:09:41.525Z,57.99
2023-04-02T10:12:17.055Z,57.70
2023-04-02T10:14:49.321Z,54.64
2023-04-02T10:17:24.785Z,57.68
2023-04-02T10:19:58.206Z,57.44
2023-04-02T10:22:31.735Z,57.49
2023-04-02T10:25:02.737Z,56.42
2023-04-02T10:27:37.940Z,52.78
2023-04-02T10:30:19.438Z,49.77
2023-04-02T10:33:00.042Z,50.40
2023-04-02T10:35:41.653Z,50.32
2023-04-02T10:38:33.241Z,49.30
2023-04-02T10:41:09.538Z,50.81
2023-04-02T10:43:54.925Z,49.07
2023-04-02T10:46:27.874Z,45.25
2023-04-02T10:49:10.263Z,44.98
2023-04-02T10:51:46.569Z,47.18
2023-04-02T10:54:52.247Z,45.09
2023-04-02T10:57:34.651Z,49.14
2023-04-02T11:00:26.843Z,48.17
2023-04-02T11:03:00.938Z,44.66
2023-04-02T11:05:39.886Z,46.98
2023-04-02T11:08:17.310Z,45.73
2023-04-02T11:10:51.521Z,46.34
2023-04-02T11:13:27.956Z,45.33
2023-04-02T11:15:58.791Z,43.25
2023-04-02T11:18:36.657Z,40.73
2023-04-02T11:21:17.138Z,42.51
2023-04-02T11:24:00.629Z,43.17
2023-04-02T11:26:41.512Z,41.57
2023-04-02T11:29:28.720Z,39.38
2023-04-02T11:32:37.819Z,44.91
2023-04-02T11:35:29.105Z,41.73
2023-04-02T11:38:04.436Z,44.89
2023-04-02T11:40:49.737Z,42.08
2023-04-02T11:43:53.709Z,40.94
2023-04-02T11:46:48.346Z,42.97
2023-04-02T11:49:42.145Z,42.64
2023-04-02T11:52:33.347Z,43.49
2023-04-02T11:55:19.704Z,42.58
2023-04-02T11:58:23.315Z,40.60
2023-04-02T12:01:15.532Z,44.87
2023-04-02T12:04:10.656Z,42.83
2023-04-02T12:06:55.630Z,42.15
2023-04-02T12:09:28.414Z,40.89
2023-04-02T12:12:02.752Z,41.53
2023-04-02T12:14:47.165Z,42.77
2023-04-02T12:17:29.772Z,42.90
2023-04-02T12:20:04.358Z,40.92
2023-04-02T12:22:39.489Z,39.56
2023-04-02T12:25:23.897Z,38.91
2023-04-02T12:30:53.435Z,40.71
2023-04-02T12:33:33.940Z,42.51
2023-04-02T12:36:05.986Z,39.61
2023-04-02T12:38:45.452Z,42.90
2023-04-02T12:41:27.541Z,39.51
2023-04-02T12:44:01.942Z,40.79
2023-04-02T12:46:37.018Z,40.57
2023-04-02T12:49:10.617Z,41.31
2023-04-02T12:51:42.155Z,37.42
2023-04-02T12:54:17.957Z,36.58
2023-04-02T12:56:51.191Z,37.45
2023-04-02T12:59:36.889Z,38.49
2023-04-02T13:02:20.520Z,39.47
2023-04-02T13:04:53.002Z,35.53
2023-04-02T13:07:25.793Z,36.45
2023-04-02T13:09:58.804Z,37.20
2023-04-02T13:12:34.022Z,36.68
2023-04-02T13:15:06.239Z,36.34
2023-04-02T13:17:45.798Z,37.77
2023-04-02T13:20:34.956Z,37.77
2023-04-02T13:23:27.329Z,39.67
2023-04-02T13:25:59.298Z,38.68
2023-04-02T13:28:31.981Z,42.20
2023-04-02T13:31:02.870Z,39.34
2023-04-02T13:33:35.414Z,44.37
2023-04-02T13:36:06.447Z,46.99
2023-04-02T13:38:40.073Z,46.89
2023-04-02T13:41:19.457Z,44.04
2023-04-02T13:43:51.617Z,43.99
2023-04-02T13:46:24.779Z,46.26
2023-04-02T13:48:59.553Z,43.17
2023-04-02T13:51:40.073Z,44.76
2023-04-02T13:54:14.378Z,45.95
2023-04-02T13:56:45.948Z,43.88
2023-04-02T13:59:16.723Z,39.85
2023-04-02T14:01:49.379Z,43.00
2023-04-02T14:04:26.087Z,41.24
2023-04-02T14:07:20.798Z,40.48
2023-04-02T14:10:04.615Z,39.89
2023-04-02T14:12:47.508Z,38.07
2023-04-02T14:15:30.874Z,38.91
2023-04-02T14:18:16.983Z,37.95
2023-04-02T14:20:55.813Z,39.77
2023-04-02T14:23:43.813Z,38.57
2023-04-02T14:26:20.092Z,40.36
2023-04-02T14:28:59.622Z,40.07
2023-04-02T14:31:37.225Z,38.41
2023-04-02T14:34:15.726Z,39.16
2023-04-02T14:36:59.201Z,39.01
2023-04-02T14:39:40.982Z,39.94
2023-04-02T14:42:16.809Z,38.78
2023-04-02T14:44:52.154Z,40.38
2023-04-02T14:47:26.442Z,39.67
2023-04-02T14:49:58.800Z,38.71
2023-04-02T14:52:33.520Z,38.71
2023-04-02T14:55:08.255Z,40.63
2023-04-02T14:57:39.501Z,39.88
2023-04-02T15:00:14.449Z,43.23
2023-04-02T15:02:58.650Z,40.98
2023-04-02T15:05:35.838Z,41.14
2023-04-02T15:08:12.997Z,39.39
2023-04-02T15:11:02.446Z,41.84
2023-04-02T15:13:40.880Z,37.90
2023-04-02T15:16:16.639Z,38.02
2023-04-02T15:18:47.327Z,42.41
2023-04-02T15:21:49.791Z,39.44
2023-04-02T15:24:37.224Z,42.62
2023-04-02T15:27:24.335Z,42.49
2023-04-02T15:30:00.619Z,41.57
2023-04-02T15:32:38.798Z,43.00
2023-04-02T15:35:36.435Z,41.15
2023-04-02T15:38:13.754Z,39.87
2023-04-02T15:40:57.415Z,41.05
2023-04-02T15:43:34.806Z,41.38
2023-04-02T15:46:14.424Z,39.42
2023-04-02T15:49:13.070Z,39.53
2023-04-02T15:51:59.576Z,40.30
2023-04-02T15:54:40.153Z,40.63
2023-04-02T15:57:23.469Z,41.39
2023-04-02T16:00:21.973Z,39.41
2023-04-02T16:03:24.545Z,40.26
2023-04-02T16:06:17.280Z,41.24
2023-04-02T16:09:10.984Z,40.92
2023-04-02T16:11:42.213Z,40.78
2023-04-02T16:14:29.603Z,40.44
2023-04-02T16:17:10.854Z,41.93
2023-04-02T16:19:57.281Z,41.54
2023-04-02T16:22:31.081Z,40.93
2023-04-02T16:25:05.094Z,40.85
2023-04-02T16:27:40.272Z,41.79
2023-04-02T16:30:40.104Z,40.94
2023-04-02T16:33:24.601Z,40.07
2023-04-02T16:36:04.415Z,40.09
2023-04-02T16:38:47.550Z,41.50
2023-04-02T16:41:25.589Z,41.26
2023-04-02T16:44:02.857Z,40.59
2023-04-02T16:46:41.886Z,41.68
2023-04-02T16:49:22.282Z,41.07
2023-04-02T16:52:00.897Z,41.20
2023-04-02T16:54:36.329Z,42.96
2023-04-02T16:57:28.126Z,42.68
2023-04-02T17:00:07.316Z,42.88
2023-04-02T17:02:47.367Z,42.48
2023-04-02T17:05:31.406Z,43.23
2023-04-02T17:08:12.626Z,44.67
2023-04-02T17:10:50.802Z,44.56
2023-04-02T17:13:27.658Z,42.50
2023-04-02T17:16:09.512Z,43.49
2023-04-02T17:18:43.957Z,44.34
2023-04-02T17:21:20.034Z,43.46
2023-04-02T17:23:56.383Z,43.89
2023-04-02T17:26:30.822Z,43.25
2023-04-02T17:29:08.613Z,44.17
2023-04-02T17:31:42.314Z,45.06
2023-04-02T17:34:18.566Z,45.62
2023-04-02T17:36:56.082Z,45.02
2023-04-02T17:39:39.898Z,46.23
2023-04-02T17:42:18.942Z,46.16
2023-04-02T17:45:07.401Z,46.70
2023-04-02T17:47:43.124Z,45.88
2023-04-02T17:50:48.466Z,46.68
2023-04-02T17:53:38.025Z,46.64
2023-04-02T17:56:38.260Z,45.06
2023-04-02T17:59:33.807Z,44.32
2023-04-02T18:02:16.041Z,45.69
2023-04-02T18:04:51.005Z,44.53
2023-04-02T18:07:36.434Z,44.71
2023-04-02T18:10:19.001Z,42.93
2023-04-02T18:12:59.635Z,42.84
2023-04-02T18:15:53.775Z,44.26
2023-04-02T18:18:40.695Z,44.43
2023-04-02T18:21:18.351Z,44.87
2023-04-02T18:24:12.748Z,44.67
2023-04-02T18:26:51.340Z,44.80
2023-04-02T18:29:30.713Z,45.12
2023-04-02T18:32:07.579Z,45.95
2023-04-02T18:34:55.683Z,45.43
2023-04-02T18:37:36.129Z,45.24
2023-04-02T18:40:38.073Z,45.79
2023-04-02T18:43:17.777Z,44.46
2023-04-02T18:45:59.746Z,45.16
2023-04-02T18:48:41.372Z,45.13
2023-04-02T18:51:18.317Z,44.32
2023-04-02T18:53:52.933Z,44.07
2023-04-02T18:56:26.990Z,44.28
2023-04-02T18:59:04.940Z,46.02
2023-04-02T19:01:39.325Z,46.06
2023-04-02T19:04:14.345Z,45.48
2023-04-02T19:06:47.503Z,43.49
2023-04-02T19:09:21.811Z,44.47
2023-04-02T19:11:56.278Z,44.38
2023-04-02T19:14:30.488Z,44.21
2023-04-02T19:17:12.756Z,45.93
2023-04-02T19:19:49.985Z,44.81
2023-04-02T19:22:33.746Z,44.47
2023-04-02T19:25:20.799Z,45.12
2023-04-02T19:28:11.446Z,45.36
2023-04-02T19:31:16.331Z,44.56
2023-04-02T19:33:52.972Z,44.36
2023-04-02T19:36:47.461Z,43.82
2023-04-02T19:39:53.570Z,45.20
2023-04-02T19:42:38.400Z,44.84
2023-04-02T19:45:23.882Z,45.28
2023-04-02T19:47:54.788Z,46.34
2023-04-02T19:50:25.565Z,45.33
2023-04-02T19:52:56.447Z,45.97
2023-04-02T19:55:26.945Z,44.33
2023-04-02T19:58:08.923Z,46.52
2023-04-02T20:00:52.171Z,46.64
2023-04-02T20:03:22.773Z,46.42
2023-04-02T20:05:53.913Z,45.71
2023-04-02T20:08:24.956Z,46.21
2023-04-02T20:10:56.622Z,47.43
2023-04-02T20:13:28.357Z,47.61
2023-04-02T20:16:03.708Z,47.78
2023-04-02T20:18:35.270Z,47.44
2023-04-02T20:21:08.102Z,47.76
2023-04-02T20:23:39.998Z,48.97
2023-04-02T20:26:10.931Z,48.82
2023-04-02T20:28:41.970Z,48.89
2023-04-02T20:31:18.097Z,50.50
2023-04-02T20:33:51.240Z,52.33
2023-04-02T20:36:21.951Z,53.99
2023-04-02T20:38:55.226Z,53.28
2023-04-02T20:41:27.117Z,54.13
2023-04-02T20:43:59.052Z,54.89
2023-04-02T20:46:38.251Z,55.73
2023-04-02T20:49:11.196Z,55.25
2023-04-02T20:51:44.468Z,55.25
2023-04-02T20:54:16.140Z,55.94
2023-04-02T20:56:46.806Z,57.75
2023-04-02T20:59:19.479Z,56.99
2023-04-02T21:01:53.767Z,56.92
2023-04-02T21:04:24.833Z,57.16
2023-04-02T21:06:58.397Z,58.39
2023-04-02T21:09:30.273Z,57.39
2023-04-02T21:12:03.119Z,56.88
2023-04-02T21:14:38.131Z,57.11
2023-04-02T21:17:10.646Z,57.53
2023-04-02T21:19:41.384Z,56.59
2023-04-02T21:22:11.852Z,56.47
2023-04-02T21:24:42.441Z,56.12
2023-04-02T21:27:13.290Z,56.32
2023-04-02T21:29:43.308Z,56.10
2023-04-02T21:32:21.237Z,55.57
2023-04-02T21:34:52.486Z,55.81
2023-04-02T21:37:22.878Z,55.75
2023-04-02T21:39:53.146Z,54.29
2023-04-02T21:42:23.739Z,54.39
2023-04-02T21:44:56.330Z,53.06
2023-04-02T21:47:28.841Z,51.89
2023-04-02T21:49:59.836Z,52.98
2023-04-02T21:52:30.184Z,50.52
2023-04-02T21:55:00.773Z,51.72
2023-04-02T21:57:30.643Z,49.63
2023-04-02T22:00:01.326Z,50.40
2023-04-02T22:02:34.212Z,51.53
2023-04-02T22:05:04.640Z,51.67
2023-04-02T22:07:35.581Z,50.51
2023-04-02T22:10:07.548Z,51.27
2023-04-02T22:12:39.218Z,50.40
2023-04-02T22:15:11.864Z,49.40
2023-04-02T22:17:44.519Z,50.28
2023-04-02T22:20:15.795Z,50.72
2023-04-02T22:22:45.997Z,50.31
2023-04-02T22:25:17.228Z,50.25
2023-04-02T22:27:47.708Z,50.42
2023-04-02T22:30:17.906Z,50.39
2023-04-02T22:32:50.011Z,50.89
2023-04-02T22:35:21.140Z,51.03
2023-04-02T22:37:51.663Z,49.10
2023-04-02T22:40:23.865Z,49.55
2023-04-02T22:42:54.855Z,49.68
2023-04-02T22:45:26.368Z,50.72
2023-04-02T22:47:57.861Z,49.55
2023-04-02T22:50:28.210Z,48.77
2023-04-02T22:52:58.411Z,49.13
2023-04-02T22:55:28.857Z,48.09
2023-04-02T22:57:59.229Z,47.45
2023-04-02T23:00:29.688Z,47.80
2023-04-02T23:03:01.533Z,47.50
2023-04-02T23:05:32.032Z,47.27
2023-04-02T23:08:02.069Z,47.15
2023-04-02T23:10:32.962Z,45.68
2023-04-02T23:13:04.814Z,47.91
2023-04-02T23:15:36.024Z,48.89
2023-04-02T23:18:08.032Z,47.66
2023-04-02T23:20:39.242Z,47.98
2023-04-02T23:23:11.190Z,47.71
2023-04-02T23:25:42.823Z,47.95
2023-04-02T23:28:17.176Z,47.69
2023-04-02T23:30:47.773Z,47.24
2023-04-02T23:33:19.294Z,47.48
2023-04-02T23:35:50.156Z,47.19
2023-04-02T23:38:21.318Z,47.81
2023-04-02T23:40:51.313Z,46.81
2023-04-02T23:43:22.078Z,47.07
2023-04-02T23:45:51.994Z,46.98
2023-04-02T23:48:25.008Z,46.62
2023-04-02T23:50:56.760Z,47.23
2023-04-02T23:53:26.619Z,47.22
2023-04-02T23:55:58.088Z,45.48
2023-04-02T23:58:29.325Z,46.47
