createdAt,value
2019-02-23T00:00:49.075Z,33.20
2019-02-23T00:03:19.208Z,33.07
2019-02-23T00:05:49.992Z,34.27
2019-02-23T00:08:21.098Z,35.87
2019-02-23T00:10:50.720Z,36.70
2019-02-23T00:13:20.099Z,35.55
2019-02-23T00:15:49.453Z,36.23
2019-02-23T00:18:20.452Z,35.50
2019-02-23T00:20:49.868Z,35.80
2019-02-23T00:23:19.220Z,34.00
2019-02-23T00:25:48.608Z,35.68
2019-02-23T00:28:17.980Z,35.95
2019-02-23T00:30:47.344Z,33.42
2019-02-23T00:33:16.696Z,34.55
2019-02-23T00:35:46.063Z,36.73
2019-02-23T00:38:15.412Z,37.27
2019-02-23T00:40:44.764Z,35.98
2019-02-23T00:43:14.169Z,36.38
2019-02-23T00:45:43.585Z,35.03
2019-02-23T00:48:12.925Z,34.83
2019-02-23T00:50:42.359Z,34.25
2019-02-23T00:53:11.723Z,34.58
2019-02-23T00:55:41.228Z,32.83
2019-02-23T00:58:10.640Z,35.45
2019-02-23T01:00:40.001Z,36.23
2019-02-23T01:03:09.348Z,34.13
2019-02-23T01:05:38.917Z,35.43
2019-02-23T01:08:08.279Z,35.17
2019-02-23T01:10:37.772Z,34.73
2019-02-23T01:13:07.214Z,35.28
2019-02-23T01:15:36.632Z,35.13
2019-02-23T01:18:06.087Z,33.13
2019-02-23T01:20:35.588Z,34.70
2019-02-23T01:23:05.913Z,36.58
2019-02-23T01:25:35.287Z,37.25
2019-02-23T01:28:05.610Z,33.18
2019-02-23T01:30:35.051Z,34.53
2019-02-23T01:33:04.469Z,34.20
2019-02-23T01:35:33.823Z,34.30
2019-02-23T01:38:03.161Z,33.78
2019-02-23T01:40:32.543Z,36.17
2019-02-23T01:43:01.898Z,35.10
2019-02-23T01:45:41.878Z,35.03
2019-02-23T01:48:02.383Z,34.10
2019-02-23T01:50:31.806Z,36.42
2019-02-23T01:53:01.379Z,38.75
2019-02-23T01:55:30.746Z,37.98
2019-02-23T01:58:00.165Z,36.50
2019-02-23T02:00:30.122Z,35.78
2019-02-23T02:02:59.629Z,35.20
2019-02-23T02:05:28.969Z,35.35
2019-02-23T02:07:58.416Z,36.17
2019-02-23T02:10:28.110Z,35.45
2019-02-23T02:12:57.631Z,33.92
2019-02-23T02:15:27.056Z,35.58
2019-02-23T02:17:56.478Z,35.35
2019-02-23T02:20:25.845Z,36.93
2019-02-23T02:22:55.279Z,35.98
2019-02-23T02:25:24.628Z,35.48
2019-02-23T02:27:54.078Z,36.28
2019-02-23T02:30:23.491Z,37.42
2019-02-23T02:32:52.856Z,37.25
2019-02-23T02:35:22.215Z,37.75
2019-02-23T02:37:51.555Z,38.08
2019-02-23T02:40:20.947Z,40.93
2019-02-23T02:42:50.305Z,45.33
2019-02-23T02:45:19.674Z,56.13
2019-02-23T02:47:49.128Z,65.03
2019-02-23T02:50:24.169Z,61.33
2019-02-23T02:52:49.564Z,56.02
2019-02-23T02:55:18.928Z,54.63
2019-02-23T02:57:48.302Z,51.53
2019-02-23T03:00:17.787Z,49.75
2019-02-23T03:02:47.228Z,46.70
2019-02-23T03:05:16.655Z,46.85
2019-02-23T03:07:47.112Z,46.42
2019-02-23T03:10:16.468Z,43.80
2019-02-23T03:12:45.913Z,40.00
2019-02-23T03:15:15.368Z,40.00
2019-02-23T03:17:44.776Z,37.17
2019-02-23T03:20:14.132Z,38.78
2019-02-23T03:22:43.500Z,37.28
2019-02-23T03:25:12.923Z,35.03
2019-02-23T03:27:42.399Z,38.38
2019-02-23T03:30:12.162Z,37.40
2019-02-23T03:32:41.605Z,36.53
2019-02-23T03:35:11.010Z,37.50
2019-02-23T03:37:40.399Z,35.25
2019-02-23T03:40:09.896Z,34.94
2019-02-23T03:42:39.323Z,37.10
2019-02-23T03:45:08.847Z,36.03
2019-02-23T03:47:38.186Z,35.40
2019-02-23T03:50:08.303Z,35.28
2019-02-23T03:52:37.784Z,36.03
2019-02-23T03:55:07.211Z,35.28
2019-02-23T03:57:36.565Z,34.33
2019-02-23T04:00:08.876Z,35.43
2019-02-23T04:02:38.395Z,35.88
2019-02-23T04:05:07.881Z,35.92
2019-02-23T04:07:37.227Z,37.03
2019-02-23T04:10:08.620Z,33.92
2019-02-23T04:12:37.990Z,34.70
2019-02-23T04:15:07.973Z,35.20
2019-02-23T04:17:37.555Z,35.25
2019-02-23T04:20:07.863Z,34.80
2019-02-23T04:22:37.359Z,34.95
2019-02-23T04:25:08.556Z,35.65
2019-02-23T04:27:39.549Z,34.20
2019-02-23T04:30:10.490Z,33.30
2019-02-23T04:32:39.856Z,34.00
2019-02-23T04:35:09.274Z,33.20
2019-02-23T04:37:38.711Z,34.23
2019-02-23T04:40:08.418Z,33.75
2019-02-23T04:42:37.870Z,31.90
2019-02-23T04:45:08.223Z,32.88
2019-02-23T04:47:37.575Z,32.45
2019-02-23T04:50:09.785Z,35.88
2019-02-23T04:52:39.244Z,32.70
2019-02-23T04:55:09.451Z,32.90
2019-02-23T04:57:38.812Z,31.77
2019-02-23T05:00:11.583Z,31.35
2019-02-23T05:02:40.959Z,31.30
2019-02-23T05:05:10.808Z,30.40
2019-02-23T05:07:40.160Z,29.02
2019-02-23T05:10:09.811Z,30.65
2019-02-23T05:12:39.246Z,30.43
2019-02-23T05:15:10.532Z,29.37
2019-02-23T05:17:42.244Z,30.13
2019-02-23T05:20:11.622Z,30.10
2019-02-23T05:22:40.966Z,31.73
2019-02-23T05:25:10.317Z,31.50
2019-02-23T05:27:39.777Z,31.10
2019-02-23T05:30:11.850Z,32.80
2019-02-23T05:32:41.288Z,32.05
2019-02-23T05:35:12.243Z,29.60
2019-02-23T05:37:41.703Z,31.33
2019-02-23T05:40:12.422Z,30.27
2019-02-23T05:42:41.841Z,30.07
2019-02-23T05:45:11.786Z,30.92
2019-02-23T05:47:41.148Z,29.75
2019-02-23T05:50:12.767Z,29.67
2019-02-23T05:52:42.249Z,31.07
2019-02-23T05:55:12.824Z,29.60
2019-02-23T05:57:44.814Z,29.50
2019-02-23T06:00:15.581Z,28.23
2019-02-23T06:02:45.327Z,28.85
2019-02-23T06:05:14.895Z,30.37
2019-02-23T06:07:44.332Z,29.72
2019-02-23T06:10:14.743Z,28.45
2019-02-23T06:12:44.165Z,28.70
2019-02-23T06:15:13.661Z,28.02
2019-02-23T06:17:43.001Z,28.55
2019-02-23T06:20:12.376Z,29.42
2019-02-23T06:22:41.745Z,29.05
2019-02-23T06:25:11.163Z,31.20
2019-02-23T06:27:40.593Z,28.25
2019-02-23T06:30:12.377Z,29.23
2019-02-23T06:32:41.960Z,26.50
2019-02-23T06:35:11.650Z,25.60
2019-02-23T06:37:42.067Z,27.93
2019-02-23T06:40:12.077Z,26.80
2019-02-23T06:42:41.588Z,28.12
2019-02-23T06:45:12.586Z,27.13
2019-02-23T06:47:42.001Z,28.30
2019-02-23T06:50:11.454Z,25.68
2019-02-23T06:52:40.955Z,25.40
2019-02-23T06:55:10.380Z,26.94
2019-02-23T06:57:39.744Z,27.77
2019-02-23T07:00:14.667Z,28.17
2019-02-23T07:02:45.229Z,28.60
2019-02-23T07:05:14.659Z,27.60
2019-02-23T07:07:44.010Z,29.35
2019-02-23T07:10:14.397Z,29.75
2019-02-23T07:12:43.821Z,27.58
2019-02-23T07:15:13.406Z,28.38
2019-02-23T07:17:42.849Z,28.90
2019-02-23T07:20:12.397Z,27.90
2019-02-23T07:22:51.175Z,26.87
2019-02-23T07:25:22.301Z,28.17
2019-02-23T07:27:51.686Z,28.10
2019-02-23T07:30:22.628Z,29.70
2019-02-23T07:32:52.034Z,29.65
2019-02-23T07:35:21.486Z,27.73
2019-02-23T07:37:50.918Z,28.95
2019-02-23T07:40:20.336Z,28.02
2019-02-23T07:42:50.502Z,28.17
2019-02-23T07:45:21.184Z,31.37
2019-02-23T07:47:51.880Z,27.42
2019-02-23T07:50:21.246Z,28.30
2019-02-23T07:52:50.599Z,29.07
2019-02-23T07:55:21.593Z,28.55
2019-02-23T07:57:51.093Z,27.70
2019-02-23T08:00:20.604Z,27.86
2019-02-23T08:02:49.964Z,28.42
2019-02-23T08:05:20.530Z,28.70
2019-02-23T08:07:50.056Z,27.32
2019-02-23T08:10:19.453Z,29.98
2019-02-23T08:12:48.879Z,30.62
2019-02-23T08:15:18.241Z,29.03
2019-02-23T08:17:47.682Z,30.32
2019-02-23T08:20:17.027Z,28.42
2019-02-23T08:22:46.452Z,29.63
2019-02-23T08:25:16.092Z,28.23
2019-02-23T08:27:45.436Z,28.65
2019-02-23T08:30:16.167Z,27.85
2019-02-23T08:32:45.515Z,28.35
2019-02-23T08:35:14.979Z,28.12
2019-02-23T08:37:44.339Z,27.48
2019-02-23T08:40:15.692Z,28.45
2019-02-23T08:42:45.076Z,26.42
2019-02-23T08:45:14.564Z,28.63
2019-02-23T08:47:44.003Z,25.97
2019-02-23T08:50:14.912Z,29.10
2019-02-23T08:52:49.053Z,28.33
2019-02-23T08:55:15.345Z,29.73
2019-02-23T08:57:44.794Z,28.25
2019-02-23T09:00:18.761Z,27.17
2019-02-23T09:02:48.361Z,27.77
2019-02-23T09:05:17.865Z,28.43
2019-02-23T09:07:47.254Z,28.00
2019-02-23T09:10:16.756Z,25.88
2019-02-23T09:12:47.182Z,26.95
2019-02-23T09:15:16.608Z,25.12
2019-02-23T09:17:46.068Z,26.85
2019-02-23T09:20:15.497Z,26.27
2019-02-23T09:22:59.514Z,25.30
2019-02-23T09:25:20.075Z,25.55
2019-02-23T09:27:49.446Z,25.10
2019-02-23T09:30:18.788Z,26.90
2019-02-23T09:32:48.204Z,25.77
2019-02-23T09:35:17.693Z,25.35
2019-02-23T09:37:47.164Z,25.35
2019-02-23T09:40:18.861Z,25.92
2019-02-23T09:42:48.300Z,25.92
2019-02-23T09:45:17.774Z,25.73
2019-02-23T09:47:47.227Z,25.75
2019-02-23T09:50:16.590Z,24.32
2019-02-23T09:52:46.008Z,24.57
2019-02-23T09:55:15.398Z,24.67
2019-02-23T09:57:44.818Z,23.52
2019-02-23T10:00:14.711Z,23.22
2019-02-23T10:02:44.234Z,23.27
2019-02-23T10:05:13.711Z,23.97
2019-02-23T10:07:43.118Z,24.12
2019-02-23T10:10:12.618Z,22.22
2019-02-23T10:12:41.980Z,22.55
2019-02-23T10:15:11.890Z,23.00
2019-02-23T10:17:41.463Z,22.22
2019-02-23T10:20:13.150Z,23.92
2019-02-23T10:22:42.714Z,23.40
2019-02-23T10:25:12.230Z,22.95
2019-02-23T10:27:41.674Z,22.22
2019-02-23T10:30:15.520Z,22.73
2019-02-23T10:32:46.486Z,22.62
2019-02-23T10:35:15.868Z,22.73
2019-02-23T10:37:46.317Z,22.80
2019-02-23T10:40:15.863Z,21.87
2019-02-23T10:42:45.291Z,22.35
2019-02-23T10:45:14.747Z,21.20
2019-02-23T10:47:44.320Z,22.00
2019-02-23T10:50:15.598Z,21.90
2019-02-23T10:52:45.093Z,22.43
2019-02-23T10:55:15.775Z,22.35
2019-02-23T10:57:45.166Z,23.00
2019-02-23T11:00:20.723Z,22.60
2019-02-23T11:02:50.155Z,21.80
2019-02-23T11:05:20.108Z,21.90
2019-02-23T11:07:49.472Z,21.73
2019-02-23T11:10:19.123Z,21.70
2019-02-23T11:12:48.660Z,21.62
2019-02-23T11:15:19.371Z,22.65
2019-02-23T11:17:48.738Z,22.67
2019-02-23T11:20:18.662Z,21.35
2019-02-23T11:22:48.181Z,21.77
2019-02-23T11:25:17.762Z,22.43
2019-02-23T11:27:47.124Z,21.68
2019-02-23T11:30:17.245Z,20.52
2019-02-23T11:32:46.695Z,21.90
2019-02-23T11:35:17.624Z,21.50
2019-02-23T11:37:47.445Z,22.30
2019-02-23T11:40:17.183Z,20.85
2019-02-23T11:42:47.631Z,22.23
2019-02-23T11:45:17.004Z,21.30
2019-02-23T11:47:46.369Z,22.48
2019-02-23T11:50:16.129Z,21.07
2019-02-23T11:52:45.490Z,21.93
2019-02-23T11:55:14.991Z,21.93
2019-02-23T11:57:44.520Z,22.20
2019-02-23T12:00:17.716Z,21.12
2019-02-23T12:02:52.833Z,21.03
2019-02-23T12:05:21.156Z,22.80
2019-02-23T12:07:50.611Z,22.32
2019-02-23T12:10:20.235Z,20.65
2019-02-23T12:12:49.774Z,22.00
2019-02-23T12:15:19.261Z,20.53
2019-02-23T12:17:48.651Z,19.80
2019-02-23T12:20:18.016Z,20.67
2019-02-23T12:22:47.376Z,18.55
2019-02-23T12:25:16.827Z,17.42
2019-02-23T12:27:46.255Z,18.90
2019-02-23T12:30:15.784Z,18.50
2019-02-23T12:32:45.198Z,17.35
2019-02-23T12:35:14.603Z,16.45
2019-02-23T12:37:52.466Z,17.15
2019-02-23T12:40:21.957Z,18.07
2019-02-23T12:42:55.838Z,19.32
2019-02-23T12:45:32.217Z,18.73
2019-02-23T12:48:07.317Z,19.73
2019-02-23T12:50:42.871Z,19.23
2019-02-23T12:53:12.448Z,19.48
2019-02-23T12:55:42.263Z,19.48
2019-02-23T12:58:16.915Z,19.30
2019-02-23T13:00:47.172Z,19.62
2019-02-23T13:03:23.655Z,20.60
2019-02-23T13:05:54.150Z,20.88
2019-02-23T13:08:27.954Z,20.03
2019-02-23T13:11:06.172Z,19.30
2019-02-23T13:13:37.356Z,20.72
2019-02-23T13:16:09.875Z,21.10
2019-02-23T13:18:42.346Z,20.90
2019-02-23T13:21:32.950Z,21.73
2019-02-23T13:24:07.953Z,21.70
2019-02-23T13:26:58.172Z,21.45
2019-02-23T13:29:42.625Z,20.72
2019-02-23T13:35:41.314Z,23.10
2019-02-23T13:38:22.856Z,21.63
2019-02-23T13:43:48.525Z,22.20
2019-02-23T13:46:29.313Z,21.77
2019-02-23T13:49:13.321Z,23.53
2019-02-23T13:51:48.713Z,25.30
2019-02-23T13:54:38.587Z,23.87
2019-02-23T13:57:11.055Z,23.60
2019-02-23T14:02:50.354Z,24.07
2019-02-23T14:05:31.630Z,24.27
2019-02-23T14:08:35.998Z,22.63
2019-02-23T14:11:21.122Z,25.92
2019-02-23T14:13:56.455Z,26.05
2019-02-23T14:16:56.240Z,25.77
2019-02-23T14:19:37.009Z,25.57
2019-02-23T14:22:12.168Z,25.88
2019-02-23T14:25:11.706Z,25.75
2019-02-23T14:28:00.475Z,26.05
2019-02-23T14:30:47.952Z,28.07
2019-02-23T14:33:39.793Z,25.62
2019-02-23T14:36:18.007Z,27.20
2019-02-23T14:41:53.636Z,28.15
2019-02-23T14:44:42.872Z,26.62
2019-02-23T14:47:30.325Z,26.33
2019-02-23T14:50:23.869Z,25.60
2019-02-23T14:53:10.625Z,25.40
2019-02-23T14:56:02.147Z,26.87
2019-02-23T14:58:37.638Z,26.57
2019-02-23T15:01:21.152Z,26.45
2019-02-23T15:04:19.108Z,26.42
2019-02-23T15:09:47.858Z,25.10
2019-02-23T15:12:32.347Z,24.27
2019-02-23T15:15:21.306Z,23.38
2019-02-23T15:18:05.574Z,24.37
2019-02-23T15:20:46.645Z,23.70
2019-02-23T15:23:19.116Z,23.13
2019-02-23T15:26:11.828Z,23.67
2019-02-23T15:28:50.325Z,23.38
2019-02-23T15:31:45.212Z,22.37
2019-02-23T15:34:28.964Z,22.60
2019-02-23T15:40:19.372Z,23.52
2019-02-23T15:43:03.643Z,24.95
2019-02-23T15:45:55.704Z,23.92
2019-02-23T15:48:46.025Z,23.35
2019-02-23T15:51:17.023Z,21.90
2019-02-23T15:53:46.494Z,22.13
2019-02-23T15:56:15.918Z,23.05
2019-02-23T15:58:45.426Z,24.60
2019-02-23T16:01:14.938Z,23.40
2019-02-23T16:03:44.394Z,23.22
2019-02-23T16:06:14.374Z,23.20
2019-02-23T16:08:43.829Z,22.60
2019-02-23T16:11:13.316Z,22.90
2019-02-23T16:13:42.693Z,23.35
2019-02-23T16:16:12.069Z,21.75
2019-02-23T16:18:41.422Z,22.48
2019-02-23T16:21:10.825Z,21.80
2019-02-23T16:23:40.197Z,22.87
2019-02-23T16:26:09.561Z,21.48
2019-02-23T16:28:39.017Z,22.20
2019-02-23T16:31:08.510Z,22.37
2019-02-23T16:33:37.891Z,22.37
2019-02-23T16:36:07.402Z,22.40
2019-02-23T16:38:36.803Z,21.25
2019-02-23T16:41:06.278Z,22.17
2019-02-23T16:43:35.701Z,22.27
2019-02-23T16:46:05.493Z,21.30
2019-02-23T16:48:35.036Z,21.12
2019-02-23T16:51:04.407Z,21.65
2019-02-23T16:53:33.799Z,21.30
2019-02-23T16:56:03.265Z,20.95
2019-02-23T16:58:32.660Z,21.35
2019-02-23T17:01:04.333Z,21.33
2019-02-23T17:03:33.094Z,21.70
2019-02-23T17:06:02.462Z,20.35
2019-02-23T17:08:31.808Z,22.17
2019-02-23T17:11:01.187Z,22.17
2019-02-23T17:13:30.535Z,20.77
2019-02-23T17:15:59.878Z,20.85
2019-02-23T17:18:29.242Z,22.17
2019-02-23T17:20:58.612Z,21.77
2019-02-23T17:23:28.012Z,21.17
2019-02-23T17:26:04.253Z,20.30
2019-02-23T17:28:29.560Z,20.10
2019-02-23T17:30:58.942Z,20.05
2019-02-23T17:33:28.452Z,19.15
2019-02-23T17:35:57.910Z,22.05
2019-02-23T17:38:27.282Z,21.40
2019-02-23T17:40:56.701Z,21.85
2019-02-23T17:43:26.074Z,22.42
2019-02-23T17:45:55.507Z,20.82
2019-02-23T17:48:24.888Z,21.62
2019-02-23T17:50:55.013Z,21.73
2019-02-23T17:53:24.467Z,22.53
2019-02-23T17:55:53.889Z,22.55
2019-02-23T17:58:24.246Z,21.85
2019-02-23T18:00:53.606Z,22.42
2019-02-23T18:03:22.964Z,22.30
2019-02-23T18:05:52.327Z,22.70
2019-02-23T18:08:21.780Z,22.20
2019-02-23T18:10:52.209Z,23.18
2019-02-23T18:13:21.574Z,22.77
2019-02-23T18:15:50.925Z,22.73
2019-02-23T18:18:21.464Z,23.40
2019-02-23T18:20:50.909Z,22.60
2019-02-23T18:23:20.280Z,22.95
2019-02-23T18:25:49.677Z,23.62
2019-02-23T18:28:19.137Z,22.02
2019-02-23T18:30:48.563Z,23.92
2019-02-23T18:33:18.054Z,23.45
2019-02-23T18:35:47.900Z,23.22
2019-02-23T18:38:17.448Z,22.73
2019-02-23T18:40:46.946Z,22.25
2019-02-23T18:43:16.400Z,22.95
2019-02-23T18:45:47.576Z,21.90
2019-02-23T18:48:17.275Z,22.27
2019-02-23T18:50:48.460Z,21.70
2019-02-23T18:53:18.888Z,22.62
2019-02-23T18:55:48.460Z,21.85
2019-02-23T18:58:22.222Z,21.97
2019-02-23T19:00:51.663Z,20.15
2019-02-23T19:03:21.010Z,21.52
2019-02-23T19:05:50.375Z,19.92
2019-02-23T19:08:19.810Z,20.85
2019-02-23T19:10:49.175Z,20.65
2019-02-23T19:13:18.681Z,19.92
2019-02-23T19:15:48.124Z,20.15
2019-02-23T19:18:18.942Z,20.25
2019-02-23T19:23:18.312Z,19.15
2019-02-23T19:25:49.416Z,20.15
2019-02-23T19:28:19.944Z,19.62
2019-02-23T19:30:49.389Z,19.87
2019-02-23T19:33:19.063Z,18.90
2019-02-23T19:35:48.534Z,19.32
2019-02-23T19:38:18.007Z,19.85
2019-02-23T19:40:47.373Z,19.07
2019-02-23T19:43:16.795Z,19.95
2019-02-23T19:45:46.167Z,19.77
2019-02-23T19:48:15.675Z,19.07
2019-02-23T19:50:48.405Z,19.02
2019-02-23T19:53:17.832Z,20.23
2019-02-23T19:55:48.984Z,19.70
2019-02-23T19:58:18.378Z,18.40
2019-02-23T20:00:47.805Z,19.50
2019-02-23T20:03:18.267Z,18.65
2019-02-23T20:05:47.767Z,19.52
2019-02-23T20:08:17.198Z,17.95
2019-02-23T20:10:46.661Z,18.00
2019-02-23T20:13:16.085Z,17.70
2019-02-23T20:15:45.525Z,17.85
2019-02-23T20:18:14.969Z,18.35
2019-02-23T20:20:44.338Z,18.80
2019-02-23T20:23:13.773Z,17.00
2019-02-23T20:25:45.602Z,18.20
2019-02-23T20:28:15.072Z,16.50
2019-02-23T20:30:44.454Z,18.55
2019-02-23T20:33:14.038Z,17.07
2019-02-23T20:35:45.043Z,18.60
2019-02-23T20:38:14.564Z,17.70
2019-02-23T20:40:43.959Z,18.48
2019-02-23T20:43:13.369Z,16.90
2019-02-23T20:45:42.827Z,16.97
2019-02-23T20:48:13.848Z,17.60
2019-02-23T20:50:43.290Z,18.50
2019-02-23T20:53:12.965Z,17.93
2019-02-23T20:55:42.489Z,18.27
2019-02-23T20:58:11.909Z,17.77
2019-02-23T21:00:41.497Z,17.45
2019-02-23T21:03:10.920Z,16.20
2019-02-23T21:05:42.101Z,16.17
2019-02-23T21:08:14.709Z,17.45
2019-02-23T21:10:45.837Z,16.62
2019-02-23T21:13:15.288Z,17.88
2019-02-23T21:15:44.826Z,16.45
2019-02-23T21:18:14.245Z,17.33
2019-02-23T21:20:43.683Z,17.20
2019-02-23T21:23:13.041Z,18.00
2019-02-23T21:25:42.501Z,17.75
2019-02-23T21:28:11.923Z,18.65
2019-02-23T21:30:41.417Z,18.50
2019-02-23T21:33:10.800Z,17.40
2019-02-23T21:35:40.307Z,19.82
2019-02-23T21:38:09.668Z,17.98
2019-02-23T21:40:39.020Z,18.70
2019-02-23T21:43:08.388Z,18.12
2019-02-23T21:45:37.876Z,17.23
2019-02-23T21:48:07.306Z,18.23
2019-02-23T21:50:36.664Z,17.17
2019-02-23T21:53:06.123Z,17.80
2019-02-23T21:55:35.608Z,17.70
2019-02-23T21:58:05.647Z,17.40
2019-02-23T22:00:35.034Z,18.77
2019-02-23T22:03:04.596Z,17.25
2019-02-23T22:05:33.986Z,17.87
2019-02-23T22:08:03.539Z,18.75
2019-02-23T22:10:33.044Z,17.60
2019-02-23T22:13:02.478Z,17.32
2019-02-23T22:15:32.001Z,16.45
2019-02-23T22:18:01.435Z,17.12
2019-02-23T22:20:30.924Z,17.85
2019-02-23T22:23:00.416Z,18.17
2019-02-23T22:25:29.813Z,16.70
2019-02-23T22:27:59.248Z,17.65
2019-02-23T22:30:28.594Z,18.57
2019-02-23T22:32:58.171Z,17.57
2019-02-23T22:35:27.561Z,16.90
2019-02-23T22:37:56.917Z,17.55
2019-02-23T22:40:26.296Z,17.45
2019-02-23T22:42:55.647Z,16.70
2019-02-23T22:45:25.017Z,16.65
2019-02-23T22:47:55.665Z,16.80
2019-02-23T22:50:25.039Z,16.60
2019-02-23T22:52:54.463Z,17.77
2019-02-23T22:55:23.807Z,17.20
2019-02-23T22:57:53.214Z,16.45
2019-02-23T23:00:24.676Z,16.70
2019-02-23T23:02:55.743Z,17.15
2019-02-23T23:05:25.240Z,17.02
2019-02-23T23:07:55.375Z,17.37
2019-02-23T23:10:24.869Z,16.57
2019-02-23T23:12:54.227Z,16.97
2019-02-23T23:15:23.675Z,16.95
2019-02-23T23:17:53.120Z,16.90
2019-02-23T23:20:24.148Z,18.50
2019-02-23T23:22:53.644Z,16.77
2019-02-23T23:25:23.004Z,16.95
2019-02-23T23:27:52.515Z,17.42
2019-02-23T23:30:21.895Z,17.25
2019-02-23T23:32:51.333Z,16.75
2019-02-23T23:35:20.745Z,17.20
2019-02-23T23:37:50.701Z,17.15
2019-02-23T23:40:20.164Z,17.62
2019-02-23T23:42:57.775Z,19.17
2019-02-23T23:45:20.636Z,17.57
2019-02-23T23:47:50.009Z,16.45
2019-02-23T23:50:19.356Z,16.93
2019-02-23T23:52:48.720Z,17.17
2019-02-23T23:55:18.092Z,18.05
2019-02-23T23:57:47.446Z,18.10
