createdAt,value
2023-09-18T00:00:36.521Z,8.02
2023-09-18T00:03:05.791Z,8.07
2023-09-18T00:05:35.203Z,8.02
2023-09-18T00:08:04.604Z,8.45
2023-09-18T00:10:33.521Z,8.13
2023-09-18T00:13:02.547Z,8.20
2023-09-18T00:15:32.269Z,7.85
2023-09-18T00:18:03.245Z,7.75
2023-09-18T00:20:32.370Z,8.02
2023-09-18T00:23:01.100Z,7.97
2023-09-18T00:25:30.173Z,8.20
2023-09-18T00:27:59.044Z,7.75
2023-09-18T00:30:27.933Z,7.72
2023-09-18T00:32:56.997Z,8.30
2023-09-18T00:35:27.465Z,8.52
2023-09-18T00:37:57.372Z,7.80
2023-09-18T00:40:26.311Z,8.15
2023-09-18T00:42:55.133Z,10.02
2023-09-18T00:45:24.196Z,7.93
2023-09-18T00:47:53.407Z,7.68
2023-09-18T00:50:23.081Z,7.72
2023-09-18T00:52:53.890Z,7.20
2023-09-18T00:55:23.293Z,7.50
2023-09-18T00:57:52.437Z,7.85
2023-09-18T01:00:21.462Z,7.35
2023-09-18T01:02:50.959Z,7.63
2023-09-18T01:05:21.418Z,7.45
2023-09-18T01:07:50.477Z,7.40
2023-09-18T01:10:24.115Z,6.18
2023-09-18T01:12:59.055Z,6.95
2023-09-18T01:15:32.895Z,6.07
2023-09-18T01:18:02.440Z,6.38
2023-09-18T01:20:31.359Z,6.03
2023-09-18T01:23:01.906Z,6.30
2023-09-18T01:25:33.435Z,7.35
2023-09-18T01:28:02.353Z,5.65
2023-09-18T01:30:31.449Z,6.32
2023-09-18T01:33:01.981Z,7.70
2023-09-18T01:35:32.704Z,6.90
2023-09-18T01:38:04.424Z,6.57
2023-09-18T01:40:34.651Z,6.47
2023-09-18T01:43:03.647Z,6.60
2023-09-18T01:45:33.980Z,6.10
2023-09-18T01:48:02.952Z,6.65
2023-09-18T01:50:31.813Z,7.15
2023-09-18T01:53:03.923Z,6.40
2023-09-18T01:55:33.846Z,6.15
2023-09-18T01:58:04.051Z,6.28
2023-09-18T02:00:33.748Z,6.20
2023-09-18T02:03:09.155Z,6.70
2023-09-18T02:05:51.872Z,6.32
2023-09-18T02:08:22.717Z,7.15
2023-09-18T02:10:51.864Z,7.78
2023-09-18T02:13:20.735Z,6.60
2023-09-18T02:15:49.484Z,7.05
2023-09-18T02:18:18.910Z,8.27
2023-09-18T02:20:50.153Z,7.55
2023-09-18T02:23:34.656Z,7.03
2023-09-18T02:26:03.615Z,6.60
2023-09-18T02:28:34.199Z,6.68
2023-09-18T02:31:03.995Z,6.70
2023-09-18T02:33:32.916Z,6.60
2023-09-18T02:36:01.782Z,6.75
2023-09-18T02:38:31.282Z,7.40
2023-09-18T02:41:02.463Z,7.30
2023-09-18T02:43:31.225Z,6.65
2023-09-18T02:46:00.243Z,7.22
2023-09-18T02:48:28.932Z,7.32
2023-09-18T02:50:58.246Z,7.20
2023-09-18T02:53:27.447Z,7.68
2023-09-18T02:55:59.030Z,8.13
2023-09-18T02:58:31.367Z,8.77
2023-09-18T03:01:01.051Z,7.53
2023-09-18T03:03:30.998Z,10.73
2023-09-18T03:06:04.206Z,7.65
2023-09-18T03:08:33.209Z,7.30
2023-09-18T03:11:02.840Z,6.95
2023-09-18T03:13:34.251Z,7.30
2023-09-18T03:16:03.677Z,8.00
2023-09-18T03:18:33.078Z,8.35
2023-09-18T03:21:02.482Z,9.35
2023-09-18T03:23:31.740Z,7.82
2023-09-18T03:26:01.027Z,8.43
2023-09-18T03:28:30.777Z,7.00
2023-09-18T03:31:02.146Z,7.57
2023-09-18T03:33:31.412Z,8.32
2023-09-18T03:36:00.608Z,8.38
2023-09-18T03:38:34.010Z,7.82
2023-09-18T03:41:03.509Z,7.97
2023-09-18T03:43:32.384Z,10.75
2023-09-18T03:46:08.121Z,9.00
2023-09-18T03:48:44.836Z,7.65
2023-09-18T03:51:17.392Z,8.05
2023-09-18T03:53:46.818Z,8.52
2023-09-18T03:56:15.773Z,8.02
2023-09-18T03:58:46.078Z,8.75
2023-09-18T04:01:16.704Z,10.90
2023-09-18T04:03:45.666Z,9.05
2023-09-18T04:06:14.813Z,7.63
2023-09-18T04:08:43.758Z,8.07
2023-09-18T04:11:13.130Z,7.90
2023-09-18T04:13:42.100Z,7.97
2023-09-18T04:16:14.057Z,7.75
2023-09-18T04:18:45.371Z,8.35
2023-09-18T04:21:14.421Z,8.30
2023-09-18T04:23:43.721Z,8.00
2023-09-18T04:26:17.246Z,7.90
2023-09-18T04:28:46.147Z,7.10
2023-09-18T04:31:15.267Z,8.55
2023-09-18T04:33:46.976Z,8.05
2023-09-18T04:36:16.311Z,7.72
2023-09-18T04:38:45.159Z,7.53
2023-09-18T04:41:14.028Z,7.63
2023-09-18T04:43:43.887Z,8.90
2023-09-18T04:46:12.755Z,10.23
2023-09-18T04:48:42.379Z,7.30
2023-09-18T04:51:13.342Z,8.75
2023-09-18T04:53:42.580Z,7.72
2023-09-18T04:56:12.241Z,7.22
2023-09-18T04:58:41.588Z,8.48
2023-09-18T05:01:12.449Z,7.18
2023-09-18T05:03:43.898Z,9.23
2023-09-18T05:06:14.802Z,7.43
2023-09-18T05:08:43.808Z,7.90
2023-09-18T05:11:14.834Z,7.63
2023-09-18T05:13:43.829Z,11.15
2023-09-18T05:16:12.772Z,9.05
2023-09-18T05:18:42.202Z,8.57
2023-09-18T05:21:13.583Z,9.63
2023-09-18T05:23:42.712Z,9.27
2023-09-18T05:26:12.325Z,8.73
2023-09-18T05:28:41.274Z,8.45
2023-09-18T05:31:10.526Z,8.63
2023-09-18T05:33:39.711Z,8.15
2023-09-18T05:36:08.661Z,13.60
2023-09-18T05:38:39.122Z,19.65
2023-09-18T05:41:08.204Z,16.35
2023-09-18T05:43:37.473Z,20.98
2023-09-18T05:46:06.255Z,12.25
2023-09-18T05:48:35.333Z,9.48
2023-09-18T05:51:05.140Z,15.60
2023-09-18T05:53:36.363Z,11.05
2023-09-18T05:56:06.988Z,10.57
2023-09-18T05:58:37.060Z,12.75
2023-09-18T06:01:05.833Z,15.20
2023-09-18T06:03:36.873Z,12.50
2023-09-18T06:06:06.259Z,12.95
2023-09-18T06:08:35.246Z,15.30
2023-09-18T06:11:05.436Z,13.75
2023-09-18T06:13:35.733Z,19.13
2023-09-18T06:16:08.635Z,11.90
2023-09-18T06:18:39.664Z,11.50
2023-09-18T06:21:08.562Z,9.70
2023-09-18T06:23:37.585Z,13.07
2023-09-18T06:26:08.195Z,13.52
2023-09-18T06:28:36.991Z,12.15
2023-09-18T06:31:05.956Z,8.80
2023-09-18T06:33:34.816Z,10.13
2023-09-18T06:36:04.652Z,8.38
2023-09-18T06:38:33.859Z,8.60
2023-09-18T06:41:02.596Z,7.97
2023-09-18T06:43:33.896Z,11.07
2023-09-18T06:46:02.949Z,7.78
2023-09-18T06:48:33.621Z,9.45
2023-09-18T06:51:02.554Z,8.73
2023-09-18T06:53:31.447Z,7.53
2023-09-18T06:56:00.534Z,7.18
2023-09-18T06:58:29.241Z,8.00
2023-09-18T07:01:00.196Z,7.25
2023-09-18T07:03:29.517Z,8.10
2023-09-18T07:05:58.494Z,6.85
2023-09-18T07:08:27.231Z,7.45
2023-09-18T07:10:56.165Z,6.68
2023-09-18T07:13:25.184Z,6.43
2023-09-18T07:15:54.186Z,7.78
2023-09-18T07:18:24.654Z,11.10
2023-09-18T07:20:53.439Z,7.45
2023-09-18T07:23:22.425Z,6.57
2023-09-18T07:25:51.459Z,7.75
2023-09-18T07:28:21.109Z,6.88
2023-09-18T07:30:50.185Z,6.90
2023-09-18T07:33:21.204Z,6.05
2023-09-18T07:35:53.463Z,8.15
2023-09-18T07:38:23.184Z,7.00
2023-09-18T07:40:51.976Z,6.93
2023-09-18T07:43:21.297Z,6.28
2023-09-18T07:45:52.497Z,7.55
2023-09-18T07:48:21.890Z,8.48
2023-09-18T07:50:52.845Z,6.28
2023-09-18T07:53:22.021Z,10.10
2023-09-18T07:55:57.667Z,7.97
2023-09-18T07:58:28.883Z,7.70
2023-09-18T08:00:58.703Z,7.95
2023-09-18T08:03:27.811Z,7.55
2023-09-18T08:05:58.804Z,6.45
2023-09-18T08:08:27.592Z,6.53
2023-09-18T08:10:56.475Z,8.25
2023-09-18T08:13:25.533Z,8.43
2023-09-18T08:15:54.911Z,9.27
2023-09-18T08:18:28.176Z,6.82
2023-09-18T08:20:59.571Z,6.85
2023-09-18T08:23:28.275Z,8.95
2023-09-18T08:25:58.764Z,10.38
2023-09-18T08:28:28.115Z,11.98
2023-09-18T08:30:56.926Z,7.07
2023-09-18T08:33:26.011Z,8.00
2023-09-18T08:35:54.879Z,6.85
2023-09-18T08:38:25.454Z,10.32
2023-09-18T08:40:57.601Z,7.25
2023-09-18T08:43:27.457Z,7.38
2023-09-18T08:46:02.422Z,10.18
2023-09-18T08:48:36.460Z,11.18
2023-09-18T08:51:06.927Z,8.38
2023-09-18T08:53:38.862Z,12.10
2023-09-18T08:56:08.615Z,9.25
2023-09-18T08:58:41.372Z,13.27
2023-09-18T09:01:11.149Z,10.75
2023-09-18T09:03:40.389Z,9.18
2023-09-18T09:06:10.668Z,9.95
2023-09-18T09:08:41.453Z,16.23
2023-09-18T09:11:11.004Z,10.55
2023-09-18T09:13:46.220Z,8.07
2023-09-18T09:16:16.445Z,9.63
2023-09-18T09:18:53.114Z,9.85
2023-09-18T09:21:22.407Z,8.55
2023-09-18T09:23:54.762Z,10.98
2023-09-18T09:26:25.431Z,10.63
2023-09-18T09:28:54.633Z,7.30
2023-09-18T09:31:29.007Z,8.40
2023-09-18T09:33:58.924Z,6.68
2023-09-18T09:36:27.607Z,8.98
2023-09-18T09:39:00.498Z,11.20
2023-09-18T09:41:30.441Z,7.05
2023-09-18T09:44:00.780Z,7.82
2023-09-18T09:46:29.994Z,8.00
2023-09-18T09:49:03.324Z,11.75
2023-09-18T09:51:32.559Z,9.15
2023-09-18T09:54:03.614Z,6.57
2023-09-18T09:56:47.198Z,9.98
2023-09-18T09:59:19.096Z,11.55
2023-09-18T10:01:50.535Z,9.40
2023-09-18T10:04:22.700Z,9.10
2023-09-18T10:06:55.171Z,13.18
2023-09-18T10:09:27.967Z,10.00
2023-09-18T10:11:59.914Z,8.60
2023-09-18T10:14:43.642Z,8.20
2023-09-18T10:17:22.301Z,9.15
2023-09-18T10:20:10.116Z,10.30
2023-09-18T10:22:44.088Z,8.00
2023-09-18T10:25:19.644Z,7.15
2023-09-18T10:27:50.582Z,10.23
2023-09-18T10:30:20.824Z,11.30
2023-09-18T10:32:49.902Z,5.32
2023-09-18T10:35:19.330Z,8.75
2023-09-18T10:37:52.290Z,9.45
2023-09-18T10:40:23.731Z,6.90
2023-09-18T10:42:56.672Z,8.00
2023-09-18T10:45:25.591Z,8.27
2023-09-18T10:47:55.090Z,5.75
2023-09-18T10:50:27.950Z,9.07
2023-09-18T10:52:59.227Z,5.53
2023-09-18T10:55:30.096Z,4.82
2023-09-18T10:58:01.863Z,7.32
2023-09-18T11:00:32.280Z,9.93
2023-09-18T11:03:18.986Z,9.10
2023-09-18T11:05:49.265Z,4.60
2023-09-18T11:08:29.112Z,6.35
2023-09-18T11:11:05.450Z,7.28
2023-09-18T11:13:37.773Z,4.82
2023-09-18T11:16:37.014Z,7.45
2023-09-18T11:19:13.368Z,7.60
2023-09-18T11:21:42.815Z,7.63
2023-09-18T11:24:19.801Z,5.32
2023-09-18T11:26:51.418Z,4.85
2023-09-18T11:29:24.817Z,13.20
2023-09-18T11:31:56.598Z,7.82
2023-09-18T11:34:29.436Z,6.78
2023-09-18T11:36:58.512Z,3.90
2023-09-18T11:39:38.753Z,14.40
2023-09-18T11:42:14.411Z,4.28
2023-09-18T11:44:45.440Z,6.35
2023-09-18T11:47:19.513Z,6.13
2023-09-18T11:49:56.233Z,6.78
2023-09-18T11:52:27.162Z,4.93
2023-09-18T11:54:57.926Z,4.65
2023-09-18T11:57:30.615Z,4.60
2023-09-18T12:00:12.677Z,8.38
2023-09-18T12:02:48.104Z,4.25
2023-09-18T12:05:18.685Z,6.43
2023-09-18T12:07:49.152Z,8.82
2023-09-18T12:10:19.329Z,5.68
2023-09-18T12:12:49.737Z,7.22
2023-09-18T12:15:22.151Z,4.93
2023-09-18T12:17:50.962Z,6.60
2023-09-18T12:20:21.276Z,12.20
2023-09-18T12:22:52.061Z,3.90
2023-09-18T12:25:21.093Z,7.53
2023-09-18T12:27:54.259Z,6.28
2023-09-18T12:30:24.695Z,8.45
2023-09-18T12:32:54.962Z,4.65
2023-09-18T12:35:26.587Z,4.55
2023-09-18T12:37:55.371Z,8.55
2023-09-18T12:40:28.603Z,6.28
2023-09-18T12:43:00.855Z,10.25
2023-09-18T12:45:31.719Z,7.20
2023-09-18T12:48:01.875Z,17.52
2023-09-18T12:50:30.871Z,9.30
2023-09-18T12:53:10.412Z,10.77
2023-09-18T12:55:40.080Z,12.65
2023-09-18T12:58:15.175Z,9.15
2023-09-18T13:00:50.702Z,8.45
2023-09-18T13:03:20.992Z,9.20
2023-09-18T13:05:50.735Z,10.65
2023-09-18T13:08:24.760Z,7.65
2023-09-18T13:10:53.899Z,9.88
2023-09-18T13:13:26.628Z,8.50
2023-09-18T13:16:00.978Z,9.02
2023-09-18T13:18:30.330Z,5.85
2023-09-18T13:20:59.999Z,7.90
2023-09-18T13:23:33.981Z,7.65
2023-09-18T13:26:04.335Z,7.10
2023-09-18T13:28:36.558Z,4.05
2023-09-18T13:31:08.092Z,4.57
2023-09-18T13:33:42.182Z,5.40
2023-09-18T13:36:11.526Z,5.35
2023-09-18T13:38:40.292Z,6.25
2023-09-18T13:41:09.104Z,3.88
2023-09-18T13:43:39.454Z,5.13
2023-09-18T13:46:08.351Z,5.10
2023-09-18T13:48:37.837Z,4.97
2023-09-18T13:51:06.780Z,6.40
2023-09-18T13:53:35.931Z,4.78
2023-09-18T13:56:05.251Z,6.97
2023-09-18T13:58:35.038Z,5.47
2023-09-18T14:01:06.527Z,5.43
2023-09-18T14:03:35.694Z,3.97
2023-09-18T14:06:07.109Z,5.63
2023-09-18T14:08:36.380Z,4.10
2023-09-18T14:11:05.870Z,3.20
2023-09-18T14:13:34.989Z,4.38
2023-09-18T14:16:05.726Z,4.00
2023-09-18T14:18:34.757Z,4.25
2023-09-18T14:21:04.205Z,3.00
2023-09-18T14:23:35.523Z,3.67
2023-09-18T14:26:04.616Z,4.63
2023-09-18T14:28:34.341Z,5.25
2023-09-18T14:31:07.227Z,4.05
2023-09-18T14:33:37.130Z,3.25
2023-09-18T14:36:06.601Z,4.32
2023-09-18T14:38:35.902Z,3.30
2023-09-18T14:41:04.684Z,3.15
2023-09-18T14:43:33.672Z,3.25
2023-09-18T14:46:04.460Z,2.92
2023-09-18T14:48:37.358Z,3.05
2023-09-18T14:51:08.316Z,4.13
2023-09-18T14:53:37.352Z,2.85
2023-09-18T14:56:06.956Z,3.33
2023-09-18T14:58:44.858Z,2.88
2023-09-18T15:01:15.954Z,4.07
2023-09-18T15:03:46.898Z,2.05
2023-09-18T15:06:18.645Z,3.55
2023-09-18T15:08:47.541Z,3.05
2023-09-18T15:11:18.712Z,2.78
2023-09-18T15:13:47.820Z,2.80
2023-09-18T15:16:17.757Z,3.05
2023-09-18T15:21:26.967Z,5.25
2023-09-18T15:23:55.829Z,2.50
2023-09-18T15:26:24.748Z,2.72
2023-09-18T15:28:53.724Z,3.42
2023-09-18T15:31:22.557Z,4.70
2023-09-18T15:33:56.331Z,5.43
2023-09-18T15:36:25.228Z,4.45
2023-09-18T15:38:56.234Z,3.30
2023-09-18T15:41:25.528Z,5.75
2023-09-18T15:43:54.291Z,3.20
2023-09-18T15:46:23.023Z,5.50
2023-09-18T15:48:53.461Z,4.65
2023-09-18T15:51:22.437Z,3.35
2023-09-18T15:53:51.537Z,3.08
2023-09-18T15:56:21.611Z,3.50
2023-09-18T15:58:50.697Z,2.35
2023-09-18T16:01:19.884Z,3.53
2023-09-18T16:03:49.464Z,3.72
2023-09-18T16:06:22.349Z,3.17
2023-09-18T16:08:51.386Z,1.60
2023-09-18T16:11:20.176Z,1.70
2023-09-18T16:13:49.031Z,5.07
2023-09-18T16:16:17.911Z,4.40
2023-09-18T16:18:48.359Z,4.35
2023-09-18T16:21:17.411Z,2.50
2023-09-18T16:23:48.055Z,3.47
2023-09-18T16:26:16.836Z,3.65
2023-09-18T16:28:48.344Z,3.47
2023-09-18T16:31:17.158Z,2.95
2023-09-18T16:33:46.940Z,4.70
2023-09-18T16:36:15.927Z,4.15
2023-09-18T16:38:45.189Z,3.63
2023-09-18T16:41:15.585Z,2.55
2023-09-18T16:43:44.370Z,2.65
2023-09-18T16:46:13.107Z,4.75
2023-09-18T16:48:42.037Z,5.20
2023-09-18T16:51:11.802Z,5.70
2023-09-18T16:53:41.246Z,4.07
2023-09-18T16:56:10.221Z,5.15
2023-09-18T16:58:40.661Z,5.10
2023-09-18T17:01:09.590Z,4.03
2023-09-18T17:03:39.952Z,4.15
2023-09-18T17:06:09.315Z,5.10
2023-09-18T17:08:38.226Z,7.47
2023-09-18T17:11:06.902Z,4.03
2023-09-18T17:13:36.226Z,5.38
2023-09-18T17:16:09.963Z,4.03
2023-09-18T17:18:39.820Z,5.03
2023-09-18T17:21:08.978Z,2.95
2023-09-18T17:23:37.878Z,3.20
2023-09-18T17:26:06.748Z,3.17
2023-09-18T17:28:35.805Z,3.78
2023-09-18T17:31:06.077Z,3.75
2023-09-18T17:33:35.020Z,7.22
2023-09-18T17:36:04.422Z,4.78
2023-09-18T17:38:33.256Z,3.45
2023-09-18T17:41:02.053Z,5.32
2023-09-18T17:43:30.817Z,6.95
2023-09-18T17:45:59.601Z,3.83
2023-09-18T17:48:30.748Z,7.00
2023-09-18T17:51:00.299Z,3.60
2023-09-18T17:53:29.351Z,4.38
2023-09-18T17:55:59.090Z,4.95
2023-09-18T17:58:28.148Z,5.43
2023-09-18T18:00:58.197Z,3.13
2023-09-18T18:03:27.472Z,4.80
2023-09-18T18:05:58.355Z,3.90
2023-09-18T18:08:35.404Z,6.00
2023-09-18T18:11:05.575Z,6.38
2023-09-18T18:13:34.713Z,3.78
2023-09-18T18:16:04.867Z,6.32
2023-09-18T18:18:33.730Z,5.32
2023-09-18T18:21:05.629Z,8.85
2023-09-18T18:23:34.436Z,4.40
2023-09-18T18:26:05.518Z,3.78
2023-09-18T18:28:34.712Z,5.18
2023-09-18T18:31:03.744Z,4.47
2023-09-18T18:33:32.711Z,5.82
2023-09-18T18:36:01.830Z,5.97
2023-09-18T18:38:32.252Z,4.53
2023-09-18T18:41:01.919Z,4.70
2023-09-18T18:43:37.362Z,3.63
2023-09-18T18:46:08.075Z,5.35
2023-09-18T18:48:37.028Z,5.45
2023-09-18T18:51:18.261Z,6.03
2023-09-18T18:53:50.518Z,5.28
2023-09-18T18:56:20.045Z,5.18
2023-09-18T18:58:50.980Z,5.75
2023-09-18T19:01:24.817Z,4.55
2023-09-18T19:03:54.973Z,5.38
2023-09-18T19:06:24.376Z,5.85
2023-09-18T19:08:55.034Z,4.50
2023-09-18T19:11:23.861Z,6.93
2023-09-18T19:13:52.942Z,3.78
2023-09-18T19:16:22.587Z,6.28
2023-09-18T19:18:52.787Z,6.88
2023-09-18T19:21:21.647Z,6.38
2023-09-18T19:23:50.487Z,6.38
2023-09-18T19:26:22.660Z,6.13
2023-09-18T19:28:52.422Z,6.10
2023-09-18T19:31:22.251Z,5.65
2023-09-18T19:33:51.278Z,8.75
2023-09-18T19:36:20.146Z,5.18
2023-09-18T19:38:49.157Z,5.55
2023-09-18T19:41:18.100Z,5.25
2023-09-18T19:43:48.565Z,5.97
2023-09-18T19:46:18.699Z,6.13
2023-09-18T19:48:47.797Z,9.63
2023-09-18T19:51:16.650Z,7.97
2023-09-18T19:53:45.598Z,5.85
2023-09-18T19:56:14.799Z,7.32
2023-09-18T19:58:44.161Z,5.87
2023-09-18T20:01:14.848Z,5.53
2023-09-18T20:03:43.786Z,5.38
2023-09-18T20:06:12.685Z,4.90
2023-09-18T20:08:42.689Z,7.25
2023-09-18T20:11:13.084Z,5.20
2023-09-18T20:13:41.758Z,8.32
2023-09-18T20:16:10.757Z,6.40
2023-09-18T20:18:41.191Z,5.25
2023-09-18T20:21:13.281Z,8.07
2023-09-18T20:23:42.933Z,7.60
2023-09-18T20:26:11.791Z,5.47
2023-09-18T20:28:42.012Z,4.90
2023-09-18T20:31:10.933Z,6.85
2023-09-18T20:33:41.338Z,6.03
2023-09-18T20:36:10.844Z,5.10
2023-09-18T20:38:40.328Z,6.13
2023-09-18T20:41:09.221Z,5.75
2023-09-18T20:43:42.225Z,7.05
2023-09-18T20:46:11.111Z,5.18
2023-09-18T20:48:41.480Z,9.63
2023-09-18T20:51:10.581Z,7.93
2023-09-18T20:53:39.317Z,7.60
2023-09-18T20:56:08.198Z,4.63
2023-09-18T20:58:37.907Z,6.45
2023-09-18T21:01:06.893Z,7.85
2023-09-18T21:03:36.176Z,5.68
2023-09-18T21:06:07.268Z,6.43
2023-09-18T21:08:36.400Z,5.35
2023-09-18T21:11:05.628Z,4.57
2023-09-18T21:13:34.458Z,5.72
2023-09-18T21:16:04.643Z,5.13
2023-09-18T21:18:33.440Z,5.03
2023-09-18T21:21:05.013Z,4.78
2023-09-18T21:23:35.359Z,3.65
2023-09-18T21:26:05.329Z,3.47
2023-09-18T21:28:34.519Z,4.32
2023-09-18T21:31:10.299Z,4.85
2023-09-18T21:33:39.284Z,6.00
2023-09-18T21:36:15.257Z,4.65
2023-09-18T21:38:45.999Z,4.53
2023-09-18T21:41:15.345Z,5.45
2023-09-18T21:43:43.926Z,7.88
2023-09-18T21:46:14.012Z,6.45
2023-09-18T21:48:43.431Z,8.93
2023-09-18T21:51:18.180Z,7.32
2023-09-18T21:53:50.787Z,7.10
2023-09-18T21:56:19.587Z,5.55
2023-09-18T21:58:48.319Z,5.18
2023-09-18T22:01:17.217Z,6.00
2023-09-18T22:03:47.629Z,5.03
2023-09-18T22:06:16.743Z,4.55
2023-09-18T22:08:45.673Z,6.85
2023-09-18T22:11:16.089Z,7.18
2023-09-18T22:13:44.955Z,7.72
2023-09-18T22:16:14.524Z,5.50
2023-09-18T22:18:44.692Z,4.85
2023-09-18T22:21:13.945Z,7.05
2023-09-18T22:23:43.914Z,6.65
2023-09-18T22:26:13.006Z,6.32
2023-09-18T22:28:44.675Z,6.78
2023-09-18T22:31:20.047Z,5.95
2023-09-18T22:33:50.276Z,4.65
2023-09-18T22:36:27.415Z,7.07
2023-09-18T22:39:05.735Z,6.55
2023-09-18T22:41:34.511Z,7.32
2023-09-18T22:44:44.160Z,9.40
2023-09-18T22:47:51.552Z,5.88
2023-09-18T22:50:57.973Z,8.15
2023-09-18T22:53:26.890Z,5.95
2023-09-18T22:55:57.970Z,9.00
2023-09-18T22:58:29.751Z,6.22
2023-09-18T23:00:59.801Z,8.07
2023-09-18T23:03:28.724Z,6.15
2023-09-18T23:05:58.711Z,8.40
2023-09-18T23:08:28.399Z,5.07
2023-09-18T23:11:01.737Z,6.45
2023-09-18T23:13:30.648Z,7.00
2023-09-18T23:16:00.293Z,6.68
2023-09-18T23:18:29.754Z,5.15
2023-09-18T23:21:00.568Z,7.82
2023-09-18T23:23:30.140Z,4.65
2023-09-18T23:26:00.345Z,5.57
2023-09-18T23:28:29.133Z,6.22
2023-09-18T23:30:59.908Z,5.80
2023-09-18T23:33:29.233Z,7.45
2023-09-18T23:35:58.982Z,5.82
2023-09-18T23:38:28.157Z,5.35
2023-09-18T23:40:59.215Z,8.02
2023-09-18T23:43:35.221Z,5.88
2023-09-18T23:46:15.421Z,6.50
2023-09-18T23:48:46.956Z,5.03
2023-09-18T23:51:15.830Z,5.35
2023-09-18T23:53:44.574Z,7.45
2023-09-18T23:56:14.194Z,9.27
2023-09-18T23:58:44.776Z,8.93
