createdAt,value
2022-10-18T00:02:14.062Z,17.50
2022-10-18T00:04:41.128Z,17.47
2022-10-18T00:07:07.927Z,17.48
2022-10-18T00:09:35.642Z,17.45
2022-10-18T00:12:02.538Z,17.44
2022-10-18T00:14:29.646Z,17.44
2022-10-18T00:16:56.434Z,17.42
2022-10-18T00:19:25.974Z,17.42
2022-10-18T00:21:55.362Z,17.40
2022-10-18T00:24:22.382Z,17.40
2022-10-18T00:26:49.155Z,17.40
2022-10-18T00:29:16.243Z,17.37
2022-10-18T00:31:43.186Z,17.35
2022-10-18T00:34:13.234Z,17.34
2022-10-18T00:36:40.045Z,17.32
2022-10-18T00:39:07.507Z,17.31
2022-10-18T00:41:35.282Z,17.30
2022-10-18T00:44:03.579Z,17.30
2022-10-18T00:46:32.110Z,17.28
2022-10-18T00:49:00.652Z,17.28
2022-10-18T00:51:31.125Z,17.23
2022-10-18T00:53:58.127Z,17.24
2022-10-18T00:56:25.191Z,17.23
2022-10-18T00:58:52.251Z,17.21
2022-10-18T01:01:19.047Z,17.21
2022-10-18T01:03:46.188Z,17.19
2022-10-18T01:06:13.142Z,17.18
2022-10-18T01:08:48.967Z,17.15
2022-10-18T01:11:39.026Z,17.14
2022-10-18T01:14:27.314Z,17.14
2022-10-18T01:17:00.665Z,17.11
2022-10-18T01:19:49.456Z,17.11
2022-10-18T01:22:36.813Z,17.11
2022-10-18T01:25:07.007Z,17.08
2022-10-18T01:27:53.556Z,17.09
2022-10-18T01:30:41.813Z,17.08
2022-10-18T01:33:46.284Z,17.07
2022-10-18T01:36:26.287Z,17.07
2022-10-18T01:38:54.632Z,17.04
2022-10-18T01:41:22.729Z,17.04
2022-10-18T01:43:51.127Z,17.04
2022-10-18T01:46:19.754Z,17.01
2022-10-18T01:48:46.519Z,17.01
2022-10-18T01:51:13.483Z,17.00
2022-10-18T01:53:40.283Z,17.00
2022-10-18T01:56:18.484Z,16.97
2022-10-18T01:59:22.152Z,16.97
2022-10-18T02:02:02.552Z,16.95
2022-10-18T02:04:49.016Z,16.93
2022-10-18T02:07:55.309Z,16.92
2022-10-18T02:10:41.720Z,16.88
2022-10-18T02:13:10.488Z,16.86
2022-10-18T02:15:41.475Z,16.86
2022-10-18T02:18:11.511Z,16.86
2022-10-18T02:20:38.600Z,16.84
2022-10-18T02:23:09.264Z,16.84
2022-10-18T02:25:36.363Z,16.81
2022-10-18T02:28:03.907Z,16.79
2022-10-18T02:30:37.427Z,16.79
2022-10-18T02:33:09.027Z,16.78
2022-10-18T02:35:37.726Z,16.77
2022-10-18T02:38:04.730Z,16.75
2022-10-18T02:40:31.533Z,16.74
2022-10-18T02:42:58.756Z,16.72
2022-10-18T02:45:25.919Z,16.69
2022-10-18T02:47:53.029Z,16.68
2022-10-18T02:50:19.798Z,16.67
2022-10-18T02:52:46.834Z,16.66
2022-10-18T02:55:13.623Z,16.65
2022-10-18T02:57:40.686Z,16.64
2022-10-18T03:00:08.182Z,16.63
2022-10-18T03:02:35.187Z,16.61
2022-10-18T03:05:02.101Z,16.57
2022-10-18T03:07:29.201Z,16.59
2022-10-18T03:09:56.105Z,16.60
2022-10-18T03:12:23.101Z,16.60
2022-10-18T03:14:49.867Z,16.58
2022-10-18T03:17:16.913Z,16.56
2022-10-18T03:19:43.733Z,16.56
2022-10-18T03:22:10.707Z,16.54
2022-10-18T03:24:37.433Z,16.54
2022-10-18T03:27:04.549Z,16.55
2022-10-18T03:29:31.312Z,16.54
2022-10-18T03:31:58.341Z,16.51
2022-10-18T03:34:25.118Z,16.53
2022-10-18T03:36:52.095Z,16.54
2022-10-18T03:39:18.899Z,16.51
2022-10-18T03:41:45.953Z,16.52
2022-10-18T03:44:12.723Z,16.51
2022-10-18T03:46:39.703Z,16.48
2022-10-18T03:49:06.470Z,16.51
2022-10-18T03:51:33.477Z,16.48
2022-10-18T03:54:00.250Z,16.47
2022-10-18T03:56:27.313Z,16.49
2022-10-18T03:58:54.083Z,16.48
2022-10-18T04:01:21.202Z,16.47
2022-10-18T04:03:48.030Z,16.53
2022-10-18T04:06:15.048Z,16.50
2022-10-18T04:08:41.842Z,16.53
2022-10-18T04:11:09.861Z,16.51
2022-10-18T04:13:36.852Z,16.51
2022-10-18T04:16:03.912Z,16.52
2022-10-18T04:18:30.694Z,16.53
2022-10-18T04:20:57.656Z,16.52
2022-10-18T04:23:24.445Z,16.52
2022-10-18T04:25:51.656Z,16.54
2022-10-18T04:28:18.771Z,16.50
2022-10-18T04:30:50.513Z,16.50
2022-10-18T04:33:17.972Z,16.50
2022-10-18T04:35:45.192Z,16.52
2022-10-18T04:38:11.970Z,16.51
2022-10-18T04:40:38.969Z,16.50
2022-10-18T04:43:05.788Z,16.48
2022-10-18T04:45:32.804Z,16.44
2022-10-18T04:47:59.528Z,16.50
2022-10-18T04:50:26.681Z,16.47
2022-10-18T04:52:53.781Z,16.49
2022-10-18T04:55:20.793Z,16.49
2022-10-18T04:57:47.563Z,16.45
2022-10-18T05:00:14.976Z,16.41
2022-10-18T05:02:41.752Z,16.39
2022-10-18T05:05:11.654Z,16.41
2022-10-18T05:07:40.772Z,16.43
2022-10-18T05:10:09.008Z,16.44
2022-10-18T05:12:35.880Z,16.47
2022-10-18T05:15:03.165Z,16.41
2022-10-18T05:17:29.944Z,16.42
2022-10-18T05:19:56.971Z,16.42
2022-10-18T05:22:23.743Z,16.40
2022-10-18T05:24:50.846Z,16.42
2022-10-18T05:27:17.619Z,16.43
2022-10-18T05:29:44.788Z,16.40
2022-10-18T05:32:11.588Z,16.41
2022-10-18T05:34:38.596Z,16.40
2022-10-18T05:37:05.697Z,16.41
2022-10-18T05:39:32.713Z,16.41
2022-10-18T05:41:59.961Z,16.40
2022-10-18T05:44:27.106Z,16.34
2022-10-18T05:46:53.884Z,16.33
2022-10-18T05:49:20.985Z,16.30
2022-10-18T05:51:47.845Z,16.26
2022-10-18T05:54:14.980Z,16.26
2022-10-18T05:56:41.794Z,16.26
2022-10-18T05:59:12.202Z,16.25
2022-10-18T06:01:39.836Z,16.25
2022-10-18T06:04:06.852Z,16.26
2022-10-18T06:06:33.735Z,16.28
2022-10-18T06:09:00.735Z,16.28
2022-10-18T06:11:27.542Z,16.28
2022-10-18T06:13:54.616Z,16.33
2022-10-18T06:16:22.635Z,16.40
2022-10-18T06:18:56.684Z,16.44
2022-10-18T06:21:24.031Z,16.44
2022-10-18T06:23:58.047Z,16.41
2022-10-18T06:26:25.309Z,16.45
2022-10-18T06:28:52.636Z,16.48
2022-10-18T06:31:20.615Z,16.50
2022-10-18T06:33:47.698Z,16.54
2022-10-18T06:36:16.026Z,16.58
2022-10-18T06:38:43.119Z,16.60
2022-10-18T06:41:10.107Z,16.65
2022-10-18T06:43:37.152Z,16.66
2022-10-18T06:46:05.608Z,16.73
2022-10-18T06:48:32.751Z,16.74
2022-10-18T06:51:00.602Z,16.77
2022-10-18T06:53:29.114Z,16.79
2022-10-18T06:56:00.715Z,16.82
2022-10-18T06:58:28.410Z,16.84
2022-10-18T07:00:55.181Z,16.85
2022-10-18T07:03:22.396Z,16.88
2022-10-18T07:05:50.091Z,16.91
2022-10-18T07:08:17.191Z,16.93
2022-10-18T07:10:51.651Z,16.99
2022-10-18T07:13:34.221Z,17.03
2022-10-18T07:16:10.641Z,17.04
2022-10-18T07:18:41.443Z,17.10
2022-10-18T07:21:10.291Z,17.17
2022-10-18T07:23:38.770Z,17.19
2022-10-18T07:26:34.948Z,17.25
2022-10-18T07:29:05.929Z,17.26
2022-10-18T07:31:33.411Z,17.30
2022-10-18T07:34:00.648Z,17.32
2022-10-18T07:36:27.483Z,17.38
2022-10-18T07:38:54.503Z,17.42
2022-10-18T07:41:21.767Z,17.45
2022-10-18T07:43:50.982Z,17.50
2022-10-18T07:46:18.371Z,17.56
2022-10-18T07:48:45.451Z,17.60
2022-10-18T07:51:12.294Z,17.64
2022-10-18T07:53:39.364Z,17.72
2022-10-18T07:56:09.578Z,17.74
2022-10-18T07:58:36.892Z,17.77
2022-10-18T08:01:04.519Z,17.81
2022-10-18T08:03:31.596Z,17.88
2022-10-18T08:05:58.451Z,17.93
2022-10-18T08:08:25.740Z,17.97
2022-10-18T08:10:52.759Z,18.01
2022-10-18T08:13:19.778Z,18.06
2022-10-18T08:15:46.614Z,18.10
2022-10-18T08:18:13.726Z,18.15
2022-10-18T08:20:44.588Z,18.22
2022-10-18T08:23:11.731Z,18.25
2022-10-18T08:25:38.679Z,18.31
2022-10-18T08:28:06.702Z,18.38
2022-10-18T08:30:34.765Z,18.40
2022-10-18T08:33:02.487Z,18.47
2022-10-18T08:35:29.405Z,18.52
2022-10-18T08:37:56.457Z,18.56
2022-10-18T08:40:23.281Z,18.63
2022-10-18T08:43:25.926Z,18.71
2022-10-18T08:45:53.345Z,18.75
2022-10-18T08:48:32.462Z,18.83
2022-10-18T08:50:59.222Z,18.85
2022-10-18T08:53:40.620Z,18.90
2022-10-18T08:56:14.603Z,18.94
2022-10-18T08:58:44.995Z,19.02
2022-10-18T09:01:35.461Z,19.09
2022-10-18T09:04:27.490Z,19.18
2022-10-18T09:07:04.755Z,19.23
2022-10-18T09:09:59.342Z,19.26
2022-10-18T09:12:51.939Z,19.34
2022-10-18T09:15:31.170Z,19.40
2022-10-18T09:18:29.141Z,19.46
2022-10-18T09:21:26.063Z,19.53
2022-10-18T09:23:55.908Z,19.58
2022-10-18T09:26:23.767Z,19.65
2022-10-18T09:29:03.733Z,19.68
2022-10-18T09:31:49.540Z,19.74
2022-10-18T09:34:31.903Z,19.83
2022-10-18T09:36:58.959Z,19.86
2022-10-18T09:39:28.815Z,19.92
2022-10-18T09:42:26.990Z,19.95
2022-10-18T09:45:15.416Z,20.01
2022-10-18T09:48:03.224Z,20.09
2022-10-18T09:50:35.431Z,20.12
2022-10-18T09:53:12.402Z,20.17
2022-10-18T09:55:47.532Z,20.24
2022-10-18T09:58:14.424Z,20.27
2022-10-18T10:00:51.536Z,20.32
2022-10-18T10:03:18.510Z,20.37
2022-10-18T10:05:45.612Z,20.41
2022-10-18T10:08:12.606Z,20.46
2022-10-18T10:10:39.973Z,20.49
2022-10-18T10:13:07.880Z,20.56
2022-10-18T10:15:38.186Z,20.58
2022-10-18T10:18:17.864Z,20.66
2022-10-18T10:20:50.599Z,20.71
2022-10-18T10:23:32.119Z,20.78
2022-10-18T10:26:03.918Z,20.86
2022-10-18T10:28:36.168Z,20.87
2022-10-18T10:31:24.980Z,20.92
2022-10-18T10:34:25.419Z,20.99
2022-10-18T10:36:53.638Z,21.07
2022-10-18T10:39:21.983Z,21.10
2022-10-18T10:41:56.426Z,21.14
2022-10-18T10:44:25.162Z,21.21
2022-10-18T10:46:51.978Z,21.23
2022-10-18T10:49:39.704Z,21.26
2022-10-18T10:52:09.398Z,21.28
2022-10-18T10:54:55.738Z,21.38
2022-10-18T10:57:28.258Z,21.35
2022-10-18T10:59:57.107Z,21.34
2022-10-18T11:02:35.992Z,21.36
2022-10-18T11:05:22.584Z,21.42
2022-10-18T11:07:49.420Z,21.51
2022-10-18T11:10:20.137Z,21.45
2022-10-18T11:13:11.524Z,21.46
2022-10-18T11:15:40.268Z,21.52
2022-10-18T11:18:35.383Z,21.57
2022-10-18T11:21:08.256Z,21.61
2022-10-18T11:23:36.851Z,21.68
2022-10-18T11:26:13.059Z,21.68
2022-10-18T11:28:52.144Z,21.71
2022-10-18T11:31:28.102Z,21.75
2022-10-18T11:34:21.295Z,21.74
2022-10-18T11:37:15.933Z,21.81
2022-10-18T11:39:56.860Z,21.83
2022-10-18T11:43:01.680Z,21.90
2022-10-18T11:45:38.270Z,21.96
2022-10-18T11:48:16.839Z,22.00
2022-10-18T11:50:49.754Z,22.01
2022-10-18T11:53:41.907Z,22.03
2022-10-18T11:56:17.892Z,22.09
2022-10-18T11:59:08.848Z,22.15
2022-10-18T12:02:03.451Z,22.18
2022-10-18T12:04:34.930Z,22.18
2022-10-18T12:07:02.020Z,22.21
2022-10-18T12:09:36.564Z,22.24
2022-10-18T12:12:09.425Z,22.29
2022-10-18T12:14:57.740Z,22.30
2022-10-18T12:17:43.128Z,22.33
2022-10-18T12:20:19.462Z,22.33
2022-10-18T12:22:50.166Z,22.36
2022-10-18T12:25:17.694Z,22.41
2022-10-18T12:27:49.013Z,22.40
2022-10-18T12:30:35.190Z,22.42
2022-10-18T12:33:28.589Z,22.50
2022-10-18T12:36:25.414Z,22.53
2022-10-18T12:39:00.373Z,22.53
2022-10-18T12:41:28.604Z,22.53
2022-10-18T12:44:06.386Z,22.55
2022-10-18T12:46:51.021Z,22.58
2022-10-18T12:49:42.611Z,22.58
2022-10-18T12:52:30.663Z,22.62
2022-10-18T12:55:28.942Z,22.62
2022-10-18T12:57:59.135Z,22.63
2022-10-18T13:00:32.201Z,22.63
2022-10-18T13:03:17.883Z,22.64
2022-10-18T13:05:56.091Z,22.66
2022-10-18T13:08:37.955Z,22.68
2022-10-18T13:11:10.530Z,22.67
2022-10-18T13:14:15.262Z,22.69
2022-10-18T13:16:49.029Z,22.73
2022-10-18T13:20:07.656Z,22.72
2022-10-18T13:23:00.060Z,22.75
2022-10-18T13:25:34.148Z,22.73
2022-10-18T13:28:19.096Z,22.74
2022-10-18T13:31:23.343Z,22.80
2022-10-18T13:33:50.389Z,22.75
2022-10-18T13:36:22.522Z,22.75
2022-10-18T13:38:50.476Z,22.76
2022-10-18T13:43:52.974Z,22.79
2022-10-18T13:46:20.689Z,22.71
2022-10-18T13:48:51.887Z,22.60
2022-10-18T13:51:18.889Z,22.54
2022-10-18T13:54:07.347Z,22.46
2022-10-18T13:56:40.408Z,22.43
2022-10-18T13:59:25.365Z,22.43
2022-10-18T14:02:13.887Z,22.39
2022-10-18T14:05:16.878Z,22.39
2022-10-18T14:07:50.529Z,22.36
2022-10-18T14:10:29.777Z,22.32
2022-10-18T14:13:04.992Z,22.31
2022-10-18T14:15:34.422Z,22.33
2022-10-18T14:18:31.881Z,22.33
2022-10-18T14:21:13.446Z,22.28
2022-10-18T14:23:44.473Z,22.29
2022-10-18T14:26:16.265Z,22.28
2022-10-18T14:29:00.200Z,22.25
2022-10-18T14:31:27.693Z,22.23
2022-10-18T14:33:57.943Z,22.23
2022-10-18T14:36:27.322Z,22.23
2022-10-18T14:38:58.059Z,22.19
2022-10-18T14:41:28.436Z,22.19
2022-10-18T14:44:14.168Z,22.17
2022-10-18T14:46:43.685Z,22.17
2022-10-18T14:49:11.977Z,22.14
2022-10-18T14:51:39.309Z,22.13
2022-10-18T14:54:32.977Z,22.11
2022-10-18T14:57:00.722Z,22.09
2022-10-18T14:59:29.750Z,22.06
2022-10-18T15:02:07.024Z,22.03
2022-10-18T15:04:34.107Z,22.03
2022-10-18T15:07:03.102Z,22.01
2022-10-18T15:09:30.298Z,21.99
2022-10-18T15:11:57.985Z,21.96
2022-10-18T15:14:27.309Z,21.95
2022-10-18T15:16:58.622Z,21.92
2022-10-18T15:19:30.063Z,21.90
2022-10-18T15:22:31.269Z,21.89
2022-10-18T15:25:06.640Z,21.83
2022-10-18T15:27:36.165Z,21.81
2022-10-18T15:30:15.382Z,21.78
2022-10-18T15:33:01.046Z,21.74
2022-10-18T15:35:29.876Z,21.72
2022-10-18T15:37:58.386Z,21.67
2022-10-18T15:40:28.532Z,21.64
2022-10-18T15:43:00.888Z,21.62
2022-10-18T15:45:36.238Z,21.58
2022-10-18T15:48:02.967Z,21.55
2022-10-18T15:50:51.257Z,21.51
2022-10-18T15:53:21.078Z,21.47
2022-10-18T15:55:52.378Z,21.44
2022-10-18T15:58:26.587Z,21.41
2022-10-18T16:00:57.695Z,21.37
2022-10-18T16:03:24.592Z,21.33
2022-10-18T16:05:54.433Z,21.30
2022-10-18T16:08:23.532Z,21.27
2022-10-18T16:10:51.122Z,21.23
2022-10-18T16:13:18.765Z,21.19
2022-10-18T16:15:45.881Z,21.16
2022-10-18T16:18:18.314Z,21.13
2022-10-18T16:20:46.175Z,21.10
2022-10-18T16:23:21.139Z,21.07
2022-10-18T16:25:48.178Z,21.01
2022-10-18T16:28:16.566Z,21.01
2022-10-18T16:30:45.620Z,20.99
2022-10-18T16:33:12.372Z,21.00
2022-10-18T16:35:39.396Z,20.94
2022-10-18T16:38:06.204Z,20.86
2022-10-18T16:40:34.646Z,20.79
2022-10-18T16:43:03.280Z,20.73
2022-10-18T16:45:30.262Z,20.68
2022-10-18T16:47:57.032Z,20.67
2022-10-18T16:50:24.134Z,20.60
2022-10-18T16:52:50.887Z,20.61
2022-10-18T16:55:24.849Z,20.57
2022-10-18T16:57:51.891Z,20.54
2022-10-18T17:00:20.925Z,20.52
2022-10-18T17:02:48.461Z,20.46
2022-10-18T17:05:16.663Z,20.45
2022-10-18T17:07:43.560Z,20.43
2022-10-18T17:10:14.857Z,20.37
2022-10-18T17:12:41.691Z,20.36
2022-10-18T17:15:09.153Z,20.37
2022-10-18T17:17:36.229Z,20.33
2022-10-18T17:20:04.107Z,20.32
2022-10-18T17:22:30.939Z,20.31
2022-10-18T17:24:57.966Z,20.28
2022-10-18T17:27:24.803Z,20.29
2022-10-18T17:29:51.798Z,20.26
2022-10-18T17:32:18.543Z,20.25
2022-10-18T17:34:45.584Z,20.21
2022-10-18T17:37:13.628Z,20.24
2022-10-18T17:39:40.675Z,20.20
2022-10-18T17:42:07.623Z,20.18
2022-10-18T17:44:34.626Z,20.17
2022-10-18T17:47:01.491Z,20.13
2022-10-18T17:49:28.623Z,20.13
2022-10-18T17:51:55.438Z,20.14
2022-10-18T17:54:22.478Z,20.15
2022-10-18T17:56:52.356Z,20.15
2022-10-18T17:59:21.742Z,20.15
2022-10-18T18:01:48.540Z,20.16
2022-10-18T18:04:17.026Z,20.14
2022-10-18T18:06:45.414Z,20.13
2022-10-18T18:09:13.586Z,20.13
2022-10-18T18:11:41.197Z,20.13
2022-10-18T18:14:09.650Z,20.11
2022-10-18T18:16:37.710Z,20.12
2022-10-18T18:19:09.528Z,20.09
2022-10-18T18:21:36.898Z,20.09
2022-10-18T18:24:04.410Z,20.06
2022-10-18T18:26:32.577Z,20.05
2022-10-18T18:28:59.906Z,20.05
2022-10-18T18:31:28.414Z,20.03
2022-10-18T18:33:57.969Z,20.05
2022-10-18T18:36:25.987Z,20.02
2022-10-18T18:38:56.861Z,20.02
2022-10-18T18:41:25.299Z,20.03
2022-10-18T18:43:57.133Z,20.01
2022-10-18T18:46:24.810Z,19.98
2022-10-18T18:48:51.841Z,20.02
2022-10-18T18:51:19.562Z,19.98
2022-10-18T18:53:46.813Z,19.99
2022-10-18T18:56:15.470Z,19.99
2022-10-18T18:58:44.024Z,20.01
2022-10-18T19:01:14.800Z,19.96
2022-10-18T19:03:42.893Z,19.95
2022-10-18T19:06:15.819Z,19.96
2022-10-18T19:08:44.848Z,19.92
2022-10-18T19:11:19.533Z,19.89
2022-10-18T19:13:47.037Z,19.87
2022-10-18T19:16:28.165Z,19.82
2022-10-18T19:18:56.250Z,19.80
2022-10-18T19:21:23.764Z,19.79
2022-10-18T19:23:50.844Z,19.79
2022-10-18T19:26:29.604Z,19.80
2022-10-18T19:29:00.875Z,19.78
2022-10-18T19:31:27.693Z,19.78
2022-10-18T19:33:59.750Z,19.76
2022-10-18T19:36:27.914Z,19.77
2022-10-18T19:38:54.916Z,19.76
2022-10-18T19:41:21.823Z,19.73
2022-10-18T19:43:48.831Z,19.73
2022-10-18T19:46:15.640Z,19.70
2022-10-18T19:48:42.663Z,19.64
2022-10-18T19:51:15.988Z,19.57
2022-10-18T19:53:46.594Z,19.59
2022-10-18T19:56:20.879Z,19.60
2022-10-18T19:58:47.925Z,19.58
2022-10-18T20:01:14.866Z,19.56
2022-10-18T20:03:42.024Z,19.57
2022-10-18T20:06:09.016Z,19.51
2022-10-18T20:08:36.805Z,19.50
2022-10-18T20:11:08.426Z,19.50
2022-10-18T20:13:35.620Z,19.46
2022-10-18T20:16:02.736Z,19.45
2022-10-18T20:18:29.756Z,19.46
2022-10-18T20:20:56.532Z,19.45
2022-10-18T20:23:23.785Z,19.42
2022-10-18T20:25:57.293Z,19.41
2022-10-18T20:28:25.133Z,19.38
2022-10-18T20:31:05.476Z,19.39
2022-10-18T20:33:32.745Z,19.38
2022-10-18T20:36:03.642Z,19.38
2022-10-18T20:38:34.365Z,19.35
2022-10-18T20:41:08.673Z,19.37
2022-10-18T20:43:35.736Z,19.32
2022-10-18T20:46:02.540Z,19.32
2022-10-18T20:48:30.016Z,19.29
2022-10-18T20:50:56.813Z,19.27
2022-10-18T20:53:23.928Z,19.26
2022-10-18T20:55:50.734Z,19.23
2022-10-18T20:58:17.758Z,19.22
2022-10-18T21:00:44.537Z,19.20
2022-10-18T21:05:39.300Z,19.18
2022-10-18T21:08:06.281Z,19.16
2022-10-18T21:10:33.066Z,19.14
2022-10-18T21:13:00.160Z,19.15
2022-10-18T21:15:26.961Z,19.08
2022-10-18T21:17:53.992Z,19.07
2022-10-18T21:20:20.748Z,19.05
2022-10-18T21:22:48.280Z,19.06
2022-10-18T21:25:15.070Z,19.01
2022-10-18T21:27:42.064Z,18.99
2022-10-18T21:30:09.537Z,19.00
2022-10-18T21:32:36.724Z,18.97
2022-10-18T21:35:03.735Z,18.89
2022-10-18T21:37:30.708Z,18.92
2022-10-18T21:39:57.465Z,18.89
2022-10-18T21:42:24.465Z,18.89
2022-10-18T21:44:51.229Z,18.87
2022-10-18T21:47:18.234Z,18.79
2022-10-18T21:49:45.012Z,18.83
2022-10-18T21:52:12.071Z,18.83
2022-10-18T21:54:38.879Z,18.77
2022-10-18T21:57:05.853Z,18.79
2022-10-18T21:59:32.638Z,18.81
2022-10-18T22:02:01.270Z,18.77
2022-10-18T22:04:28.122Z,18.75
2022-10-18T22:06:55.137Z,18.76
2022-10-18T22:09:22.167Z,18.67
2022-10-18T22:11:51.137Z,18.72
2022-10-18T22:14:17.980Z,18.68
2022-10-18T22:16:45.017Z,18.67
2022-10-18T22:19:11.793Z,18.68
2022-10-18T22:21:38.856Z,18.65
2022-10-18T22:24:07.073Z,18.65
2022-10-18T22:26:36.099Z,18.65
2022-10-18T22:29:05.565Z,18.60
2022-10-18T22:31:34.114Z,18.59
2022-10-18T22:34:08.954Z,18.63
2022-10-18T22:36:36.189Z,18.62
2022-10-18T22:39:03.639Z,18.54
2022-10-18T22:41:30.644Z,18.52
2022-10-18T22:43:59.766Z,18.52
2022-10-18T22:46:29.757Z,18.51
2022-10-18T22:48:56.517Z,18.52
2022-10-18T22:51:23.624Z,18.50
2022-10-18T22:53:50.412Z,18.51
2022-10-18T22:56:18.824Z,18.50
2022-10-18T22:58:45.814Z,18.51
2022-10-18T23:01:15.413Z,18.46
2022-10-18T23:03:42.258Z,18.42
2022-10-18T23:06:26.180Z,18.41
2022-10-18T23:08:53.699Z,18.34
2022-10-18T23:11:20.761Z,18.31
2022-10-18T23:13:47.539Z,18.39
2022-10-18T23:16:14.829Z,18.34
2022-10-18T23:18:41.834Z,18.35
2022-10-18T23:21:10.684Z,18.36
2022-10-18T23:23:38.695Z,18.32
2022-10-18T23:26:10.225Z,18.27
2022-10-18T23:28:37.788Z,18.30
2022-10-18T23:31:09.476Z,18.27
2022-10-18T23:33:36.377Z,18.24
2022-10-18T23:36:04.420Z,18.20
2022-10-18T23:38:31.424Z,18.17
2022-10-18T23:40:58.458Z,18.16
2022-10-18T23:43:25.285Z,18.15
2022-10-18T23:45:52.294Z,18.17
2022-10-18T23:48:19.068Z,18.08
2022-10-18T23:50:46.124Z,18.15
2022-10-18T23:53:12.885Z,18.14
2022-10-18T23:55:39.912Z,18.07
2022-10-18T23:58:06.665Z,18.07
