createdAt,value
2023-05-02T00:00:11.397Z,5.10
2023-05-02T00:01:11.386Z,4.80
2023-05-02T00:02:11.486Z,5.30
2023-05-02T00:03:11.485Z,5.50
2023-05-02T00:04:11.527Z,5.80
2023-05-02T00:05:11.391Z,5.10
2023-05-02T00:06:11.434Z,5.50
2023-05-02T00:07:11.327Z,5.10
2023-05-02T00:08:11.369Z,5.10
2023-05-02T00:09:11.304Z,5.40
2023-05-02T00:10:11.290Z,5.40
2023-05-02T00:11:11.276Z,5.60
2023-05-02T00:12:11.313Z,5.60
2023-05-02T00:13:11.257Z,5.60
2023-05-02T00:14:11.279Z,5.60
2023-05-02T00:15:11.246Z,5.70
2023-05-02T00:16:11.291Z,5.50
2023-05-02T00:17:11.325Z,5.40
2023-05-02T00:18:11.236Z,5.70
2023-05-02T00:19:11.197Z,5.70
2023-05-02T00:20:11.216Z,5.30
2023-05-02T00:21:11.185Z,5.10
2023-05-02T00:22:11.165Z,5.10
2023-05-02T00:23:11.137Z,4.80
2023-05-02T00:24:11.179Z,5.10
2023-05-02T00:25:11.119Z,5.50
2023-05-02T00:26:11.128Z,4.90
2023-05-02T00:27:11.144Z,5.60
2023-05-02T00:28:11.093Z,5.00
2023-05-02T00:29:11.080Z,5.10
2023-05-02T00:30:11.092Z,5.30
2023-05-02T00:31:11.186Z,5.20
2023-05-02T00:32:11.042Z,5.10
2023-05-02T00:33:11.134Z,4.80
2023-05-02T00:34:11.011Z,5.20
2023-05-02T00:35:10.999Z,4.90
2023-05-02T00:36:11.012Z,5.10
2023-05-02T00:37:10.970Z,5.30
2023-05-02T00:38:10.990Z,5.30
2023-05-02T00:39:10.978Z,5.40
2023-05-02T00:40:10.961Z,5.00
2023-05-02T00:41:10.985Z,5.50
2023-05-02T00:42:10.930Z,5.50
2023-05-02T00:43:10.902Z,5.30
2023-05-02T00:44:10.915Z,5.10
2023-05-02T00:45:10.924Z,5.40
2023-05-02T00:46:10.963Z,4.80
2023-05-02T00:47:10.874Z,4.90
2023-05-02T00:48:10.993Z,4.90
2023-05-02T00:49:10.864Z,5.60
2023-05-02T00:50:10.853Z,5.00
2023-05-02T00:51:10.820Z,5.50
2023-05-02T00:52:10.841Z,5.30
2023-05-02T00:53:10.815Z,5.20
2023-05-02T00:54:10.815Z,5.30
2023-05-02T00:55:10.806Z,5.60
2023-05-02T00:56:10.763Z,5.20
2023-05-02T00:57:10.763Z,5.10
2023-05-02T00:58:10.738Z,5.10
2023-05-02T00:59:10.731Z,4.90
2023-05-02T01:00:10.756Z,4.80
2023-05-02T01:01:10.839Z,4.70
2023-05-02T01:02:10.719Z,5.00
2023-05-02T01:03:10.755Z,4.80
2023-05-02T01:04:10.837Z,5.00
2023-05-02T01:05:10.653Z,5.20
2023-05-02T01:06:10.682Z,5.00
2023-05-02T01:07:10.648Z,5.10
2023-05-02T01:08:10.631Z,5.50
2023-05-02T01:09:10.625Z,5.70
2023-05-02T01:10:10.579Z,4.80
2023-05-02T01:11:10.603Z,5.20
2023-05-02T01:12:10.587Z,5.10
2023-05-02T01:13:10.552Z,5.20
2023-05-02T01:14:10.598Z,5.50
2023-05-02T01:15:10.568Z,5.20
2023-05-02T01:16:10.602Z,5.40
2023-05-02T01:17:10.504Z,5.40
2023-05-02T01:18:10.551Z,5.50
2023-05-02T01:19:10.508Z,5.10
2023-05-02T01:20:10.504Z,5.20
2023-05-02T01:21:10.498Z,5.90
2023-05-02T01:22:10.463Z,5.10
2023-05-02T01:23:10.445Z,4.90
2023-05-02T01:24:10.454Z,4.50
2023-05-02T01:25:10.542Z,5.30
2023-05-02T01:26:10.410Z,4.60
2023-05-02T01:27:10.386Z,4.90
2023-05-02T01:28:10.396Z,5.00
2023-05-02T01:29:10.408Z,5.10
2023-05-02T01:30:10.387Z,5.00
2023-05-02T01:31:10.435Z,4.80
2023-05-02T01:32:10.331Z,4.90
2023-05-02T01:33:10.429Z,4.50
2023-05-02T01:34:10.379Z,4.90
2023-05-02T01:35:10.331Z,5.10
2023-05-02T01:36:10.319Z,4.90
2023-05-02T01:37:10.293Z,4.90
2023-05-02T01:38:10.338Z,4.80
2023-05-02T01:39:10.249Z,4.90
2023-05-02T01:40:10.257Z,5.00
2023-05-02T01:41:10.245Z,4.90
2023-05-02T01:42:10.226Z,5.10
2023-05-02T01:43:10.202Z,5.30
2023-05-02T01:44:10.264Z,5.30
2023-05-02T01:45:10.199Z,5.80
2023-05-02T01:46:10.189Z,5.50
2023-05-02T01:47:10.307Z,5.50
2023-05-02T01:48:10.235Z,4.60
2023-05-02T01:49:10.180Z,4.70
2023-05-02T01:50:10.146Z,5.00
2023-05-02T01:51:10.176Z,4.70
2023-05-02T01:52:10.116Z,5.20
2023-05-02T01:53:10.104Z,5.00
2023-05-02T01:54:10.128Z,5.20
2023-05-02T01:55:10.092Z,5.30
2023-05-02T01:56:10.114Z,4.80
2023-05-02T01:57:10.060Z,4.70
2023-05-02T01:58:10.169Z,4.90
2023-05-02T01:59:10.018Z,4.70
2023-05-02T02:00:10.036Z,4.90
2023-05-02T02:01:10.097Z,4.70
2023-05-02T02:02:10.009Z,4.80
2023-05-02T02:03:10.038Z,4.80
2023-05-02T02:04:10.095Z,4.80
2023-05-02T02:05:09.989Z,4.60
2023-05-02T02:06:09.989Z,4.60
2023-05-02T02:07:09.945Z,4.90
2023-05-02T02:08:09.926Z,4.90
2023-05-02T02:09:09.927Z,5.10
2023-05-02T02:10:09.942Z,5.10
2023-05-02T02:11:09.908Z,4.60
2023-05-02T02:12:09.931Z,4.80
2023-05-02T02:13:09.884Z,5.10
2023-05-02T02:14:09.857Z,4.90
2023-05-02T02:15:09.859Z,5.10
2023-05-02T02:16:09.857Z,4.50
2023-05-02T02:17:10.041Z,4.80
2023-05-02T02:18:09.910Z,4.60
2023-05-02T02:19:09.798Z,4.70
2023-05-02T02:20:09.827Z,5.00
2023-05-02T02:21:09.787Z,4.80
2023-05-02T02:22:09.765Z,5.20
2023-05-02T02:23:09.795Z,4.80
2023-05-02T02:24:09.779Z,5.00
2023-05-02T02:25:09.749Z,5.10
2023-05-02T02:26:09.709Z,4.50
2023-05-02T02:27:09.704Z,4.90
2023-05-02T02:28:09.734Z,5.10
2023-05-02T02:29:09.691Z,4.90
2023-05-02T02:30:09.688Z,4.50
2023-05-02T02:31:09.726Z,4.90
2023-05-02T02:32:09.663Z,4.90
2023-05-02T02:33:09.692Z,4.90
2023-05-02T02:34:09.663Z,5.30
2023-05-02T02:35:09.631Z,5.00
2023-05-02T02:36:09.638Z,5.30
2023-05-02T02:37:09.599Z,4.80
2023-05-02T02:38:09.575Z,4.60
2023-05-02T02:39:09.589Z,5.10
2023-05-02T02:40:09.630Z,4.60
2023-05-02T02:41:09.551Z,5.20
2023-05-02T02:42:09.530Z,4.80
2023-05-02T02:43:09.527Z,4.90
2023-05-02T02:44:10.228Z,5.00
2023-05-02T02:45:09.506Z,4.90
2023-05-02T02:46:09.586Z,5.20
2023-05-02T02:47:09.469Z,5.50
2023-05-02T02:48:09.551Z,5.20
2023-05-02T02:49:09.453Z,4.80
2023-05-02T02:50:09.431Z,4.80
2023-05-02T02:51:09.457Z,5.00
2023-05-02T02:52:09.420Z,4.70
2023-05-02T02:53:09.434Z,4.90
2023-05-02T02:54:22.919Z,5.20
2023-05-02T02:55:10.418Z,4.90
2023-05-02T02:56:09.411Z,4.50
2023-05-02T02:57:09.358Z,5.00
2023-05-02T02:58:09.362Z,5.00
2023-05-02T02:59:09.332Z,4.80
2023-05-02T03:00:09.340Z,5.00
2023-05-02T03:01:09.381Z,4.50
2023-05-02T03:02:09.384Z,5.50
2023-05-02T03:03:09.404Z,4.50
2023-05-02T03:04:09.336Z,4.80
2023-05-02T03:05:09.261Z,5.00
2023-05-02T03:06:09.365Z,4.80
2023-05-02T03:07:09.281Z,5.20
2023-05-02T03:08:09.227Z,4.70
2023-05-02T03:09:09.251Z,4.80
2023-05-02T03:10:09.224Z,5.00
2023-05-02T03:11:09.222Z,4.60
2023-05-02T03:12:09.198Z,4.60
2023-05-02T03:13:09.175Z,4.30
2023-05-02T03:14:09.189Z,4.30
2023-05-02T03:15:09.150Z,5.00
2023-05-02T03:16:09.180Z,4.50
2023-05-02T03:17:09.150Z,4.80
2023-05-02T03:18:09.152Z,4.80
2023-05-02T03:19:09.132Z,4.60
2023-05-02T03:20:09.095Z,4.90
2023-05-02T03:21:09.110Z,5.20
2023-05-02T03:22:09.062Z,4.60
2023-05-02T03:23:09.067Z,4.60
2023-05-02T03:24:09.053Z,4.60
2023-05-02T03:25:09.079Z,4.30
2023-05-02T03:26:09.054Z,4.80
2023-05-02T03:27:09.029Z,4.80
2023-05-02T03:28:09.032Z,4.80
2023-05-02T03:29:08.979Z,4.80
2023-05-02T03:30:08.977Z,4.60
2023-05-02T03:31:09.065Z,4.80
2023-05-02T03:32:09.004Z,4.80
2023-05-02T03:33:09.087Z,4.50
2023-05-02T03:34:08.940Z,4.70
2023-05-02T03:35:08.960Z,4.90
2023-05-02T03:36:08.915Z,4.90
2023-05-02T03:37:08.900Z,4.60
2023-05-02T03:38:08.918Z,4.60
2023-05-02T03:39:08.869Z,5.20
2023-05-02T03:40:08.890Z,4.60
2023-05-02T03:41:08.856Z,5.00
2023-05-02T03:42:08.882Z,4.90
2023-05-02T03:43:08.820Z,4.60
2023-05-02T03:44:08.834Z,4.70
2023-05-02T03:45:08.883Z,5.20
2023-05-02T03:46:08.789Z,4.80
2023-05-02T03:47:08.834Z,4.80
2023-05-02T03:48:08.836Z,4.60
2023-05-02T03:49:08.758Z,4.70
2023-05-02T03:50:08.751Z,5.30
2023-05-02T03:51:08.750Z,5.20
2023-05-02T03:52:08.735Z,4.90
2023-05-02T03:53:08.711Z,4.50
2023-05-02T03:54:08.689Z,4.20
2023-05-02T03:55:08.716Z,4.70
2023-05-02T03:56:08.665Z,4.80
2023-05-02T03:57:08.692Z,5.10
2023-05-02T03:58:08.647Z,4.90
2023-05-02T03:59:08.660Z,4.70
2023-05-02T04:00:08.616Z,5.10
2023-05-02T04:01:08.626Z,5.10
2023-05-02T04:02:08.640Z,5.80
2023-05-02T04:03:08.813Z,5.80
2023-05-02T04:04:08.745Z,6.00
2023-05-02T04:05:08.695Z,6.50
2023-05-02T04:06:08.643Z,5.90
2023-05-02T04:07:08.581Z,5.90
2023-05-02T04:08:08.554Z,5.80
2023-05-02T04:09:08.526Z,5.30
2023-05-02T04:10:08.525Z,5.20
2023-05-02T04:11:08.488Z,5.40
2023-05-02T04:12:08.536Z,5.70
2023-05-02T04:13:08.466Z,5.50
2023-05-02T04:14:08.491Z,5.90
2023-05-02T04:15:08.459Z,5.20
2023-05-02T04:16:08.458Z,5.80
2023-05-02T04:17:08.605Z,5.60
2023-05-02T04:18:08.481Z,5.80
2023-05-02T04:19:08.436Z,5.60
2023-05-02T04:20:08.661Z,5.70
2023-05-02T04:21:08.433Z,5.50
2023-05-02T04:22:08.382Z,5.50
2023-05-02T04:23:08.368Z,4.90
2023-05-02T04:24:08.349Z,5.30
2023-05-02T04:25:08.348Z,5.40
2023-05-02T04:26:08.407Z,5.90
2023-05-02T04:27:08.312Z,5.00
2023-05-02T04:28:08.314Z,5.40
2023-05-02T04:29:08.309Z,5.30
2023-05-02T04:30:08.299Z,5.90
2023-05-02T04:31:08.387Z,5.10
2023-05-02T04:32:08.288Z,5.50
2023-05-02T04:33:08.318Z,5.40
2023-05-02T04:34:08.290Z,5.70
2023-05-02T04:35:08.244Z,5.50
2023-05-02T04:36:08.214Z,5.70
2023-05-02T04:37:08.244Z,5.30
2023-05-02T04:38:08.193Z,4.90
2023-05-02T04:39:08.177Z,5.60
2023-05-02T04:40:08.191Z,5.20
2023-05-02T04:41:08.889Z,5.60
2023-05-02T04:42:08.162Z,4.90
2023-05-02T04:43:08.135Z,5.70
2023-05-02T04:44:08.134Z,5.70
2023-05-02T04:45:08.141Z,5.40
2023-05-02T04:46:08.120Z,5.40
2023-05-02T04:47:08.083Z,5.40
2023-05-02T04:48:08.166Z,5.40
2023-05-02T04:49:08.064Z,5.30
2023-05-02T04:50:08.112Z,5.70
2023-05-02T04:51:08.041Z,5.70
2023-05-02T04:52:08.011Z,5.40
2023-05-02T04:53:08.025Z,5.40
2023-05-02T04:54:07.999Z,5.70
2023-05-02T04:55:08.034Z,5.90
2023-05-02T04:56:08.001Z,6.10
2023-05-02T04:57:07.997Z,5.40
2023-05-02T04:58:07.956Z,5.40
2023-05-02T04:59:07.935Z,5.70
2023-05-02T05:00:07.914Z,5.50
2023-05-02T05:01:08.152Z,5.30
2023-05-02T05:02:08.354Z,5.50
2023-05-02T05:03:07.950Z,5.10
2023-05-02T05:04:08.118Z,5.80
2023-05-02T05:05:07.903Z,5.30
2023-05-02T05:06:07.994Z,5.60
2023-05-02T05:07:07.855Z,5.70
2023-05-02T05:08:07.843Z,5.90
2023-05-02T05:09:07.824Z,6.00
2023-05-02T05:10:07.808Z,6.00
2023-05-02T05:11:07.838Z,6.10
2023-05-02T05:12:07.793Z,5.40
2023-05-02T05:13:07.804Z,5.90
2023-05-02T05:14:07.786Z,6.10
2023-05-02T05:15:07.754Z,6.40
2023-05-02T05:16:07.859Z,6.10
2023-05-02T05:17:07.816Z,6.60
2023-05-02T05:18:07.777Z,6.20
2023-05-02T05:19:07.735Z,6.00
2023-05-02T05:20:09.424Z,5.70
2023-05-02T05:21:07.680Z,5.90
2023-05-02T05:22:07.716Z,5.80
2023-05-02T05:23:07.703Z,7.00
2023-05-02T05:24:07.668Z,7.10
2023-05-02T05:25:07.648Z,6.70
2023-05-02T05:26:07.638Z,7.10
2023-05-02T05:27:07.649Z,6.50
2023-05-02T05:28:07.633Z,6.50
2023-05-02T05:29:07.607Z,6.90
2023-05-02T05:30:07.589Z,7.00
2023-05-02T05:31:07.587Z,7.60
2023-05-02T05:32:07.703Z,6.70
2023-05-02T05:33:07.633Z,6.20
2023-05-02T05:34:07.556Z,6.70
2023-05-02T05:35:07.549Z,7.00
2023-05-02T05:36:07.508Z,6.70
2023-05-02T05:37:07.550Z,6.60
2023-05-02T05:38:07.486Z,6.20
2023-05-02T05:39:07.475Z,6.50
2023-05-02T05:40:07.472Z,6.60
2023-05-02T05:41:07.454Z,5.70
2023-05-02T05:42:07.468Z,6.20
2023-05-02T05:43:07.469Z,5.80
2023-05-02T05:44:07.443Z,5.70
2023-05-02T05:45:07.420Z,5.70
2023-05-02T05:46:07.415Z,5.80
2023-05-02T05:47:07.488Z,6.00
2023-05-02T05:48:07.429Z,5.90
2023-05-02T05:49:07.393Z,6.20
2023-05-02T05:50:07.391Z,6.90
2023-05-02T05:51:07.376Z,6.90
2023-05-02T05:52:07.358Z,5.90
2023-05-02T05:53:07.376Z,5.90
2023-05-02T05:54:07.313Z,6.10
2023-05-02T05:55:07.307Z,6.00
2023-05-02T05:56:07.285Z,6.70
2023-05-02T05:57:07.271Z,6.80
2023-05-02T05:58:07.306Z,6.10
2023-05-02T05:59:07.246Z,7.10
2023-05-02T06:00:07.286Z,7.80
2023-05-02T06:01:07.267Z,7.00
2023-05-02T06:02:07.231Z,6.60
2023-05-02T06:03:09.602Z,7.00
2023-05-02T06:04:07.277Z,7.00
2023-05-02T06:05:07.244Z,6.40
2023-05-02T06:06:07.265Z,6.10
2023-05-02T06:07:07.176Z,5.40
2023-05-02T06:08:07.161Z,5.90
2023-05-02T06:09:07.141Z,5.50
2023-05-02T06:10:07.154Z,5.40
2023-05-02T06:11:07.152Z,5.80
2023-05-02T06:12:07.084Z,5.70
2023-05-02T06:13:07.089Z,5.70
2023-05-02T06:14:07.109Z,6.00
2023-05-02T06:15:07.096Z,5.90
2023-05-02T06:16:07.108Z,6.30
2023-05-02T06:17:07.052Z,6.20
2023-05-02T06:18:07.073Z,6.10
2023-05-02T06:19:07.064Z,6.10
2023-05-02T06:20:07.037Z,6.30
2023-05-02T06:21:07.018Z,6.30
2023-05-02T06:22:06.995Z,5.80
2023-05-02T06:23:06.987Z,5.90
2023-05-02T06:24:07.002Z,6.40
2023-05-02T06:25:06.972Z,6.10
2023-05-02T06:26:06.950Z,5.90
2023-05-02T06:27:06.942Z,6.40
2023-05-02T06:28:06.956Z,6.10
2023-05-02T06:29:06.888Z,6.10
2023-05-02T06:30:06.903Z,5.60
2023-05-02T06:31:06.970Z,6.00
2023-05-02T06:32:06.982Z,5.70
2023-05-02T06:33:06.871Z,6.00
2023-05-02T06:34:06.864Z,6.30
2023-05-02T06:35:06.900Z,6.30
2023-05-02T06:36:06.829Z,6.40
2023-05-02T06:37:06.834Z,6.10
2023-05-02T06:38:06.945Z,6.00
2023-05-02T06:39:06.792Z,5.80
2023-05-02T06:40:06.786Z,5.60
2023-05-02T06:41:06.777Z,5.90
2023-05-02T06:42:06.782Z,5.70
2023-05-02T06:43:06.786Z,5.60
2023-05-02T06:44:06.723Z,6.20
2023-05-02T06:45:06.744Z,6.10
2023-05-02T06:46:06.712Z,5.70
2023-05-02T06:47:06.747Z,6.70
2023-05-02T06:48:06.762Z,5.10
2023-05-02T06:49:06.686Z,5.60
2023-05-02T06:50:06.705Z,5.10
2023-05-02T06:51:06.646Z,4.80
2023-05-02T06:52:06.641Z,4.80
2023-05-02T06:53:06.745Z,5.30
2023-05-02T06:54:06.596Z,5.70
2023-05-02T06:55:07.651Z,4.40
2023-05-02T06:56:06.616Z,4.60
2023-05-02T06:57:06.598Z,5.30
2023-05-02T06:58:06.839Z,5.00
2023-05-02T06:59:06.571Z,4.60
2023-05-02T07:00:06.573Z,4.70
2023-05-02T07:01:06.697Z,4.80
2023-05-02T07:02:06.511Z,4.70
2023-05-02T07:03:06.597Z,5.10
2023-05-02T07:04:06.635Z,4.80
2023-05-02T07:05:06.528Z,4.70
2023-05-02T07:06:06.568Z,4.20
2023-05-02T07:07:06.462Z,4.70
2023-05-02T07:08:07.496Z,4.70
2023-05-02T07:09:06.449Z,4.50
2023-05-02T07:10:06.457Z,4.50
2023-05-02T07:11:06.437Z,5.00
2023-05-02T07:12:07.091Z,5.30
2023-05-02T07:13:06.413Z,4.60
2023-05-02T07:14:06.388Z,4.80
2023-05-02T07:15:06.394Z,4.90
2023-05-02T07:16:06.381Z,4.70
2023-05-02T07:17:06.420Z,4.80
2023-05-02T07:18:06.403Z,4.50
2023-05-02T07:19:06.352Z,4.20
2023-05-02T07:20:06.375Z,4.60
2023-05-02T07:21:06.356Z,4.50
2023-05-02T07:22:06.272Z,4.30
2023-05-02T07:23:06.268Z,4.40
2023-05-02T07:24:06.272Z,4.20
2023-05-02T07:25:06.283Z,3.90
2023-05-02T07:26:06.505Z,4.00
2023-05-02T07:27:06.233Z,3.50
2023-05-02T07:28:06.221Z,3.90
2023-05-02T07:29:06.245Z,3.80
2023-05-02T07:30:06.224Z,3.90
2023-05-02T07:31:06.181Z,4.00
2023-05-02T07:32:06.213Z,4.30
2023-05-02T07:33:06.213Z,4.10
2023-05-02T07:34:06.196Z,4.10
2023-05-02T07:35:06.150Z,4.00
2023-05-02T07:36:06.131Z,3.90
2023-05-02T07:37:06.358Z,4.20
2023-05-02T07:38:06.120Z,4.10
2023-05-02T07:39:06.073Z,4.00
2023-05-02T07:40:06.081Z,4.10
2023-05-02T07:41:06.099Z,4.00
2023-05-02T07:42:06.072Z,3.80
2023-05-02T07:43:06.075Z,3.70
2023-05-02T07:44:06.043Z,3.50
2023-05-02T07:45:06.029Z,3.70
2023-05-02T07:46:06.064Z,3.50
2023-05-02T07:47:06.026Z,3.70
2023-05-02T07:48:06.036Z,3.20
2023-05-02T07:49:06.010Z,3.70
2023-05-02T07:50:05.976Z,3.40
2023-05-02T07:51:05.941Z,3.50
2023-05-02T07:52:05.973Z,3.60
2023-05-02T07:53:06.270Z,3.50
2023-05-02T07:54:05.951Z,3.00
2023-05-02T07:55:05.921Z,3.30
2023-05-02T07:56:05.894Z,3.20
2023-05-02T07:57:05.919Z,3.20
2023-05-02T07:58:05.894Z,3.50
2023-05-02T07:59:05.869Z,3.00
2023-05-02T08:00:05.842Z,3.20
2023-05-02T08:01:05.902Z,3.10
2023-05-02T08:02:05.884Z,3.10
2023-05-02T08:03:05.966Z,3.80
2023-05-02T08:04:06.071Z,3.20
2023-05-02T08:05:05.995Z,3.50
2023-05-02T08:06:05.873Z,3.20
2023-05-02T08:07:06.805Z,3.10
2023-05-02T08:08:05.784Z,3.30
2023-05-02T08:09:05.763Z,3.60
2023-05-02T08:10:05.756Z,3.90
2023-05-02T08:11:05.756Z,3.50
2023-05-02T08:12:05.786Z,3.40
2023-05-02T08:13:05.715Z,3.70
2023-05-02T08:14:05.741Z,4.00
2023-05-02T08:15:05.692Z,3.80
2023-05-02T08:16:05.694Z,4.20
2023-05-02T08:17:05.706Z,4.30
2023-05-02T08:18:05.700Z,4.30
2023-05-02T08:19:05.667Z,4.60
2023-05-02T08:20:05.622Z,4.40
2023-05-02T08:21:05.637Z,4.20
2023-05-02T08:22:05.636Z,4.60
2023-05-02T08:23:05.620Z,4.80
2023-05-02T08:24:05.602Z,4.50
2023-05-02T08:25:05.792Z,4.90
2023-05-02T08:26:05.582Z,5.10
2023-05-02T08:27:05.566Z,5.00
2023-05-02T08:28:05.552Z,5.00
2023-05-02T08:29:05.541Z,5.40
2023-05-02T08:30:05.751Z,5.10
2023-05-02T08:31:05.565Z,5.10
2023-05-02T08:32:05.728Z,5.10
2023-05-02T08:33:05.573Z,5.20
2023-05-02T08:34:05.445Z,4.80
2023-05-02T08:35:05.468Z,4.70
2023-05-02T08:36:05.455Z,5.10
2023-05-02T08:37:05.441Z,5.10
2023-05-02T08:38:05.448Z,5.00
2023-05-02T08:39:05.395Z,4.70
2023-05-02T08:40:05.443Z,5.10
2023-05-02T08:41:05.392Z,5.50
2023-05-02T08:42:05.394Z,5.20
2023-05-02T08:43:05.389Z,5.60
2023-05-02T08:44:05.373Z,5.70
2023-05-02T08:45:05.555Z,5.50
2023-05-02T08:46:05.353Z,5.90
2023-05-02T08:47:05.337Z,5.80
2023-05-02T08:48:05.351Z,5.60
2023-05-02T08:49:05.295Z,5.80
2023-05-02T08:50:05.291Z,5.60
2023-05-02T08:51:05.299Z,6.10
2023-05-02T08:52:05.259Z,6.60
2023-05-02T08:53:05.272Z,6.50
2023-05-02T08:54:05.250Z,6.40
2023-05-02T08:55:05.223Z,6.90
2023-05-02T08:56:05.252Z,6.00
2023-05-02T08:57:05.300Z,6.30
2023-05-02T08:58:05.176Z,6.10
2023-05-02T08:59:05.156Z,6.20
2023-05-02T09:00:05.167Z,5.60
2023-05-02T09:01:05.284Z,5.90
2023-05-02T09:02:05.152Z,5.90
2023-05-02T09:03:05.223Z,6.10
2023-05-02T09:04:05.229Z,6.30
2023-05-02T09:05:05.133Z,6.00
2023-05-02T09:06:05.092Z,6.20
2023-05-02T09:07:05.084Z,5.90
2023-05-02T09:08:05.087Z,5.60
2023-05-02T09:09:05.132Z,6.00
2023-05-02T09:10:05.090Z,6.00
2023-05-02T09:11:05.046Z,5.80
2023-05-02T09:12:05.024Z,6.30
2023-05-02T09:13:05.018Z,6.40
2023-05-02T09:14:05.061Z,6.20
2023-05-02T09:15:05.042Z,6.50
2023-05-02T09:16:04.960Z,5.80
2023-05-02T09:17:04.979Z,6.60
2023-05-02T09:18:05.072Z,6.10
2023-05-02T09:19:04.956Z,5.50
2023-05-02T09:20:04.962Z,5.80
2023-05-02T09:21:04.905Z,6.40
2023-05-02T09:22:04.899Z,6.10
2023-05-02T09:23:04.937Z,6.00
2023-05-02T09:24:04.911Z,5.80
2023-05-02T09:25:04.882Z,6.50
2023-05-02T09:26:04.864Z,6.90
2023-05-02T09:27:04.837Z,6.50
2023-05-02T09:28:04.989Z,6.10
2023-05-02T09:29:04.841Z,6.50
2023-05-02T09:30:04.815Z,6.60
2023-05-02T09:31:04.843Z,6.60
2023-05-02T09:32:04.814Z,6.30
2023-05-02T09:33:04.883Z,6.10
2023-05-02T09:34:05.615Z,6.10
2023-05-02T09:35:04.801Z,6.30
2023-05-02T09:36:04.737Z,5.90
2023-05-02T09:37:04.746Z,6.40
2023-05-02T09:38:04.709Z,6.10
2023-05-02T09:39:04.712Z,6.00
2023-05-02T09:40:04.747Z,6.00
2023-05-02T09:41:04.676Z,6.20
2023-05-02T09:42:04.691Z,5.80
2023-05-02T09:43:04.663Z,5.70
2023-05-02T09:44:04.676Z,6.40
2023-05-02T09:45:04.633Z,5.80
2023-05-02T09:46:04.697Z,6.10
2023-05-02T09:47:04.638Z,5.90
2023-05-02T09:48:04.624Z,5.70
2023-05-02T09:49:04.601Z,6.10
2023-05-02T09:50:04.587Z,6.00
2023-05-02T09:51:04.603Z,5.70
2023-05-02T09:52:04.599Z,5.90
2023-05-02T09:53:04.546Z,5.70
2023-05-02T09:54:04.547Z,5.90
2023-05-02T09:55:04.522Z,5.20
2023-05-02T09:56:04.537Z,6.10
2023-05-02T09:57:04.565Z,6.10
2023-05-02T09:58:04.516Z,5.80
2023-05-02T09:59:04.496Z,5.60
2023-05-02T10:00:04.484Z,6.50
2023-05-02T10:01:04.483Z,5.40
2023-05-02T10:02:04.605Z,5.10
2023-05-02T10:03:04.457Z,5.70
2023-05-02T10:04:04.472Z,5.20
2023-05-02T10:05:04.626Z,5.30
2023-05-02T10:06:04.480Z,5.40
2023-05-02T10:07:04.426Z,5.30
2023-05-02T10:08:04.376Z,5.60
2023-05-02T10:09:04.352Z,5.10
2023-05-02T10:10:05.261Z,5.30
2023-05-02T10:11:04.352Z,5.50
2023-05-02T10:12:04.330Z,4.90
2023-05-02T10:13:04.352Z,5.30
2023-05-02T10:14:04.315Z,4.70
2023-05-02T10:15:04.364Z,5.00
2023-05-02T10:16:04.383Z,5.00
2023-05-02T10:17:04.279Z,4.80
2023-05-02T10:18:04.271Z,5.30
2023-05-02T10:19:04.309Z,5.80
2023-05-02T10:20:04.270Z,9.50
2023-05-02T10:21:04.255Z,6.00
2023-05-02T10:22:04.255Z,5.40
2023-05-02T10:23:04.224Z,5.00
2023-05-02T10:24:04.237Z,4.30
2023-05-02T10:25:04.313Z,4.90
2023-05-02T10:26:04.171Z,4.50
2023-05-02T10:27:04.187Z,4.80
2023-05-02T10:28:04.177Z,4.00
2023-05-02T10:29:04.157Z,3.90
2023-05-02T10:30:04.145Z,3.00
2023-05-02T10:31:04.144Z,2.90
2023-05-02T10:32:04.179Z,2.60
2023-05-02T10:33:04.154Z,2.30
2023-05-02T10:34:04.106Z,2.90
2023-05-02T10:35:04.144Z,3.00
2023-05-02T10:36:04.128Z,3.10
2023-05-02T10:37:04.080Z,3.00
2023-05-02T10:38:04.021Z,2.80
2023-05-02T10:39:04.022Z,3.30
2023-05-02T10:40:04.042Z,3.20
2023-05-02T10:41:03.998Z,3.10
2023-05-02T10:42:04.049Z,3.50
2023-05-02T10:43:04.004Z,3.40
2023-05-02T10:44:03.988Z,3.60
2023-05-02T10:45:03.997Z,3.20
2023-05-02T10:46:03.994Z,3.40
2023-05-02T10:47:04.358Z,3.40
2023-05-02T10:48:04.032Z,3.80
2023-05-02T10:49:03.926Z,3.00
2023-05-02T10:50:03.926Z,4.00
2023-05-02T10:51:03.915Z,3.50
2023-05-02T10:52:03.883Z,3.80
2023-05-02T10:53:03.902Z,3.90
2023-05-02T10:54:03.876Z,3.40
2023-05-02T10:55:03.855Z,3.80
2023-05-02T10:56:03.864Z,4.00
2023-05-02T10:57:03.885Z,4.30
2023-05-02T10:58:03.795Z,4.00
2023-05-02T10:59:03.826Z,3.90
2023-05-02T11:00:03.785Z,3.80
2023-05-02T11:01:03.862Z,4.10
2023-05-02T11:02:06.814Z,3.90
2023-05-02T11:03:03.943Z,4.20
2023-05-02T11:04:03.747Z,3.90
2023-05-02T11:05:04.126Z,4.10
2023-05-02T11:06:03.788Z,4.30
2023-05-02T11:07:03.748Z,4.20
2023-05-02T11:08:03.687Z,4.20
2023-05-02T11:09:03.682Z,4.60
2023-05-02T11:10:03.691Z,4.70
2023-05-02T11:11:03.666Z,4.10
2023-05-02T11:12:03.718Z,4.10
2023-05-02T11:13:03.634Z,4.40
2023-05-02T11:14:03.635Z,4.30
2023-05-02T11:15:03.774Z,4.30
2023-05-02T11:16:03.671Z,4.30
2023-05-02T11:17:03.852Z,3.70
2023-05-02T11:18:03.659Z,3.80
2023-05-02T11:19:03.632Z,4.10
2023-05-02T11:20:03.604Z,3.70
2023-05-02T11:21:03.575Z,3.50
2023-05-02T11:22:03.556Z,3.60
2023-05-02T11:23:03.558Z,3.50
2023-05-02T11:24:03.545Z,3.20
2023-05-02T11:25:03.533Z,3.40
2023-05-02T11:26:03.541Z,3.20
2023-05-02T11:27:03.525Z,3.10
2023-05-02T11:28:03.492Z,2.70
2023-05-02T11:29:03.484Z,2.60
2023-05-02T11:30:03.497Z,2.90
2023-05-02T11:31:03.466Z,2.50
2023-05-02T11:32:03.465Z,2.80
2023-05-02T11:33:03.550Z,2.70
2023-05-02T11:34:03.476Z,2.60
2023-05-02T11:35:03.445Z,2.70
2023-05-02T11:36:03.388Z,2.80
2023-05-02T11:37:03.372Z,2.60
2023-05-02T11:38:03.380Z,3.00
2023-05-02T11:39:03.337Z,2.80
2023-05-02T11:40:03.333Z,3.00
2023-05-02T11:41:03.363Z,2.60
2023-05-02T11:42:03.636Z,2.40
2023-05-02T11:43:03.368Z,2.90
2023-05-02T11:44:03.286Z,2.80
2023-05-02T11:45:03.650Z,2.40
2023-05-02T11:46:03.425Z,2.60
2023-05-02T11:47:03.263Z,2.30
2023-05-02T11:48:03.367Z,2.20
2023-05-02T11:49:03.246Z,2.60
2023-05-02T11:50:03.263Z,2.30
2023-05-02T11:51:03.252Z,2.00
2023-05-02T11:52:03.297Z,2.30
2023-05-02T11:53:03.215Z,2.80
2023-05-02T11:54:03.228Z,2.60
2023-05-02T11:55:03.580Z,2.80
2023-05-02T11:56:03.160Z,3.20
2023-05-02T11:57:03.157Z,2.40
2023-05-02T11:58:03.134Z,2.40
2023-05-02T11:59:03.194Z,2.30
2023-05-02T12:00:03.165Z,2.40
2023-05-02T12:01:03.103Z,2.50
2023-05-02T12:02:03.096Z,2.30
2023-05-02T12:03:03.233Z,3.20
2023-05-02T12:04:03.079Z,3.00
2023-05-02T12:05:03.713Z,2.40
2023-05-02T12:06:03.287Z,1.80
2023-05-02T12:07:03.087Z,1.90
2023-05-02T12:08:03.043Z,1.70
2023-05-02T12:09:03.025Z,1.60
2023-05-02T12:10:03.012Z,1.50
2023-05-02T12:11:03.045Z,1.30
2023-05-02T12:12:02.989Z,1.30
2023-05-02T12:13:02.978Z,1.30
2023-05-02T12:14:02.952Z,0.90
2023-05-02T12:15:03.209Z,1.10
2023-05-02T12:16:02.964Z,1.20
2023-05-02T12:17:02.987Z,1.10
2023-05-02T12:18:02.986Z,1.00
2023-05-02T12:19:02.934Z,2.20
2023-05-02T12:20:02.901Z,1.90
2023-05-02T12:21:02.895Z,1.40
2023-05-02T12:22:02.878Z,1.20
2023-05-02T12:23:02.853Z,1.20
2023-05-02T12:24:02.861Z,1.20
2023-05-02T12:25:03.029Z,1.20
2023-05-02T12:26:02.824Z,1.10
2023-05-02T12:27:02.870Z,1.30
2023-05-02T12:28:02.805Z,1.10
2023-05-02T12:29:02.960Z,1.40
2023-05-02T12:30:03.274Z,1.30
2023-05-02T12:31:02.780Z,1.10
2023-05-02T12:32:03.063Z,1.20
2023-05-02T12:33:02.776Z,1.30
2023-05-02T12:34:02.745Z,1.20
2023-05-02T12:35:02.717Z,1.10
2023-05-02T12:36:02.715Z,1.30
2023-05-02T12:37:02.711Z,1.20
2023-05-02T12:38:02.758Z,1.10
2023-05-02T12:39:02.679Z,1.00
2023-05-02T12:40:02.988Z,1.00
2023-05-02T12:41:02.642Z,1.10
2023-05-02T12:42:02.664Z,1.10
2023-05-02T12:43:02.624Z,0.80
2023-05-02T12:44:02.649Z,0.70
2023-05-02T12:45:02.604Z,0.70
2023-05-02T12:46:02.597Z,0.70
2023-05-02T12:47:02.645Z,0.70
2023-05-02T12:48:02.628Z,0.90
2023-05-02T12:49:02.548Z,0.60
2023-05-02T12:50:02.869Z,0.70
2023-05-02T12:51:02.551Z,0.80
2023-05-02T12:52:02.520Z,0.70
2023-05-02T12:53:02.595Z,0.70
2023-05-02T12:54:02.503Z,0.60
2023-05-02T12:55:02.495Z,0.60
2023-05-02T12:56:02.475Z,0.50
2023-05-02T12:57:02.465Z,0.60
2023-05-02T12:58:02.437Z,0.50
2023-05-02T12:59:02.485Z,0.50
2023-05-02T13:00:02.960Z,0.60
2023-05-02T13:01:02.467Z,0.40
2023-05-02T13:02:02.414Z,0.40
2023-05-02T13:03:02.490Z,0.50
2023-05-02T13:04:02.481Z,0.50
2023-05-02T13:05:02.438Z,0.50
2023-05-02T13:06:02.440Z,0.60
2023-05-02T13:07:02.400Z,0.60
2023-05-02T13:08:02.365Z,0.60
2023-05-02T13:09:02.465Z,0.60
2023-05-02T13:10:02.647Z,0.50
2023-05-02T13:11:02.382Z,0.70
2023-05-02T13:12:02.295Z,0.70
2023-05-02T13:13:02.281Z,0.60
2023-05-02T13:14:02.251Z,0.70
2023-05-02T13:15:02.338Z,0.70
2023-05-02T13:16:02.313Z,0.60
2023-05-02T13:17:02.337Z,0.90
2023-05-02T13:18:02.457Z,0.70