createdAt,value
2022-12-04T00:02:45.639Z,22.20
2022-12-04T00:07:50.326Z,22.10
2022-12-04T00:12:56.519Z,22.00
2022-12-04T00:18:01.886Z,21.90
2022-12-04T00:23:05.728Z,21.90
2022-12-04T00:28:11.179Z,21.90
2022-12-04T00:33:14.799Z,21.80
2022-12-04T00:38:18.694Z,21.80
2022-12-04T00:43:24.163Z,21.70
2022-12-04T00:48:27.818Z,21.80
2022-12-04T00:53:34.623Z,21.70
2022-12-04T00:58:41.920Z,21.70
2022-12-04T01:03:46.407Z,21.70
2022-12-04T01:08:52.276Z,21.70
2022-12-04T01:13:57.229Z,21.60
2022-12-04T01:19:02.324Z,21.70
2022-12-04T01:24:07.893Z,21.70
2022-12-04T01:29:11.539Z,21.60
2022-12-04T01:34:19.158Z,21.60
2022-12-04T01:39:22.953Z,21.60
2022-12-04T01:44:27.230Z,21.50
2022-12-04T01:49:43.426Z,21.50
2022-12-04T01:54:51.640Z,21.40
2022-12-04T02:00:11.542Z,21.40
2022-12-04T02:05:19.850Z,21.40
2022-12-04T02:10:32.304Z,21.30
2022-12-04T02:16:04.524Z,21.30
2022-12-04T02:21:24.172Z,21.20
2022-12-04T02:26:53.990Z,21.20
2022-12-04T02:32:20.435Z,21.20
2022-12-04T02:37:43.500Z,21.10
2022-12-04T02:42:49.987Z,21.10
2022-12-04T02:47:54.882Z,21.30
2022-12-04T02:53:13.646Z,21.70
2022-12-04T02:58:27.898Z,22.00
2022-12-04T03:03:37.114Z,22.10
2022-12-04T03:08:49.792Z,22.30
2022-12-04T03:14:17.740Z,22.40
2022-12-04T03:19:28.289Z,22.40
2022-12-04T03:24:41.693Z,22.50
2022-12-04T03:29:53.457Z,22.60
2022-12-04T03:35:14.190Z,22.60
2022-12-04T03:40:21.428Z,22.70
2022-12-04T03:45:37.141Z,22.70
2022-12-04T03:50:56.469Z,22.80
2022-12-04T03:56:19.563Z,22.90
2022-12-04T04:01:29.173Z,22.90
2022-12-04T04:06:43.153Z,22.90
2022-12-04T04:11:55.789Z,23.00
2022-12-04T04:17:32.270Z,23.00
2022-12-04T04:22:59.288Z,23.00
2022-12-04T04:28:03.141Z,23.10
2022-12-04T04:33:16.585Z,23.10
2022-12-04T04:38:34.746Z,23.00
2022-12-04T04:44:06.504Z,22.90
2022-12-04T04:49:14.608Z,22.80
2022-12-04T04:54:20.025Z,22.70
2022-12-04T04:59:24.235Z,22.60
2022-12-04T05:04:27.797Z,22.50
2022-12-04T05:09:39.765Z,22.40
2022-12-04T05:14:49.398Z,22.30
2022-12-04T05:19:55.003Z,22.20
2022-12-04T05:25:00.151Z,22.10
2022-12-04T05:30:05.116Z,22.00
2022-12-04T05:35:11.545Z,22.00
2022-12-04T05:40:15.936Z,21.90
2022-12-04T05:45:20.170Z,21.80
2022-12-04T05:50:26.663Z,21.80
2022-12-04T05:55:30.284Z,21.70
2022-12-04T06:00:34.214Z,21.70
2022-12-04T06:05:38.146Z,21.60
2022-12-04T06:10:42.097Z,21.60
2022-12-04T06:15:45.701Z,21.50
2022-12-04T06:20:50.088Z,21.40
2022-12-04T06:25:54.574Z,21.40
2022-12-04T06:31:06.707Z,21.40
2022-12-04T06:36:18.251Z,21.50
2022-12-04T06:41:24.726Z,21.90
2022-12-04T06:46:31.178Z,22.20
2022-12-04T06:51:38.192Z,22.40
2022-12-04T06:56:42.747Z,22.50
2022-12-04T07:01:50.208Z,22.60
2022-12-04T07:06:55.393Z,22.60
2022-12-04T07:12:03.224Z,22.70
2022-12-04T07:17:07.196Z,22.70
2022-12-04T07:22:12.611Z,22.80
2022-12-04T07:27:18.795Z,22.90
2022-12-04T07:32:23.026Z,22.90
2022-12-04T07:37:29.001Z,22.90
2022-12-04T07:42:35.656Z,23.00
2022-12-04T07:47:39.521Z,23.00
2022-12-04T07:52:43.042Z,23.00
2022-12-04T07:57:46.770Z,23.10
2022-12-04T08:02:51.004Z,23.10
2022-12-04T08:07:54.812Z,23.20
2022-12-04T08:12:58.772Z,23.20
2022-12-04T08:18:04.258Z,23.20
2022-12-04T08:23:14.345Z,23.30
2022-12-04T08:28:28.553Z,23.20
2022-12-04T08:33:37.236Z,23.20
2022-12-04T08:38:49.045Z,23.10
2022-12-04T08:43:58.064Z,23.00
2022-12-04T08:49:11.712Z,22.90
2022-12-04T08:54:30.556Z,22.70
2022-12-04T09:00:07.054Z,22.60
2022-12-04T09:05:20.133Z,22.50
2022-12-04T09:10:30.581Z,22.50
2022-12-04T09:15:46.134Z,22.40
2022-12-04T09:21:05.449Z,22.30
2022-12-04T09:26:30.386Z,22.30
2022-12-04T09:31:38.748Z,22.30
2022-12-04T09:36:43.560Z,22.30
2022-12-04T09:42:07.630Z,22.30
2022-12-04T09:47:20.444Z,22.30
2022-12-04T09:52:46.291Z,22.30
2022-12-04T09:58:01.381Z,22.20
2022-12-04T10:03:12.658Z,22.20
2022-12-04T10:08:41.489Z,22.20
2022-12-04T10:14:08.357Z,22.20
2022-12-04T10:19:53.625Z,22.10
2022-12-04T10:25:22.296Z,22.20
2022-12-04T10:30:55.730Z,22.20
2022-12-04T10:36:14.663Z,22.00
2022-12-04T10:41:43.566Z,22.00
2022-12-04T10:46:51.342Z,22.10
2022-12-04T10:52:33.205Z,22.20
2022-12-04T10:58:02.557Z,22.20
2022-12-04T11:03:29.228Z,22.10
2022-12-04T11:08:39.938Z,22.20
2022-12-04T11:13:50.199Z,22.20
2022-12-04T11:19:26.490Z,22.30
2022-12-04T11:24:40.523Z,22.30
2022-12-04T11:29:51.211Z,22.20
2022-12-04T11:35:22.873Z,22.20
2022-12-04T11:40:30.844Z,22.30
2022-12-04T11:45:43.348Z,22.40
2022-12-04T11:51:36.062Z,22.40
2022-12-04T11:57:11.265Z,22.30
2022-12-04T12:02:52.661Z,22.30
2022-12-04T12:08:39.635Z,22.30
2022-12-04T12:20:21.317Z,22.10
2022-12-04T12:26:12.500Z,22.10
2022-12-04T12:32:20.855Z,22.00
2022-12-04T12:37:59.799Z,22.00
2022-12-04T12:43:31.474Z,22.00
2022-12-04T12:49:17.590Z,22.00
2022-12-04T12:54:42.511Z,22.00
2022-12-04T13:00:19.791Z,22.00
2022-12-04T13:06:03.869Z,22.00
2022-12-04T13:11:29.980Z,22.10
2022-12-04T13:17:20.893Z,22.00
2022-12-04T13:23:49.819Z,21.90
2022-12-04T13:30:01.826Z,21.80
2022-12-04T13:35:44.030Z,21.70
2022-12-04T13:41:44.251Z,21.60
2022-12-04T13:47:18.563Z,21.60
2022-12-04T13:52:54.225Z,21.50
2022-12-04T13:58:38.261Z,21.50
2022-12-04T14:04:01.168Z,21.40
2022-12-04T14:09:29.015Z,21.40
2022-12-04T14:15:21.444Z,21.40
2022-12-04T14:26:07.017Z,21.30
2022-12-04T14:32:00.416Z,21.30
2022-12-04T14:37:07.733Z,21.30
2022-12-04T14:42:45.801Z,21.20
2022-12-04T14:48:26.228Z,21.20
2022-12-04T14:53:48.319Z,21.30
2022-12-04T14:58:56.733Z,21.50
2022-12-04T15:04:25.213Z,21.60
2022-12-04T15:09:55.254Z,21.80
2022-12-04T15:15:07.079Z,21.80
2022-12-04T15:20:21.755Z,21.90
2022-12-04T15:25:35.305Z,22.00
2022-12-04T15:30:52.931Z,22.10
2022-12-04T15:36:08.081Z,22.20
2022-12-04T15:41:37.137Z,22.30
2022-12-04T15:46:44.169Z,22.30
2022-12-04T15:51:52.493Z,22.40
2022-12-04T15:57:28.354Z,22.40
2022-12-04T16:02:48.136Z,22.40
2022-12-04T16:07:56.657Z,22.50
2022-12-04T16:13:06.606Z,22.50
2022-12-04T16:18:22.074Z,22.50
2022-12-04T16:23:43.669Z,22.60
2022-12-04T16:28:50.048Z,22.60
2022-12-04T16:33:55.002Z,22.60
2022-12-04T16:39:02.060Z,22.60
2022-12-04T16:44:15.728Z,22.60
2022-12-04T16:49:20.110Z,22.70
2022-12-04T16:54:31.579Z,22.70
2022-12-04T16:59:45.250Z,22.80
2022-12-04T17:04:55.712Z,22.80
2022-12-04T17:10:04.877Z,22.80
2022-12-04T17:15:10.922Z,22.80
2022-12-04T17:20:32.488Z,22.90
2022-12-04T17:25:39.181Z,22.90
2022-12-04T17:30:49.680Z,22.90
2022-12-04T17:35:54.663Z,22.90
2022-12-04T17:41:11.758Z,23.00
2022-12-04T17:46:43.578Z,23.00
2022-12-04T17:51:48.158Z,23.00
2022-12-04T17:56:57.960Z,23.00
2022-12-04T18:02:14.013Z,23.00
2022-12-04T18:07:24.529Z,23.10
2022-12-04T18:12:28.337Z,23.10
2022-12-04T18:17:35.691Z,23.10
2022-12-04T18:22:42.037Z,23.10
2022-12-04T18:27:46.180Z,23.10
2022-12-04T18:33:04.299Z,23.20
2022-12-04T18:38:09.956Z,23.20
2022-12-04T18:43:27.262Z,23.20
2022-12-04T18:48:37.861Z,23.10
2022-12-04T18:53:43.377Z,23.00
2022-12-04T18:58:53.338Z,22.90
2022-12-04T19:04:01.379Z,22.80
2022-12-04T19:09:08.624Z,22.70
2022-12-04T19:14:24.376Z,22.50
2022-12-04T19:19:31.561Z,22.50
2022-12-04T19:24:37.037Z,22.40
2022-12-04T19:30:04.613Z,22.30
2022-12-04T19:35:41.730Z,22.20
2022-12-04T19:40:52.478Z,22.10
2022-12-04T19:46:01.399Z,22.00
2022-12-04T19:51:22.637Z,22.00
2022-12-04T19:56:37.537Z,22.00
2022-12-04T20:01:53.777Z,22.00
2022-12-04T20:07:05.343Z,21.90
2022-12-04T20:12:09.171Z,21.90
2022-12-04T20:17:14.823Z,21.80
2022-12-04T20:22:24.197Z,21.80
2022-12-04T20:27:32.832Z,21.60
2022-12-04T20:32:39.035Z,21.50
2022-12-04T20:37:44.482Z,21.50
2022-12-04T20:42:53.428Z,21.40
2022-12-04T20:47:59.201Z,21.40
2022-12-04T20:53:10.070Z,21.40
2022-12-04T20:58:13.711Z,21.40
2022-12-04T21:03:22.370Z,21.30
2022-12-04T21:08:50.118Z,21.30
2022-12-04T21:14:19.428Z,21.30
2022-12-04T21:19:28.246Z,21.30
2022-12-04T21:24:38.947Z,21.20
2022-12-04T21:29:55.862Z,21.30
2022-12-04T21:35:06.414Z,21.60
2022-12-04T21:40:11.525Z,21.90
2022-12-04T21:45:21.078Z,22.10
2022-12-04T21:50:25.314Z,22.30
2022-12-04T21:55:29.143Z,22.40
2022-12-04T22:00:44.712Z,22.50
2022-12-04T22:06:00.970Z,22.40
2022-12-04T22:11:07.072Z,22.40
2022-12-04T22:16:16.099Z,22.40
2022-12-04T22:21:19.814Z,22.30
2022-12-04T22:26:31.721Z,22.50
2022-12-04T22:31:44.304Z,22.60
2022-12-04T22:36:58.633Z,22.60
2022-12-04T22:42:05.301Z,22.70
2022-12-04T22:47:13.970Z,22.90
2022-12-04T22:52:19.606Z,23.00
2022-12-04T22:57:26.633Z,23.10
2022-12-04T23:02:36.704Z,23.10
2022-12-04T23:07:41.172Z,23.10
2022-12-04T23:12:54.059Z,23.10
2022-12-04T23:18:00.995Z,23.00
2022-12-04T23:23:10.844Z,22.90
2022-12-04T23:28:14.673Z,22.90
2022-12-04T23:33:18.989Z,22.80
2022-12-04T23:38:25.292Z,22.70
2022-12-04T23:43:29.938Z,22.60
2022-12-04T23:48:36.206Z,22.60
2022-12-04T23:53:42.689Z,22.50
2022-12-04T23:58:51.309Z,22.40
