createdAt,value
2018-08-17T00:01:04.220Z,54.89
2018-08-17T00:03:33.542Z,54.25
2018-08-17T00:06:02.933Z,53.08
2018-08-17T00:08:32.285Z,53.28
2018-08-17T00:11:01.738Z,53.33
2018-08-17T00:13:31.066Z,53.30
2018-08-17T00:16:00.420Z,53.10
2018-08-17T00:18:30.008Z,53.87
2018-08-17T00:20:59.428Z,52.78
2018-08-17T00:23:28.820Z,53.33
2018-08-17T00:25:58.249Z,54.73
2018-08-17T00:28:27.562Z,54.81
2018-08-17T00:30:56.936Z,56.36
2018-08-17T00:33:26.289Z,56.76
2018-08-17T00:35:55.692Z,56.95
2018-08-17T00:38:25.008Z,57.19
2018-08-17T00:40:54.457Z,57.38
2018-08-17T00:43:23.789Z,57.29
2018-08-17T00:45:53.138Z,56.63
2018-08-17T00:48:22.469Z,56.69
2018-08-17T00:50:51.895Z,56.26
2018-08-17T00:53:21.265Z,56.48
2018-08-17T00:55:50.706Z,56.27
2018-08-17T00:58:20.044Z,55.71
2018-08-17T01:00:49.492Z,56.05
2018-08-17T01:03:18.836Z,55.78
2018-08-17T01:05:48.311Z,57.06
2018-08-17T01:08:17.659Z,58.25
2018-08-17T01:10:47.104Z,58.54
2018-08-17T01:13:16.466Z,59.03
2018-08-17T01:15:45.922Z,59.84
2018-08-17T01:18:15.279Z,60.10
2018-08-17T01:20:44.704Z,60.03
2018-08-17T01:23:14.068Z,59.15
2018-08-17T01:25:43.545Z,59.58
2018-08-17T01:28:12.880Z,60.57
2018-08-17T01:30:42.341Z,60.35
2018-08-17T01:33:11.661Z,61.05
2018-08-17T01:35:41.108Z,61.54
2018-08-17T01:38:10.488Z,62.69
2018-08-17T01:40:39.936Z,62.72
2018-08-17T01:43:09.276Z,63.23
2018-08-17T01:45:38.732Z,62.03
2018-08-17T01:48:08.092Z,60.81
2018-08-17T01:50:37.504Z,61.17
2018-08-17T01:53:06.839Z,60.44
2018-08-17T01:55:36.210Z,60.28
2018-08-17T01:58:05.552Z,60.96
2018-08-17T02:00:34.922Z,60.53
2018-08-17T02:03:04.240Z,60.93
2018-08-17T02:05:33.616Z,60.74
2018-08-17T02:08:02.928Z,61.11
2018-08-17T02:10:32.333Z,61.40
2018-08-17T02:13:01.669Z,61.91
2018-08-17T02:15:31.017Z,62.91
2018-08-17T02:18:00.335Z,63.88
2018-08-17T02:20:29.731Z,63.67
2018-08-17T02:22:59.069Z,63.43
2018-08-17T02:25:28.436Z,63.20
2018-08-17T02:27:57.791Z,63.48
2018-08-17T02:30:27.146Z,63.49
2018-08-17T02:32:56.480Z,63.17
2018-08-17T02:35:25.821Z,62.64
2018-08-17T02:37:55.136Z,62.66
2018-08-17T02:40:24.551Z,62.30
2018-08-17T02:42:53.872Z,63.17
2018-08-17T02:45:23.244Z,63.16
2018-08-17T02:47:52.562Z,63.67
2018-08-17T02:50:22.395Z,63.70
2018-08-17T02:52:51.777Z,64.10
2018-08-17T02:55:21.193Z,64.60
2018-08-17T02:57:50.550Z,64.43
2018-08-17T03:00:19.997Z,65.09
2018-08-17T03:02:49.348Z,65.35
2018-08-17T03:05:18.820Z,65.29
2018-08-17T03:07:48.181Z,64.94
2018-08-17T03:10:17.594Z,64.18
2018-08-17T03:12:46.948Z,64.54
2018-08-17T03:15:16.426Z,64.65
2018-08-17T03:17:45.791Z,64.90
2018-08-17T03:20:15.193Z,65.56
2018-08-17T03:22:44.665Z,65.12
2018-08-17T03:25:14.114Z,65.43
2018-08-17T03:27:43.469Z,65.76
2018-08-17T03:30:12.925Z,65.93
2018-08-17T03:32:42.306Z,66.39
2018-08-17T03:35:11.728Z,66.45
2018-08-17T03:37:41.092Z,66.26
2018-08-17T03:40:10.525Z,66.83
2018-08-17T03:42:39.892Z,66.80
2018-08-17T03:45:09.328Z,66.97
2018-08-17T03:47:38.691Z,66.42
2018-08-17T03:50:08.573Z,67.32
2018-08-17T03:52:37.932Z,67.21
2018-08-17T03:55:07.348Z,67.70
2018-08-17T03:57:36.722Z,68.40
2018-08-17T04:00:06.701Z,67.96
2018-08-17T04:02:36.341Z,68.53
2018-08-17T04:05:06.200Z,68.99
2018-08-17T04:07:35.557Z,68.95
2018-08-17T04:10:05.345Z,69.32
2018-08-17T04:12:34.720Z,69.38
2018-08-17T04:15:04.717Z,68.96
2018-08-17T04:17:34.165Z,69.75
2018-08-17T04:20:03.629Z,69.52
2018-08-17T04:22:33.294Z,69.53
2018-08-17T04:25:02.904Z,69.51
2018-08-17T04:27:32.250Z,69.36
2018-08-17T04:30:02.698Z,69.83
2018-08-17T04:32:32.052Z,69.58
2018-08-17T04:35:01.484Z,69.92
2018-08-17T04:37:31.024Z,70.20
2018-08-17T04:40:00.492Z,69.76
2018-08-17T04:42:29.840Z,69.47
2018-08-17T04:44:59.204Z,70.15
2018-08-17T04:47:28.550Z,69.70
2018-08-17T04:49:57.977Z,69.85
2018-08-17T04:52:27.297Z,69.58
2018-08-17T04:54:56.688Z,69.29
2018-08-17T04:57:26.005Z,68.72
2018-08-17T04:59:55.358Z,69.14
2018-08-17T05:02:24.693Z,69.08
2018-08-17T05:04:54.068Z,69.07
2018-08-17T05:07:23.397Z,69.11
2018-08-17T05:09:52.840Z,69.06
2018-08-17T05:12:22.169Z,68.61
2018-08-17T05:14:51.571Z,69.10
2018-08-17T05:17:20.894Z,68.33
2018-08-17T05:19:50.297Z,67.79
2018-08-17T05:22:19.625Z,67.73
2018-08-17T05:24:48.949Z,67.97
2018-08-17T05:27:18.281Z,67.95
2018-08-17T05:29:47.697Z,67.71
2018-08-17T05:32:17.020Z,67.63
2018-08-17T05:34:46.333Z,67.83
2018-08-17T05:37:15.672Z,67.70
2018-08-17T05:39:45.005Z,68.12
2018-08-17T05:42:14.345Z,68.05
2018-08-17T05:44:43.689Z,67.30
2018-08-17T05:47:13.009Z,67.85
2018-08-17T05:49:42.438Z,66.95
2018-08-17T05:52:11.792Z,66.79
2018-08-17T05:54:41.248Z,65.86
2018-08-17T05:57:10.604Z,65.93
2018-08-17T05:59:40.053Z,65.67
2018-08-17T06:02:09.418Z,65.33
2018-08-17T06:04:38.844Z,65.70
2018-08-17T06:07:08.186Z,65.52
2018-08-17T06:09:37.739Z,65.84
2018-08-17T06:12:07.130Z,65.22
2018-08-17T06:14:36.604Z,64.92
2018-08-17T06:17:06.012Z,64.81
2018-08-17T06:19:35.544Z,64.39
2018-08-17T06:22:04.953Z,64.14
2018-08-17T06:24:34.394Z,64.04
2018-08-17T06:27:03.769Z,62.95
2018-08-17T06:29:33.207Z,63.07
2018-08-17T06:32:02.567Z,63.43
2018-08-17T06:34:32.007Z,63.00
2018-08-17T06:37:01.400Z,63.03
2018-08-17T06:39:30.795Z,62.73
2018-08-17T06:42:00.181Z,63.38
2018-08-17T06:44:29.547Z,63.01
2018-08-17T06:46:58.947Z,61.36
2018-08-17T06:49:28.552Z,60.66
2018-08-17T06:51:58.054Z,59.18
2018-08-17T06:54:27.537Z,58.69
2018-08-17T06:56:56.991Z,59.31
2018-08-17T06:59:26.332Z,58.64
2018-08-17T07:01:55.682Z,58.20
2018-08-17T07:04:25.146Z,57.71
2018-08-17T07:06:54.514Z,58.48
2018-08-17T07:09:24.055Z,58.84
2018-08-17T07:11:53.313Z,58.03
2018-08-17T07:14:22.743Z,57.55
2018-08-17T07:16:52.130Z,57.44
2018-08-17T07:19:21.757Z,56.55
2018-08-17T07:21:51.145Z,58.22
2018-08-17T07:24:20.579Z,58.45
2018-08-17T07:26:50.010Z,57.12
2018-08-17T07:29:19.499Z,56.64
2018-08-17T07:31:48.898Z,56.50
2018-08-17T07:34:18.289Z,56.60
2018-08-17T07:36:47.706Z,55.58
2018-08-17T07:39:17.859Z,55.49
2018-08-17T07:41:47.289Z,54.25
2018-08-17T07:44:16.700Z,54.00
2018-08-17T07:46:46.077Z,52.40
2018-08-17T07:49:15.447Z,52.17
2018-08-17T07:51:44.874Z,51.94
2018-08-17T07:54:14.211Z,50.97
2018-08-17T07:56:43.590Z,50.55
2018-08-17T07:59:12.934Z,50.15
2018-08-17T08:01:42.373Z,49.55
2018-08-17T08:04:11.714Z,49.37
2018-08-17T08:06:41.097Z,49.63
2018-08-17T08:09:11.172Z,48.92
2018-08-17T08:11:41.307Z,49.25
2018-08-17T08:14:11.444Z,49.41
2018-08-17T08:16:41.767Z,48.40
2018-08-17T08:19:14.151Z,48.60
2018-08-17T08:21:48.309Z,48.42
2018-08-17T08:24:18.241Z,48.31
2018-08-17T08:26:48.045Z,49.16
2018-08-17T08:29:17.469Z,48.59
2018-08-17T08:31:46.888Z,47.67
2018-08-17T08:34:16.233Z,48.05
2018-08-17T08:36:45.630Z,46.47
2018-08-17T08:39:15.186Z,46.77
2018-08-17T08:41:44.608Z,46.56
2018-08-17T08:44:13.938Z,45.85
2018-08-17T08:46:43.307Z,46.34
2018-08-17T08:49:12.651Z,46.12
2018-08-17T08:51:42.089Z,45.49
2018-08-17T08:54:11.511Z,45.58
2018-08-17T08:56:40.950Z,45.80
2018-08-17T08:59:10.306Z,45.40
2018-08-17T09:01:39.765Z,45.72
2018-08-17T09:04:09.186Z,45.17
2018-08-17T09:06:38.663Z,45.63
2018-08-17T09:09:09.837Z,45.17
2018-08-17T09:11:39.305Z,45.36
2018-08-17T09:14:08.669Z,44.47
2018-08-17T09:16:38.126Z,45.26
2018-08-17T09:19:07.620Z,44.42
2018-08-17T09:21:37.029Z,43.53
2018-08-17T09:24:06.840Z,43.51
2018-08-17T09:26:36.225Z,42.85
2018-08-17T09:29:05.948Z,41.53
2018-08-17T09:31:35.385Z,41.95
2018-08-17T09:34:04.746Z,41.58
2018-08-17T09:36:34.210Z,41.41
2018-08-17T09:39:04.803Z,40.72
2018-08-17T09:41:34.343Z,40.57
2018-08-17T09:44:03.695Z,40.10
2018-08-17T09:46:33.097Z,38.75
2018-08-17T09:49:02.482Z,38.61
2018-08-17T09:51:31.914Z,39.34
2018-08-17T09:54:01.318Z,39.81
2018-08-17T09:56:30.707Z,40.08
2018-08-17T09:59:00.060Z,39.37
2018-08-17T10:01:34.773Z,38.57
2018-08-17T10:04:09.480Z,38.25
2018-08-17T10:06:44.009Z,37.52
2018-08-17T10:09:20.278Z,37.70
2018-08-17T10:11:51.131Z,37.05
2018-08-17T10:14:21.234Z,36.88
2018-08-17T10:16:50.663Z,36.31
2018-08-17T10:19:20.106Z,35.02
2018-08-17T10:21:53.438Z,34.92
2018-08-17T10:24:23.144Z,35.47
2018-08-17T10:26:53.679Z,34.78
2018-08-17T10:29:23.583Z,34.75
2018-08-17T10:31:52.970Z,35.05
2018-08-17T10:34:22.348Z,35.78
2018-08-17T10:36:51.703Z,35.32
2018-08-17T10:39:21.172Z,34.94
2018-08-17T10:41:50.527Z,34.38
2018-08-17T10:44:19.965Z,34.72
2018-08-17T10:46:49.338Z,34.05
2018-08-17T10:49:18.830Z,33.39
2018-08-17T10:51:48.059Z,33.70
2018-08-17T10:54:17.451Z,33.37
2018-08-17T10:56:46.770Z,32.93
2018-08-17T10:59:16.138Z,34.00
2018-08-17T11:01:45.925Z,33.46
2018-08-17T11:04:15.362Z,33.81
2018-08-17T11:06:44.706Z,33.68
2018-08-17T11:09:14.064Z,32.03
2018-08-17T11:11:43.742Z,31.37
2018-08-17T11:14:13.191Z,30.48
2018-08-17T11:16:42.516Z,32.30
2018-08-17T11:19:11.890Z,32.26
2018-08-17T11:21:41.246Z,32.88
2018-08-17T11:24:10.679Z,29.49
2018-08-17T11:26:40.097Z,28.84
2018-08-17T11:29:09.519Z,30.47
2018-08-17T11:31:38.855Z,30.45
2018-08-17T11:34:08.306Z,30.08
2018-08-17T11:36:37.652Z,28.19
2018-08-17T11:39:08.290Z,26.99
2018-08-17T11:41:37.649Z,27.33
2018-08-17T11:44:11.650Z,26.43
2018-08-17T11:46:40.997Z,26.54
2018-08-17T11:49:10.443Z,27.07
2018-08-17T11:51:41.758Z,27.37
2018-08-17T11:54:12.484Z,29.26
2018-08-17T11:56:42.405Z,29.11
2018-08-17T11:59:11.758Z,28.60
2018-08-17T12:01:41.164Z,28.26
2018-08-17T12:04:10.556Z,27.98
2018-08-17T12:06:39.994Z,26.17
2018-08-17T12:09:09.525Z,27.42
2018-08-17T12:11:38.997Z,25.92
2018-08-17T12:14:08.357Z,24.51
2018-08-17T12:16:37.805Z,25.27
2018-08-17T12:19:07.149Z,24.21
2018-08-17T12:21:36.598Z,24.87
2018-08-17T12:24:06.019Z,24.08
2018-08-17T12:26:39.577Z,24.73
2018-08-17T12:29:08.968Z,25.70
2018-08-17T12:31:38.415Z,25.31
2018-08-17T12:34:07.792Z,22.96
2018-08-17T12:36:37.218Z,22.96
2018-08-17T12:39:10.056Z,22.34
2018-08-17T12:41:39.409Z,23.80
2018-08-17T12:44:08.808Z,23.96
2018-08-17T12:46:38.195Z,24.11
2018-08-17T12:49:07.616Z,22.68
2018-08-17T12:51:37.020Z,23.32
2018-08-17T12:54:06.378Z,23.39
2018-08-17T12:56:35.806Z,23.69
2018-08-17T12:59:05.235Z,22.58
2018-08-17T13:01:34.588Z,22.12
2018-08-17T13:04:04.013Z,21.46
2018-08-17T13:06:33.375Z,22.61
2018-08-17T13:09:02.810Z,24.09
2018-08-17T13:11:32.153Z,23.54
2018-08-17T13:14:06.519Z,22.21
2018-08-17T13:16:35.961Z,21.92
2018-08-17T13:19:05.372Z,21.46
2018-08-17T13:21:34.725Z,21.97
2018-08-17T13:24:04.282Z,23.29
2018-08-17T13:26:33.690Z,23.69
2018-08-17T13:29:03.149Z,21.93
2018-08-17T13:31:32.806Z,22.27
2018-08-17T13:34:02.282Z,22.75
2018-08-17T13:36:31.637Z,24.89
2018-08-17T13:39:01.092Z,25.66
2018-08-17T13:41:30.460Z,25.19
2018-08-17T13:43:59.917Z,26.21
2018-08-17T13:46:29.261Z,26.01
2018-08-17T13:48:58.700Z,26.04
2018-08-17T13:51:28.050Z,25.11
2018-08-17T13:53:57.514Z,23.89
2018-08-17T13:56:26.990Z,24.88
2018-08-17T13:58:56.442Z,23.26
2018-08-17T14:01:25.789Z,22.13
2018-08-17T14:03:55.204Z,22.70
2018-08-17T14:06:24.557Z,23.92
2018-08-17T14:08:54.012Z,23.27
2018-08-17T14:11:23.369Z,23.23
2018-08-17T14:13:52.816Z,24.79
2018-08-17T14:16:22.238Z,24.90
2018-08-17T14:18:51.629Z,25.96
2018-08-17T14:21:20.982Z,27.17
2018-08-17T14:23:50.434Z,27.58
2018-08-17T14:26:19.792Z,28.33
2018-08-17T14:28:49.267Z,25.18
2018-08-17T14:31:18.639Z,23.93
2018-08-17T14:33:47.999Z,24.43
2018-08-17T14:36:17.466Z,24.06
2018-08-17T14:38:46.834Z,25.82
2018-08-17T14:41:16.240Z,24.34
2018-08-17T14:43:45.655Z,22.56
2018-08-17T14:46:15.044Z,23.97
2018-08-17T14:48:44.465Z,24.45
2018-08-17T14:51:13.816Z,26.59
2018-08-17T14:53:43.157Z,26.75
2018-08-17T14:56:12.570Z,26.47
2018-08-17T14:58:41.901Z,26.45
2018-08-17T15:01:11.442Z,26.82
2018-08-17T15:03:40.673Z,27.29
2018-08-17T15:06:10.079Z,27.99
2018-08-17T15:08:39.404Z,29.56
2018-08-17T15:11:08.745Z,30.12
2018-08-17T15:13:38.991Z,30.47
2018-08-17T15:16:08.398Z,30.49
2018-08-17T15:18:37.770Z,31.08
2018-08-17T15:21:07.149Z,30.96
2018-08-17T15:23:36.583Z,31.65
2018-08-17T15:26:05.926Z,35.63
2018-08-17T15:28:35.369Z,55.43
2018-08-17T15:31:04.689Z,66.38
2018-08-17T15:33:34.076Z,58.49
2018-08-17T15:36:03.430Z,78.69
2018-08-17T15:38:32.870Z,80.27
2018-08-17T15:41:02.209Z,90.84
2018-08-17T15:43:31.598Z,90.32
2018-08-17T15:46:00.933Z,76.37
2018-08-17T15:48:39.287Z,74.68
2018-08-17T15:51:11.373Z,70.44
2018-08-17T15:53:41.980Z,73.66
2018-08-17T15:56:11.897Z,68.99
2018-08-17T15:58:41.240Z,72.36
2018-08-17T16:01:10.987Z,67.56
2018-08-17T16:03:40.294Z,78.05
2018-08-17T16:06:25.525Z,78.05
2018-08-17T16:13:26.854Z,78.05
2018-08-17T16:47:30.028Z,78.05
2018-08-17T16:49:59.409Z,87.06
2018-08-17T16:52:28.898Z,85.96
2018-08-17T16:54:58.271Z,84.97
2018-08-17T16:57:27.702Z,83.70
2018-08-17T16:59:57.051Z,85.29
2018-08-17T17:02:26.436Z,86.11
2018-08-17T17:04:55.777Z,86.39
2018-08-17T17:07:31.196Z,86.06
2018-08-17T17:10:01.021Z,85.42
2018-08-17T17:12:30.448Z,83.51
2018-08-17T17:15:11.587Z,82.45
2018-08-17T17:17:40.912Z,80.54
2018-08-17T17:20:10.361Z,78.42
2018-08-17T17:22:39.707Z,78.64
2018-08-17T17:25:14.533Z,78.44
2018-08-17T17:27:43.942Z,77.65
2018-08-17T17:30:13.289Z,75.86
2018-08-17T17:32:42.639Z,78.98
2018-08-17T17:35:12.107Z,76.80
2018-08-17T17:37:41.425Z,71.31
2018-08-17T17:40:10.785Z,71.65
2018-08-17T17:42:40.128Z,70.32
2018-08-17T17:45:09.479Z,68.90
2018-08-17T17:47:38.828Z,67.28
2018-08-17T17:50:08.193Z,73.74
2018-08-17T17:52:37.641Z,76.97
2018-08-17T17:55:06.995Z,82.08
2018-08-17T17:57:36.348Z,85.79
2018-08-17T18:00:06.101Z,88.44
2018-08-17T18:02:35.447Z,88.97
2018-08-17T18:05:04.915Z,89.20
2018-08-17T18:07:39.371Z,90.22
2018-08-17T18:10:09.005Z,90.12
2018-08-17T18:12:38.339Z,87.15
2018-08-17T18:15:07.754Z,89.44
2018-08-17T18:17:37.079Z,81.53
2018-08-17T18:20:06.445Z,76.42
2018-08-17T18:22:35.868Z,74.63
2018-08-17T18:25:10.393Z,75.58
2018-08-17T18:27:39.716Z,73.84
2018-08-17T18:30:09.257Z,74.68
2018-08-17T18:32:38.573Z,76.09
2018-08-17T18:35:08.146Z,77.60
2018-08-17T18:37:37.460Z,82.86
2018-08-17T18:40:09.638Z,77.46
2018-08-17T18:42:39.330Z,77.57
2018-08-17T18:45:09.272Z,74.03
2018-08-17T18:47:38.594Z,76.16
2018-08-17T18:50:08.804Z,76.14
2018-08-17T18:52:38.208Z,79.45
2018-08-17T18:55:08.393Z,80.26
2018-08-17T18:57:37.759Z,77.62
2018-08-17T19:00:10.860Z,76.37
2018-08-17T19:02:40.329Z,77.70
2018-08-17T19:05:10.401Z,78.62
2018-08-17T19:07:40.108Z,76.46
2018-08-17T19:10:10.319Z,77.24
2018-08-17T19:12:39.629Z,77.82
2018-08-17T19:15:12.272Z,76.28
2018-08-17T19:17:42.051Z,75.57
2018-08-17T19:20:13.254Z,77.09
2018-08-17T19:22:44.436Z,76.38
2018-08-17T19:25:15.397Z,75.77
2018-08-17T19:27:44.970Z,75.19
2018-08-17T19:30:25.239Z,75.45
2018-08-17T19:33:03.652Z,76.66
2018-08-17T19:35:33.056Z,72.17
2018-08-17T19:38:02.493Z,69.58
2018-08-17T19:40:31.862Z,68.05
2018-08-17T19:43:01.276Z,67.28
2018-08-17T19:45:30.720Z,65.70
2018-08-17T19:48:00.096Z,64.14
2018-08-17T19:50:29.460Z,63.90
2018-08-17T19:52:58.934Z,64.18
2018-08-17T19:55:28.413Z,64.36
2018-08-17T19:57:57.773Z,64.96
2018-08-17T20:00:27.278Z,61.35
2018-08-17T20:02:56.639Z,61.75
2018-08-17T20:05:26.031Z,60.96
2018-08-17T20:07:55.386Z,62.78
2018-08-17T20:10:24.828Z,61.73
2018-08-17T20:12:54.189Z,62.46
2018-08-17T20:15:23.693Z,64.33
2018-08-17T20:17:53.381Z,64.45
2018-08-17T20:20:22.863Z,61.88
2018-08-17T20:22:57.666Z,60.74
2018-08-17T20:25:27.096Z,61.33
2018-08-17T20:27:56.476Z,60.63
2018-08-17T20:30:26.240Z,60.54
2018-08-17T20:32:55.717Z,60.29
2018-08-17T20:35:25.087Z,59.85
2018-08-17T20:37:54.855Z,61.42
2018-08-17T20:40:24.221Z,59.63
2018-08-17T20:42:53.640Z,61.82
2018-08-17T20:45:26.497Z,59.15
2018-08-17T20:47:55.910Z,65.34
2018-08-17T20:50:25.242Z,59.94
2018-08-17T20:52:58.639Z,59.66
2018-08-17T20:55:28.250Z,59.65
2018-08-17T20:57:58.559Z,59.71
2018-08-17T21:00:29.614Z,61.48
2018-08-17T21:02:58.988Z,58.89
2018-08-17T21:05:28.373Z,59.87
2018-08-17T21:07:57.868Z,61.94
2018-08-17T21:10:27.351Z,60.69
2018-08-17T21:12:56.769Z,60.54
2018-08-17T21:15:26.187Z,61.51
2018-08-17T21:17:56.429Z,60.27
2018-08-17T21:20:25.876Z,59.84
2018-08-17T21:22:55.525Z,59.30
2018-08-17T21:25:24.983Z,61.06
2018-08-17T21:27:54.477Z,60.29
2018-08-17T21:30:23.838Z,63.04
2018-08-17T21:32:53.319Z,60.79
2018-08-17T21:35:22.689Z,61.78
2018-08-17T21:37:52.678Z,61.45
2018-08-17T21:40:27.936Z,62.16
2018-08-17T21:42:59.218Z,62.51
2018-08-17T21:45:28.640Z,63.85
2018-08-17T21:47:58.024Z,64.50
2018-08-17T21:50:27.445Z,64.90
2018-08-17T21:52:56.869Z,65.02
2018-08-17T21:55:26.242Z,63.83
2018-08-17T21:57:55.597Z,64.54
2018-08-17T22:00:28.973Z,64.32
2018-08-17T22:02:58.648Z,64.41
2018-08-17T22:05:30.344Z,64.64
2018-08-17T22:08:00.176Z,65.10
2018-08-17T22:10:30.187Z,65.70
2018-08-17T22:12:59.613Z,65.39
2018-08-17T22:15:30.476Z,65.37
2018-08-17T22:18:00.151Z,65.81
2018-08-17T22:20:29.514Z,66.27
2018-08-17T22:22:59.740Z,65.98
2018-08-17T22:25:29.288Z,66.09
2018-08-17T22:27:58.705Z,66.92
2018-08-17T22:30:28.090Z,67.20
2018-08-17T22:32:57.476Z,67.34
2018-08-17T22:35:26.966Z,68.14
2018-08-17T22:37:56.249Z,67.99
2018-08-17T22:40:25.637Z,67.72
2018-08-17T22:42:55.026Z,68.02
2018-08-17T22:45:24.406Z,68.47
2018-08-17T22:47:53.834Z,67.92
2018-08-17T22:50:23.190Z,68.11
2018-08-17T22:52:52.653Z,68.41
2018-08-17T22:55:22.017Z,68.62
2018-08-17T22:57:51.397Z,67.76
2018-08-17T23:00:26.256Z,68.06
2018-08-17T23:02:57.063Z,68.22
2018-08-17T23:05:29.078Z,69.18
2018-08-17T23:07:58.424Z,68.83
2018-08-17T23:10:28.756Z,68.75
2018-08-17T23:12:58.556Z,68.69
2018-08-17T23:15:28.016Z,68.75
2018-08-17T23:18:00.329Z,68.80
2018-08-17T23:20:33.792Z,70.02
2018-08-17T23:23:04.154Z,70.87
2018-08-17T23:25:33.769Z,69.47
2018-08-17T23:28:03.120Z,68.35
2018-08-17T23:30:32.541Z,69.27
2018-08-17T23:33:01.888Z,68.85
2018-08-17T23:35:31.350Z,69.67
2018-08-17T23:38:00.701Z,70.09
2018-08-17T23:40:30.132Z,69.78
2018-08-17T23:42:59.479Z,70.16
2018-08-17T23:45:28.991Z,70.06
2018-08-17T23:47:58.363Z,69.47
2018-08-17T23:50:27.749Z,70.58
2018-08-17T23:52:57.113Z,72.20
2018-08-17T23:55:26.537Z,71.67
2018-08-17T23:57:55.896Z,71.71
