createdAt,value
2023-01-13T00:03:14.601Z,5.32
2023-01-13T00:05:42.011Z,6.35
2023-01-13T00:08:09.298Z,4.97
2023-01-13T00:10:37.132Z,5.43
2023-01-13T00:13:05.805Z,6.63
2023-01-13T00:15:34.339Z,8.27
2023-01-13T00:18:01.809Z,4.70
2023-01-13T00:20:35.286Z,5.60
2023-01-13T00:23:04.752Z,5.10
2023-01-13T00:25:32.243Z,5.75
2023-01-13T00:27:59.673Z,5.25
2023-01-13T00:30:27.061Z,5.50
2023-01-13T00:32:56.650Z,5.13
2023-01-13T00:35:24.029Z,4.25
2023-01-13T00:37:51.591Z,4.72
2023-01-13T00:40:20.107Z,5.75
2023-01-13T00:43:07.828Z,4.45
2023-01-13T00:45:35.415Z,4.68
2023-01-13T00:48:02.888Z,5.13
2023-01-13T00:50:32.817Z,6.28
2023-01-13T00:53:02.894Z,5.13
2023-01-13T00:55:35.943Z,8.35
2023-01-13T00:58:04.525Z,6.18
2023-01-13T01:00:33.610Z,6.60
2023-01-13T01:03:01.010Z,5.82
2023-01-13T01:05:30.549Z,6.38
2023-01-13T01:07:57.859Z,8.38
2023-01-13T01:10:25.739Z,8.52
2023-01-13T01:12:53.298Z,6.32
2023-01-13T01:15:20.797Z,5.85
2023-01-13T01:17:49.166Z,6.53
2023-01-13T01:20:17.888Z,5.38
2023-01-13T01:22:45.140Z,7.13
2023-01-13T01:25:12.650Z,4.63
2023-01-13T01:27:40.091Z,6.35
2023-01-13T01:30:10.009Z,7.43
2023-01-13T01:32:37.660Z,6.13
2023-01-13T01:35:05.427Z,6.18
2023-01-13T01:37:34.008Z,5.22
2023-01-13T01:40:01.519Z,4.43
2023-01-13T01:42:48.349Z,6.65
2023-01-13T01:45:21.502Z,7.30
2023-01-13T01:47:59.901Z,8.77
2023-01-13T01:50:28.655Z,6.78
2023-01-13T01:53:07.599Z,4.18
2023-01-13T01:55:39.905Z,4.80
2023-01-13T01:58:22.988Z,6.95
2023-01-13T02:00:50.321Z,4.85
2023-01-13T02:03:18.128Z,4.45
2023-01-13T02:05:45.853Z,8.68
2023-01-13T02:08:14.596Z,7.70
2023-01-13T02:10:46.461Z,7.00
2023-01-13T02:13:15.014Z,4.65
2023-01-13T02:16:14.103Z,4.75
2023-01-13T02:19:02.672Z,3.55
2023-01-13T02:21:59.577Z,8.90
2023-01-13T02:25:10.692Z,5.85
2023-01-13T02:27:49.957Z,3.97
2023-01-13T02:31:00.029Z,4.78
2023-01-13T02:34:11.161Z,4.85
2023-01-13T02:36:54.108Z,6.20
2023-01-13T02:39:33.280Z,5.57
2023-01-13T02:42:32.849Z,4.38
2023-01-13T02:45:26.737Z,4.55
2023-01-13T02:47:57.347Z,4.80
2023-01-13T02:50:32.817Z,4.72
2023-01-13T02:53:06.365Z,3.35
2023-01-13T02:58:10.850Z,5.05
2023-01-13T03:00:46.333Z,5.88
2023-01-13T03:03:14.135Z,5.05
2023-01-13T03:05:44.343Z,3.65
2023-01-13T03:08:23.711Z,4.90
2023-01-13T03:11:08.003Z,7.93
2023-01-13T03:13:47.503Z,8.88
2023-01-13T03:16:30.327Z,4.07
2023-01-13T03:19:48.095Z,4.38
2023-01-13T03:22:16.687Z,4.85
2023-01-13T03:24:53.795Z,6.47
2023-01-13T03:27:33.128Z,5.88
2023-01-13T03:30:43.465Z,4.32
2023-01-13T03:33:41.963Z,6.88
2023-01-13T03:36:13.197Z,4.10
2023-01-13T03:38:44.853Z,5.10
2023-01-13T03:41:43.827Z,6.78
2023-01-13T03:44:28.395Z,8.93
2023-01-13T03:47:29.752Z,6.30
2023-01-13T03:50:00.093Z,8.52
2023-01-13T03:52:38.379Z,3.85
2023-01-13T03:55:18.936Z,6.63
2023-01-13T03:57:55.160Z,6.05
2023-01-13T04:00:31.852Z,7.70
2023-01-13T04:03:05.349Z,4.90
2023-01-13T04:05:36.702Z,5.22
2023-01-13T04:08:21.376Z,5.72
2023-01-13T04:11:14.978Z,4.70
2023-01-13T04:13:45.396Z,6.82
2023-01-13T04:16:18.779Z,5.13
2023-01-13T04:18:46.112Z,4.35
2023-01-13T04:21:13.714Z,4.22
2023-01-13T04:23:41.047Z,3.50
2023-01-13T04:26:08.526Z,7.03
2023-01-13T04:28:36.047Z,4.47
2023-01-13T04:31:05.559Z,5.43
2023-01-13T04:33:34.045Z,4.55
2023-01-13T04:36:01.424Z,3.05
2023-01-13T04:38:28.956Z,6.20
2023-01-13T04:40:56.315Z,5.60
2023-01-13T04:43:23.767Z,5.88
2023-01-13T04:45:51.758Z,3.72
2023-01-13T04:48:19.454Z,4.70
2023-01-13T04:50:53.841Z,4.10
2023-01-13T04:53:22.277Z,4.15
2023-01-13T04:55:49.986Z,5.32
2023-01-13T04:58:24.996Z,5.45
2023-01-13T05:00:52.625Z,4.32
2023-01-13T05:03:19.733Z,4.30
2023-01-13T05:05:51.832Z,4.40
2023-01-13T05:08:19.410Z,4.60
2023-01-13T05:10:46.904Z,6.68
2023-01-13T05:13:32.918Z,3.67
2023-01-13T05:16:25.415Z,5.78
2023-01-13T05:18:53.789Z,4.47
2023-01-13T05:21:41.271Z,6.97
2023-01-13T05:24:28.436Z,4.05
2023-01-13T05:26:55.519Z,5.13
2023-01-13T05:29:23.999Z,5.10
2023-01-13T05:31:51.459Z,4.43
2023-01-13T05:34:18.944Z,4.47
2023-01-13T05:36:46.340Z,2.63
2023-01-13T05:39:13.922Z,3.22
2023-01-13T05:41:59.815Z,5.55
2023-01-13T05:44:27.244Z,5.68
2023-01-13T05:46:54.686Z,4.63
2023-01-13T05:49:22.088Z,3.95
2023-01-13T05:51:49.650Z,3.72
2023-01-13T05:54:23.197Z,5.45
2023-01-13T05:59:19.582Z,4.10
2023-01-13T06:01:47.080Z,3.47
2023-01-13T06:04:14.191Z,3.55
2023-01-13T06:06:43.450Z,4.55
2023-01-13T06:09:10.928Z,6.45
2023-01-13T06:11:38.415Z,5.22
2023-01-13T06:14:05.961Z,4.55
2023-01-13T06:16:33.398Z,6.28
2023-01-13T06:19:00.818Z,4.15
2023-01-13T06:21:28.311Z,4.60
2023-01-13T06:23:58.941Z,3.75
2023-01-13T06:26:29.449Z,5.60
2023-01-13T06:28:56.760Z,7.65
2023-01-13T06:31:25.421Z,4.60
2023-01-13T06:34:01.053Z,4.43
2023-01-13T06:36:35.927Z,4.47
2023-01-13T06:39:05.187Z,5.35
2023-01-13T06:41:53.545Z,6.30
2023-01-13T06:44:23.369Z,3.92
2023-01-13T06:46:52.554Z,7.45
2023-01-13T06:49:21.596Z,3.78
2023-01-13T06:51:55.103Z,4.15
2023-01-13T06:54:22.532Z,3.05
2023-01-13T06:56:50.017Z,4.10
2023-01-13T06:59:17.461Z,5.07
2023-01-13T07:01:45.093Z,3.47
2023-01-13T07:04:12.236Z,3.97
2023-01-13T07:06:40.340Z,5.50
2023-01-13T07:09:07.806Z,5.03
2023-01-13T07:11:35.282Z,5.35
2023-01-13T07:14:21.122Z,4.10
2023-01-13T07:16:48.670Z,5.50
2023-01-13T07:19:23.502Z,6.18
2023-01-13T07:21:56.854Z,3.92
2023-01-13T07:24:24.332Z,3.22
2023-01-13T07:26:52.721Z,4.03
2023-01-13T07:29:22.236Z,4.93
2023-01-13T07:31:50.433Z,3.72
2023-01-13T07:34:18.863Z,8.15
2023-01-13T07:36:46.206Z,7.43
2023-01-13T07:39:13.666Z,8.35
2023-01-13T07:41:59.494Z,4.93
2023-01-13T07:44:28.020Z,4.97
2023-01-13T07:46:57.572Z,4.80
2023-01-13T07:49:24.868Z,2.90
2023-01-13T07:51:52.392Z,5.20
2023-01-13T07:54:25.499Z,5.50
2023-01-13T07:56:59.090Z,4.25
2023-01-13T07:59:26.652Z,5.88
2023-01-13T08:01:55.288Z,6.30
2023-01-13T08:04:27.199Z,4.72
2023-01-13T08:06:54.588Z,5.68
2023-01-13T08:09:21.615Z,5.20
2023-01-13T08:12:08.927Z,5.43
2023-01-13T08:14:36.440Z,3.65
2023-01-13T08:17:04.124Z,3.33
2023-01-13T08:19:32.394Z,3.80
2023-01-13T08:21:59.401Z,4.03
2023-01-13T08:24:26.901Z,3.35
2023-01-13T08:26:54.242Z,3.22
2023-01-13T08:29:21.646Z,6.13
2023-01-13T08:31:48.777Z,3.88
2023-01-13T08:34:16.043Z,3.15
2023-01-13T08:36:43.052Z,3.40
2023-01-13T08:39:10.576Z,3.47
2023-01-13T08:41:56.108Z,5.53
2023-01-13T08:44:25.569Z,3.55
2023-01-13T08:46:53.026Z,3.90
2023-01-13T08:49:20.927Z,4.47
2023-01-13T08:51:48.938Z,3.47
2023-01-13T08:54:17.085Z,3.13
2023-01-13T08:56:46.504Z,3.83
2023-01-13T08:59:15.380Z,3.33
2023-01-13T09:01:43.107Z,3.17
2023-01-13T09:04:22.112Z,3.85
2023-01-13T09:06:50.191Z,5.22
2023-01-13T09:09:18.688Z,3.20
2023-01-13T09:12:08.420Z,3.15
2023-01-13T09:14:38.964Z,4.07
2023-01-13T09:17:06.841Z,3.45
2023-01-13T09:19:34.407Z,2.83
2023-01-13T09:22:02.030Z,3.63
2023-01-13T09:24:29.713Z,4.03
2023-01-13T09:26:56.895Z,3.25
2023-01-13T09:29:26.057Z,2.95
2023-01-13T09:31:53.189Z,4.18
2023-01-13T09:34:39.429Z,2.72
2023-01-13T09:37:07.904Z,3.42
2023-01-13T09:39:36.327Z,3.35
2023-01-13T09:43:02.652Z,2.55
2023-01-13T09:45:37.738Z,3.88
2023-01-13T09:48:13.795Z,4.72
2023-01-13T09:51:10.330Z,3.63
2023-01-13T09:54:06.397Z,11.80
2023-01-13T09:56:33.600Z,2.70
2023-01-13T09:59:00.788Z,3.60
2023-01-13T10:01:33.487Z,4.30
2023-01-13T10:04:06.139Z,2.60
2023-01-13T10:06:39.055Z,3.20
2023-01-13T10:09:06.627Z,5.97
2023-01-13T10:11:59.330Z,3.83
2023-01-13T10:14:40.955Z,4.78
2023-01-13T10:17:19.547Z,4.63
2023-01-13T10:20:13.191Z,3.35
2023-01-13T10:22:42.492Z,2.83
2023-01-13T10:25:28.017Z,4.38
2023-01-13T10:28:02.420Z,3.70
2023-01-13T10:30:35.076Z,3.75
2023-01-13T10:33:20.992Z,4.28
2023-01-13T10:35:56.231Z,3.25
2023-01-13T10:38:40.357Z,3.45
2023-01-13T10:41:28.148Z,3.25
2023-01-13T10:44:01.306Z,2.35
2023-01-13T10:46:34.163Z,5.10
2023-01-13T10:49:21.232Z,2.40
2023-01-13T10:51:48.656Z,2.55
2023-01-13T10:54:25.919Z,3.20
2023-01-13T10:57:35.995Z,2.83
2023-01-13T11:00:05.457Z,4.85
2023-01-13T11:02:39.026Z,3.47
2023-01-13T11:07:58.335Z,2.95
2023-01-13T11:10:28.644Z,3.15
2023-01-13T11:13:19.393Z,3.70
2023-01-13T11:16:07.889Z,4.20
2023-01-13T11:19:02.811Z,2.38
2023-01-13T11:21:39.370Z,4.15
2023-01-13T11:24:40.390Z,1.77
2023-01-13T11:27:22.441Z,5.65
2023-01-13T11:30:00.588Z,3.25
2023-01-13T11:32:39.906Z,3.28
2023-01-13T11:35:20.426Z,6.50
2023-01-13T11:38:03.391Z,3.15
2023-01-13T11:41:25.249Z,3.55
2023-01-13T11:44:00.699Z,5.18
2023-01-13T11:46:29.052Z,3.28
2023-01-13T11:48:57.179Z,2.78
2023-01-13T11:51:30.621Z,3.13
2023-01-13T11:54:24.665Z,1.88
2023-01-13T11:57:29.291Z,3.50
2023-01-13T12:00:15.586Z,3.60
2023-01-13T12:02:48.560Z,5.22
2023-01-13T12:05:40.150Z,6.25
2023-01-13T12:08:21.176Z,3.00
2023-01-13T12:11:00.297Z,2.92
2023-01-13T12:13:59.043Z,3.28
2023-01-13T12:16:33.175Z,5.68
2023-01-13T12:19:08.315Z,3.92
2023-01-13T12:21:59.601Z,4.32
2023-01-13T12:24:40.219Z,3.17
2023-01-13T12:27:42.973Z,4.00
2023-01-13T12:30:43.758Z,3.95
2023-01-13T12:33:29.653Z,3.22
2023-01-13T12:36:07.147Z,2.78
2023-01-13T12:38:46.349Z,2.50
2023-01-13T12:41:27.701Z,3.45
2023-01-13T12:44:13.598Z,3.67
2023-01-13T12:46:54.686Z,4.20
2023-01-13T12:49:30.193Z,2.88
2023-01-13T12:52:16.437Z,4.80
2023-01-13T12:54:45.641Z,3.53
2023-01-13T12:57:23.015Z,4.38
2023-01-13T13:00:12.014Z,6.30
2023-01-13T13:02:41.971Z,4.03
2023-01-13T13:05:16.535Z,6.78
2023-01-13T13:07:46.403Z,5.53
2023-01-13T13:10:36.380Z,6.75
2023-01-13T13:13:42.726Z,4.00
2023-01-13T13:16:29.672Z,5.13
2023-01-13T13:19:18.480Z,6.10
2023-01-13T13:22:13.654Z,7.50
2023-01-13T13:24:51.420Z,5.38
2023-01-13T13:27:41.501Z,5.25
2023-01-13T13:30:28.897Z,5.63
2023-01-13T13:33:36.933Z,5.70
2023-01-13T13:36:35.181Z,7.35
2023-01-13T13:39:46.313Z,5.53
2023-01-13T13:42:55.705Z,4.82
2023-01-13T13:45:45.141Z,6.32
2023-01-13T13:48:34.300Z,5.20
2023-01-13T13:51:18.083Z,6.15
2023-01-13T13:53:46.476Z,8.07
2023-01-13T13:56:21.116Z,8.73
2023-01-13T13:58:49.913Z,8.77
2023-01-13T14:01:25.651Z,8.88
2023-01-13T14:04:12.870Z,9.02
2023-01-13T14:07:05.241Z,7.32
2023-01-13T14:09:45.141Z,6.63
2023-01-13T14:12:21.937Z,7.97
2023-01-13T14:14:50.318Z,7.13
2023-01-13T14:17:30.145Z,6.47
2023-01-13T14:20:03.001Z,5.80
2023-01-13T14:22:30.648Z,8.82
2023-01-13T14:25:02.176Z,6.93
2023-01-13T14:27:31.584Z,5.78
2023-01-13T14:30:03.827Z,6.38
2023-01-13T14:32:37.984Z,6.13
2023-01-13T14:35:09.760Z,4.63
2023-01-13T14:37:42.422Z,5.93
2023-01-13T14:40:48.291Z,4.82
2023-01-13T14:43:18.926Z,5.15
2023-01-13T14:45:58.871Z,4.97
2023-01-13T14:48:36.260Z,4.00
2023-01-13T14:51:13.275Z,4.43
2023-01-13T14:53:46.475Z,4.95
2023-01-13T14:56:51.084Z,5.40
2023-01-13T14:59:46.685Z,4.88
2023-01-13T15:02:34.562Z,5.93
2023-01-13T15:05:20.155Z,6.32
2023-01-13T15:08:00.233Z,7.72
2023-01-13T15:10:29.427Z,6.20
2023-01-13T15:12:59.486Z,5.25
2023-01-13T15:15:33.240Z,7.70
2023-01-13T15:18:02.343Z,8.65
2023-01-13T15:20:29.771Z,6.72
2023-01-13T15:23:01.637Z,7.10
2023-01-13T15:25:38.755Z,6.15
2023-01-13T15:28:08.111Z,5.65
2023-01-13T15:30:36.290Z,5.03
2023-01-13T15:33:13.345Z,5.63
2023-01-13T15:35:44.874Z,6.38
2023-01-13T15:38:15.748Z,5.60
2023-01-13T15:40:45.143Z,4.70
2023-01-13T15:43:36.395Z,4.43
2023-01-13T15:46:30.538Z,4.85
2023-01-13T15:51:27.107Z,2.90
2023-01-13T15:53:54.589Z,4.05
2023-01-13T15:56:26.935Z,4.82
2023-01-13T15:58:54.285Z,4.50
2023-01-13T16:01:23.622Z,4.63
2023-01-13T16:03:52.469Z,4.70
2023-01-13T16:06:30.176Z,4.82
2023-01-13T16:08:57.708Z,5.35
2023-01-13T16:11:25.647Z,6.57
2023-01-13T16:13:52.847Z,5.85
2023-01-13T16:16:26.732Z,6.88
2023-01-13T16:18:55.895Z,8.32
2023-01-13T16:21:25.277Z,7.90
2023-01-13T16:23:54.583Z,8.68
2023-01-13T16:26:25.357Z,7.63
2023-01-13T16:28:55.588Z,8.95
2023-01-13T16:31:32.126Z,9.18
2023-01-13T16:34:04.728Z,9.63
2023-01-13T16:36:35.968Z,9.90
2023-01-13T16:39:05.353Z,9.82
2023-01-13T16:41:34.917Z,9.45
2023-01-13T16:44:06.315Z,8.88
2023-01-13T16:46:34.034Z,9.95
2023-01-13T16:49:06.739Z,10.55
2023-01-13T16:51:34.229Z,9.43
2023-01-13T16:54:02.463Z,9.57
2023-01-13T16:56:35.226Z,11.13
2023-01-13T16:59:09.788Z,11.93
2023-01-13T17:01:40.270Z,13.18
2023-01-13T17:04:09.703Z,9.23
2023-01-13T17:06:53.154Z,10.82
2023-01-13T17:09:24.251Z,11.27
2023-01-13T17:11:52.025Z,10.80
2023-01-13T17:14:23.664Z,10.90
2023-01-13T17:16:53.348Z,12.43
2023-01-13T17:19:22.825Z,10.38
2023-01-13T17:21:51.362Z,10.85
2023-01-13T17:24:19.005Z,9.80
2023-01-13T17:26:49.855Z,12.20
2023-01-13T17:29:20.984Z,11.63
2023-01-13T17:31:50.085Z,11.48
2023-01-13T17:34:18.215Z,10.95
2023-01-13T17:36:45.588Z,12.23
2023-01-13T17:39:18.324Z,12.68
2023-01-13T17:41:46.385Z,12.77
2023-01-13T17:44:19.456Z,13.60
2023-01-13T17:46:55.331Z,14.45
2023-01-13T17:49:23.000Z,16.13
2023-01-13T17:51:51.801Z,13.63
2023-01-13T17:54:21.156Z,15.77
2023-01-13T17:56:49.276Z,16.98
2023-01-13T17:59:23.666Z,16.02
2023-01-13T18:01:52.645Z,16.83
2023-01-13T18:04:23.888Z,15.93
2023-01-13T18:06:52.250Z,16.45
2023-01-13T18:09:19.933Z,16.85
2023-01-13T18:11:48.670Z,18.63
2023-01-13T18:14:18.466Z,16.98
2023-01-13T18:16:45.891Z,19.70
2023-01-13T18:19:33.101Z,14.85
2023-01-13T18:22:19.642Z,15.55
2023-01-13T18:25:06.784Z,12.65
2023-01-13T18:27:38.771Z,14.55
2023-01-13T18:30:10.002Z,17.92
2023-01-13T18:32:37.785Z,18.58
2023-01-13T18:35:10.613Z,25.92
2023-01-13T18:37:48.317Z,28.88
2023-01-13T18:40:17.178Z,29.08
2023-01-13T18:42:59.555Z,27.08
2023-01-13T18:45:30.120Z,27.20
2023-01-13T18:48:01.052Z,35.28
2023-01-13T18:50:30.098Z,43.08
2023-01-13T18:52:58.337Z,39.95
2023-01-13T18:55:30.792Z,42.42
2023-01-13T18:57:59.334Z,43.38
2023-01-13T19:00:28.051Z,44.50
2023-01-13T19:05:36.234Z,29.05
2023-01-13T19:08:05.459Z,34.95
2023-01-13T19:10:34.482Z,24.45
2023-01-13T19:13:02.487Z,25.48
2023-01-13T19:15:30.683Z,12.85
2023-01-13T19:17:58.612Z,16.70
2023-01-13T19:20:29.224Z,10.05
2023-01-13T19:22:57.017Z,11.20
2023-01-13T19:25:24.309Z,10.05
2023-01-13T19:27:59.207Z,9.18
2023-01-13T19:30:28.848Z,6.90
2023-01-13T19:32:57.109Z,8.75
2023-01-13T19:35:26.912Z,9.95
2023-01-13T19:37:56.350Z,9.38
2023-01-13T19:40:24.371Z,7.63
2023-01-13T19:43:10.207Z,4.90
2023-01-13T19:45:37.968Z,6.47
2023-01-13T19:48:06.180Z,4.45
2023-01-13T19:50:39.434Z,5.05
2023-01-13T19:53:08.227Z,5.43
2023-01-13T19:55:49.088Z,5.00
2023-01-13T19:58:20.631Z,4.18
2023-01-13T20:00:49.915Z,5.90
2023-01-13T20:03:21.267Z,4.20
2023-01-13T20:05:52.837Z,3.60
2023-01-13T20:08:23.179Z,5.70
2023-01-13T20:10:51.566Z,5.80
2023-01-13T20:13:20.629Z,4.93
2023-01-13T20:15:48.430Z,5.40
2023-01-13T20:18:16.385Z,6.60
2023-01-13T20:20:43.850Z,8.00
2023-01-13T20:23:13.117Z,8.38
2023-01-13T20:25:43.371Z,8.85
2023-01-13T20:28:11.231Z,4.90
2023-01-13T20:30:40.850Z,5.25
2023-01-13T20:33:09.355Z,4.80
2023-01-13T20:35:39.181Z,5.18
2023-01-13T20:38:06.867Z,2.90
2023-01-13T20:40:34.599Z,2.88
2023-01-13T20:43:02.639Z,4.72
2023-01-13T20:45:30.135Z,5.75
2023-01-13T20:47:57.637Z,6.60
2023-01-13T20:50:25.458Z,5.60
2023-01-13T20:52:54.090Z,4.10
2023-01-13T20:55:24.625Z,4.47
2023-01-13T20:57:52.276Z,4.45
2023-01-13T21:00:20.813Z,9.32
2023-01-13T21:02:49.847Z,3.67
2023-01-13T21:05:18.787Z,3.13
2023-01-13T21:07:46.633Z,3.80
2023-01-13T21:10:20.423Z,4.82
2023-01-13T21:13:06.963Z,5.07
2023-01-13T21:15:34.360Z,4.18
2023-01-13T21:18:26.492Z,3.78
2023-01-13T21:21:11.794Z,4.10
2023-01-13T21:23:42.643Z,5.38
2023-01-13T21:26:11.879Z,5.03
2023-01-13T21:28:39.566Z,5.03
2023-01-13T21:31:09.542Z,5.80
2023-01-13T21:33:37.441Z,5.47
2023-01-13T21:36:09.100Z,5.00
2023-01-13T21:38:36.860Z,8.32
2023-01-13T21:41:07.103Z,7.60
2023-01-13T21:43:56.881Z,6.32
2023-01-13T21:46:43.900Z,6.30
2023-01-13T21:49:11.199Z,5.95
2023-01-13T21:51:38.541Z,7.63
2023-01-13T21:54:07.050Z,7.97
2023-01-13T21:56:36.539Z,9.57
2023-01-13T21:59:04.014Z,6.85
2023-01-13T22:01:31.508Z,6.28
2023-01-13T22:04:13.907Z,9.13
2023-01-13T22:06:42.284Z,7.82
2023-01-13T22:09:09.704Z,9.15
2023-01-13T22:11:44.749Z,9.30
2023-01-13T22:14:14.235Z,8.82
2023-01-13T22:16:49.310Z,6.50
2023-01-13T22:19:18.460Z,4.60
2023-01-13T22:21:45.903Z,7.25
2023-01-13T22:24:13.455Z,5.30
2023-01-13T22:26:40.715Z,5.70
2023-01-13T22:29:08.253Z,5.25
2023-01-13T22:31:35.940Z,5.93
2023-01-13T22:34:04.351Z,5.78
2023-01-13T22:36:31.701Z,4.38
2023-01-13T22:39:01.196Z,6.45
2023-01-13T22:41:28.619Z,5.15
2023-01-13T22:43:58.111Z,6.35
2023-01-13T22:46:25.652Z,5.05
2023-01-13T22:48:54.134Z,4.40
2023-01-13T22:51:23.059Z,7.35
2023-01-13T22:53:51.432Z,5.40
2023-01-13T22:56:22.170Z,5.07
2023-01-13T22:58:58.498Z,4.13
2023-01-13T23:01:27.875Z,6.80
2023-01-13T23:03:55.922Z,5.68
2023-01-13T23:06:26.511Z,4.32
2023-01-13T23:08:54.353Z,4.88
2023-01-13T23:11:26.789Z,3.40
2023-01-13T23:14:02.537Z,4.30
2023-01-13T23:16:31.218Z,7.35
2023-01-13T23:18:58.670Z,5.85
2023-01-13T23:21:30.863Z,4.93
2023-01-13T23:23:58.978Z,6.15
2023-01-13T23:26:28.789Z,12.50
2023-01-13T23:29:01.902Z,10.50
2023-01-13T23:31:29.740Z,5.10
2023-01-13T23:33:59.958Z,6.05
2023-01-13T23:36:29.653Z,5.78
2023-01-13T23:39:00.113Z,4.70
2023-01-13T23:41:28.725Z,5.22
2023-01-13T23:43:58.608Z,5.38
2023-01-13T23:46:34.174Z,4.43
2023-01-13T23:49:03.745Z,4.85
2023-01-13T23:51:31.645Z,5.60
2023-01-13T23:53:59.758Z,4.95
2023-01-13T23:56:31.381Z,3.28
2023-01-13T23:58:59.263Z,5.38
