createdAt,value
2022-12-15T00:02:35.031Z,6.87
2022-12-15T00:05:22.837Z,6.82
2022-12-15T00:08:08.310Z,6.70
2022-12-15T00:10:54.239Z,7.40
2022-12-15T00:13:39.787Z,7.90
2022-12-15T00:16:25.776Z,7.68
2022-12-15T00:19:11.602Z,8.50
2022-12-15T00:21:58.196Z,7.53
2022-12-15T00:24:43.568Z,7.03
2022-12-15T00:27:29.173Z,7.60
2022-12-15T00:30:14.461Z,6.25
2022-12-15T00:32:59.921Z,7.87
2022-12-15T00:35:45.360Z,6.57
2022-12-15T00:38:33.786Z,6.07
2022-12-15T00:41:02.056Z,6.65
2022-12-15T00:43:31.483Z,7.28
2022-12-15T00:46:17.993Z,7.13
2022-12-15T00:48:46.182Z,6.63
2022-12-15T00:51:13.892Z,7.18
2022-12-15T00:54:01.394Z,5.85
2022-12-15T00:56:46.881Z,7.27
2022-12-15T00:59:33.067Z,6.50
2022-12-15T01:02:19.113Z,7.90
2022-12-15T01:05:04.555Z,6.93
2022-12-15T01:07:50.247Z,6.05
2022-12-15T01:10:38.063Z,7.10
2022-12-15T01:13:24.001Z,6.80
2022-12-15T01:16:09.665Z,7.53
2022-12-15T01:18:55.301Z,6.70
2022-12-15T01:21:25.004Z,6.80
2022-12-15T01:23:53.332Z,7.93
2022-12-15T01:26:22.455Z,7.95
2022-12-15T01:28:50.328Z,7.95
2022-12-15T01:31:18.230Z,7.40
2022-12-15T01:33:46.124Z,8.70
2022-12-15T01:36:14.228Z,7.30
2022-12-15T01:38:42.648Z,6.77
2022-12-15T01:41:10.993Z,7.17
2022-12-15T01:43:41.890Z,7.40
2022-12-15T01:46:11.159Z,7.60
2022-12-15T01:48:49.936Z,6.10
2022-12-15T01:51:24.729Z,6.30
2022-12-15T01:54:05.281Z,6.00
2022-12-15T01:56:37.938Z,6.67
2022-12-15T01:59:10.239Z,6.70
2022-12-15T02:01:39.313Z,7.70
2022-12-15T02:04:07.635Z,6.32
2022-12-15T02:06:37.255Z,7.20
2022-12-15T02:09:05.978Z,6.77
2022-12-15T02:11:48.749Z,6.27
2022-12-15T02:14:26.297Z,6.97
2022-12-15T02:17:06.317Z,6.30
2022-12-15T02:20:23.252Z,5.73
2022-12-15T02:23:28.161Z,7.27
2022-12-15T02:26:20.039Z,5.73
2022-12-15T02:28:59.620Z,6.60
2022-12-15T02:31:51.058Z,6.20
2022-12-15T02:34:27.879Z,6.57
2022-12-15T02:36:59.222Z,5.60
2022-12-15T02:39:27.400Z,6.17
2022-12-15T02:41:55.466Z,6.67
2022-12-15T02:44:27.974Z,6.03
2022-12-15T02:47:29.207Z,5.77
2022-12-15T02:50:12.393Z,7.30
2022-12-15T02:52:54.224Z,5.73
2022-12-15T02:55:35.200Z,5.77
2022-12-15T02:58:09.060Z,6.53
2022-12-15T03:00:41.952Z,5.67
2022-12-15T03:03:12.419Z,5.07
2022-12-15T03:05:40.329Z,5.90
2022-12-15T03:08:09.167Z,6.30
2022-12-15T03:10:37.041Z,5.40
2022-12-15T03:13:04.997Z,6.10
2022-12-15T03:15:35.570Z,5.47
2022-12-15T03:18:03.765Z,5.83
2022-12-15T03:20:32.992Z,5.10
2022-12-15T03:23:01.867Z,5.63
2022-12-15T03:25:30.144Z,4.23
2022-12-15T03:27:58.316Z,5.50
2022-12-15T03:30:26.273Z,6.33
2022-12-15T03:32:54.114Z,6.07
2022-12-15T03:35:21.930Z,6.00
2022-12-15T03:37:51.098Z,5.70
2022-12-15T03:40:18.868Z,6.27
2022-12-15T03:42:49.414Z,5.90
2022-12-15T03:45:18.284Z,5.20
2022-12-15T03:47:46.663Z,5.63
2022-12-15T03:50:16.222Z,6.27
2022-12-15T03:52:44.478Z,5.70
2022-12-15T03:55:13.586Z,5.20
2022-12-15T03:57:42.093Z,5.50
2022-12-15T04:00:12.657Z,5.37
2022-12-15T04:02:40.636Z,5.90
2022-12-15T04:05:09.795Z,6.17
2022-12-15T04:07:37.593Z,5.87
2022-12-15T04:10:06.117Z,6.23
2022-12-15T04:12:35.273Z,6.30
2022-12-15T04:15:03.052Z,6.00
2022-12-15T04:17:30.867Z,5.27
2022-12-15T04:20:10.848Z,5.67
2022-12-15T04:22:39.851Z,5.80
2022-12-15T04:25:26.929Z,5.40
2022-12-15T04:28:13.490Z,6.23
2022-12-15T04:31:02.693Z,5.07
2022-12-15T04:33:48.565Z,5.70
2022-12-15T04:36:34.569Z,5.97
2022-12-15T04:39:22.259Z,6.47
2022-12-15T04:42:07.810Z,6.38
2022-12-15T04:44:54.855Z,5.80
2022-12-15T04:47:40.361Z,5.90
2022-12-15T04:50:26.323Z,6.10
2022-12-15T04:53:11.877Z,5.87
2022-12-15T04:55:57.440Z,6.18
2022-12-15T04:58:42.964Z,6.00
2022-12-15T05:01:29.788Z,6.13
2022-12-15T05:04:15.221Z,5.35
2022-12-15T05:07:00.603Z,6.93
2022-12-15T05:09:45.981Z,6.18
2022-12-15T05:12:31.524Z,5.90
2022-12-15T05:15:17.032Z,5.60
2022-12-15T05:18:03.729Z,5.73
2022-12-15T05:20:50.038Z,6.47
2022-12-15T05:23:35.551Z,5.75
2022-12-15T05:26:20.947Z,6.00
2022-12-15T05:29:06.530Z,5.80
2022-12-15T05:31:52.910Z,6.40
2022-12-15T05:34:26.116Z,6.70
2022-12-15T05:36:54.942Z,6.70
2022-12-15T05:39:23.298Z,8.13
2022-12-15T05:41:51.954Z,6.83
2022-12-15T05:44:20.118Z,6.60
2022-12-15T05:46:48.540Z,6.70
2022-12-15T05:49:17.633Z,6.30
2022-12-15T05:51:48.807Z,7.07
2022-12-15T05:54:18.873Z,6.50
2022-12-15T05:56:47.076Z,7.60
2022-12-15T05:59:18.974Z,6.80
2022-12-15T06:01:47.111Z,5.90
2022-12-15T06:04:15.274Z,6.60
2022-12-15T06:06:43.589Z,6.22
2022-12-15T06:09:12.972Z,6.27
2022-12-15T06:11:40.802Z,5.63
2022-12-15T06:14:08.639Z,6.30
2022-12-15T06:16:42.617Z,6.10
2022-12-15T06:19:18.329Z,6.33
2022-12-15T06:21:46.139Z,6.63
2022-12-15T06:24:15.322Z,6.63
2022-12-15T06:26:43.112Z,5.33
2022-12-15T06:29:13.540Z,6.60
2022-12-15T06:31:42.702Z,5.27
2022-12-15T06:34:13.690Z,6.90
2022-12-15T06:36:41.886Z,7.50
2022-12-15T06:39:13.042Z,5.30
2022-12-15T06:41:42.948Z,6.90
2022-12-15T06:44:14.768Z,7.10
2022-12-15T06:46:43.087Z,5.87
2022-12-15T06:49:11.048Z,6.00
2022-12-15T06:51:38.880Z,5.33
2022-12-15T06:54:06.765Z,8.30
2022-12-15T06:56:36.592Z,6.40
2022-12-15T06:59:07.298Z,6.37
2022-12-15T07:01:35.952Z,6.83
2022-12-15T07:04:05.403Z,6.47
2022-12-15T07:06:37.224Z,7.97
2022-12-15T07:09:07.622Z,7.47
2022-12-15T07:11:35.662Z,7.20
2022-12-15T07:14:05.744Z,6.10
2022-12-15T07:16:33.866Z,7.70
2022-12-15T07:19:01.809Z,6.90
2022-12-15T07:21:29.601Z,7.03
2022-12-15T07:23:58.417Z,6.20
2022-12-15T07:26:26.983Z,6.97
2022-12-15T07:28:55.009Z,6.63
2022-12-15T07:31:24.338Z,6.60
2022-12-15T07:33:54.319Z,6.30
2022-12-15T07:36:22.203Z,6.10
2022-12-15T07:38:51.179Z,5.73
2022-12-15T07:41:20.709Z,6.80
2022-12-15T07:43:48.892Z,6.03
2022-12-15T07:46:17.121Z,6.40
2022-12-15T07:48:50.569Z,6.00
2022-12-15T07:51:20.854Z,5.83
2022-12-15T07:53:50.470Z,7.13
2022-12-15T07:56:19.581Z,5.57
2022-12-15T07:58:48.037Z,6.00
2022-12-15T08:01:16.467Z,6.20
2022-12-15T08:03:46.242Z,7.20
2022-12-15T08:06:16.036Z,6.53
2022-12-15T08:08:50.242Z,6.90
2022-12-15T08:11:21.028Z,6.07
2022-12-15T08:14:02.693Z,6.13
2022-12-15T08:16:32.140Z,6.00
2022-12-15T08:19:01.387Z,5.80
2022-12-15T08:21:31.142Z,6.20
2022-12-15T08:24:00.795Z,5.70
2022-12-15T08:26:30.933Z,6.70
2022-12-15T08:29:24.391Z,5.80
2022-12-15T08:31:50.716Z,7.03
2022-12-15T08:34:20.018Z,7.30
2022-12-15T08:36:47.981Z,6.87
2022-12-15T08:39:16.371Z,8.40
2022-12-15T08:41:44.227Z,7.80
2022-12-15T08:44:12.036Z,7.67
2022-12-15T08:46:39.865Z,8.60
2022-12-15T08:49:08.619Z,8.90
2022-12-15T08:51:37.777Z,7.87
2022-12-15T08:54:05.607Z,6.80
2022-12-15T08:56:33.768Z,8.10
2022-12-15T08:59:02.832Z,7.40
2022-12-15T09:01:33.089Z,6.30
2022-12-15T09:04:01.428Z,7.37
2022-12-15T09:06:31.122Z,6.57
2022-12-15T09:09:02.111Z,6.20
2022-12-15T09:11:31.016Z,6.80
2022-12-15T09:13:59.348Z,6.73
2022-12-15T09:16:27.830Z,6.90
2022-12-15T09:18:57.209Z,5.87
2022-12-15T09:21:27.016Z,7.10
2022-12-15T09:24:00.087Z,6.33
2022-12-15T09:26:31.591Z,6.70
2022-12-15T09:28:59.650Z,6.10
2022-12-15T09:31:29.476Z,7.13
2022-12-15T09:33:59.267Z,7.43
2022-12-15T09:36:28.095Z,7.13
2022-12-15T09:38:55.994Z,7.87
2022-12-15T09:41:27.081Z,7.10
2022-12-15T09:43:59.995Z,6.30
2022-12-15T09:46:37.659Z,6.07
2022-12-15T09:49:12.394Z,6.20
2022-12-15T09:51:46.046Z,6.40
2022-12-15T09:54:14.087Z,5.57
2022-12-15T09:56:49.694Z,6.83
2022-12-15T09:59:29.982Z,6.70
2022-12-15T10:02:14.648Z,5.50
2022-12-15T10:04:51.078Z,7.20
2022-12-15T10:07:25.160Z,6.13
2022-12-15T10:09:52.986Z,6.60
2022-12-15T10:12:26.244Z,5.60
2022-12-15T10:15:06.786Z,5.07
2022-12-15T10:17:46.361Z,4.53
2022-12-15T10:20:20.491Z,5.10
2022-12-15T10:22:50.391Z,6.43
2022-12-15T10:25:27.544Z,7.00
2022-12-15T10:28:16.177Z,6.17
2022-12-15T10:30:52.596Z,4.77
2022-12-15T10:33:24.108Z,4.53
2022-12-15T10:35:54.338Z,4.60
2022-12-15T10:38:27.029Z,4.90
2022-12-15T10:40:57.220Z,3.80
2022-12-15T10:43:28.861Z,4.10
2022-12-15T10:46:13.459Z,4.30
2022-12-15T10:48:41.504Z,5.03
2022-12-15T10:51:26.021Z,4.90
2022-12-15T10:53:56.172Z,3.70
2022-12-15T10:56:32.839Z,4.30
2022-12-15T10:59:03.519Z,3.60
2022-12-15T11:01:35.688Z,4.40
2022-12-15T11:04:03.931Z,3.57
2022-12-15T11:06:34.110Z,3.93
2022-12-15T11:09:10.879Z,4.37
2022-12-15T11:12:06.048Z,3.73
2022-12-15T11:14:44.595Z,4.10
2022-12-15T11:17:18.442Z,3.70
2022-12-15T11:22:46.578Z,3.67
2022-12-15T11:25:21.923Z,2.73
2022-12-15T11:27:51.510Z,3.70
2022-12-15T11:30:22.182Z,3.20
2022-12-15T11:32:55.615Z,3.23
2022-12-15T11:35:30.252Z,3.30
2022-12-15T11:38:06.971Z,3.60
2022-12-15T11:40:39.297Z,3.73
2022-12-15T11:43:31.857Z,3.40
2022-12-15T11:46:13.047Z,4.03
2022-12-15T11:48:53.804Z,3.23
2022-12-15T11:51:26.975Z,3.50
2022-12-15T11:54:17.709Z,3.80
2022-12-15T11:56:49.020Z,2.40
2022-12-15T11:59:39.495Z,3.20
2022-12-15T12:02:35.804Z,2.90
2022-12-15T12:05:24.575Z,2.87
2022-12-15T12:08:02.562Z,3.03
2022-12-15T12:10:37.971Z,2.97
2022-12-15T12:13:17.404Z,2.90
2022-12-15T12:15:52.479Z,2.20
2022-12-15T12:18:25.882Z,2.80
2022-12-15T12:21:00.997Z,2.87
2022-12-15T12:23:35.386Z,2.93
2022-12-15T12:26:08.393Z,3.60
2022-12-15T12:28:46.621Z,3.43
2022-12-15T12:31:32.091Z,3.57
2022-12-15T12:34:04.341Z,3.23
2022-12-15T12:36:33.454Z,2.73
2022-12-15T12:39:01.573Z,3.10
2022-12-15T12:41:40.346Z,2.70
2022-12-15T12:44:15.201Z,3.77
2022-12-15T12:46:46.185Z,2.83
2022-12-15T12:49:26.874Z,3.00
2022-12-15T12:51:59.432Z,2.57
2022-12-15T12:54:42.574Z,3.47
2022-12-15T12:57:39.557Z,2.87
2022-12-15T13:00:28.901Z,2.60
2022-12-15T13:03:17.310Z,2.90
2022-12-15T13:05:48.815Z,2.90
2022-12-15T13:08:51.644Z,2.77
2022-12-15T13:12:01.081Z,3.23
2022-12-15T13:14:48.218Z,3.30
2022-12-15T13:17:27.265Z,3.40
2022-12-15T13:20:29.696Z,3.07
2022-12-15T13:23:35.311Z,2.90
2022-12-15T13:26:13.862Z,2.90
2022-12-15T13:28:45.953Z,4.10
2022-12-15T13:31:56.099Z,4.53
2022-12-15T13:34:29.199Z,4.40
2022-12-15T13:37:01.946Z,4.47
2022-12-15T13:39:57.177Z,4.60
2022-12-15T13:42:47.285Z,4.17
2022-12-15T13:45:51.078Z,4.73
2022-12-15T13:48:31.030Z,4.60
2022-12-15T13:51:06.647Z,3.83
2022-12-15T13:53:41.629Z,3.80
2022-12-15T13:56:39.185Z,4.13
2022-12-15T13:59:17.448Z,4.20
2022-12-15T14:01:51.269Z,3.50
2022-12-15T14:04:21.246Z,4.07
2022-12-15T14:06:51.567Z,3.77
2022-12-15T14:09:24.048Z,3.83
2022-12-15T14:14:49.464Z,3.53
2022-12-15T14:17:19.278Z,3.93
2022-12-15T14:19:51.077Z,3.70
2022-12-15T14:25:18.713Z,3.43
2022-12-15T14:27:50.738Z,4.07
2022-12-15T14:30:29.222Z,4.43
2022-12-15T14:33:02.663Z,3.50
2022-12-15T14:35:33.392Z,3.73
2022-12-15T14:38:06.714Z,3.90
2022-12-15T14:40:37.567Z,4.43
2022-12-15T14:43:05.796Z,5.07
2022-12-15T14:45:34.962Z,3.70
2022-12-15T14:50:59.420Z,3.87
2022-12-15T14:53:31.275Z,4.17
2022-12-15T14:56:00.627Z,4.17
2022-12-15T14:58:33.386Z,4.80
2022-12-15T15:01:04.180Z,4.50
2022-12-15T15:03:04.702Z,3.27
2022-12-15T15:03:16.049Z,3.60
2022-12-15T15:03:38.999Z,4.83
2022-12-15T15:06:16.627Z,4.17
2022-12-15T15:08:47.292Z,4.30
2022-12-15T15:11:25.083Z,4.20
2022-12-15T15:13:56.671Z,4.20
2022-12-15T15:16:26.320Z,3.43
2022-12-15T15:18:56.843Z,4.17
2022-12-15T15:21:28.096Z,3.27
2022-12-15T15:24:00.327Z,4.50
2022-12-15T15:26:28.846Z,4.03
2022-12-15T15:28:56.939Z,4.20
2022-12-15T15:31:40.442Z,4.03
2022-12-15T15:34:09.616Z,4.13
2022-12-15T15:36:39.405Z,4.50
2022-12-15T15:39:13.655Z,4.63
2022-12-15T15:41:41.716Z,4.80
2022-12-15T15:44:14.417Z,4.30
2022-12-15T15:46:47.749Z,4.70
2022-12-15T15:49:18.595Z,3.90
2022-12-15T15:51:46.644Z,4.10
2022-12-15T15:54:17.598Z,4.40
2022-12-15T15:56:45.495Z,4.20
2022-12-15T15:59:15.114Z,4.97
2022-12-15T16:01:45.076Z,4.10
2022-12-15T16:04:13.162Z,4.67
2022-12-15T16:06:47.070Z,4.23
2022-12-15T16:09:16.931Z,5.10
2022-12-15T16:11:45.869Z,4.27
2022-12-15T16:14:15.197Z,5.27
2022-12-15T16:16:45.145Z,5.60
2022-12-15T16:19:13.268Z,5.82
2022-12-15T16:21:41.578Z,5.27
2022-12-15T16:24:14.130Z,4.00
2022-12-15T16:26:46.115Z,4.37
2022-12-15T16:29:15.863Z,4.30
2022-12-15T16:31:45.977Z,4.30
2022-12-15T16:34:13.950Z,5.27
2022-12-15T16:36:42.210Z,4.73
2022-12-15T16:39:24.614Z,3.77
2022-12-15T16:41:54.619Z,5.10
2022-12-15T16:44:23.071Z,4.70
2022-12-15T16:46:52.302Z,4.50
2022-12-15T16:49:20.153Z,4.37
2022-12-15T16:51:51.278Z,4.00
2022-12-15T16:54:21.808Z,6.30
2022-12-15T16:56:50.101Z,5.10
2022-12-15T16:59:36.080Z,4.80
2022-12-15T17:02:24.452Z,5.00
2022-12-15T17:04:54.971Z,4.73
2022-12-15T17:07:23.288Z,5.47
2022-12-15T17:09:51.643Z,3.70
2022-12-15T17:12:19.925Z,5.67
2022-12-15T17:14:48.045Z,5.17
2022-12-15T17:17:18.850Z,5.23
2022-12-15T17:22:34.982Z,4.50
2022-12-15T17:25:02.847Z,4.40
2022-12-15T17:27:31.663Z,5.30
2022-12-15T17:30:00.900Z,5.73
2022-12-15T17:32:30.019Z,4.23
2022-12-15T17:34:58.090Z,4.90
2022-12-15T17:37:28.094Z,4.90
2022-12-15T17:39:59.730Z,4.40
2022-12-15T17:42:27.502Z,5.60
2022-12-15T17:44:55.265Z,6.37
2022-12-15T17:47:24.676Z,4.00
2022-12-15T17:49:53.764Z,7.20
2022-12-15T17:52:28.285Z,5.60
2022-12-15T17:54:56.683Z,4.57
2022-12-15T17:57:24.613Z,5.13
2022-12-15T17:59:52.386Z,5.47
2022-12-15T18:02:20.272Z,4.83
2022-12-15T18:04:48.218Z,5.70
2022-12-15T18:07:20.244Z,4.53
2022-12-15T18:09:48.612Z,4.60
2022-12-15T18:12:20.497Z,5.70
2022-12-15T18:14:48.546Z,5.83
2022-12-15T18:17:16.330Z,5.90
2022-12-15T18:19:44.863Z,6.05
2022-12-15T18:22:15.158Z,5.07
2022-12-15T18:24:44.412Z,5.93
2022-12-15T18:27:21.416Z,5.77
2022-12-15T18:29:49.219Z,5.50
2022-12-15T18:32:17.914Z,6.30
2022-12-15T18:34:46.520Z,7.23
2022-12-15T18:37:17.308Z,6.40
2022-12-15T18:39:46.933Z,7.20
2022-12-15T18:42:16.358Z,7.80
2022-12-15T18:44:47.386Z,5.70
2022-12-15T18:47:17.716Z,6.33
2022-12-15T18:49:46.065Z,7.40
2022-12-15T18:52:18.319Z,7.13
2022-12-15T18:54:48.094Z,7.67
2022-12-15T18:57:27.861Z,7.73
2022-12-15T18:59:58.181Z,7.37
2022-12-15T19:02:26.066Z,7.40
2022-12-15T19:04:53.937Z,6.80
2022-12-15T19:07:21.701Z,7.63
2022-12-15T19:09:51.266Z,7.50
2022-12-15T19:12:19.158Z,7.40
2022-12-15T19:14:48.960Z,6.77
2022-12-15T19:17:36.723Z,6.87
2022-12-15T19:20:24.984Z,5.90
2022-12-15T19:22:53.589Z,6.97
2022-12-15T19:25:26.709Z,6.60
2022-12-15T19:27:58.784Z,5.60
2022-12-15T19:30:28.144Z,5.90
2022-12-15T19:32:55.996Z,6.90
2022-12-15T19:35:24.657Z,5.97
2022-12-15T19:37:54.918Z,6.60
2022-12-15T19:40:30.122Z,6.20
2022-12-15T19:42:58.235Z,7.63
2022-12-15T19:45:28.131Z,6.93
2022-12-15T19:47:56.199Z,7.70
2022-12-15T19:50:25.508Z,6.53
2022-12-15T19:52:57.171Z,7.10
2022-12-15T19:55:28.612Z,6.53
2022-12-15T19:57:56.526Z,6.80
2022-12-15T20:00:25.223Z,7.93
2022-12-15T20:02:54.835Z,6.90
2022-12-15T20:05:23.877Z,8.10
2022-12-15T20:07:53.221Z,7.30
2022-12-15T20:10:29.470Z,7.83
2022-12-15T20:13:01.824Z,7.90
2022-12-15T20:15:29.605Z,7.50
2022-12-15T20:17:57.865Z,7.40
2022-12-15T20:20:28.442Z,7.10
2022-12-15T20:22:59.571Z,6.13
2022-12-15T20:25:30.863Z,6.93
2022-12-15T20:28:00.186Z,6.50
2022-12-15T20:30:32.681Z,6.03
2022-12-15T20:33:00.683Z,6.93
2022-12-15T20:35:31.033Z,7.93
2022-12-15T20:37:58.820Z,6.10
2022-12-15T20:40:28.829Z,6.40
2022-12-15T20:42:58.094Z,6.33
2022-12-15T20:45:28.100Z,5.73
2022-12-15T20:47:57.469Z,7.00
2022-12-15T20:50:28.764Z,7.90
2022-12-15T20:52:56.502Z,5.47
2022-12-15T20:55:24.443Z,8.03
2022-12-15T20:57:52.268Z,5.80
2022-12-15T21:00:20.650Z,5.40
2022-12-15T21:02:49.425Z,6.53
2022-12-15T21:05:24.006Z,6.90
2022-12-15T21:07:52.384Z,6.10
2022-12-15T21:10:21.513Z,5.77
2022-12-15T21:12:50.977Z,5.30
2022-12-15T21:15:20.894Z,5.73
2022-12-15T21:17:57.292Z,6.83
2022-12-15T21:20:39.650Z,5.93
2022-12-15T21:23:16.379Z,4.80
2022-12-15T21:25:44.233Z,4.93
2022-12-15T21:28:12.533Z,5.87
2022-12-15T21:30:40.523Z,5.67
2022-12-15T21:33:08.314Z,5.27
2022-12-15T21:35:37.383Z,5.77
2022-12-15T21:38:07.503Z,5.70
2022-12-15T21:40:35.352Z,5.10
2022-12-15T21:43:05.482Z,6.40
2022-12-15T21:45:33.426Z,6.00
2022-12-15T21:48:18.401Z,5.50
2022-12-15T21:50:47.813Z,5.60
2022-12-15T21:53:17.543Z,5.60
2022-12-15T21:55:47.384Z,7.90
2022-12-15T21:58:20.353Z,6.60
2022-12-15T22:00:49.171Z,7.00
2022-12-15T22:03:17.111Z,7.50
2022-12-15T22:05:45.220Z,6.03
2022-12-15T22:08:19.504Z,5.70
2022-12-15T22:10:49.639Z,6.07
2022-12-15T22:13:21.676Z,6.23
2022-12-15T22:15:51.675Z,5.93
2022-12-15T22:18:22.887Z,6.83
2022-12-15T22:20:52.333Z,6.50
2022-12-15T22:23:21.732Z,6.80
2022-12-15T22:25:54.075Z,6.00
2022-12-15T22:28:24.952Z,5.70
2022-12-15T22:30:54.665Z,5.50
2022-12-15T22:33:24.604Z,6.17
2022-12-15T22:35:53.687Z,6.77
2022-12-15T22:38:25.033Z,7.53
2022-12-15T22:40:55.479Z,5.87
2022-12-15T22:43:27.799Z,6.07
2022-12-15T22:45:56.203Z,5.60
2022-12-15T22:48:28.314Z,7.23
2022-12-15T22:50:56.054Z,6.20
2022-12-15T22:53:27.375Z,6.87
2022-12-15T22:55:55.163Z,6.60
2022-12-15T22:58:27.497Z,6.83
2022-12-15T23:00:58.537Z,6.40
2022-12-15T23:03:29.692Z,6.30
2022-12-15T23:05:58.568Z,6.00
2022-12-15T23:08:27.680Z,6.93
2022-12-15T23:11:12.928Z,7.50
2022-12-15T23:13:41.073Z,6.60
2022-12-15T23:16:21.240Z,5.93
2022-12-15T23:18:51.710Z,5.43
2022-12-15T23:21:20.987Z,6.70
2022-12-15T23:23:50.141Z,6.00
2022-12-15T23:26:19.963Z,7.00
2022-12-15T23:28:47.738Z,5.70
2022-12-15T23:31:15.763Z,6.77
2022-12-15T23:33:43.754Z,5.97
2022-12-15T23:36:12.605Z,6.00
2022-12-15T23:38:40.689Z,5.87
2022-12-15T23:41:15.273Z,6.23
2022-12-15T23:43:43.053Z,6.20
2022-12-15T23:46:10.938Z,5.85
2022-12-15T23:48:40.871Z,6.00
2022-12-15T23:51:10.505Z,5.68
2022-12-15T23:53:39.675Z,5.77
2022-12-15T23:56:11.519Z,5.63
2022-12-15T23:58:40.464Z,6.00
