createdAt,value
2018-06-09T00:00:43.165Z,40.90
2018-06-09T00:03:12.225Z,41.00
2018-06-09T00:05:41.337Z,41.60
2018-06-09T00:10:39.644Z,41.30
2018-06-09T00:13:08.997Z,41.60
2018-06-09T00:15:38.052Z,41.60
2018-06-09T00:18:07.090Z,41.80
2018-06-09T00:20:36.507Z,41.60
2018-06-09T00:23:05.834Z,41.50
2018-06-09T00:25:34.909Z,41.90
2018-06-09T00:28:04.026Z,42.40
2018-06-09T00:30:33.343Z,42.40
2018-06-09T00:33:02.685Z,42.50
2018-06-09T00:35:31.796Z,42.20
2018-06-09T00:38:00.874Z,42.20
2018-06-09T00:40:29.913Z,42.40
2018-06-09T00:42:59.274Z,42.10
2018-06-09T00:45:28.336Z,42.50
2018-06-09T00:47:57.402Z,42.20
2018-06-09T00:50:26.738Z,42.20
2018-06-09T00:52:55.798Z,42.40
2018-06-09T00:55:25.109Z,42.40
2018-06-09T00:57:54.237Z,42.10
2018-06-09T01:00:23.590Z,42.20
2018-06-09T01:02:52.657Z,42.70
2018-06-09T01:05:21.701Z,42.40
2018-06-09T01:07:51.191Z,42.40
2018-06-09T01:10:21.102Z,43.00
2018-06-09T01:12:50.152Z,43.10
2018-06-09T01:15:19.235Z,43.40
2018-06-09T01:17:48.314Z,43.60
2018-06-09T01:20:17.732Z,43.70
2018-06-09T01:22:48.178Z,43.70
2018-06-09T01:27:46.030Z,43.70
2018-06-09T01:30:15.363Z,44.00
2018-06-09T01:32:44.761Z,43.70
2018-06-09T01:35:13.810Z,43.90
2018-06-09T01:37:42.909Z,44.00
2018-06-09T01:40:12.011Z,44.00
2018-06-09T01:42:41.071Z,44.30
2018-06-09T01:45:10.877Z,44.30
2018-06-09T01:47:39.940Z,44.70
2018-06-09T01:50:08.997Z,44.40
2018-06-09T01:52:38.146Z,44.40
2018-06-09T01:55:07.253Z,44.30
2018-06-09T01:57:36.320Z,44.60
2018-06-09T02:00:05.373Z,44.30
2018-06-09T02:02:34.425Z,44.60
2018-06-09T02:05:03.502Z,45.00
2018-06-09T02:07:32.649Z,45.50
2018-06-09T02:10:01.751Z,45.50
2018-06-09T02:12:31.048Z,45.80
2018-06-09T02:15:03.077Z,45.90
2018-06-09T02:17:32.129Z,46.10
2018-06-09T02:20:01.222Z,45.90
2018-06-09T02:22:30.508Z,46.40
2018-06-09T02:24:59.576Z,45.80
2018-06-09T02:27:28.652Z,45.80
2018-06-09T02:29:57.940Z,45.80
2018-06-09T02:32:27.433Z,45.90
2018-06-09T02:34:57.060Z,45.80
2018-06-09T02:37:26.117Z,45.90
2018-06-09T02:39:55.503Z,46.10
2018-06-09T02:42:24.576Z,46.20
2018-06-09T02:44:53.950Z,46.40
2018-06-09T02:47:23.071Z,46.50
2018-06-09T02:49:52.390Z,46.80
2018-06-09T02:52:21.699Z,47.10
2018-06-09T02:54:51.608Z,47.30
2018-06-09T02:57:20.780Z,47.40
2018-06-09T02:59:50.041Z,47.50
2018-06-09T03:02:19.139Z,47.50
2018-06-09T03:04:48.259Z,47.50
2018-06-09T03:07:17.433Z,47.70
2018-06-09T03:09:46.842Z,47.70
2018-06-09T03:12:15.987Z,47.40
2018-06-09T03:14:45.065Z,47.40
2018-06-09T03:17:14.144Z,47.30
2018-06-09T03:19:43.209Z,47.00
2018-06-09T03:22:12.249Z,47.00
2018-06-09T03:24:41.561Z,46.50
2018-06-09T03:27:10.612Z,46.70
2018-06-09T03:29:39.669Z,46.40
2018-06-09T03:32:08.876Z,46.10
2018-06-09T03:34:37.933Z,45.90
2018-06-09T03:37:06.977Z,45.90
2018-06-09T03:39:36.053Z,45.90
2018-06-09T03:42:05.196Z,46.10
2018-06-09T03:44:34.273Z,45.90
2018-06-09T03:47:03.391Z,45.80
2018-06-09T03:49:32.438Z,45.60
2018-06-09T03:52:01.664Z,45.30
2018-06-09T03:54:31.178Z,45.60
2018-06-09T03:57:00.257Z,45.90
2018-06-09T03:59:29.318Z,46.10
2018-06-09T04:01:58.427Z,45.90
2018-06-09T04:04:27.517Z,45.60
2018-06-09T04:06:57.121Z,46.10
2018-06-09T04:09:26.454Z,45.30
2018-06-09T04:11:55.766Z,45.50
2018-06-09T04:14:25.121Z,45.60
2018-06-09T04:16:54.208Z,44.40
2018-06-09T04:19:23.808Z,45.00
2018-06-09T04:21:52.871Z,44.70
2018-06-09T04:24:22.578Z,46.20
2018-06-09T04:26:51.625Z,45.60
2018-06-09T04:29:20.683Z,44.90
2018-06-09T04:31:50.055Z,44.60
2018-06-09T04:34:19.143Z,44.90
2018-06-09T04:36:48.200Z,45.00
2018-06-09T04:39:17.270Z,44.00
2018-06-09T04:41:46.324Z,44.10
2018-06-09T04:44:15.679Z,43.40
2018-06-09T04:46:45.045Z,43.10
2018-06-09T04:49:14.366Z,44.10
2018-06-09T04:51:43.710Z,43.00
2018-06-09T04:54:12.858Z,43.30
2018-06-09T04:56:41.899Z,42.70
2018-06-09T04:59:11.044Z,42.40
2018-06-09T05:01:40.163Z,41.90
2018-06-09T05:04:09.210Z,42.50
2018-06-09T05:06:38.524Z,41.60
2018-06-09T05:09:08.241Z,41.80
2018-06-09T05:11:37.384Z,41.00
2018-06-09T05:14:07.866Z,41.00
2018-06-09T05:16:37.458Z,41.60
2018-06-09T05:19:06.838Z,41.00
2018-06-09T05:21:36.278Z,40.90
2018-06-09T05:24:05.545Z,40.60
2018-06-09T05:26:34.626Z,41.20
2018-06-09T05:29:04.061Z,39.60
2018-06-09T05:31:33.105Z,40.30
2018-06-09T05:34:02.552Z,40.30
2018-06-09T05:36:31.649Z,40.00
2018-06-09T05:39:00.844Z,40.30
2018-06-09T05:41:30.232Z,40.20
2018-06-09T05:43:59.649Z,40.20
2018-06-09T05:46:29.007Z,40.20
2018-06-09T05:48:58.054Z,39.60
2018-06-09T05:51:27.217Z,40.00
2018-06-09T05:53:57.093Z,40.00
2018-06-09T05:56:26.440Z,40.00
2018-06-09T05:58:55.534Z,40.30
2018-06-09T06:01:24.869Z,39.30
2018-06-09T06:03:54.595Z,39.70
2018-06-09T06:06:23.925Z,39.70
2018-06-09T06:08:53.281Z,39.40
2018-06-09T06:11:22.653Z,39.40
2018-06-09T06:13:51.732Z,39.10
2018-06-09T06:16:20.828Z,39.10
2018-06-09T06:18:50.400Z,38.70
2018-06-09T06:23:48.186Z,38.10
2018-06-09T06:26:17.289Z,37.90
2018-06-09T06:28:46.982Z,37.60
2018-06-09T06:31:16.144Z,37.40
2018-06-09T06:33:45.206Z,36.80
2018-06-09T06:36:14.264Z,36.30
2018-06-09T06:38:43.660Z,36.00
2018-06-09T06:41:12.768Z,35.40
2018-06-09T06:43:42.214Z,35.00
2018-06-09T06:46:11.576Z,35.10
2018-06-09T06:48:40.943Z,34.10
2018-06-09T06:51:10.021Z,34.50
2018-06-09T06:53:39.435Z,33.10
2018-06-09T06:56:08.545Z,33.10
2018-06-09T06:58:37.611Z,31.70
2018-06-09T07:01:06.706Z,30.80
2018-06-09T07:03:35.770Z,30.60
2018-06-09T07:06:04.965Z,31.00
2018-06-09T07:08:34.034Z,30.80
2018-06-09T07:11:03.143Z,29.80
2018-06-09T07:13:32.469Z,29.80
2018-06-09T07:16:01.484Z,29.20
2018-06-09T07:18:30.597Z,28.90
2018-06-09T07:20:59.913Z,28.90
2018-06-09T07:23:28.995Z,28.60
2018-06-09T07:25:58.381Z,28.40
2018-06-09T07:28:27.425Z,27.60
2018-06-09T07:30:56.494Z,27.10
2018-06-09T07:33:26.081Z,27.30
2018-06-09T07:35:55.509Z,27.70
2018-06-09T07:38:24.753Z,27.40
2018-06-09T07:40:53.883Z,27.20
2018-06-09T07:43:23.199Z,26.60
2018-06-09T07:45:52.558Z,26.60
2018-06-09T07:48:21.671Z,26.30
2018-06-09T07:50:50.780Z,26.40
2018-06-09T07:53:19.941Z,26.20
2018-06-09T07:55:49.171Z,26.20
2018-06-09T07:58:18.355Z,26.80
2018-06-09T08:00:47.877Z,26.80
2018-06-09T08:03:17.105Z,26.60
2018-06-09T08:05:46.327Z,25.70
2018-06-09T08:08:15.377Z,25.60
2018-06-09T08:10:44.513Z,25.30
2018-06-09T08:13:13.851Z,24.90
2018-06-09T08:15:42.904Z,23.90
2018-06-09T08:18:12.198Z,24.20
2018-06-09T08:20:41.265Z,24.10
2018-06-09T08:23:10.329Z,23.80
2018-06-09T08:25:40.160Z,23.50
2018-06-09T08:28:09.365Z,23.80
2018-06-09T08:30:38.677Z,22.70
2018-06-09T08:33:07.805Z,22.90
2018-06-09T08:35:36.893Z,22.90
2018-06-09T08:38:06.120Z,23.20
2018-06-09T08:40:35.249Z,22.20
2018-06-09T08:43:04.333Z,22.50
2018-06-09T08:45:33.714Z,22.20
2018-06-09T08:48:02.941Z,21.40
2018-06-09T08:50:32.012Z,21.30
2018-06-09T08:53:01.336Z,21.80
2018-06-09T08:55:31.041Z,20.80
2018-06-09T08:58:00.136Z,20.40
2018-06-09T09:00:29.491Z,20.50
2018-06-09T09:02:58.887Z,21.20
2018-06-09T09:05:27.961Z,20.80
2018-06-09T09:07:57.157Z,20.20
2018-06-09T09:10:26.874Z,19.40
2018-06-09T09:12:56.251Z,19.00
2018-06-09T09:15:25.645Z,19.40
2018-06-09T09:17:55.045Z,19.30
2018-06-09T09:20:24.733Z,19.60
2018-06-09T09:22:53.902Z,19.40
2018-06-09T09:25:22.971Z,20.20
2018-06-09T09:27:52.476Z,19.30
2018-06-09T09:30:21.577Z,19.60
2018-06-09T09:32:50.943Z,19.80
2018-06-09T09:35:20.281Z,20.10
2018-06-09T09:37:49.347Z,20.20
2018-06-09T09:40:18.522Z,20.20
2018-06-09T09:42:47.961Z,19.40
2018-06-09T09:45:17.550Z,19.80
2018-06-09T09:47:46.675Z,19.70
2018-06-09T09:50:16.070Z,19.50
2018-06-09T09:52:45.511Z,19.30
2018-06-09T09:55:14.856Z,18.70
2018-06-09T09:57:55.380Z,19.10
2018-06-09T10:00:29.978Z,18.70
2018-06-09T10:02:59.329Z,19.50
2018-06-09T10:05:28.372Z,19.20
2018-06-09T10:07:57.478Z,19.30
2018-06-09T10:10:26.590Z,18.90
2018-06-09T10:12:56.374Z,18.30
2018-06-09T10:15:25.715Z,18.60
2018-06-09T10:17:54.822Z,19.10
2018-06-09T10:20:24.278Z,18.70
2018-06-09T10:25:22.164Z,18.90
2018-06-09T10:27:51.325Z,18.70
2018-06-09T10:30:20.408Z,18.70
2018-06-09T10:32:49.542Z,18.10
2018-06-09T10:35:18.919Z,17.20
2018-06-09T10:37:48.298Z,17.40
2018-06-09T10:40:17.738Z,17.00
2018-06-09T10:42:46.884Z,17.70
2018-06-09T10:45:15.991Z,18.00
2018-06-09T10:47:45.124Z,17.50
2018-06-09T10:50:14.249Z,17.70
2018-06-09T10:52:43.301Z,17.90
2018-06-09T10:55:12.357Z,18.20
2018-06-09T10:57:41.788Z,17.70
2018-06-09T11:00:11.155Z,16.90
2018-06-09T11:02:41.100Z,16.80
2018-06-09T11:05:10.426Z,17.00
2018-06-09T11:07:39.488Z,17.50
2018-06-09T11:10:08.723Z,16.90
2018-06-09T11:12:38.106Z,17.30
2018-06-09T11:15:08.051Z,17.30
2018-06-09T11:17:37.389Z,17.60
2018-06-09T11:20:06.798Z,17.30
2018-06-09T11:22:35.927Z,17.40
2018-06-09T11:25:05.058Z,17.30
2018-06-09T11:27:34.177Z,17.60
2018-06-09T11:30:03.297Z,17.90
2018-06-09T11:32:32.417Z,17.90
2018-06-09T11:35:01.553Z,17.40
2018-06-09T11:37:30.677Z,17.60
2018-06-09T11:39:59.753Z,17.40
2018-06-09T11:42:29.118Z,17.40
2018-06-09T11:44:58.298Z,17.70
2018-06-09T11:47:27.350Z,17.60
2018-06-09T11:49:56.654Z,17.00
2018-06-09T11:52:25.771Z,16.70
2018-06-09T11:54:55.157Z,16.80
2018-06-09T11:57:24.213Z,17.20
2018-06-09T11:59:53.628Z,17.80
2018-06-09T12:02:22.786Z,17.30
2018-06-09T12:04:51.892Z,16.60
2018-06-09T12:07:21.585Z,17.20
2018-06-09T12:09:50.676Z,17.50
2018-06-09T12:12:19.721Z,17.50
2018-06-09T12:14:49.188Z,17.90
2018-06-09T12:17:18.388Z,18.20
2018-06-09T12:19:47.479Z,18.50
2018-06-09T12:22:17.022Z,18.80
2018-06-09T12:24:46.129Z,18.80
2018-06-09T12:27:15.442Z,18.60
2018-06-09T12:29:44.545Z,18.50
2018-06-09T12:32:13.610Z,18.80
2018-06-09T12:34:43.066Z,19.10
2018-06-09T12:37:12.265Z,19.70
2018-06-09T12:39:41.686Z,19.60
2018-06-09T12:42:10.744Z,19.00
2018-06-09T12:44:39.939Z,19.20
2018-06-09T12:47:09.253Z,20.00
2018-06-09T12:49:38.383Z,19.20
2018-06-09T12:52:07.491Z,19.60
2018-06-09T12:54:36.585Z,18.90
2018-06-09T12:57:05.689Z,19.00
2018-06-09T12:59:34.816Z,19.40
2018-06-09T13:02:03.974Z,19.50
2018-06-09T13:04:33.044Z,20.20
2018-06-09T13:07:02.184Z,20.00
2018-06-09T13:09:31.295Z,20.40
2018-06-09T13:12:00.667Z,20.10
2018-06-09T13:14:29.765Z,20.10
2018-06-09T13:16:59.137Z,20.10
2018-06-09T13:19:28.322Z,19.80
2018-06-09T13:21:57.449Z,19.40
2018-06-09T13:24:26.797Z,19.30
2018-06-09T13:26:55.862Z,20.00
2018-06-09T13:29:25.165Z,20.00
2018-06-09T13:31:54.307Z,20.50
2018-06-09T13:34:23.387Z,20.10
2018-06-09T13:36:52.488Z,20.20
2018-06-09T13:39:21.592Z,20.70
2018-06-09T13:41:50.905Z,21.00
2018-06-09T13:44:20.333Z,20.90
2018-06-09T13:46:49.774Z,20.70
2018-06-09T13:49:18.835Z,20.60
2018-06-09T13:51:47.965Z,20.40
2018-06-09T13:54:17.083Z,19.10
2018-06-09T13:56:46.140Z,19.70
2018-06-09T13:59:15.519Z,20.10
2018-06-09T14:01:44.887Z,20.20
2018-06-09T14:04:13.965Z,20.10
2018-06-09T14:06:49.707Z,19.40
2018-06-09T14:09:19.104Z,19.70
2018-06-09T14:11:48.240Z,20.50
2018-06-09T14:14:17.428Z,20.60
2018-06-09T14:16:47.021Z,20.80
2018-06-09T14:19:16.099Z,21.10
2018-06-09T14:21:45.207Z,21.70
2018-06-09T14:24:14.650Z,21.30
2018-06-09T14:26:43.860Z,20.80
2018-06-09T14:29:13.023Z,21.20
2018-06-09T14:31:42.085Z,21.70
2018-06-09T14:34:11.789Z,21.70
2018-06-09T14:36:40.974Z,22.00
2018-06-09T14:39:10.399Z,22.00
2018-06-09T14:41:39.726Z,22.10
2018-06-09T14:44:08.800Z,22.10
2018-06-09T14:46:37.921Z,22.10
2018-06-09T14:49:07.309Z,22.40
2018-06-09T14:51:36.470Z,22.30
2018-06-09T14:54:05.566Z,22.60
2018-06-09T14:56:34.621Z,22.50
2018-06-09T14:59:03.998Z,22.40
2018-06-09T15:01:33.079Z,22.00
2018-06-09T15:04:02.152Z,21.70
2018-06-09T15:06:31.473Z,21.40
2018-06-09T15:09:00.610Z,21.50
2018-06-09T15:11:30.048Z,21.50
2018-06-09T15:13:59.501Z,21.60
2018-06-09T15:16:28.698Z,21.40
2018-06-09T15:18:58.201Z,21.80
2018-06-09T15:21:27.400Z,22.30
2018-06-09T15:23:56.720Z,22.20
2018-06-09T15:26:26.317Z,21.80
2018-06-09T15:28:55.402Z,21.40
2018-06-09T15:31:24.541Z,21.80
2018-06-09T15:33:53.900Z,21.00
2018-06-09T15:36:22.946Z,21.20
2018-06-09T15:38:52.501Z,21.50
2018-06-09T15:41:21.621Z,21.20
2018-06-09T15:43:51.016Z,21.50
2018-06-09T15:46:20.091Z,21.80
2018-06-09T15:48:49.229Z,21.70
2018-06-09T15:51:19.057Z,22.10
2018-06-09T15:53:48.424Z,22.20
2018-06-09T15:56:18.694Z,22.40
2018-06-09T15:58:47.824Z,22.50
2018-06-09T16:01:17.350Z,22.20
2018-06-09T16:03:46.446Z,22.60
2018-06-09T16:06:15.847Z,22.40
2018-06-09T16:08:45.637Z,22.60
2018-06-09T16:11:16.101Z,22.70
2018-06-09T16:13:46.290Z,22.40
2018-06-09T16:16:16.843Z,22.40
2018-06-09T16:18:46.221Z,22.70
2018-06-09T16:21:15.603Z,22.50
2018-06-09T16:23:44.717Z,22.00
2018-06-09T16:26:14.572Z,22.40
2018-06-09T16:28:43.777Z,22.30
2018-06-09T16:31:13.141Z,22.60
2018-06-09T16:33:42.493Z,22.60
2018-06-09T16:36:11.845Z,22.90
2018-06-09T16:38:41.360Z,23.10
2018-06-09T16:41:10.434Z,23.20
2018-06-09T16:43:39.806Z,23.00
2018-06-09T16:46:08.955Z,23.00
2018-06-09T16:48:38.195Z,23.30
2018-06-09T16:51:07.519Z,23.30
2018-06-09T16:53:36.563Z,23.40
2018-06-09T16:56:05.668Z,23.50
2018-06-09T16:58:35.036Z,23.50
2018-06-09T17:01:04.156Z,23.70
2018-06-09T17:03:33.429Z,23.70
2018-06-09T17:08:38.364Z,23.90
2018-06-09T17:11:08.464Z,24.00
2018-06-09T17:13:37.984Z,24.10
2018-06-09T17:16:07.133Z,24.10
2018-06-09T17:18:36.490Z,24.10
2018-06-09T17:21:05.849Z,23.80
2018-06-09T17:23:35.316Z,23.90
2018-06-09T17:26:04.487Z,24.10
2018-06-09T17:28:33.661Z,24.20
2018-06-09T17:31:02.787Z,24.30
2018-06-09T17:33:32.153Z,24.30
2018-06-09T17:36:01.735Z,24.50
2018-06-09T17:38:30.817Z,24.60
2018-06-09T17:40:59.912Z,24.60
2018-06-09T17:43:29.586Z,24.20
2018-06-09T17:45:58.647Z,24.30
2018-06-09T17:48:27.740Z,24.30
2018-06-09T17:50:57.110Z,24.30
2018-06-09T17:53:26.346Z,24.30
2018-06-09T17:55:55.383Z,24.20
2018-06-09T17:58:24.425Z,24.40
2018-06-09T18:00:53.795Z,24.40
2018-06-09T18:03:22.867Z,24.70
2018-06-09T18:05:51.977Z,24.90
2018-06-09T18:08:21.467Z,24.90
2018-06-09T18:10:50.543Z,25.00
2018-06-09T18:13:19.754Z,25.00
2018-06-09T18:15:48.885Z,25.10
2018-06-09T18:18:18.525Z,25.40
2018-06-09T18:20:47.609Z,25.40
2018-06-09T18:23:18.507Z,25.70
2018-06-09T18:25:47.687Z,28.30
2018-06-09T18:28:16.740Z,32.90
2018-06-09T18:30:45.836Z,34.80
2018-06-09T18:33:14.904Z,35.00
2018-06-09T18:35:43.984Z,37.90
2018-06-09T18:38:13.114Z,37.80
2018-06-09T18:40:42.432Z,37.90
2018-06-09T18:43:12.176Z,38.80
2018-06-09T18:45:41.786Z,38.80
2018-06-09T18:48:11.201Z,39.60
2018-06-09T18:50:40.268Z,40.00
2018-06-09T18:53:09.681Z,40.30
2018-06-09T18:55:38.741Z,40.20
2018-06-09T18:58:07.806Z,40.20
2018-06-09T19:00:36.920Z,39.70
2018-06-09T19:03:05.995Z,40.70
2018-06-09T19:05:35.164Z,41.20
2018-06-09T19:08:04.764Z,41.30
2018-06-09T19:10:34.446Z,41.30
2018-06-09T19:13:03.603Z,41.80
2018-06-09T19:15:32.716Z,42.40
2018-06-09T19:18:01.799Z,43.00
2018-06-09T19:20:30.961Z,43.40
2018-06-09T19:23:00.683Z,43.40
2018-06-09T19:25:29.865Z,43.60
2018-06-09T19:27:59.064Z,42.80
2018-06-09T19:30:28.203Z,43.40
2018-06-09T19:32:57.357Z,43.90
2018-06-09T19:35:26.744Z,44.10
2018-06-09T19:37:55.997Z,44.10
2018-06-09T19:40:25.347Z,43.60
2018-06-09T19:42:56.032Z,43.40
2018-06-09T19:45:25.404Z,43.30
2018-06-09T19:47:55.093Z,43.00
2018-06-09T19:50:24.185Z,43.60
2018-06-09T19:52:53.263Z,44.10
2018-06-09T19:55:22.637Z,44.30
2018-06-09T19:57:51.695Z,44.70
2018-06-09T20:00:21.093Z,44.70
2018-06-09T20:02:50.229Z,43.00
2018-06-09T20:05:19.355Z,43.90
2018-06-09T20:07:48.654Z,43.70
2018-06-09T20:10:17.773Z,44.70
2018-06-09T20:12:46.868Z,44.90
2018-06-09T20:15:16.275Z,44.30
2018-06-09T20:17:45.450Z,44.30
2018-06-09T20:20:14.835Z,44.70
2018-06-09T20:22:44.712Z,43.90
2018-06-09T20:25:15.352Z,43.90
2018-06-09T20:27:45.746Z,44.00
2018-06-09T20:30:16.095Z,44.70
2018-06-09T20:32:45.419Z,44.00
2018-06-09T20:35:14.744Z,43.70
2018-06-09T20:37:44.744Z,44.60
2018-06-09T20:40:15.739Z,45.00
2018-06-09T20:42:48.798Z,44.10
2018-06-09T20:45:18.164Z,44.60
2018-06-09T20:47:47.641Z,45.30
2018-06-09T20:50:17.056Z,45.50
2018-06-09T20:52:46.233Z,46.10
2018-06-09T20:55:16.544Z,45.50
2018-06-09T20:57:45.956Z,46.10
2018-06-09T21:00:15.058Z,45.90
2018-06-09T21:02:44.182Z,45.80
2018-06-09T21:05:13.619Z,47.00
2018-06-09T21:07:42.721Z,47.10
2018-06-09T21:10:11.826Z,45.80
2018-06-09T21:12:41.161Z,46.20
2018-06-09T21:15:10.554Z,45.90
2018-06-09T21:17:39.734Z,46.80
2018-06-09T21:20:08.825Z,46.70
2018-06-09T21:22:38.322Z,47.70
2018-06-09T21:25:07.732Z,47.30
2018-06-09T21:27:42.633Z,48.10
2018-06-09T21:30:16.764Z,48.90
2018-06-09T21:32:48.044Z,48.40
2018-06-09T21:35:34.047Z,48.10
2018-06-09T21:38:08.644Z,48.10
2018-06-09T21:40:43.446Z,48.60
2018-06-09T21:43:16.829Z,48.60
2018-06-09T21:45:49.293Z,48.30
2018-06-09T21:48:19.670Z,48.90
2018-06-09T21:50:49.081Z,49.30
2018-06-09T21:53:18.205Z,49.00
2018-06-09T21:55:47.313Z,48.10
2018-06-09T21:58:16.681Z,47.30
2018-06-09T22:00:46.394Z,46.80
2018-06-09T22:03:17.074Z,47.50
2018-06-09T22:05:46.630Z,47.50
2018-06-09T22:08:16.121Z,47.80
2018-06-09T22:10:45.293Z,48.00
2018-06-09T22:13:14.380Z,48.00
2018-06-09T22:15:43.822Z,47.70
2018-06-09T22:18:13.185Z,47.80
2018-06-09T22:20:42.658Z,48.00
2018-06-09T22:23:11.930Z,47.30
2018-06-09T22:25:46.767Z,48.00
2018-06-09T22:28:15.852Z,47.70
2018-06-09T22:30:44.957Z,48.40
2018-06-09T22:33:14.011Z,48.70
2018-06-09T22:35:43.087Z,48.90
2018-06-09T22:38:12.223Z,49.20
2018-06-09T22:40:41.303Z,48.90
2018-06-09T22:43:10.452Z,49.00
2018-06-09T22:45:39.892Z,50.50
2018-06-09T22:48:09.449Z,51.10
2018-06-09T22:50:38.846Z,50.80
2018-06-09T22:53:07.932Z,50.70
2018-06-09T22:55:37.073Z,50.80
2018-06-09T22:58:06.128Z,51.20
2018-06-09T23:00:47.902Z,51.10
2018-06-09T23:03:17.654Z,51.50
2018-06-09T23:05:47.181Z,50.10
2018-06-09T23:08:16.611Z,49.90
2018-06-09T23:10:45.860Z,51.40
2018-06-09T23:15:44.126Z,50.50
2018-06-09T23:18:13.520Z,50.90
2018-06-09T23:20:43.140Z,51.80
2018-06-09T23:23:12.280Z,51.80
2018-06-09T23:25:41.734Z,51.70
2018-06-09T23:28:10.824Z,51.50
2018-06-09T23:30:39.944Z,52.60
2018-06-09T23:33:09.218Z,51.40
2018-06-09T23:35:38.619Z,52.10
2018-06-09T23:38:07.737Z,52.90
2018-06-09T23:40:36.861Z,52.10
2018-06-09T23:43:06.030Z,53.20
2018-06-09T23:45:35.169Z,53.20
2018-06-09T23:48:04.343Z,52.30
2018-06-09T23:50:33.415Z,52.00
2018-06-09T23:53:03.691Z,52.90
2018-06-09T23:55:32.757Z,52.60
2018-06-09T23:58:02.142Z,52.70
