createdAt,value
2022-09-12T01:59:27.711Z,1.10
2022-09-12T02:08:48.153Z,1.00
2022-09-12T02:13:13.569Z,1.00
2022-09-12T02:47:53.954Z,0.90
2022-09-12T02:52:52.693Z,0.63
2022-09-12T04:04:52.676Z,1.13
2022-09-12T04:18:22.630Z,0.97
2022-09-12T04:22:35.412Z,1.23
2022-09-12T04:27:02.033Z,0.80
2022-09-12T05:46:45.553Z,1.00
2022-09-12T05:51:41.290Z,1.20
2022-09-12T06:01:41.230Z,0.90
2022-09-12T06:26:37.951Z,1.20
2022-09-12T06:35:42.934Z,1.70
2022-09-12T06:39:56.055Z,0.80
2022-09-12T06:58:49.846Z,1.13
2022-09-12T07:03:36.464Z,1.10
2022-09-12T07:12:43.667Z,0.80
2022-09-12T07:17:13.646Z,0.90
2022-09-12T07:59:54.945Z,1.23
2022-09-12T08:09:09.405Z,0.90
2022-09-12T08:17:43.927Z,1.00
2022-09-12T08:21:58.985Z,0.93
2022-09-12T08:46:03.503Z,0.83
2022-09-12T13:26:15.866Z,1.10
2022-09-12T15:17:02.309Z,1.30
2022-09-12T15:21:49.926Z,1.43
2022-09-12T15:35:36.844Z,1.70
2022-09-12T15:40:01.582Z,2.53
2022-09-12T15:44:21.203Z,2.70
2022-09-12T15:48:41.444Z,2.30
2022-09-12T16:07:28.344Z,2.60
2022-09-12T16:12:03.145Z,2.40
2022-09-12T16:16:52.244Z,2.47
2022-09-12T16:21:45.103Z,2.20
2022-09-12T16:26:09.250Z,2.13
2022-09-12T16:30:35.585Z,2.53
2022-09-12T16:35:10.706Z,2.20
2022-09-12T16:44:56.426Z,2.10
2022-09-12T16:49:15.966Z,2.40
2022-09-12T17:07:20.307Z,2.53
2022-09-12T17:11:36.845Z,2.00
2022-09-12T17:15:47.355Z,2.10
2022-09-12T17:19:58.045Z,1.90
2022-09-12T17:24:08.724Z,2.60
2022-09-12T17:28:18.183Z,2.50
2022-09-12T17:32:27.707Z,2.80
2022-09-12T17:36:39.647Z,2.97
2022-09-12T17:40:59.452Z,3.13
2022-09-12T17:45:17.727Z,2.97
2022-09-12T17:49:32.708Z,2.67
2022-09-12T17:53:44.145Z,2.50
2022-09-12T18:07:56.624Z,3.33
2022-09-12T18:12:42.266Z,3.30
2022-09-12T18:16:55.025Z,3.30
2022-09-12T18:21:27.325Z,3.20
2022-09-12T18:25:46.005Z,2.77
2022-09-12T18:30:24.867Z,3.37
2022-09-12T18:39:29.245Z,3.10
2022-09-12T18:43:46.224Z,3.30
2022-09-12T18:48:01.624Z,3.63
2022-09-12T18:52:11.048Z,2.90
2022-09-12T18:56:32.728Z,3.30
2022-09-12T19:00:42.914Z,3.00
2022-09-12T19:04:53.672Z,2.60
2022-09-12T19:09:07.337Z,2.87
2022-09-12T19:13:17.868Z,3.23
2022-09-12T20:24:04.899Z,3.13
2022-09-12T20:28:15.367Z,3.30
2022-09-12T20:32:25.349Z,3.13
2022-09-12T20:36:35.629Z,3.40
2022-09-12T20:40:52.367Z,3.30
2022-09-12T20:45:07.167Z,3.20
2022-09-12T20:49:30.287Z,2.97
2022-09-12T20:53:39.611Z,3.23
2022-09-12T20:57:55.788Z,3.13
2022-09-12T21:06:43.928Z,3.23
2022-09-12T21:30:15.156Z,3.23
2022-09-12T21:43:37.927Z,4.10
2022-09-12T21:47:59.747Z,3.30
2022-09-12T21:52:15.607Z,3.70
2022-09-12T21:56:28.988Z,3.40
2022-09-12T22:00:44.928Z,3.43
2022-09-12T22:04:58.009Z,3.80
2022-09-12T22:09:10.768Z,3.13
2022-09-12T22:13:27.570Z,3.73
2022-09-12T22:17:43.029Z,3.80
2022-09-12T22:22:10.108Z,3.53
2022-09-12T22:26:24.507Z,3.37
2022-09-12T22:30:38.113Z,2.93
2022-09-12T22:34:56.809Z,3.50
2022-09-12T22:39:09.430Z,3.30
2022-09-12T22:43:21.467Z,3.03
2022-09-12T22:47:34.649Z,3.60
2022-09-12T22:51:48.619Z,3.27
2022-09-12T22:56:04.160Z,3.40
2022-09-12T23:00:16.321Z,3.30
2022-09-12T23:04:28.300Z,3.50
2022-09-12T23:08:44.160Z,3.43
2022-09-12T23:12:55.561Z,3.63
2022-09-12T23:17:05.978Z,3.57
2022-09-12T23:21:20.021Z,3.40
2022-09-12T23:25:33.440Z,3.30
2022-09-12T23:29:44.662Z,3.40
2022-09-12T23:33:57.860Z,3.13
2022-09-12T23:38:12.634Z,3.80
2022-09-12T23:42:29.960Z,3.40
2022-09-12T23:46:41.278Z,3.70
2022-09-12T23:50:52.943Z,3.90
2022-09-12T23:55:05.720Z,4.07
2022-09-12T23:59:17.344Z,3.90
