createdAt,value
2023-05-19T00:00:03.928Z,88.09
2023-05-19T00:00:13.926Z,88.09
2023-05-19T00:00:23.969Z,88.09
2023-05-19T00:00:34.117Z,88.20
2023-05-19T00:00:46.247Z,88.09
2023-05-19T00:00:53.925Z,88.09
2023-05-19T00:01:03.954Z,88.09
2023-05-19T00:01:23.934Z,88.09
2023-05-19T00:01:33.936Z,88.09
2023-05-19T00:01:43.968Z,88.20
2023-05-19T00:01:53.971Z,88.20
2023-05-19T00:02:03.967Z,88.20
2023-05-19T00:02:13.946Z,88.30
2023-05-19T00:02:23.969Z,88.30
2023-05-19T00:02:44.108Z,88.40
2023-05-19T00:02:54.014Z,88.51
2023-05-19T00:03:04.025Z,88.61
2023-05-19T00:03:14.075Z,88.71
2023-05-19T00:03:23.984Z,88.71
2023-05-19T00:03:33.984Z,88.65
2023-05-19T00:03:43.965Z,88.76
2023-05-19T00:03:54.030Z,88.65
2023-05-19T00:04:13.952Z,88.65
2023-05-19T00:04:23.959Z,88.65
2023-05-19T00:04:34.026Z,88.65
2023-05-19T00:04:43.953Z,88.65
2023-05-19T00:04:53.967Z,88.76
2023-05-19T00:05:03.951Z,88.86
2023-05-19T00:05:13.948Z,88.96
2023-05-19T00:05:24.033Z,89.07
2023-05-19T00:05:34.041Z,89.17
2023-05-19T00:05:43.971Z,89.28
2023-05-19T00:05:53.987Z,89.28
2023-05-19T00:06:04.017Z,89.48
2023-05-19T00:06:14.105Z,89.79
2023-05-19T00:06:23.952Z,89.89
2023-05-19T00:06:43.958Z,90.10
2023-05-19T00:06:53.957Z,90.10
2023-05-19T00:07:03.975Z,90.10
2023-05-19T00:07:13.959Z,90.20
2023-05-19T00:07:23.955Z,90.20
2023-05-19T00:07:33.959Z,90.31
2023-05-19T00:07:43.960Z,90.31
2023-05-19T00:07:53.963Z,90.31
2023-05-19T00:08:03.980Z,90.31
2023-05-19T00:08:13.962Z,90.31
2023-05-19T00:08:23.967Z,90.31
2023-05-19T00:08:33.963Z,90.41
2023-05-19T00:08:43.987Z,90.52
2023-05-19T00:08:53.966Z,90.72
2023-05-19T00:09:13.988Z,90.83
2023-05-19T00:09:23.967Z,90.87
2023-05-19T00:09:33.982Z,90.83
2023-05-19T00:09:43.967Z,90.87
2023-05-19T00:09:53.968Z,90.97
2023-05-19T00:10:03.973Z,91.08
2023-05-19T00:10:13.978Z,91.18
2023-05-19T00:10:23.972Z,91.28
2023-05-19T00:10:34.184Z,91.28
2023-05-19T00:10:44.000Z,91.39
2023-05-19T00:10:53.989Z,91.39
2023-05-19T00:11:13.974Z,91.60
2023-05-19T00:11:23.978Z,91.60
2023-05-19T00:11:33.976Z,91.70
2023-05-19T00:11:43.999Z,91.80
2023-05-19T00:11:53.993Z,91.80
2023-05-19T00:12:03.979Z,91.91
2023-05-19T00:12:13.994Z,92.11
2023-05-19T00:12:23.979Z,92.11
2023-05-19T00:12:33.984Z,92.22
2023-05-19T00:12:43.984Z,92.22
2023-05-19T00:12:54.004Z,92.22
2023-05-19T00:13:03.982Z,92.22
2023-05-19T00:13:13.989Z,92.22
2023-05-19T00:13:23.996Z,92.22
2023-05-19T00:13:33.990Z,92.22
2023-05-19T00:13:44.051Z,92.22
2023-05-19T00:14:04.024Z,92.32
2023-05-19T00:14:13.998Z,92.32
2023-05-19T00:14:24.062Z,92.22
2023-05-19T00:14:33.988Z,92.22
2023-05-19T00:14:43.984Z,92.11
2023-05-19T00:14:53.998Z,92.01
2023-05-19T00:15:04.024Z,91.91
2023-05-19T00:15:13.995Z,91.95
2023-05-19T00:15:23.989Z,91.95
2023-05-19T00:15:34.044Z,91.85
2023-05-19T00:15:44.031Z,91.95
2023-05-19T00:15:54.058Z,92.05
2023-05-19T00:16:14.034Z,92.26
2023-05-19T00:16:24.097Z,92.26
2023-05-19T00:16:34.071Z,92.36
2023-05-19T00:16:44.015Z,92.26
2023-05-19T00:16:53.998Z,92.36
2023-05-19T00:17:04.015Z,92.26
2023-05-19T00:17:13.998Z,92.26
2023-05-19T00:17:24.013Z,92.26
2023-05-19T00:17:44.041Z,92.16
2023-05-19T00:17:54.046Z,92.16
2023-05-19T00:18:04.050Z,92.16
2023-05-19T00:18:14.310Z,92.05
2023-05-19T00:18:24.007Z,92.05
2023-05-19T00:18:34.008Z,92.05
2023-05-19T00:18:44.103Z,91.99
2023-05-19T00:18:54.043Z,91.99
2023-05-19T00:19:04.079Z,91.99
2023-05-19T00:19:14.103Z,92.10
2023-05-19T00:19:24.049Z,92.20
2023-05-19T00:19:34.015Z,92.20
2023-05-19T00:19:44.012Z,92.20
2023-05-19T00:20:04.021Z,92.41
2023-05-19T00:20:14.016Z,92.61
2023-05-19T00:20:24.019Z,92.72
2023-05-19T00:20:34.258Z,92.82
2023-05-19T00:20:44.030Z,92.93
2023-05-19T00:20:54.017Z,93.13
2023-05-19T00:21:04.021Z,93.23
2023-05-19T00:21:14.020Z,93.33
2023-05-19T00:21:24.029Z,93.44
2023-05-19T00:21:34.049Z,93.54
2023-05-19T00:21:54.020Z,93.85
2023-05-19T00:22:04.040Z,94.06
2023-05-19T00:22:14.022Z,94.06
2023-05-19T00:22:24.020Z,94.17
2023-05-19T00:22:34.043Z,94.17
2023-05-19T00:22:44.034Z,94.32
2023-05-19T00:22:54.027Z,94.42
2023-05-19T00:23:04.064Z,94.42
2023-05-19T00:23:14.029Z,94.32
2023-05-19T00:23:24.030Z,94.32
2023-05-19T00:23:34.058Z,94.21
2023-05-19T00:23:44.028Z,94.32
2023-05-19T00:23:54.037Z,94.42
2023-05-19T00:24:14.036Z,94.73
2023-05-19T00:24:24.036Z,94.84
2023-05-19T00:24:34.042Z,94.94
2023-05-19T00:24:44.069Z,95.15
2023-05-19T00:24:54.035Z,95.25
2023-05-19T00:25:04.047Z,95.36
2023-05-19T00:25:14.035Z,95.46
2023-05-19T00:25:24.039Z,95.46
2023-05-19T00:25:34.048Z,95.46
2023-05-19T00:25:44.052Z,95.46
2023-05-19T00:25:54.091Z,95.56
2023-05-19T00:26:04.053Z,95.56
2023-05-19T00:26:14.048Z,95.56
2023-05-19T00:26:24.040Z,95.56
2023-05-19T00:26:34.079Z,95.56
2023-05-19T00:26:54.061Z,95.67
2023-05-19T00:27:04.076Z,95.77
2023-05-19T00:27:14.060Z,95.77
2023-05-19T00:27:24.048Z,95.81
2023-05-19T00:27:34.048Z,95.92
2023-05-19T00:27:44.064Z,95.92
2023-05-19T00:27:54.049Z,96.02
2023-05-19T00:28:14.056Z,96.23
2023-05-19T00:28:24.057Z,96.44
2023-05-19T00:28:34.054Z,96.54
2023-05-19T00:28:44.065Z,96.64
2023-05-19T00:28:54.051Z,96.85
2023-05-19T00:29:04.053Z,96.95
2023-05-19T00:29:14.056Z,97.02
2023-05-19T00:29:24.061Z,97.06
2023-05-19T00:29:34.066Z,97.06
2023-05-19T00:29:44.068Z,96.91
2023-05-19T00:29:54.058Z,96.91
2023-05-19T00:30:04.088Z,96.95
2023-05-19T00:30:14.066Z,96.85
2023-05-19T00:30:24.062Z,96.85
2023-05-19T00:30:34.231Z,96.75
2023-05-19T00:30:44.068Z,96.75
2023-05-19T00:30:54.064Z,96.75
2023-05-19T00:31:04.096Z,96.75
2023-05-19T00:31:14.073Z,96.75
2023-05-19T00:31:24.086Z,96.75
2023-05-19T00:31:34.440Z,96.85
2023-05-19T00:31:54.158Z,96.95
2023-05-19T00:32:04.096Z,97.06
2023-05-19T00:32:14.139Z,97.16
2023-05-19T00:32:24.107Z,97.27
2023-05-19T00:32:34.116Z,97.37
2023-05-19T00:32:44.100Z,97.47
2023-05-19T00:33:04.104Z,97.53
2023-05-19T00:33:14.101Z,97.53
2023-05-19T00:33:24.088Z,97.53
2023-05-19T00:33:34.071Z,97.53
2023-05-19T00:33:44.142Z,97.43
2023-05-19T00:33:54.084Z,97.43
2023-05-19T00:34:04.080Z,97.33
2023-05-19T00:34:24.098Z,97.33
2023-05-19T00:34:34.088Z,97.33
2023-05-19T00:34:44.094Z,97.33
2023-05-19T00:34:54.100Z,97.33
2023-05-19T00:35:04.085Z,97.33
2023-05-19T00:35:14.090Z,97.22
2023-05-19T00:35:24.085Z,97.12
2023-05-19T00:35:34.085Z,97.12
2023-05-19T00:35:44.098Z,97.12
2023-05-19T00:35:54.112Z,97.12
2023-05-19T00:36:04.158Z,97.16
2023-05-19T00:36:14.094Z,97.16
2023-05-19T00:36:24.092Z,97.16
2023-05-19T00:36:34.090Z,97.16
2023-05-19T00:36:44.121Z,97.16
2023-05-19T00:36:54.091Z,97.27
2023-05-19T00:37:04.089Z,97.27
2023-05-19T00:37:14.078Z,97.27
2023-05-19T00:37:24.100Z,97.27
2023-05-19T00:37:34.094Z,97.37
2023-05-19T00:37:54.118Z,97.47
2023-05-19T00:38:04.130Z,97.58
2023-05-19T00:38:14.104Z,97.68
2023-05-19T00:38:24.096Z,97.78
2023-05-19T00:38:34.101Z,97.78
2023-05-19T00:38:44.105Z,97.89
2023-05-19T00:38:54.101Z,97.89
2023-05-19T00:39:14.149Z,97.99
2023-05-19T00:39:24.110Z,98.10
2023-05-19T00:39:34.132Z,98.10
2023-05-19T00:39:44.100Z,98.10
2023-05-19T00:39:54.104Z,98.20
2023-05-19T00:40:04.105Z,98.20
2023-05-19T00:40:14.119Z,98.30
2023-05-19T00:40:24.116Z,98.30
2023-05-19T00:40:34.372Z,98.41
2023-05-19T00:40:44.117Z,98.51
2023-05-19T00:40:54.287Z,98.61
2023-05-19T00:41:04.117Z,98.72
2023-05-19T00:41:14.112Z,98.82
2023-05-19T00:41:24.115Z,98.93
2023-05-19T00:41:34.123Z,99.03
2023-05-19T00:41:54.113Z,99.24
2023-05-19T00:42:04.118Z,99.34
2023-05-19T00:42:14.117Z,99.44
2023-05-19T00:42:24.118Z,99.44
2023-05-19T00:42:34.117Z,99.44
2023-05-19T00:42:44.120Z,99.55
2023-05-19T00:42:54.125Z,99.65
2023-05-19T00:43:04.121Z,99.76
2023-05-19T00:43:14.118Z,99.86
2023-05-19T00:43:24.122Z,99.96
2023-05-19T00:43:34.146Z,99.96
2023-05-19T00:43:44.132Z,99.99
2023-05-19T00:43:54.121Z,99.99
2023-05-19T00:44:04.153Z,99.99
2023-05-19T00:44:14.124Z,99.99
2023-05-19T00:44:24.133Z,99.99
2023-05-19T00:44:34.126Z,99.99
2023-05-19T00:44:54.141Z,99.99
2023-05-19T00:45:04.136Z,99.99
2023-05-19T00:45:14.157Z,99.99
2023-05-19T00:45:24.139Z,99.99
2023-05-19T00:45:34.135Z,99.99
2023-05-19T00:45:44.179Z,99.99
2023-05-19T00:45:54.129Z,99.99
2023-05-19T00:46:04.136Z,99.99
2023-05-19T00:46:24.182Z,99.99
2023-05-19T00:46:34.181Z,99.99
2023-05-19T00:46:44.222Z,99.99
2023-05-19T00:46:54.174Z,99.99
2023-05-19T00:47:04.176Z,99.99
2023-05-19T00:47:14.141Z,99.99
2023-05-19T00:47:24.196Z,99.99
2023-05-19T00:47:34.240Z,99.99
2023-05-19T00:47:44.201Z,99.92
2023-05-19T00:47:54.171Z,99.92
2023-05-19T00:48:14.151Z,99.82
2023-05-19T00:48:24.141Z,99.71
2023-05-19T00:48:34.175Z,99.61
2023-05-19T00:48:44.157Z,99.51
2023-05-19T00:48:54.146Z,99.40
2023-05-19T00:49:04.152Z,99.30
2023-05-19T00:49:24.146Z,99.04
2023-05-19T00:49:34.149Z,98.83
2023-05-19T00:49:44.167Z,98.63
2023-05-19T00:49:54.157Z,98.42
2023-05-19T00:50:04.161Z,98.32
2023-05-19T00:50:14.163Z,98.00
2023-05-19T00:50:24.159Z,97.90
2023-05-19T00:50:34.473Z,97.49
2023-05-19T00:50:44.147Z,97.24
2023-05-19T00:50:54.156Z,96.92
2023-05-19T00:51:04.201Z,96.72
2023-05-19T00:51:14.151Z,96.41
2023-05-19T00:51:24.165Z,96.20
2023-05-19T00:51:34.154Z,96.09
2023-05-19T00:51:44.160Z,95.99
2023-05-19T00:51:54.155Z,95.78
2023-05-19T00:52:04.153Z,95.53
2023-05-19T00:52:14.162Z,95.53
2023-05-19T00:52:24.159Z,95.43
2023-05-19T00:52:34.165Z,95.22
2023-05-19T00:52:44.157Z,95.01
2023-05-19T00:52:54.169Z,94.91
2023-05-19T00:53:04.157Z,94.81
2023-05-19T00:53:14.161Z,94.70
2023-05-19T00:53:24.163Z,94.60
2023-05-19T00:53:34.169Z,94.60
2023-05-19T00:53:44.164Z,94.49
2023-05-19T00:53:54.170Z,94.49
2023-05-19T00:54:04.166Z,94.39
2023-05-19T00:54:14.175Z,94.35
2023-05-19T00:54:24.166Z,94.24
2023-05-19T00:54:34.167Z,94.24
2023-05-19T00:54:44.176Z,94.24
2023-05-19T00:54:54.191Z,94.14
2023-05-19T00:55:04.166Z,94.14
2023-05-19T00:55:14.178Z,94.04
2023-05-19T00:55:24.184Z,94.04
2023-05-19T00:55:34.178Z,93.93
2023-05-19T00:55:44.178Z,93.93
2023-05-19T00:56:04.192Z,93.93
2023-05-19T00:56:14.189Z,93.83
2023-05-19T00:56:24.181Z,93.93
2023-05-19T00:56:34.195Z,94.04
2023-05-19T00:56:44.182Z,94.14
2023-05-19T00:56:54.185Z,94.14
2023-05-19T00:57:04.185Z,94.14
2023-05-19T00:57:14.206Z,93.93
2023-05-19T00:57:24.216Z,93.93
2023-05-19T00:57:44.196Z,94.04
2023-05-19T00:57:54.213Z,94.04
2023-05-19T00:58:04.186Z,94.04
2023-05-19T00:58:14.191Z,94.04
2023-05-19T00:58:24.187Z,93.93
2023-05-19T00:58:34.186Z,93.83
2023-05-19T00:58:44.198Z,93.62
2023-05-19T00:58:54.198Z,93.52
2023-05-19T00:59:04.191Z,93.52
2023-05-19T00:59:14.202Z,93.41
2023-05-19T00:59:24.196Z,93.41
2023-05-19T00:59:34.202Z,93.21
2023-05-19T00:59:44.198Z,93.10
2023-05-19T00:59:54.197Z,93.00
2023-05-19T01:00:04.203Z,92.90
2023-05-19T01:00:14.208Z,92.80
2023-05-19T01:00:24.200Z,92.80
2023-05-19T01:00:34.499Z,92.69
2023-05-19T01:00:44.254Z,92.69
2023-05-19T01:00:54.252Z,92.69
2023-05-19T01:01:05.008Z,92.69
2023-05-19T01:01:14.219Z,92.69
2023-05-19T01:01:24.232Z,92.69
2023-05-19T01:01:34.354Z,92.69
2023-05-19T01:01:44.213Z,92.80
2023-05-19T01:01:54.224Z,92.80
2023-05-19T01:02:04.203Z,92.80
2023-05-19T01:02:14.216Z,92.80
2023-05-19T01:02:34.356Z,93.00
2023-05-19T01:02:44.280Z,93.10
2023-05-19T01:02:54.322Z,93.10
2023-05-19T01:03:04.248Z,93.21
2023-05-19T01:03:14.275Z,93.21
2023-05-19T01:03:24.309Z,93.31
2023-05-19T01:03:44.320Z,93.41
2023-05-19T01:03:54.325Z,93.41
2023-05-19T01:04:04.297Z,93.52
2023-05-19T01:04:14.217Z,93.52
2023-05-19T01:04:24.227Z,93.52
2023-05-19T01:04:34.230Z,93.62
2023-05-19T01:04:44.235Z,93.62
2023-05-19T01:04:54.258Z,93.62
2023-05-19T01:05:04.227Z,93.62
2023-05-19T01:05:14.222Z,93.73
2023-05-19T01:05:24.246Z,93.77
2023-05-19T01:05:34.229Z,93.73
2023-05-19T01:05:44.236Z,93.77
2023-05-19T01:05:54.245Z,93.66
2023-05-19T01:06:04.233Z,93.66
2023-05-19T01:06:14.250Z,93.66
2023-05-19T01:06:24.229Z,93.66
2023-05-19T01:06:44.236Z,93.56
2023-05-19T01:06:54.236Z,93.66
2023-05-19T01:07:04.233Z,93.66
2023-05-19T01:07:14.241Z,93.77
2023-05-19T01:07:24.233Z,93.77
2023-05-19T01:07:34.244Z,93.87
2023-05-19T01:07:44.237Z,93.87
2023-05-19T01:07:54.240Z,93.98
2023-05-19T01:08:04.249Z,94.08
2023-05-19T01:08:14.289Z,94.08
2023-05-19T01:08:24.254Z,94.08
2023-05-19T01:08:34.252Z,94.08
2023-05-19T01:08:44.239Z,94.08
2023-05-19T01:08:54.238Z,93.98
2023-05-19T01:09:04.253Z,93.98
2023-05-19T01:09:14.263Z,93.98
2023-05-19T01:09:24.250Z,94.08
2023-05-19T01:09:34.246Z,94.08
2023-05-19T01:09:44.250Z,94.12
2023-05-19T01:09:54.244Z,94.12
2023-05-19T01:10:04.246Z,94.23
2023-05-19T01:10:24.248Z,94.23
2023-05-19T01:10:34.341Z,94.33
2023-05-19T01:10:44.250Z,94.33
2023-05-19T01:10:54.265Z,94.43
2023-05-19T01:11:04.255Z,94.64
2023-05-19T01:11:14.256Z,94.64
2023-05-19T01:11:24.300Z,94.74
2023-05-19T01:11:34.279Z,94.74
2023-05-19T01:11:44.273Z,94.85
2023-05-19T01:12:04.258Z,95.16
2023-05-19T01:12:14.268Z,95.37
2023-05-19T01:12:24.260Z,95.37
2023-05-19T01:12:34.264Z,95.47
2023-05-19T01:12:44.256Z,95.57
2023-05-19T01:12:54.275Z,95.57
2023-05-19T01:13:04.274Z,95.57
2023-05-19T01:13:14.291Z,95.57
2023-05-19T01:13:24.260Z,95.68
2023-05-19T01:13:34.290Z,95.68
2023-05-19T01:13:44.263Z,95.68
2023-05-19T01:13:54.262Z,95.78
2023-05-19T01:14:04.286Z,95.78
2023-05-19T01:14:14.282Z,95.89
2023-05-19T01:14:24.268Z,95.99
2023-05-19T01:14:34.274Z,95.99
2023-05-19T01:14:44.273Z,95.99
2023-05-19T01:14:54.270Z,95.99
2023-05-19T01:15:04.280Z,96.09
2023-05-19T01:15:14.304Z,95.99
2023-05-19T01:15:24.272Z,95.99
2023-05-19T01:15:34.280Z,95.89
2023-05-19T01:15:44.273Z,95.78
2023-05-19T01:15:54.316Z,95.68
2023-05-19T01:16:04.285Z,95.68
2023-05-19T01:16:14.383Z,95.57
2023-05-19T01:16:24.340Z,95.47
2023-05-19T01:16:34.306Z,95.47
2023-05-19T01:16:44.317Z,95.37
2023-05-19T01:17:04.278Z,95.47
2023-05-19T01:17:14.276Z,95.47
2023-05-19T01:17:24.292Z,95.57
2023-05-19T01:17:34.415Z,95.68
2023-05-19T01:17:44.330Z,95.89
2023-05-19T01:17:54.331Z,95.99
2023-05-19T01:18:04.337Z,95.99
2023-05-19T01:18:14.291Z,96.09
2023-05-19T01:18:34.289Z,96.09
2023-05-19T01:18:44.320Z,95.99
2023-05-19T01:18:54.316Z,95.89
2023-05-19T01:19:04.348Z,95.89
2023-05-19T01:19:14.371Z,95.78
2023-05-19T01:19:24.403Z,95.68
2023-05-19T01:19:34.290Z,95.68
2023-05-19T01:19:44.305Z,95.68
2023-05-19T01:19:54.299Z,95.68
2023-05-19T01:20:14.303Z,95.99
2023-05-19T01:20:24.311Z,96.20
2023-05-19T01:20:34.350Z,96.30
2023-05-19T01:20:44.312Z,96.26
2023-05-19T01:20:54.312Z,96.15
2023-05-19T01:21:04.307Z,96.05
2023-05-19T01:21:14.312Z,96.05
2023-05-19T01:21:34.308Z,95.95
2023-05-19T01:21:44.310Z,95.84
2023-05-19T01:21:54.342Z,95.95
2023-05-19T01:22:04.311Z,95.95
2023-05-19T01:22:14.311Z,95.95
2023-05-19T01:22:24.325Z,95.84
2023-05-19T01:22:34.318Z,95.74
2023-05-19T01:22:44.311Z,95.74
2023-05-19T01:23:04.322Z,95.84
2023-05-19T01:23:14.318Z,95.74
2023-05-19T01:23:24.333Z,95.84
2023-05-19T01:23:34.319Z,95.95
2023-05-19T01:23:44.324Z,95.90
2023-05-19T01:23:54.321Z,95.80
2023-05-19T01:24:04.326Z,95.59
2023-05-19T01:24:14.338Z,95.49
2023-05-19T01:24:34.350Z,95.39
2023-05-19T01:24:44.329Z,95.28
2023-05-19T01:24:54.324Z,95.18
2023-05-19T01:25:04.329Z,95.07
2023-05-19T01:25:14.345Z,94.87
2023-05-19T01:25:24.334Z,94.76
2023-05-19T01:25:34.343Z,94.66
2023-05-19T01:25:44.340Z,94.56
2023-05-19T01:25:54.342Z,94.45
2023-05-19T01:26:04.348Z,94.31
2023-05-19T01:26:14.339Z,94.10
2023-05-19T01:26:24.347Z,93.99
2023-05-19T01:26:34.331Z,93.79
2023-05-19T01:26:44.338Z,93.68
2023-05-19T01:26:54.336Z,93.58
2023-05-19T01:27:14.378Z,93.48
2023-05-19T01:27:24.342Z,93.27
2023-05-19T01:27:34.343Z,93.16
2023-05-19T01:27:44.342Z,93.06
2023-05-19T01:27:54.349Z,93.06
2023-05-19T01:28:04.342Z,92.96
2023-05-19T01:28:24.337Z,92.65
2023-05-19T01:28:34.350Z,92.55
2023-05-19T01:28:44.341Z,92.44
2023-05-19T01:28:54.366Z,92.34
2023-05-19T01:29:04.366Z,92.34
2023-05-19T01:29:14.358Z,92.24
2023-05-19T01:29:24.373Z,92.13
2023-05-19T01:29:34.342Z,92.13
2023-05-19T01:29:44.345Z,92.13
2023-05-19T01:29:54.362Z,92.03
2023-05-19T01:30:04.352Z,91.93
2023-05-19T01:30:14.350Z,91.93
2023-05-19T01:30:34.597Z,91.82
2023-05-19T01:30:44.372Z,91.82
2023-05-19T01:30:54.381Z,91.82
2023-05-19T01:31:04.397Z,91.72
2023-05-19T01:31:14.356Z,91.72
2023-05-19T01:31:24.405Z,91.72
2023-05-19T01:31:34.394Z,91.72
2023-05-19T01:31:44.374Z,91.72
2023-05-19T01:31:54.403Z,91.72
2023-05-19T01:32:14.427Z,91.61
2023-05-19T01:32:24.389Z,91.61
2023-05-19T01:32:34.395Z,91.51
2023-05-19T01:32:44.389Z,91.30
2023-05-19T01:32:54.414Z,91.09
2023-05-19T01:33:04.426Z,90.99
2023-05-19T01:33:24.389Z,90.84
2023-05-19T01:33:34.383Z,90.84
2023-05-19T01:33:44.378Z,90.89
2023-05-19T01:33:54.392Z,90.78
2023-05-19T01:34:04.371Z,90.74
2023-05-19T01:34:14.374Z,90.64
2023-05-19T01:34:24.391Z,90.64
2023-05-19T01:34:34.375Z,90.53
2023-05-19T01:34:44.387Z,90.53
2023-05-19T01:34:54.379Z,90.53
2023-05-19T01:35:14.403Z,90.74
2023-05-19T01:35:24.376Z,90.95
2023-05-19T01:35:34.376Z,91.05
2023-05-19T01:35:44.373Z,91.16
2023-05-19T01:35:54.393Z,91.26
2023-05-19T01:36:04.388Z,91.30
2023-05-19T01:36:14.384Z,91.41
2023-05-19T01:36:24.377Z,91.51
2023-05-19T01:36:34.382Z,91.51
2023-05-19T01:36:44.388Z,91.51
2023-05-19T01:36:54.388Z,91.51
2023-05-19T01:37:14.382Z,91.61
2023-05-19T01:37:24.384Z,91.72
2023-05-19T01:37:34.411Z,91.82
2023-05-19T01:37:44.382Z,91.82
2023-05-19T01:37:54.417Z,91.93
2023-05-19T01:38:04.404Z,91.93
2023-05-19T01:38:14.404Z,92.03
2023-05-19T01:38:24.386Z,92.13
2023-05-19T01:38:34.406Z,92.13
2023-05-19T01:38:44.394Z,92.24
2023-05-19T01:38:54.418Z,92.13
2023-05-19T01:39:04.425Z,92.03
2023-05-19T01:39:14.399Z,91.93
2023-05-19T01:39:24.392Z,91.82
2023-05-19T01:39:34.395Z,91.72
2023-05-19T01:39:44.409Z,91.61
2023-05-19T01:39:54.400Z,91.41
2023-05-19T01:40:14.411Z,91.20
2023-05-19T01:40:24.404Z,91.20
2023-05-19T01:40:34.588Z,91.20
2023-05-19T01:40:44.401Z,91.09
2023-05-19T01:40:54.402Z,91.09
2023-05-19T01:41:04.494Z,91.09
2023-05-19T01:41:14.405Z,91.09
2023-05-19T01:41:24.416Z,91.09
2023-05-19T01:41:34.418Z,91.09
2023-05-19T01:41:44.406Z,91.20
2023-05-19T01:41:54.406Z,91.30
2023-05-19T01:42:14.410Z,91.61
2023-05-19T01:42:24.410Z,91.72
2023-05-19T01:42:34.422Z,91.82
2023-05-19T01:42:44.410Z,91.82
2023-05-19T01:42:56.154Z,91.93
2023-05-19T01:43:04.438Z,91.93
2023-05-19T01:43:14.399Z,91.93
2023-05-19T01:43:24.406Z,91.93
2023-05-19T01:43:34.416Z,91.93
2023-05-19T01:43:44.424Z,91.93
2023-05-19T01:43:54.444Z,91.93
2023-05-19T01:44:14.433Z,92.03
2023-05-19T01:44:24.414Z,92.03
2023-05-19T01:44:34.423Z,92.03
2023-05-19T01:44:44.422Z,92.03
2023-05-19T01:44:54.428Z,91.93
2023-05-19T01:45:04.447Z,91.93
2023-05-19T01:45:14.434Z,92.03
2023-05-19T01:45:24.425Z,92.03
2023-05-19T01:45:44.435Z,92.24
2023-05-19T01:45:54.485Z,92.44
2023-05-19T01:46:04.472Z,92.55
2023-05-19T01:46:14.483Z,92.55
2023-05-19T01:46:24.522Z,92.65
2023-05-19T01:46:34.473Z,92.65
2023-05-19T01:46:44.460Z,92.65
2023-05-19T01:46:54.435Z,92.65
2023-05-19T01:47:04.430Z,92.65
2023-05-19T01:47:14.448Z,92.76
2023-05-19T01:47:24.443Z,92.76
2023-05-19T01:47:34.454Z,92.76
2023-05-19T01:47:44.478Z,92.76
2023-05-19T01:47:54.524Z,92.85
2023-05-19T01:48:04.468Z,92.96
2023-05-19T01:48:24.456Z,93.06
2023-05-19T01:48:34.434Z,93.06
2023-05-19T01:48:44.435Z,92.96
2023-05-19T01:48:54.464Z,92.76
2023-05-19T01:49:04.439Z,92.55
2023-05-19T01:49:14.446Z,92.44
2023-05-19T01:49:24.446Z,92.24
2023-05-19T01:49:34.433Z,92.24
2023-05-19T01:49:44.439Z,92.24
2023-05-19T01:49:54.439Z,92.24
2023-05-19T01:50:04.448Z,92.34
2023-05-19T01:50:14.467Z,92.44
2023-05-19T01:50:24.437Z,92.44
2023-05-19T01:50:44.444Z,92.44
2023-05-19T01:50:54.448Z,92.55
2023-05-19T01:51:04.442Z,92.55
2023-05-19T01:51:14.488Z,92.65
2023-05-19T01:51:24.449Z,92.76
2023-05-19T01:51:34.461Z,92.76
2023-05-19T01:51:44.447Z,92.76
2023-05-19T01:51:54.454Z,92.65
2023-05-19T01:52:04.451Z,92.55
2023-05-19T01:52:24.454Z,92.44
2023-05-19T01:52:34.512Z,92.34
2023-05-19T01:52:44.460Z,92.24
2023-05-19T01:52:54.463Z,92.13
2023-05-19T01:53:04.459Z,92.03
2023-05-19T01:53:14.465Z,92.03
2023-05-19T01:53:24.464Z,91.93
2023-05-19T01:53:34.506Z,91.82
2023-05-19T01:53:44.461Z,91.82
2023-05-19T01:53:54.463Z,91.93
2023-05-19T01:54:04.476Z,91.93
2023-05-19T01:54:14.461Z,91.82
2023-05-19T01:54:24.462Z,91.93
2023-05-19T01:54:44.461Z,91.88
2023-05-19T01:54:54.474Z,91.88
2023-05-19T01:55:04.511Z,91.78
2023-05-19T01:55:14.489Z,91.78
2023-05-19T01:55:24.471Z,91.78
2023-05-19T01:55:34.471Z,91.67
2023-05-19T01:55:44.483Z,91.57
2023-05-19T01:55:54.475Z,91.47
2023-05-19T01:56:14.484Z,91.47
2023-05-19T01:56:24.464Z,91.36
2023-05-19T01:56:34.489Z,91.36
2023-05-19T01:56:44.472Z,91.36
2023-05-19T01:56:54.477Z,91.36
2023-05-19T01:57:04.503Z,91.26
2023-05-19T01:57:24.484Z,91.26
2023-05-19T01:57:34.477Z,91.26
2023-05-19T01:57:44.481Z,91.16
2023-05-19T01:57:54.482Z,91.16
2023-05-19T01:58:04.514Z,91.05
2023-05-19T01:58:14.491Z,91.05
2023-05-19T01:58:24.479Z,90.95
2023-05-19T01:58:34.480Z,90.80
2023-05-19T01:58:44.503Z,90.70
2023-05-19T01:58:54.490Z,90.60
2023-05-19T01:59:14.487Z,90.50
2023-05-19T01:59:24.493Z,90.39
2023-05-19T01:59:34.493Z,90.39
2023-05-19T01:59:44.489Z,90.29
2023-05-19T01:59:54.491Z,90.19
2023-05-19T02:00:04.513Z,90.08
2023-05-19T02:00:14.501Z,89.87
2023-05-19T02:00:24.493Z,89.77
2023-05-19T02:00:34.737Z,89.67
2023-05-19T02:00:44.492Z,89.67
2023-05-19T02:00:54.521Z,89.77
2023-05-19T02:01:14.543Z,89.87
2023-05-19T02:01:24.575Z,89.87
2023-05-19T02:01:34.603Z,89.87
2023-05-19T02:01:44.633Z,89.87
2023-05-19T02:01:54.520Z,89.87
2023-05-19T02:02:04.500Z,89.98
2023-05-19T02:02:14.520Z,89.98
2023-05-19T02:02:24.555Z,89.98
2023-05-19T02:02:34.597Z,89.87
2023-05-19T02:02:44.544Z,89.67
2023-05-19T02:02:54.549Z,89.46
2023-05-19T02:03:04.526Z,89.36
2023-05-19T02:03:14.540Z,89.25
2023-05-19T02:03:24.517Z,89.25
2023-05-19T02:03:34.512Z,89.25
2023-05-19T02:03:44.516Z,89.36
2023-05-19T02:04:04.548Z,89.36
2023-05-19T02:04:14.549Z,89.25
2023-05-19T02:04:24.570Z,89.15
2023-05-19T02:04:34.546Z,88.84
2023-05-19T02:04:44.625Z,88.74
2023-05-19T02:04:54.649Z,88.74
2023-05-19T02:05:04.514Z,88.70
2023-05-19T02:05:14.512Z,88.80
2023-05-19T02:05:24.526Z,88.70
2023-05-19T02:05:34.548Z,88.59
2023-05-19T02:05:44.518Z,88.49
2023-05-19T02:05:54.519Z,88.49
2023-05-19T02:06:04.520Z,88.39
2023-05-19T02:06:14.538Z,88.39
2023-05-19T02:06:24.519Z,88.28
2023-05-19T02:06:34.552Z,88.07
2023-05-19T02:06:44.537Z,87.97
2023-05-19T02:06:54.524Z,87.87
2023-05-19T02:07:04.544Z,87.87
2023-05-19T02:07:14.540Z,87.76
2023-05-19T02:07:24.534Z,87.66
2023-05-19T02:07:44.564Z,87.46
2023-05-19T02:07:54.529Z,87.35
2023-05-19T02:08:04.542Z,87.35
2023-05-19T02:08:14.534Z,87.25
2023-05-19T02:08:24.539Z,86.94
2023-05-19T02:08:34.550Z,86.83
2023-05-19T02:08:44.572Z,86.83
2023-05-19T02:08:54.529Z,86.73
2023-05-19T02:09:04.547Z,86.69
2023-05-19T02:09:14.545Z,86.59
2023-05-19T02:09:24.531Z,86.38
2023-05-19T02:09:34.547Z,86.28
2023-05-19T02:09:44.539Z,86.49
2023-05-19T02:09:54.540Z,86.59
2023-05-19T02:10:04.551Z,86.59
2023-05-19T02:10:24.534Z,86.49
2023-05-19T02:10:34.669Z,86.38
2023-05-19T02:10:44.548Z,86.38
2023-05-19T02:10:54.546Z,86.38
2023-05-19T02:11:04.555Z,86.38
2023-05-19T02:11:14.586Z,86.49
2023-05-19T02:11:24.541Z,86.49
2023-05-19T02:11:44.552Z,86.18
2023-05-19T02:11:54.554Z,85.97
2023-05-19T02:12:04.556Z,85.86
2023-05-19T02:12:14.547Z,85.66
2023-05-19T02:12:24.550Z,85.55
2023-05-19T02:12:34.549Z,85.55
2023-05-19T02:12:44.548Z,85.66
2023-05-19T02:12:54.562Z,85.66
2023-05-19T02:13:04.565Z,85.55
2023-05-19T02:13:14.574Z,85.55
2023-05-19T02:13:24.558Z,85.55
2023-05-19T02:13:34.553Z,85.66
2023-05-19T02:13:44.569Z,85.76
2023-05-19T02:13:54.580Z,85.66
2023-05-19T02:14:04.595Z,85.41
2023-05-19T02:14:14.559Z,85.10
2023-05-19T02:14:24.592Z,85.00
2023-05-19T02:14:34.576Z,84.89
2023-05-19T02:14:44.567Z,84.89
2023-05-19T02:14:54.563Z,84.79
2023-05-19T02:15:04.663Z,84.48
2023-05-19T02:15:14.562Z,84.17
2023-05-19T02:15:34.592Z,83.97
2023-05-19T02:15:44.576Z,83.97
2023-05-19T02:15:54.596Z,83.97
2023-05-19T02:16:04.588Z,83.72
2023-05-19T02:16:14.636Z,83.76
2023-05-19T02:16:24.684Z,83.86
2023-05-19T02:16:34.574Z,83.97
2023-05-19T02:16:54.570Z,83.97
2023-05-19T02:17:04.573Z,84.07
2023-05-19T02:17:14.627Z,84.17
2023-05-19T02:17:24.634Z,84.17
2023-05-19T02:17:34.639Z,84.17
2023-05-19T02:17:44.619Z,84.17
2023-05-19T02:17:54.699Z,84.17
2023-05-19T02:18:04.751Z,84.07
2023-05-19T02:18:24.581Z,83.86
2023-05-19T02:18:34.605Z,83.86
2023-05-19T02:18:44.589Z,83.86
2023-05-19T02:18:54.632Z,83.86
2023-05-19T02:19:04.632Z,83.86
2023-05-19T02:19:14.643Z,83.86