createdAt,value
2022-12-06T00:02:19.905Z,100.00
2022-12-06T00:07:22.193Z,100.00
2022-12-06T00:12:25.759Z,100.00
2022-12-06T00:17:27.794Z,100.00
2022-12-06T00:22:29.875Z,100.00
2022-12-06T00:27:33.323Z,100.00
2022-12-06T00:32:35.646Z,100.00
2022-12-06T00:37:37.844Z,100.00
2022-12-06T00:42:40.894Z,100.00
2022-12-06T00:47:43.124Z,100.00
2022-12-06T00:52:44.848Z,100.00
2022-12-06T00:57:50.871Z,100.00
2022-12-06T01:02:53.115Z,100.00
2022-12-06T01:07:55.608Z,100.00
2022-12-06T01:12:59.085Z,100.00
2022-12-06T01:18:01.206Z,100.00
2022-12-06T01:23:03.432Z,100.00
2022-12-06T01:28:06.838Z,100.00
2022-12-06T01:33:09.111Z,100.00
2022-12-06T01:38:11.351Z,100.00
2022-12-06T01:43:45.359Z,100.00
2022-12-06T01:48:50.852Z,100.00
2022-12-06T01:53:54.394Z,100.00
2022-12-06T01:58:59.665Z,100.00
2022-12-06T02:04:01.829Z,100.00
2022-12-06T02:09:06.885Z,100.00
2022-12-06T02:14:13.896Z,100.00
2022-12-06T02:19:40.136Z,100.00
2022-12-06T02:25:01.228Z,100.00
2022-12-06T02:30:15.271Z,100.00
2022-12-06T02:35:25.433Z,100.00
2022-12-06T02:40:33.211Z,100.00
2022-12-06T02:45:40.559Z,100.00
2022-12-06T02:50:49.868Z,100.00
2022-12-06T02:55:53.304Z,100.00
2022-12-06T03:01:00.004Z,100.00
2022-12-06T03:06:27.147Z,100.00
2022-12-06T03:11:36.173Z,100.00
2022-12-06T03:16:46.528Z,100.00
2022-12-06T03:21:58.013Z,100.00
2022-12-06T03:27:05.063Z,100.00
2022-12-06T03:32:10.536Z,100.00
2022-12-06T03:37:18.287Z,100.00
2022-12-06T03:42:20.949Z,100.00
2022-12-06T03:47:27.155Z,100.00
2022-12-06T03:52:31.059Z,100.00
2022-12-06T03:57:33.189Z,100.00
2022-12-06T04:02:35.480Z,100.00
2022-12-06T04:07:39.224Z,100.00
2022-12-06T04:12:41.636Z,100.00
2022-12-06T04:17:44.452Z,100.00
2022-12-06T04:22:47.945Z,100.00
2022-12-06T04:27:49.951Z,100.00
2022-12-06T04:32:52.000Z,100.00
2022-12-06T04:37:58.775Z,100.00
2022-12-06T04:43:00.717Z,100.00
2022-12-06T04:48:02.921Z,100.00
2022-12-06T04:53:06.590Z,100.00
2022-12-06T04:58:08.623Z,100.00
2022-12-06T05:03:10.937Z,100.00
2022-12-06T05:08:14.154Z,100.00
2022-12-06T05:13:16.821Z,100.00
2022-12-06T05:18:19.057Z,100.00
2022-12-06T05:23:22.209Z,100.00
2022-12-06T05:53:01.541Z,100.00
2022-12-06T05:58:03.676Z,100.00
2022-12-06T06:03:05.940Z,100.00
2022-12-06T06:08:09.809Z,100.00
2022-12-06T06:13:12.414Z,100.00
2022-12-06T06:18:14.548Z,100.00
2022-12-06T06:23:18.632Z,100.00
2022-12-06T06:28:21.617Z,100.00
2022-12-06T06:33:23.765Z,100.00
2022-12-06T06:38:26.912Z,100.00
2022-12-06T06:43:28.921Z,100.00
2022-12-06T06:48:33.484Z,100.00
2022-12-06T06:53:36.925Z,100.00
2022-12-06T06:58:39.082Z,100.00
2022-12-06T07:03:41.125Z,100.00
2022-12-06T07:08:44.810Z,100.00
2022-12-06T07:13:52.420Z,100.00
2022-12-06T07:18:54.554Z,100.00
2022-12-06T07:23:59.726Z,100.00
2022-12-06T07:29:01.749Z,100.00
2022-12-06T07:34:03.671Z,100.00
2022-12-06T07:39:13.079Z,100.00
2022-12-06T07:44:17.621Z,100.00
2022-12-06T07:49:19.687Z,100.00
2022-12-06T07:54:24.203Z,100.00
2022-12-06T07:59:26.692Z,100.00
2022-12-06T08:04:28.419Z,100.00
2022-12-06T08:09:32.536Z,100.00
2022-12-06T08:14:35.147Z,100.00
2022-12-06T08:19:36.857Z,100.00
2022-12-06T08:24:40.536Z,100.00
2022-12-06T08:29:42.305Z,100.00
2022-12-06T08:34:44.472Z,100.00
2022-12-06T08:39:47.551Z,100.00
2022-12-06T08:44:49.640Z,100.00
2022-12-06T08:49:51.397Z,100.00
2022-12-06T08:54:54.422Z,100.00
2022-12-06T08:59:56.301Z,100.00
2022-12-06T09:04:58.025Z,100.00
2022-12-06T09:10:02.109Z,100.00
2022-12-06T09:15:04.714Z,100.00
2022-12-06T09:20:08.678Z,100.00
2022-12-06T09:25:12.697Z,100.00
2022-12-06T09:30:15.719Z,100.00
2022-12-06T09:35:23.511Z,100.00
2022-12-06T09:40:37.370Z,100.00
2022-12-06T09:46:03.381Z,100.00
2022-12-06T09:51:16.184Z,100.00
2022-12-06T09:56:25.973Z,100.00
2022-12-06T10:01:42.041Z,100.00
2022-12-06T10:06:50.991Z,100.00
2022-12-06T10:12:14.798Z,100.00
2022-12-06T10:17:23.900Z,100.00
2022-12-06T10:22:35.118Z,100.00
2022-12-06T10:27:40.621Z,100.00
2022-12-06T10:32:51.407Z,100.00
2022-12-06T10:38:01.963Z,100.00
2022-12-06T10:43:13.934Z,100.00
2022-12-06T10:48:23.532Z,100.00
2022-12-06T10:53:30.075Z,100.00
2022-12-06T10:58:39.633Z,100.00
2022-12-06T11:03:44.629Z,100.00
2022-12-06T11:08:49.453Z,100.00
2022-12-06T11:13:58.595Z,100.00
2022-12-06T11:19:14.123Z,100.00
2022-12-06T11:24:22.831Z,100.00
2022-12-06T11:29:26.116Z,100.00
2022-12-06T11:34:32.938Z,100.00
2022-12-06T11:39:36.173Z,99.55
2022-12-06T11:44:48.038Z,100.00
2022-12-06T11:49:54.183Z,100.00
2022-12-06T11:54:59.900Z,100.00
2022-12-06T12:00:16.691Z,100.00
2022-12-06T12:05:21.619Z,100.00
2022-12-06T12:10:27.888Z,100.00
2022-12-06T12:15:32.807Z,100.00
2022-12-06T12:20:38.902Z,100.00
2022-12-06T12:25:41.295Z,100.00
2022-12-06T12:30:52.636Z,100.00
2022-12-06T12:36:08.887Z,100.00
2022-12-06T12:41:24.749Z,100.00
2022-12-06T12:46:29.308Z,99.60
2022-12-06T12:51:33.739Z,99.03
2022-12-06T12:56:37.891Z,99.26
2022-12-06T13:01:46.895Z,98.36
2022-12-06T13:06:52.299Z,98.44
2022-12-06T13:11:58.951Z,98.81
2022-12-06T13:17:07.611Z,98.83
2022-12-06T13:22:15.976Z,99.47
2022-12-06T13:27:21.125Z,99.51
2022-12-06T13:32:32.408Z,99.34
2022-12-06T13:37:37.558Z,99.89
2022-12-06T13:42:46.895Z,99.84
2022-12-06T13:47:51.826Z,99.69
2022-12-06T13:53:03.780Z,99.74
2022-12-06T13:58:40.011Z,99.86
2022-12-06T14:03:55.667Z,100.00
2022-12-06T14:08:58.129Z,100.00
2022-12-06T14:14:02.635Z,100.00
2022-12-06T14:19:15.599Z,100.00
2022-12-06T14:24:30.586Z,100.00
2022-12-06T14:29:33.003Z,100.00
2022-12-06T14:34:37.620Z,100.00
2022-12-06T14:39:39.755Z,100.00
2022-12-06T14:44:48.319Z,100.00
2022-12-06T14:49:54.398Z,100.00
2022-12-06T14:55:15.362Z,100.00
2022-12-06T15:00:26.349Z,100.00
2022-12-06T15:05:35.561Z,100.00
2022-12-06T15:10:37.758Z,100.00
2022-12-06T15:15:42.759Z,100.00
2022-12-06T15:20:46.976Z,100.00
2022-12-06T15:25:48.716Z,100.00
2022-12-06T15:30:51.350Z,100.00
2022-12-06T15:35:54.958Z,100.00
2022-12-06T15:40:57.735Z,100.00
2022-12-06T15:46:02.240Z,100.00
2022-12-06T15:51:10.678Z,100.00
2022-12-06T15:56:15.065Z,100.00
2022-12-06T16:01:19.776Z,100.00
2022-12-06T16:06:25.837Z,100.00
2022-12-06T16:11:28.143Z,100.00
2022-12-06T16:16:31.129Z,100.00
2022-12-06T16:21:36.961Z,100.00
2022-12-06T16:26:40.501Z,100.00
2022-12-06T16:31:42.577Z,100.00
2022-12-06T16:36:57.819Z,100.00
2022-12-06T16:41:59.958Z,100.00
2022-12-06T16:47:02.162Z,100.00
2022-12-06T16:52:05.400Z,100.00
2022-12-06T16:57:07.060Z,100.00
2022-12-06T17:02:23.545Z,100.00
2022-12-06T17:07:26.795Z,100.00
2022-12-06T17:12:28.836Z,100.00
2022-12-06T17:17:30.864Z,100.00
2022-12-06T17:22:34.827Z,100.00
2022-12-06T17:27:37.659Z,100.00
2022-12-06T17:32:39.624Z,100.00
2022-12-06T17:37:42.647Z,100.00
2022-12-06T17:42:44.704Z,100.00
2022-12-06T17:47:46.873Z,100.00
2022-12-06T17:52:49.903Z,100.00
2022-12-06T17:57:51.628Z,100.00
2022-12-06T18:02:54.141Z,100.00
2022-12-06T18:07:57.774Z,100.00
2022-12-06T18:13:02.630Z,100.00
2022-12-06T18:18:05.828Z,100.00
2022-12-06T18:23:10.180Z,100.00
2022-12-06T18:28:12.405Z,100.00
2022-12-06T18:33:19.157Z,100.00
2022-12-06T18:38:24.328Z,100.00
2022-12-06T18:43:26.027Z,100.00
2022-12-06T18:48:27.856Z,100.00
2022-12-06T18:53:31.333Z,100.00
2022-12-06T18:58:33.211Z,100.00
2022-12-06T19:03:35.220Z,100.00
2022-12-06T19:08:39.166Z,100.00
2022-12-06T19:13:41.356Z,100.00
2022-12-06T19:18:43.413Z,100.00
2022-12-06T19:23:47.199Z,100.00
2022-12-06T19:28:49.982Z,100.00
2022-12-06T19:33:53.087Z,100.00
2022-12-06T19:38:58.491Z,100.00
2022-12-06T19:44:01.163Z,100.00
2022-12-06T19:49:07.673Z,100.00
2022-12-06T19:54:14.767Z,100.00
2022-12-06T19:59:17.395Z,100.00
2022-12-06T20:04:21.191Z,100.00
2022-12-06T20:09:27.589Z,100.00
2022-12-06T20:14:34.889Z,100.00
2022-12-06T20:19:37.489Z,100.00
2022-12-06T20:24:41.017Z,100.00
2022-12-06T20:29:43.360Z,100.00
2022-12-06T20:34:45.433Z,100.00
2022-12-06T20:39:48.833Z,100.00
2022-12-06T20:44:51.413Z,100.00
2022-12-06T20:49:53.575Z,100.00
2022-12-06T20:54:56.649Z,100.00
2022-12-06T21:00:03.651Z,100.00
2022-12-06T21:05:19.208Z,100.00
2022-12-06T21:10:22.671Z,100.00
2022-12-06T21:15:25.045Z,100.00
2022-12-06T21:20:27.263Z,100.00
2022-12-06T21:25:31.460Z,100.00
2022-12-06T21:30:33.519Z,100.00
2022-12-06T21:35:35.661Z,100.00
2022-12-06T21:40:39.757Z,100.00
2022-12-06T21:45:41.880Z,100.00
2022-12-06T21:50:43.666Z,100.00
2022-12-06T21:55:47.178Z,100.00
2022-12-06T22:00:49.266Z,100.00
2022-12-06T22:05:51.381Z,100.00
2022-12-06T22:10:54.917Z,100.00
2022-12-06T22:16:01.392Z,100.00
2022-12-06T22:21:05.527Z,100.00
2022-12-06T22:26:12.575Z,100.00
2022-12-06T22:31:16.625Z,100.00
2022-12-06T22:36:20.080Z,100.00
2022-12-06T22:41:23.878Z,100.00
2022-12-06T22:46:27.048Z,100.00
2022-12-06T22:51:31.005Z,100.00
2022-12-06T22:56:34.483Z,100.00
2022-12-06T23:01:36.934Z,100.00
2022-12-06T23:06:39.556Z,100.00
2022-12-06T23:11:43.834Z,100.00
2022-12-06T23:16:45.625Z,100.00
2022-12-06T23:21:47.687Z,100.00
2022-12-06T23:26:57.572Z,100.00
2022-12-06T23:32:00.312Z,100.00
2022-12-06T23:37:02.007Z,100.00
2022-12-06T23:42:05.690Z,100.00
2022-12-06T23:47:07.795Z,98.14
2022-12-06T23:52:09.912Z,98.32
2022-12-06T23:57:13.348Z,97.79
