createdAt,value
2016-10-15T00:05:17.486Z,26.4
2016-10-15T00:16:16.872Z,25.9
2016-10-15T00:27:16.942Z,25.9
2016-10-15T00:38:17.336Z,26
2016-10-15T00:49:17.021Z,26.4
2016-10-15T01:00:17.033Z,25.8
2016-10-15T01:11:18.213Z,26.2
2016-10-15T01:22:16.640Z,25.7
2016-10-15T01:33:16.629Z,25.7
2016-10-15T01:44:17.378Z,26.7
2016-10-15T01:55:17.234Z,25.7
2016-10-15T02:06:17.275Z,25.8
2016-10-15T02:17:17.352Z,25.2
2016-10-15T02:28:16.608Z,25.8
2016-10-15T02:39:16.868Z,25.6
2016-10-15T02:50:17.040Z,28.4
2016-10-15T03:01:18.879Z,25.7
2016-10-15T03:12:16.531Z,25.7
2016-10-15T03:23:16.889Z,25.4
2016-10-15T03:34:17.279Z,25.3
2016-10-15T03:45:17.154Z,25.3
2016-10-15T03:56:16.861Z,25.2
2016-10-15T04:07:17.307Z,25.6
2016-10-15T04:18:17.024Z,25.7
2016-10-15T04:29:16.510Z,24.9
2016-10-15T04:40:17.038Z,26.1
2016-10-15T04:51:18.313Z,24.6
2016-10-15T05:02:16.845Z,24.5
2016-10-15T05:13:17.150Z,24.2
2016-10-15T05:24:16.410Z,23.9
2016-10-15T05:35:17.004Z,23.8
2016-10-15T05:46:17.013Z,24
2016-10-15T05:57:16.980Z,23.9
2016-10-15T06:08:17.130Z,24.2
2016-10-15T06:19:17.413Z,24.5
2016-10-15T06:30:16.866Z,24.5
2016-10-15T06:41:17.640Z,25.4
2016-10-15T06:52:16.320Z,26.2
2016-10-15T07:03:16.924Z,25.6
2016-10-15T07:14:17.813Z,25.7
2016-10-15T07:25:16.854Z,26.2
2016-10-15T07:36:16.834Z,26.1
2016-10-15T07:47:17.225Z,26.4
2016-10-15T07:58:16.945Z,25.9
2016-10-15T08:09:17.020Z,26.5
2016-10-15T08:20:17.446Z,26.1
2016-10-15T08:31:17.900Z,26.7
2016-10-15T08:42:16.603Z,26.7
2016-10-15T08:53:16.857Z,27.2
2016-10-15T09:04:16.679Z,27.2
2016-10-15T09:15:16.532Z,27.4
2016-10-15T09:26:16.716Z,27.1
2016-10-15T09:37:16.778Z,27.5
2016-10-15T09:48:16.831Z,27.5
2016-10-15T09:59:17.428Z,27.4
2016-10-15T10:10:17.076Z,28.4
2016-10-15T10:21:18.941Z,32.4
2016-10-15T10:32:17.285Z,28.5
2016-10-15T10:43:18.009Z,28.2
2016-10-15T10:54:17.015Z,28.2
2016-10-15T11:05:16.782Z,28.4
2016-10-15T11:16:16.972Z,28.5
2016-10-15T11:27:16.885Z,28.2
2016-10-15T11:38:16.480Z,27.7
2016-10-15T11:49:17.123Z,28.2
2016-10-15T12:00:17.358Z,27.7
2016-10-15T12:11:17.748Z,27.9
2016-10-15T12:22:17.410Z,28.2
2016-10-15T12:33:17.878Z,27.1
2016-10-15T12:44:17.229Z,27.9
2016-10-15T12:55:17.315Z,28
2016-10-15T13:06:17.491Z,28.3
2016-10-15T13:17:16.885Z,28.1
2016-10-15T13:28:17.064Z,28.4
2016-10-15T13:39:17.418Z,27.8
2016-10-15T13:50:16.765Z,28
2016-10-15T14:01:18.306Z,28.5
2016-10-15T14:12:17.191Z,28.5
2016-10-15T14:23:17.171Z,28.9
2016-10-15T14:34:17.187Z,28.6
2016-10-15T14:45:16.885Z,24.1
2016-10-15T14:56:17.350Z,28.2
2016-10-15T15:07:16.746Z,28.2
2016-10-15T15:18:17.901Z,28.2
2016-10-15T15:29:17.566Z,28.7
2016-10-15T15:40:17.184Z,29.8
2016-10-15T15:51:18.062Z,29.3
2016-10-15T16:02:16.812Z,28.9
2016-10-15T16:13:17.015Z,28.6
2016-10-15T16:24:17.469Z,28.2
2016-10-15T16:35:16.796Z,27.5
2016-10-15T16:46:17.155Z,27.2
2016-10-15T16:57:17.114Z,27
2016-10-15T17:08:17.258Z,26.4
2016-10-15T17:19:17.780Z,25.7
2016-10-15T17:30:17.096Z,25.4
2016-10-15T17:41:18.162Z,25.4
2016-10-15T17:52:17.238Z,24.8
2016-10-15T18:03:17.443Z,24.9
2016-10-15T18:14:16.726Z,24.8
2016-10-15T18:25:17.293Z,24.2
2016-10-15T18:36:16.682Z,24
2016-10-15T18:47:17.136Z,24.2
2016-10-15T18:58:17.054Z,24.4
2016-10-15T19:09:16.876Z,24.3
2016-10-15T19:20:17.229Z,31.8
2016-10-15T19:31:18.008Z,24.2
2016-10-15T19:42:17.100Z,22.9
2016-10-15T19:53:16.814Z,23.8
2016-10-15T20:04:17.563Z,23.7
2016-10-15T20:15:17.092Z,23.2
2016-10-15T20:26:17.140Z,23.4
2016-10-15T20:37:16.979Z,22.7
2016-10-15T20:48:17.224Z,23
2016-10-15T20:59:17.461Z,22.6
2016-10-15T21:10:17.337Z,23
2016-10-15T21:21:18.033Z,23
2016-10-15T21:32:17.442Z,22.8
2016-10-15T21:43:17.472Z,22.5
2016-10-15T21:54:18.346Z,22.7
2016-10-15T22:05:17.228Z,22.6
2016-10-15T22:16:17.359Z,22.8
2016-10-15T22:27:17.019Z,22.5
2016-10-15T22:38:16.687Z,22.9
2016-10-15T22:49:17.163Z,22.4
2016-10-15T23:00:17.558Z,22.7
2016-10-15T23:11:18.363Z,22
2016-10-15T23:22:17.870Z,20.6
2016-10-15T23:33:17.190Z,21.7
2016-10-15T23:44:17.457Z,22.1
2016-10-15T23:55:17.605Z,22
