createdAt,value
2022-12-22T00:00:36.833Z,998.38
2022-12-22T00:01:36.882Z,998.33
2022-12-22T00:02:36.991Z,998.35
2022-12-22T00:03:36.866Z,998.33
2022-12-22T00:04:57.833Z,998.35
2022-12-22T00:05:36.819Z,998.35
2022-12-22T00:06:36.798Z,998.33
2022-12-22T00:07:36.776Z,998.29
2022-12-22T00:08:36.789Z,998.27
2022-12-22T00:09:36.781Z,998.29
2022-12-22T00:10:36.761Z,998.27
2022-12-22T00:11:36.772Z,998.23
2022-12-22T00:12:36.758Z,998.26
2022-12-22T00:13:36.765Z,998.23
2022-12-22T00:14:36.751Z,998.23
2022-12-22T00:15:36.746Z,998.16
2022-12-22T00:16:36.797Z,998.13
2022-12-22T00:17:36.717Z,998.14
2022-12-22T00:18:36.742Z,998.07
2022-12-22T00:19:36.709Z,998.06
2022-12-22T00:20:36.720Z,998.05
2022-12-22T00:21:36.717Z,997.98
2022-12-22T00:22:36.699Z,997.99
2022-12-22T00:23:36.696Z,997.91
2022-12-22T00:24:36.692Z,997.91
2022-12-22T00:25:36.675Z,997.90
2022-12-22T00:26:36.676Z,997.90
2022-12-22T00:27:40.064Z,997.92
2022-12-22T00:28:36.664Z,997.93
2022-12-22T00:29:36.664Z,997.86
2022-12-22T00:30:36.717Z,997.83
2022-12-22T00:31:36.640Z,997.82
2022-12-22T00:32:36.635Z,997.79
2022-12-22T00:33:36.629Z,997.81
2022-12-22T00:34:36.617Z,997.86
2022-12-22T00:35:36.606Z,997.81
2022-12-22T00:36:36.605Z,997.82
2022-12-22T00:37:36.601Z,997.78
2022-12-22T00:38:36.598Z,997.79
2022-12-22T00:39:36.598Z,997.77
2022-12-22T00:40:36.596Z,997.71
2022-12-22T00:41:36.574Z,997.71
2022-12-22T00:42:36.577Z,997.72
2022-12-22T00:43:36.557Z,997.64
2022-12-22T00:44:36.670Z,997.66
2022-12-22T00:45:36.574Z,997.61
2022-12-22T00:46:36.547Z,997.64
2022-12-22T00:47:36.535Z,997.64
2022-12-22T00:48:36.533Z,997.66
2022-12-22T00:49:36.538Z,997.66
2022-12-22T00:50:36.534Z,997.66
2022-12-22T00:51:36.528Z,997.65
2022-12-22T00:52:36.516Z,997.62
2022-12-22T00:53:36.515Z,997.61
2022-12-22T00:54:36.497Z,997.62
2022-12-22T00:55:36.505Z,997.62
2022-12-22T00:56:36.493Z,997.54
2022-12-22T00:57:36.476Z,997.51
2022-12-22T00:58:36.470Z,997.51
2022-12-22T00:59:36.489Z,997.46
2022-12-22T01:00:36.477Z,997.39
2022-12-22T01:01:36.535Z,997.36
2022-12-22T01:02:36.585Z,997.37
2022-12-22T01:03:36.483Z,997.37
2022-12-22T01:04:36.436Z,997.31
2022-12-22T01:05:36.426Z,997.31
2022-12-22T01:06:36.424Z,997.32
2022-12-22T01:07:36.422Z,997.26
2022-12-22T01:08:36.406Z,997.22
2022-12-22T01:09:36.398Z,997.23
2022-12-22T01:10:36.397Z,997.20
2022-12-22T01:11:36.390Z,997.17
2022-12-22T01:12:36.382Z,997.22
2022-12-22T01:13:36.375Z,997.13
2022-12-22T01:14:36.363Z,997.13
2022-12-22T01:15:36.464Z,997.18
2022-12-22T01:16:36.479Z,997.11
2022-12-22T01:17:36.349Z,997.15
2022-12-22T01:18:36.341Z,997.14
2022-12-22T01:19:36.335Z,997.14
2022-12-22T01:20:36.330Z,997.13
2022-12-22T01:21:36.322Z,997.09
2022-12-22T01:22:36.324Z,997.11
2022-12-22T01:23:36.328Z,997.10
2022-12-22T01:24:36.309Z,997.11
2022-12-22T01:25:36.299Z,997.12
2022-12-22T01:26:36.301Z,997.18
2022-12-22T01:27:36.287Z,997.07
2022-12-22T01:28:36.278Z,997.10
2022-12-22T01:29:36.294Z,997.09
2022-12-22T01:30:36.316Z,997.10
2022-12-22T01:31:36.288Z,997.12
2022-12-22T01:32:36.267Z,997.08
2022-12-22T01:33:36.258Z,997.12
2022-12-22T01:34:36.248Z,997.12
2022-12-22T01:35:36.236Z,997.09
2022-12-22T01:36:36.231Z,997.12
2022-12-22T01:37:36.240Z,997.11
2022-12-22T01:38:36.232Z,997.12
2022-12-22T01:39:36.216Z,997.09
2022-12-22T01:40:36.206Z,997.07
2022-12-22T01:41:36.201Z,997.01
2022-12-22T01:42:36.202Z,997.05
2022-12-22T01:43:36.183Z,997.04
2022-12-22T01:44:36.202Z,997.09
2022-12-22T01:45:36.183Z,997.03
2022-12-22T01:46:36.247Z,996.92
2022-12-22T01:47:36.167Z,996.91
2022-12-22T01:48:36.154Z,996.93
2022-12-22T01:49:36.155Z,996.91
2022-12-22T01:50:36.164Z,996.88
2022-12-22T01:51:36.141Z,996.89
2022-12-22T01:52:36.127Z,996.84
2022-12-22T01:53:36.129Z,996.82
2022-12-22T01:54:36.117Z,996.80
2022-12-22T01:55:36.119Z,996.79
2022-12-22T01:56:36.109Z,996.79
2022-12-22T01:57:36.097Z,996.75
2022-12-22T01:58:36.096Z,996.73
2022-12-22T01:59:36.142Z,996.73
2022-12-22T02:00:36.105Z,996.64
2022-12-22T02:01:36.165Z,996.65
2022-12-22T02:02:36.305Z,996.64
2022-12-22T02:03:36.150Z,996.65
2022-12-22T02:04:36.057Z,996.62
2022-12-22T02:05:36.066Z,996.61
2022-12-22T02:06:36.037Z,996.65
2022-12-22T02:07:36.039Z,996.63
2022-12-22T02:08:36.029Z,996.61
2022-12-22T02:09:36.027Z,996.63
2022-12-22T02:10:36.019Z,996.62
2022-12-22T02:11:36.017Z,996.58
2022-12-22T02:12:36.004Z,996.58
2022-12-22T02:13:36.003Z,996.54
2022-12-22T02:14:36.008Z,996.56
2022-12-22T02:15:36.041Z,996.51
2022-12-22T02:16:36.040Z,996.46
2022-12-22T02:17:35.976Z,996.48
2022-12-22T02:18:35.961Z,996.51
2022-12-22T02:19:35.961Z,996.49
2022-12-22T02:20:35.966Z,996.47
2022-12-22T02:21:35.959Z,996.47
2022-12-22T02:22:35.949Z,996.43
2022-12-22T02:23:35.946Z,996.36
2022-12-22T02:24:35.927Z,996.35
2022-12-22T02:25:35.928Z,996.31
2022-12-22T02:26:35.933Z,996.34
2022-12-22T02:27:35.917Z,996.27
2022-12-22T02:28:35.914Z,996.28
2022-12-22T02:29:35.904Z,996.28
2022-12-22T02:30:35.894Z,996.28
2022-12-22T02:31:35.973Z,996.21
2022-12-22T02:32:35.889Z,996.19
2022-12-22T02:33:35.875Z,996.18
2022-12-22T02:34:35.873Z,996.18
2022-12-22T02:35:35.880Z,996.15
2022-12-22T02:36:35.856Z,996.20
2022-12-22T02:37:35.848Z,996.16
2022-12-22T02:38:35.852Z,996.10
2022-12-22T02:39:35.844Z,996.08
2022-12-22T02:40:41.422Z,996.06
2022-12-22T02:41:35.839Z,996.05
2022-12-22T02:42:35.819Z,996.02
2022-12-22T02:43:35.808Z,995.98
2022-12-22T02:44:35.811Z,995.94
2022-12-22T02:45:35.804Z,995.91
2022-12-22T02:46:35.851Z,995.88
2022-12-22T02:47:35.806Z,995.88
2022-12-22T02:48:35.781Z,995.81
2022-12-22T02:49:35.777Z,995.81
2022-12-22T02:50:35.822Z,995.82
2022-12-22T02:51:35.763Z,995.81
2022-12-22T02:52:35.767Z,995.83
2022-12-22T02:53:35.754Z,995.80
2022-12-22T02:54:35.737Z,995.78
2022-12-22T02:55:35.745Z,995.78
2022-12-22T02:56:35.736Z,995.79
2022-12-22T02:57:35.728Z,995.81
2022-12-22T02:58:35.743Z,995.73
2022-12-22T02:59:35.710Z,995.79
2022-12-22T03:00:35.724Z,995.80
2022-12-22T03:01:35.890Z,995.75
2022-12-22T03:02:35.851Z,995.69
2022-12-22T03:03:36.037Z,995.74
2022-12-22T03:04:35.685Z,995.68
2022-12-22T03:05:35.675Z,995.69
2022-12-22T03:06:35.672Z,995.64
2022-12-22T03:07:35.666Z,995.64
2022-12-22T03:08:35.663Z,995.62
2022-12-22T03:09:35.655Z,995.58
2022-12-22T03:10:35.663Z,995.56
2022-12-22T03:11:35.644Z,995.58
2022-12-22T03:12:35.647Z,995.51
2022-12-22T03:13:35.639Z,995.51
2022-12-22T03:14:35.617Z,995.45
2022-12-22T03:15:35.616Z,995.41
2022-12-22T03:16:35.642Z,995.40
2022-12-22T03:17:35.599Z,995.37
2022-12-22T03:18:35.596Z,995.37
2022-12-22T03:19:35.587Z,995.33
2022-12-22T03:20:35.582Z,995.32
2022-12-22T03:21:35.570Z,995.36
2022-12-22T03:22:35.563Z,995.29
2022-12-22T03:23:35.561Z,995.18
2022-12-22T03:24:35.546Z,995.19
2022-12-22T03:25:35.583Z,995.18
2022-12-22T03:26:35.569Z,995.14
2022-12-22T03:27:35.534Z,995.12
2022-12-22T03:28:35.535Z,995.09
2022-12-22T03:29:35.544Z,995.10
2022-12-22T03:30:35.530Z,995.03
2022-12-22T03:31:35.616Z,995.05
2022-12-22T03:32:35.511Z,995.05
2022-12-22T03:33:35.499Z,995.01
2022-12-22T03:34:35.534Z,995.00
2022-12-22T03:35:35.524Z,995.02
2022-12-22T03:36:35.513Z,995.01
2022-12-22T03:37:35.475Z,994.98
2022-12-22T03:38:35.471Z,995.00
2022-12-22T03:39:35.473Z,994.98
2022-12-22T03:40:35.458Z,994.99
2022-12-22T03:41:35.457Z,994.99
2022-12-22T03:42:35.439Z,994.94
2022-12-22T03:43:35.432Z,994.96
2022-12-22T03:44:35.441Z,994.98
2022-12-22T03:45:35.424Z,994.96
2022-12-22T03:46:35.431Z,994.95
2022-12-22T03:47:35.412Z,994.94
2022-12-22T03:48:35.411Z,994.93
2022-12-22T03:49:35.409Z,994.90
2022-12-22T03:50:35.393Z,994.92
2022-12-22T03:51:35.431Z,994.89
2022-12-22T03:52:56.397Z,994.93
2022-12-22T03:53:35.375Z,994.85
2022-12-22T03:54:35.393Z,994.80
2022-12-22T03:55:35.354Z,994.77
2022-12-22T03:56:35.358Z,994.74
2022-12-22T03:57:35.365Z,994.74
2022-12-22T03:58:35.344Z,994.72
2022-12-22T03:59:35.350Z,994.71
2022-12-22T04:00:35.330Z,994.67
2022-12-22T04:01:35.431Z,994.66
2022-12-22T04:02:35.370Z,994.61
2022-12-22T04:03:35.349Z,994.59
2022-12-22T04:04:35.307Z,994.63
2022-12-22T04:05:35.305Z,994.53
2022-12-22T04:06:35.283Z,994.59
2022-12-22T04:07:35.285Z,994.58
2022-12-22T04:08:35.289Z,994.55
2022-12-22T04:09:35.268Z,994.59
2022-12-22T04:10:35.311Z,994.55
2022-12-22T04:11:35.260Z,994.56
2022-12-22T04:12:35.283Z,994.54
2022-12-22T04:13:35.254Z,994.56
2022-12-22T04:14:35.238Z,994.54
2022-12-22T04:15:35.240Z,994.51
2022-12-22T04:16:35.311Z,994.52
2022-12-22T04:17:35.244Z,994.48
2022-12-22T04:18:36.310Z,994.45
2022-12-22T04:19:35.210Z,994.50
2022-12-22T04:20:35.206Z,994.47
2022-12-22T04:21:35.201Z,994.45
2022-12-22T04:22:35.183Z,994.48
2022-12-22T04:23:35.179Z,994.46
2022-12-22T04:24:35.198Z,994.40
2022-12-22T04:25:35.174Z,994.40
2022-12-22T04:26:35.169Z,994.38
2022-12-22T04:27:35.158Z,994.33
2022-12-22T04:28:35.239Z,994.30
2022-12-22T04:29:35.159Z,994.27
2022-12-22T04:30:35.154Z,994.28
2022-12-22T04:31:35.169Z,994.25
2022-12-22T04:32:35.136Z,994.25
2022-12-22T04:33:35.134Z,994.21
2022-12-22T04:34:35.121Z,994.21
2022-12-22T04:35:35.132Z,994.23
2022-12-22T04:36:35.112Z,994.16
2022-12-22T04:37:35.121Z,994.17
2022-12-22T04:38:35.092Z,994.18
2022-12-22T04:39:35.122Z,994.17
2022-12-22T04:40:35.077Z,994.12
2022-12-22T04:41:35.077Z,994.08
2022-12-22T04:42:35.068Z,994.06
2022-12-22T04:43:35.078Z,994.06
2022-12-22T04:44:35.066Z,994.06
2022-12-22T04:45:35.083Z,994.03
2022-12-22T04:46:35.035Z,994.05
2022-12-22T04:47:35.043Z,993.97
2022-12-22T04:48:35.031Z,993.93
2022-12-22T04:49:35.033Z,993.88
2022-12-22T04:50:35.030Z,993.89
2022-12-22T04:51:35.014Z,993.92
2022-12-22T04:52:35.018Z,993.90
2022-12-22T04:53:35.006Z,993.88
2022-12-22T04:54:35.002Z,993.86
2022-12-22T04:55:35.022Z,993.89
2022-12-22T04:56:35.030Z,993.87
2022-12-22T04:57:40.256Z,993.83
2022-12-22T04:58:34.979Z,993.82
2022-12-22T04:59:34.962Z,993.83
2022-12-22T05:00:34.951Z,993.83
2022-12-22T05:01:35.102Z,993.84
2022-12-22T05:02:35.052Z,993.79
2022-12-22T05:03:34.998Z,993.78
2022-12-22T05:04:34.939Z,993.74
2022-12-22T05:05:34.946Z,993.78
2022-12-22T05:06:34.911Z,993.74
2022-12-22T05:07:34.917Z,993.71
2022-12-22T05:08:34.914Z,993.70
2022-12-22T05:09:34.906Z,993.67
2022-12-22T05:10:34.905Z,993.62
2022-12-22T05:11:34.888Z,993.61
2022-12-22T05:12:34.885Z,993.63
2022-12-22T05:13:34.874Z,993.66
2022-12-22T05:14:34.876Z,993.61
2022-12-22T05:15:34.882Z,993.61
2022-12-22T05:16:34.891Z,993.61
2022-12-22T05:17:34.855Z,993.56
2022-12-22T05:18:34.851Z,993.54
2022-12-22T05:19:34.844Z,993.53
2022-12-22T05:20:34.833Z,993.51
2022-12-22T05:21:34.817Z,993.46
2022-12-22T05:22:34.812Z,993.41
2022-12-22T05:23:34.806Z,993.45
2022-12-22T05:24:55.821Z,993.44
2022-12-22T05:25:35.717Z,993.47
2022-12-22T05:26:34.794Z,993.50
2022-12-22T05:27:34.785Z,993.46
2022-12-22T05:28:34.797Z,993.55
2022-12-22T05:29:34.772Z,993.58
2022-12-22T05:30:34.834Z,993.47
2022-12-22T05:31:34.778Z,993.43
2022-12-22T05:32:34.770Z,993.42
2022-12-22T05:33:34.777Z,993.42
2022-12-22T05:34:34.748Z,993.50
2022-12-22T05:35:34.755Z,993.56
2022-12-22T05:36:34.732Z,993.65
2022-12-22T05:37:34.729Z,993.61
2022-12-22T05:38:34.727Z,993.58
2022-12-22T05:39:34.721Z,993.63
2022-12-22T05:40:34.714Z,993.61
2022-12-22T05:41:34.707Z,993.50
2022-12-22T05:42:34.716Z,993.55
2022-12-22T05:43:34.704Z,993.61
2022-12-22T05:44:34.689Z,993.62
2022-12-22T05:45:34.686Z,993.73
2022-12-22T05:46:34.705Z,993.68
2022-12-22T05:47:34.660Z,993.68
2022-12-22T05:48:38.630Z,993.68
2022-12-22T05:49:35.792Z,993.70
2022-12-22T05:50:34.644Z,993.67
2022-12-22T05:51:34.645Z,993.72
2022-12-22T05:52:34.635Z,993.72
2022-12-22T05:53:34.633Z,993.72
2022-12-22T05:54:34.621Z,993.81
2022-12-22T05:55:34.612Z,993.79
2022-12-22T05:56:34.606Z,993.78
2022-12-22T05:57:34.608Z,993.78
2022-12-22T05:58:34.603Z,993.82
2022-12-22T05:59:34.597Z,993.79
2022-12-22T06:00:34.582Z,993.80
2022-12-22T06:01:34.645Z,993.72
2022-12-22T06:02:34.725Z,993.71
2022-12-22T06:03:34.799Z,993.63
2022-12-22T06:04:34.568Z,993.73
2022-12-22T06:05:34.569Z,993.73
2022-12-22T06:06:34.539Z,993.72
2022-12-22T06:07:34.534Z,993.73
2022-12-22T06:08:34.528Z,993.73
2022-12-22T06:09:34.531Z,993.76
2022-12-22T06:10:34.512Z,993.71
2022-12-22T06:11:34.512Z,993.70
2022-12-22T06:12:34.509Z,993.72
2022-12-22T06:13:36.644Z,993.65
2022-12-22T06:14:34.493Z,993.68
2022-12-22T06:15:34.508Z,993.72
2022-12-22T06:16:34.550Z,993.73
2022-12-22T06:17:39.058Z,993.75
2022-12-22T06:18:34.475Z,993.75
2022-12-22T06:21:07.997Z,993.72
2022-12-22T06:22:07.960Z,993.73
2022-12-22T06:24:02.111Z,993.72
2022-12-22T06:25:02.069Z,993.69
2022-12-22T06:27:02.512Z,993.70
2022-12-22T06:27:56.987Z,993.71
2022-12-22T06:28:57.419Z,993.77
2022-12-22T06:29:57.317Z,993.73
2022-12-22T06:30:57.399Z,993.74
2022-12-22T06:31:57.082Z,993.82
2022-12-22T06:32:57.243Z,993.79
2022-12-22T06:33:57.234Z,993.77
2022-12-22T06:34:57.356Z,993.80
2022-12-22T06:35:59.029Z,993.80
2022-12-22T06:36:57.308Z,993.76
2022-12-22T06:38:18.334Z,993.82
2022-12-22T06:38:57.331Z,993.89
2022-12-22T06:39:57.345Z,993.84
2022-12-22T06:40:56.836Z,993.94
2022-12-22T06:41:56.832Z,993.92
2022-12-22T06:43:00.703Z,993.98
2022-12-22T06:43:56.823Z,993.98
2022-12-22T06:44:56.809Z,993.96
2022-12-22T06:45:56.897Z,994.03
2022-12-22T06:46:56.870Z,993.91
2022-12-22T06:47:56.795Z,994.03
2022-12-22T06:48:56.795Z,993.97
2022-12-22T06:49:56.795Z,993.88
2022-12-22T06:50:56.778Z,993.97
2022-12-22T06:51:56.766Z,993.98
2022-12-22T06:52:56.764Z,993.93
2022-12-22T06:53:56.819Z,994.02
2022-12-22T06:54:56.778Z,994.05
2022-12-22T06:55:56.763Z,994.16
2022-12-22T06:56:56.729Z,994.16
2022-12-22T06:57:56.727Z,994.09
2022-12-22T06:58:56.729Z,994.27
2022-12-22T06:59:57.872Z,994.25
2022-12-22T07:00:56.725Z,994.27
2022-12-22T07:01:56.761Z,994.36
2022-12-22T07:02:56.844Z,994.42
2022-12-22T07:03:56.741Z,994.42
2022-12-22T07:04:58.813Z,994.44
2022-12-22T07:05:56.680Z,994.39
2022-12-22T07:07:17.781Z,994.51
2022-12-22T07:07:59.885Z,994.51
2022-12-22T07:08:56.678Z,994.54
2022-12-22T07:11:30.267Z,994.59
2022-12-22T07:12:30.240Z,994.63
2022-12-22T07:14:25.362Z,994.67
2022-12-22T07:15:25.625Z,994.68
2022-12-22T07:17:19.440Z,994.69
2022-12-22T07:18:19.439Z,994.75
2022-12-22T07:20:14.615Z,994.79
2022-12-22T07:21:14.610Z,994.78
2022-12-22T07:23:08.867Z,994.76
2022-12-22T07:24:08.833Z,994.81
2022-12-22T07:26:03.578Z,994.90
2022-12-22T07:27:03.558Z,994.91
2022-12-22T07:28:57.687Z,994.87
2022-12-22T07:29:57.665Z,994.93
2022-12-22T07:31:52.010Z,994.97
2022-12-22T07:32:51.908Z,995.03
2022-12-22T07:34:46.021Z,995.02
2022-12-22T07:35:45.997Z,995.05
2022-12-22T07:37:40.072Z,995.06
2022-12-22T07:38:40.056Z,995.09
2022-12-22T07:40:38.124Z,995.07
2022-12-22T07:41:34.202Z,995.09
2022-12-22T07:43:29.264Z,995.09
2022-12-22T07:44:29.238Z,995.11
2022-12-22T07:46:24.387Z,995.20
2022-12-22T07:47:27.300Z,995.20
2022-12-22T07:49:19.427Z,995.24
2022-12-22T07:50:19.621Z,995.28
2022-12-22T07:52:13.733Z,995.30
2022-12-22T07:53:13.707Z,995.30
2022-12-22T07:55:08.984Z,995.39
2022-12-22T07:56:08.984Z,995.40
2022-12-22T07:58:04.088Z,995.45
2022-12-22T07:59:04.065Z,995.45
2022-12-22T08:00:58.870Z,995.46
2022-12-22T08:01:58.979Z,995.51
2022-12-22T08:03:55.010Z,995.51
2022-12-22T08:04:55.037Z,995.56
2022-12-22T08:06:50.206Z,995.53
2022-12-22T08:07:50.165Z,995.53
2022-12-22T08:09:45.299Z,995.58
2022-12-22T08:10:45.277Z,995.58
2022-12-22T08:12:39.456Z,995.61
2022-12-22T08:13:39.427Z,995.67
2022-12-22T08:15:34.526Z,995.66
2022-12-22T08:16:34.570Z,995.66
2022-12-22T08:18:29.640Z,995.68
2022-12-22T08:19:29.570Z,995.68
2022-12-22T08:21:24.676Z,995.76
2022-12-22T08:22:24.653Z,995.75
2022-12-22T08:24:20.130Z,995.81
2022-12-22T08:25:20.121Z,995.81
2022-12-22T08:27:14.484Z,995.87
2022-12-22T08:28:14.438Z,995.83
2022-12-22T08:30:10.588Z,995.89
2022-12-22T08:31:10.624Z,995.89
2022-12-22T08:33:06.691Z,995.94
2022-12-22T08:34:06.661Z,995.96
2022-12-22T08:36:07.788Z,996.02
2022-12-22T08:37:01.812Z,996.05
2022-12-22T08:38:58.084Z,996.14
2022-12-22T08:39:58.069Z,996.19
2022-12-22T08:41:53.226Z,996.22
2022-12-22T08:42:53.181Z,996.23
2022-12-22T08:44:47.339Z,996.27
2022-12-22T08:45:47.316Z,996.28
2022-12-22T08:47:41.512Z,996.30
2022-12-22T08:48:41.488Z,996.30
2022-12-22T08:50:36.574Z,996.42
2022-12-22T08:51:36.566Z,996.44
2022-12-22T08:54:03.295Z,996.49
2022-12-22T08:54:30.292Z,996.49
2022-12-22T08:56:24.447Z,996.54
2022-12-22T08:57:24.438Z,996.52
2022-12-22T08:59:19.598Z,996.54
2022-12-22T09:00:19.582Z,996.58
2022-12-22T09:02:14.940Z,996.60
2022-12-22T09:03:14.990Z,996.59
2022-12-22T09:05:10.032Z,996.61
2022-12-22T09:06:09.992Z,996.60
2022-12-22T09:08:05.183Z,996.61
2022-12-22T09:09:05.151Z,996.64
2022-12-22T09:10:59.311Z,996.66
2022-12-22T09:11:59.306Z,996.67
2022-12-22T09:13:54.526Z,996.69
2022-12-22T09:14:54.478Z,996.78
2022-12-22T09:16:49.404Z,996.81
2022-12-22T09:17:49.280Z,996.86
2022-12-22T09:19:44.405Z,996.88
2022-12-22T09:20:44.386Z,996.93
2022-12-22T09:22:39.534Z,996.96
2022-12-22T09:23:39.499Z,997.01
2022-12-22T09:25:37.049Z,997.08
2022-12-22T09:26:34.878Z,997.15
2022-12-22T09:28:28.959Z,997.24
2022-12-22T09:29:28.866Z,997.25
2022-12-22T09:31:23.113Z,997.35
2022-12-22T09:32:22.992Z,997.38
2022-12-22T09:34:18.841Z,997.43
2022-12-22T09:35:18.303Z,997.48
2022-12-22T09:36:18.280Z,997.51
2022-12-22T09:37:18.282Z,997.52
2022-12-22T09:38:18.256Z,997.64
2022-12-22T09:39:20.081Z,997.64
2022-12-22T09:40:17.881Z,997.69
2022-12-22T09:41:18.254Z,997.77
2022-12-22T09:42:18.280Z,997.79
2022-12-22T09:43:18.237Z,997.82
2022-12-22T09:44:18.233Z,997.88
2022-12-22T09:45:17.830Z,997.88
2022-12-22T09:46:17.852Z,997.93
2022-12-22T09:47:17.803Z,997.96
2022-12-22T09:48:17.799Z,997.98
2022-12-22T09:49:17.796Z,998.10
2022-12-22T09:50:17.812Z,998.11
2022-12-22T09:51:24.426Z,998.11
2022-12-22T09:52:17.780Z,998.16
2022-12-22T09:53:17.792Z,998.19
2022-12-22T09:54:17.769Z,998.24
2022-12-22T09:55:17.749Z,998.28
2022-12-22T09:56:17.759Z,998.30
2022-12-22T09:57:17.753Z,998.26
2022-12-22T09:58:24.038Z,998.32
2022-12-22T09:59:17.726Z,998.32
2022-12-22T10:00:17.730Z,998.35
2022-12-22T10:01:17.760Z,998.36
2022-12-22T10:02:17.777Z,998.35
2022-12-22T10:03:17.759Z,998.35
2022-12-22T10:04:17.704Z,998.41
2022-12-22T10:05:17.699Z,998.37
2022-12-22T10:06:17.682Z,998.45
2022-12-22T10:07:17.679Z,998.42
2022-12-22T10:08:17.663Z,998.43
2022-12-22T10:09:46.125Z,998.42
2022-12-22T10:10:17.659Z,998.49
2022-12-22T10:11:17.672Z,998.50
2022-12-22T10:12:17.657Z,998.47
2022-12-22T10:13:17.652Z,998.53
2022-12-22T10:14:17.634Z,998.54
2022-12-22T10:15:22.065Z,998.49
2022-12-22T10:16:17.657Z,998.49
2022-12-22T10:17:17.612Z,998.52
2022-12-22T10:18:17.626Z,998.46
2022-12-22T10:19:17.608Z,998.51
2022-12-22T10:20:17.598Z,998.52
2022-12-22T10:21:17.597Z,998.48
2022-12-22T10:22:17.579Z,998.51
2022-12-22T10:23:17.577Z,998.49
2022-12-22T10:24:17.571Z,998.49
2022-12-22T10:25:17.565Z,998.47
2022-12-22T10:26:28.047Z,998.47
2022-12-22T10:27:17.548Z,998.50
2022-12-22T10:28:17.545Z,998.49
2022-12-22T10:29:17.534Z,998.49
2022-12-22T10:30:17.672Z,998.48
2022-12-22T10:31:17.535Z,998.55
2022-12-22T10:32:17.594Z,998.60
2022-12-22T10:33:17.519Z,998.58
2022-12-22T10:34:17.503Z,998.58
2022-12-22T10:35:17.506Z,998.60
2022-12-22T10:36:17.497Z,998.57
2022-12-22T10:37:17.506Z,998.59
2022-12-22T10:38:21.814Z,998.60
2022-12-22T10:39:17.488Z,998.58
2022-12-22T10:40:17.591Z,998.65
2022-12-22T10:41:17.460Z,998.66
2022-12-22T10:42:17.452Z,998.67
2022-12-22T10:43:17.449Z,998.71
2022-12-22T10:44:17.455Z,998.74
2022-12-22T10:45:17.440Z,998.78
2022-12-22T10:46:17.468Z,998.78
2022-12-22T10:47:18.172Z,998.74
2022-12-22T10:48:17.420Z,998.77
2022-12-22T10:49:17.408Z,998.78
2022-12-22T10:50:17.415Z,998.87
2022-12-22T10:51:17.414Z,998.89
2022-12-22T10:52:18.332Z,998.90
2022-12-22T10:53:17.390Z,998.86
2022-12-22T10:54:17.380Z,998.91
2022-12-22T10:55:17.386Z,998.93
2022-12-22T10:56:17.385Z,998.90
2022-12-22T10:57:17.369Z,998.92
2022-12-22T10:58:17.371Z,999.02
2022-12-22T10:59:17.349Z,999.03
2022-12-22T11:00:17.348Z,999.04
2022-12-22T11:01:17.437Z,999.07
2022-12-22T11:02:17.521Z,999.12
2022-12-22T11:03:22.638Z,999.14
2022-12-22T11:04:41.306Z,999.10
2022-12-22T11:05:17.315Z,999.13
2022-12-22T11:06:17.314Z,999.18
2022-12-22T11:07:17.308Z,999.17
2022-12-22T11:08:17.307Z,999.21
2022-12-22T11:09:33.319Z,999.23
2022-12-22T11:10:17.285Z,999.25
2022-12-22T11:11:17.285Z,999.33
2022-12-22T11:12:17.279Z,999.31
2022-12-22T11:13:17.269Z,999.31
2022-12-22T11:14:17.260Z,999.34
2022-12-22T11:15:23.811Z,999.34
2022-12-22T11:16:17.316Z,999.38
2022-12-22T11:17:17.355Z,999.32
2022-12-22T11:18:17.237Z,999.43
2022-12-22T11:19:17.228Z,999.44
2022-12-22T11:20:17.221Z,999.46
2022-12-22T11:21:22.128Z,999.45
2022-12-22T11:22:17.216Z,999.47
2022-12-22T11:23:17.222Z,999.45
2022-12-22T11:24:17.200Z,999.46
2022-12-22T11:25:17.219Z,999.46
2022-12-22T11:26:17.202Z,999.47
2022-12-22T11:27:17.180Z,999.41
2022-12-22T11:28:17.189Z,999.45
2022-12-22T11:29:17.162Z,999.44
2022-12-22T11:30:18.244Z,999.46
2022-12-22T11:31:38.171Z,999.44
2022-12-22T11:32:17.179Z,999.50
2022-12-22T11:33:17.199Z,999.52
2022-12-22T11:34:21.245Z,999.49
2022-12-22T11:35:17.148Z,999.50
2022-12-22T11:36:38.151Z,999.48
2022-12-22T11:37:17.131Z,999.48
2022-12-22T11:39:57.482Z,999.55
2022-12-22T11:40:52.369Z,999.55
2022-12-22T11:42:46.460Z,999.61
2022-12-22T11:43:46.445Z,999.62
2022-12-22T11:45:43.646Z,999.55
2022-12-22T11:46:41.708Z,999.64
2022-12-22T11:48:36.751Z,999.68
2022-12-22T11:49:36.744Z,999.67
2022-12-22T11:51:31.853Z,999.76
2022-12-22T11:52:31.821Z,999.67
2022-12-22T11:54:27.132Z,999.71
2022-12-22T11:55:27.135Z,999.72
2022-12-22T11:56:27.069Z,999.78
2022-12-22T11:57:26.659Z,999.82
2022-12-22T11:58:27.085Z,999.85
2022-12-22T11:59:27.101Z,999.82
2022-12-22T12:00:55.737Z,999.88
2022-12-22T12:01:26.629Z,999.85
2022-12-22T12:02:26.708Z,999.84
2022-12-22T12:03:26.698Z,999.87
2022-12-22T12:04:26.633Z,999.90
2022-12-22T12:05:26.593Z,999.89
2022-12-22T12:06:28.663Z,999.88
2022-12-22T12:07:26.672Z,999.83
2022-12-22T12:08:26.588Z,999.88
2022-12-22T12:09:26.572Z,999.88
2022-12-22T12:10:26.593Z,999.84
2022-12-22T12:11:26.590Z,999.84
2022-12-22T12:12:26.607Z,999.84
2022-12-22T12:13:31.604Z,999.88
2022-12-22T12:14:26.609Z,999.90
2022-12-22T12:15:26.585Z,999.92
2022-12-22T12:16:26.581Z,999.91
2022-12-22T12:17:26.538Z,999.92
2022-12-22T12:18:26.586Z,999.94
2022-12-22T12:19:28.562Z,999.96
2022-12-22T12:20:26.540Z,1000.02
2022-12-22T12:21:26.513Z,999.97
2022-12-22T12:22:26.508Z,999.95
2022-12-22T12:23:26.508Z,1000.06
2022-12-22T12:24:47.510Z,1000.09
2022-12-22T12:25:26.498Z,1000.08
2022-12-22T12:26:26.502Z,1000.06
2022-12-22T12:27:26.482Z,1000.06
2022-12-22T12:28:26.479Z,1000.09
2022-12-22T12:29:26.478Z,1000.05
2022-12-22T12:30:37.915Z,1000.11
2022-12-22T12:31:26.952Z,1000.11
2022-12-22T12:32:26.454Z,1000.21
2022-12-22T12:33:26.858Z,1000.23
2022-12-22T12:34:26.464Z,1000.20
2022-12-22T12:35:26.466Z,1000.20
2022-12-22T12:36:26.464Z,1000.24
2022-12-22T12:37:27.043Z,1000.26
2022-12-22T12:39:05.767Z,1000.24
2022-12-22T12:39:26.408Z,1000.23
2022-12-22T12:40:26.417Z,1000.23
2022-12-22T12:41:26.423Z,1000.25
2022-12-22T12:42:26.412Z,1000.25
2022-12-22T12:43:26.395Z,1000.23
2022-12-22T12:44:26.432Z,1000.17
2022-12-22T12:45:26.398Z,1000.17
2022-12-22T12:46:26.388Z,1000.14
2022-12-22T12:47:26.389Z,1000.16
2022-12-22T12:48:26.364Z,1000.11
2022-12-22T12:49:26.696Z,1000.06
2022-12-22T12:50:26.368Z,1000.08
2022-12-22T12:51:26.346Z,1000.09
2022-12-22T12:52:26.338Z,1000.11
2022-12-22T12:53:26.353Z,1000.08
2022-12-22T12:54:26.331Z,1000.12
2022-12-22T12:55:31.603Z,1000.08
2022-12-22T12:56:26.316Z,1000.09
2022-12-22T12:57:26.323Z,1000.10
2022-12-22T12:58:26.309Z,1000.12
2022-12-22T12:59:26.295Z,1000.14
2022-12-22T13:00:26.326Z,1000.07
2022-12-22T13:01:26.418Z,1000.11
2022-12-22T13:02:26.630Z,1000.15
2022-12-22T13:04:01.254Z,1000.18
2022-12-22T13:04:26.474Z,1000.15
2022-12-22T13:05:26.266Z,1000.16
2022-12-22T13:06:26.256Z,1000.20
2022-12-22T13:07:26.290Z,1000.19
2022-12-22T13:08:26.251Z,1000.20
2022-12-22T13:10:27.287Z,1000.21
2022-12-22T13:12:01.701Z,1000.17
2022-12-22T13:12:26.233Z,1000.20
2022-12-22T13:13:26.231Z,1000.18
2022-12-22T13:14:47.216Z,1000.18
2022-12-22T13:15:26.202Z,1000.16
2022-12-22T13:16:26.232Z,1000.16
2022-12-22T13:19:00.784Z,1000.18
2022-12-22T13:20:00.768Z,1000.14
2022-12-22T13:22:05.567Z,1000.11
2022-12-22T13:22:58.972Z,1000.19
2022-12-22T13:24:50.702Z,1000.18
2022-12-22T13:25:50.658Z,1000.20
2022-12-22T13:27:45.799Z,1000.18