createdAt,value
2023-05-10T00:00:09.545Z,42.48
2023-05-10T00:01:09.562Z,42.48
2023-05-10T00:02:09.675Z,42.46
2023-05-10T00:03:09.733Z,42.47
2023-05-10T00:04:09.763Z,42.47
2023-05-10T00:05:09.863Z,42.49
2023-05-10T00:06:09.884Z,42.46
2023-05-10T00:07:09.907Z,42.48
2023-05-10T00:08:09.977Z,42.48
2023-05-10T00:09:10.010Z,42.48
2023-05-10T00:10:10.076Z,42.49
2023-05-10T00:11:10.120Z,42.49
2023-05-10T00:12:10.188Z,42.47
2023-05-10T00:13:10.334Z,42.47
2023-05-10T00:14:10.300Z,42.48
2023-05-10T00:15:10.363Z,42.51
2023-05-10T00:16:10.487Z,42.47
2023-05-10T00:17:10.515Z,42.49
2023-05-10T00:18:10.621Z,42.51
2023-05-10T00:19:10.608Z,42.54
2023-05-10T00:20:10.670Z,42.50
2023-05-10T00:21:10.742Z,42.52
2023-05-10T00:22:10.803Z,42.52
2023-05-10T00:23:11.223Z,42.50
2023-05-10T00:24:10.943Z,42.51
2023-05-10T00:25:11.018Z,42.53
2023-05-10T00:26:11.058Z,42.53
2023-05-10T00:27:11.098Z,42.52
2023-05-10T00:28:11.170Z,42.51
2023-05-10T00:29:11.197Z,42.53
2023-05-10T00:30:11.292Z,42.54
2023-05-10T00:31:11.349Z,42.54
2023-05-10T00:32:11.433Z,42.51
2023-05-10T00:33:11.422Z,42.54
2023-05-10T00:34:11.479Z,42.55
2023-05-10T00:35:11.480Z,42.54
2023-05-10T00:36:13.232Z,42.54
2023-05-10T00:37:11.587Z,42.53
2023-05-10T00:38:11.657Z,42.53
2023-05-10T00:39:11.717Z,42.55
2023-05-10T00:40:11.829Z,42.53
2023-05-10T00:41:11.827Z,42.54
2023-05-10T00:42:11.872Z,42.52
2023-05-10T00:43:11.996Z,42.54
2023-05-10T00:44:11.988Z,42.52
2023-05-10T00:45:12.054Z,42.54
2023-05-10T00:46:12.167Z,42.51
2023-05-10T00:47:12.151Z,42.55
2023-05-10T00:48:12.220Z,42.54
2023-05-10T00:49:12.368Z,42.54
2023-05-10T00:50:12.361Z,42.56
2023-05-10T00:51:12.435Z,42.55
2023-05-10T00:52:12.468Z,42.56
2023-05-10T00:53:12.534Z,42.58
2023-05-10T00:54:12.582Z,42.58
2023-05-10T00:55:12.671Z,42.59
2023-05-10T00:56:12.718Z,42.57
2023-05-10T00:57:12.767Z,42.57
2023-05-10T00:58:12.833Z,42.57
2023-05-10T00:59:12.946Z,42.56
2023-05-10T01:00:12.913Z,42.59
2023-05-10T01:01:13.021Z,42.57
2023-05-10T01:02:13.078Z,42.58
2023-05-10T01:03:13.232Z,42.58
2023-05-10T01:04:13.159Z,42.60
2023-05-10T01:05:13.268Z,42.59
2023-05-10T01:06:13.280Z,42.57
2023-05-10T01:07:13.369Z,42.58
2023-05-10T01:08:13.350Z,42.59
2023-05-10T01:09:13.408Z,42.59
2023-05-10T01:10:13.547Z,42.61
2023-05-10T01:11:13.496Z,42.57
2023-05-10T01:12:13.586Z,42.57
2023-05-10T01:13:13.596Z,42.61
2023-05-10T01:14:13.670Z,42.57
2023-05-10T01:15:13.710Z,42.58
2023-05-10T01:16:13.857Z,42.58
2023-05-10T01:17:13.841Z,42.59
2023-05-10T01:18:13.874Z,42.58
2023-05-10T01:28:28.012Z,43.07
2023-05-10T01:29:27.991Z,42.91
2023-05-10T01:30:28.192Z,42.84
2023-05-10T01:31:28.005Z,42.78
2023-05-10T01:32:28.055Z,42.75
2023-05-10T01:33:27.970Z,42.72
2023-05-10T01:34:27.984Z,42.69
2023-05-10T01:35:27.962Z,42.69
2023-05-10T01:36:28.010Z,42.69
2023-05-10T01:37:27.938Z,42.67
2023-05-10T01:38:27.920Z,42.69
2023-05-10T01:39:27.928Z,42.66
2023-05-10T01:40:27.893Z,42.67
2023-05-10T01:41:27.905Z,42.67
2023-05-10T01:42:27.932Z,42.66
2023-05-10T01:43:27.897Z,42.64
2023-05-10T01:44:27.866Z,42.66
2023-05-10T01:45:27.883Z,42.65
2023-05-10T01:46:27.941Z,42.62
2023-05-10T01:47:27.892Z,42.66
2023-05-10T01:48:27.838Z,42.63
2023-05-10T01:49:27.847Z,42.63
2023-05-10T01:50:27.827Z,42.63
2023-05-10T01:51:27.825Z,42.66
2023-05-10T01:52:27.840Z,42.64
2023-05-10T01:53:27.835Z,42.64
2023-05-10T01:54:27.802Z,42.68
2023-05-10T01:55:27.829Z,42.65
2023-05-10T01:56:27.809Z,42.64
2023-05-10T01:57:27.780Z,42.64
2023-05-10T01:58:27.798Z,42.66
2023-05-10T01:59:27.801Z,42.62
2023-05-10T02:00:27.830Z,42.63
2023-05-10T02:01:27.773Z,42.64
2023-05-10T02:02:27.855Z,42.64
2023-05-10T02:03:27.867Z,42.69
2023-05-10T02:04:27.888Z,42.61
2023-05-10T02:05:27.985Z,42.63
2023-05-10T02:06:28.020Z,42.63
2023-05-10T02:07:28.087Z,42.63
2023-05-10T02:08:28.087Z,42.64
2023-05-10T02:09:28.159Z,42.65
2023-05-10T02:10:28.213Z,42.64
2023-05-10T02:11:28.168Z,42.68
2023-05-10T02:12:28.203Z,42.68
2023-05-10T02:13:28.330Z,42.67
2023-05-10T02:14:28.270Z,42.67
2023-05-10T02:15:28.389Z,42.67
2023-05-10T02:16:28.408Z,42.67
2023-05-10T02:17:28.399Z,42.68
2023-05-10T02:18:28.460Z,42.67
2023-05-10T02:19:28.431Z,42.67
2023-05-10T02:20:28.446Z,42.68
2023-05-10T02:21:28.468Z,42.68
2023-05-10T02:22:28.543Z,42.66
2023-05-10T02:23:28.562Z,42.66
2023-05-10T02:24:28.563Z,42.67
2023-05-10T02:25:28.626Z,42.68
2023-05-10T02:26:28.665Z,42.65
2023-05-10T02:27:28.676Z,42.69
2023-05-10T02:28:28.712Z,42.69
2023-05-10T02:29:28.721Z,42.68
2023-05-10T02:30:28.745Z,42.69
2023-05-10T02:31:28.812Z,42.69
2023-05-10T02:32:28.922Z,42.68
2023-05-10T02:33:28.846Z,42.68
2023-05-10T02:34:28.868Z,42.67
2023-05-10T02:35:28.888Z,42.67
2023-05-10T02:36:28.943Z,42.67
2023-05-10T02:37:28.999Z,42.70
2023-05-10T02:38:29.048Z,42.71
2023-05-10T02:39:29.058Z,42.69
2023-05-10T02:40:29.104Z,42.69
2023-05-10T02:41:29.141Z,42.69
2023-05-10T02:42:29.206Z,42.69
2023-05-10T02:43:29.268Z,42.65
2023-05-10T02:44:29.361Z,42.64
2023-05-10T02:45:29.398Z,42.69
2023-05-10T02:46:29.482Z,42.71
2023-05-10T02:47:29.553Z,42.68
2023-05-10T02:48:29.524Z,42.71
2023-05-10T02:49:29.583Z,42.69
2023-05-10T02:50:29.574Z,42.70
2023-05-10T02:51:29.627Z,42.70
2023-05-10T02:52:29.635Z,42.70
2023-05-10T02:53:29.725Z,42.71
2023-05-10T02:54:30.267Z,42.69
2023-05-10T02:55:29.773Z,42.69
2023-05-10T02:56:29.836Z,42.70
2023-05-10T02:57:29.858Z,42.69
2023-05-10T02:58:29.862Z,42.74
2023-05-10T02:59:29.974Z,42.71
2023-05-10T03:00:29.999Z,42.73
2023-05-10T03:01:30.147Z,42.74
2023-05-10T03:02:30.147Z,42.73
2023-05-10T03:03:30.189Z,42.73
2023-05-10T03:04:30.295Z,42.71
2023-05-10T03:05:30.360Z,42.72
2023-05-10T03:06:30.372Z,42.73
2023-05-10T03:07:30.457Z,42.75
2023-05-10T03:08:30.484Z,42.73
2023-05-10T03:09:30.503Z,42.72
2023-05-10T03:10:30.514Z,42.72
2023-05-10T03:11:30.551Z,42.72
2023-05-10T03:12:30.510Z,42.71
2023-05-10T03:13:30.597Z,42.71
2023-05-10T03:14:30.524Z,42.72
2023-05-10T03:15:30.592Z,42.70
2023-05-10T03:16:30.739Z,42.73
2023-05-10T03:17:30.601Z,42.71
2023-05-10T03:18:30.594Z,42.71
2023-05-10T03:19:30.729Z,42.74
2023-05-10T03:20:30.627Z,42.73
2023-05-10T03:21:30.656Z,42.72
2023-05-10T03:22:30.737Z,42.74
2023-05-10T03:23:30.695Z,42.74
2023-05-10T03:24:30.729Z,42.75
2023-05-10T03:25:30.724Z,42.74
2023-05-10T03:26:30.744Z,42.74
2023-05-10T03:27:30.779Z,42.72
2023-05-10T03:28:30.848Z,42.76
2023-05-10T03:29:30.861Z,42.72
2023-05-10T03:30:30.888Z,42.78
2023-05-10T03:31:30.956Z,42.73
2023-05-10T03:32:30.952Z,42.76
2023-05-10T03:33:30.959Z,42.76
2023-05-10T03:34:31.074Z,42.77
2023-05-10T03:35:31.083Z,42.75
2023-05-10T03:36:31.148Z,42.74
2023-05-10T03:37:31.220Z,42.74
2023-05-10T03:38:31.295Z,42.73
2023-05-10T03:39:31.373Z,42.73
2023-05-10T03:40:31.391Z,42.75
2023-05-10T03:41:31.404Z,42.78
2023-05-10T03:42:31.424Z,42.76
2023-05-10T03:43:31.471Z,42.75
2023-05-10T03:44:31.509Z,42.76
2023-05-10T03:45:31.480Z,42.76
2023-05-10T03:46:31.482Z,42.76
2023-05-10T03:47:31.533Z,42.76
2023-05-10T03:48:31.532Z,42.76
2023-05-10T03:49:31.619Z,42.74
2023-05-10T03:50:31.664Z,42.75
2023-05-10T03:51:31.738Z,42.74
2023-05-10T03:52:31.799Z,42.75
2023-05-10T03:53:31.863Z,42.75
2023-05-10T03:54:31.946Z,42.77
2023-05-10T03:55:31.994Z,42.76
2023-05-10T03:56:32.095Z,42.76
2023-05-10T03:57:32.119Z,42.79
2023-05-10T03:58:32.191Z,42.77
2023-05-10T03:59:32.294Z,42.77
2023-05-10T04:00:32.308Z,42.79
2023-05-10T04:01:32.377Z,42.76
2023-05-10T04:02:32.519Z,42.75
2023-05-10T04:03:32.588Z,42.73
2023-05-10T04:04:32.571Z,42.75
2023-05-10T04:05:32.632Z,42.76
2023-05-10T04:06:32.718Z,42.76
2023-05-10T04:07:32.717Z,42.76
2023-05-10T04:08:32.717Z,42.79
2023-05-10T04:09:32.729Z,42.77
2023-05-10T04:10:32.744Z,42.78
2023-05-10T04:11:32.782Z,42.76
2023-05-10T04:12:32.813Z,42.77
2023-05-10T04:13:32.885Z,42.79
2023-05-10T04:14:32.954Z,42.78
2023-05-10T04:15:33.002Z,42.78
2023-05-10T04:16:33.072Z,42.78
2023-05-10T04:17:33.081Z,42.79
2023-05-10T04:18:33.097Z,42.83
2023-05-10T04:19:33.101Z,42.79
2023-05-10T04:20:33.105Z,42.80
2023-05-10T04:21:33.134Z,42.79
2023-05-10T04:22:33.169Z,42.81
2023-05-10T04:23:33.217Z,42.80
2023-05-10T04:24:33.245Z,42.80
2023-05-10T04:25:33.268Z,42.78
2023-05-10T04:26:33.299Z,42.78
2023-05-10T04:27:33.439Z,42.78
2023-05-10T04:28:33.382Z,42.78
2023-05-10T04:29:33.754Z,42.81
2023-05-10T04:30:33.529Z,42.77
2023-05-10T04:31:33.512Z,42.78
2023-05-10T04:32:33.606Z,42.77
2023-05-10T04:33:33.576Z,42.78
2023-05-10T04:34:33.596Z,42.80
2023-05-10T04:35:33.623Z,42.80
2023-05-10T04:36:33.773Z,42.81
2023-05-10T04:37:33.664Z,42.78
2023-05-10T04:38:33.747Z,42.79
2023-05-10T04:39:33.742Z,42.81
2023-05-10T04:40:33.744Z,42.80
2023-05-10T04:41:33.817Z,42.82
2023-05-10T04:42:33.786Z,42.81
2023-05-10T04:43:33.837Z,42.83
2023-05-10T04:44:33.920Z,42.78
2023-05-10T04:45:33.910Z,42.78
2023-05-10T04:46:34.008Z,42.77
2023-05-10T04:47:33.959Z,42.78
2023-05-10T04:48:33.994Z,42.82
2023-05-10T04:49:34.061Z,42.82
2023-05-10T04:50:34.120Z,42.80
2023-05-10T04:51:34.125Z,42.80
2023-05-10T04:52:34.136Z,42.82
2023-05-10T04:53:34.164Z,42.82
2023-05-10T04:54:34.203Z,42.80
2023-05-10T04:55:34.240Z,42.83
2023-05-10T04:56:34.257Z,42.83
2023-05-10T04:57:34.280Z,42.79
2023-05-10T04:58:34.279Z,42.80
2023-05-10T04:59:34.381Z,42.83
2023-05-10T05:00:34.346Z,42.81
2023-05-10T05:01:34.422Z,42.78
2023-05-10T05:02:34.504Z,42.78
2023-05-10T05:03:34.621Z,42.81
2023-05-10T05:04:34.595Z,42.82
2023-05-10T05:05:34.649Z,42.82
2023-05-10T05:06:34.725Z,42.82
2023-05-10T05:07:34.706Z,42.83
2023-05-10T05:08:34.757Z,42.79
2023-05-10T05:09:34.786Z,42.81
2023-05-10T05:10:34.793Z,42.82
2023-05-10T05:11:34.820Z,42.84
2023-05-10T05:12:34.857Z,42.85
2023-05-10T05:13:34.856Z,42.83
2023-05-10T05:14:34.938Z,42.84
2023-05-10T05:15:34.950Z,42.83
2023-05-10T05:16:35.096Z,42.82
2023-05-10T05:17:35.024Z,42.82
2023-05-10T05:18:34.997Z,42.84
2023-05-10T05:19:35.053Z,42.81
2023-05-10T05:20:35.089Z,42.83
2023-05-10T05:21:35.074Z,42.78
2023-05-10T05:22:35.126Z,42.82
2023-05-10T05:23:35.131Z,42.82
2023-05-10T05:24:35.129Z,42.83
2023-05-10T05:25:35.142Z,42.82
2023-05-10T05:26:35.311Z,42.81
2023-05-10T05:27:35.229Z,42.84
2023-05-10T05:28:35.267Z,42.80
2023-05-10T05:29:35.320Z,42.84
2023-05-10T05:30:35.335Z,42.83
2023-05-10T05:31:35.370Z,43.00
2023-05-10T05:32:35.417Z,42.90
2023-05-10T05:33:35.453Z,42.89
2023-05-10T05:34:35.535Z,42.98
2023-05-10T05:35:35.528Z,43.57
2023-05-10T05:36:37.080Z,43.64
2023-05-10T05:37:35.548Z,44.32
2023-05-10T05:38:35.593Z,44.08
2023-05-10T05:39:35.813Z,44.11
2023-05-10T05:40:35.702Z,44.62
2023-05-10T05:41:35.696Z,45.25
2023-05-10T05:42:35.767Z,46.66
2023-05-10T05:43:37.533Z,46.75
2023-05-10T05:44:36.042Z,46.90
2023-05-10T05:45:36.132Z,46.35
2023-05-10T05:46:36.051Z,46.24
2023-05-10T05:47:36.141Z,46.19
2023-05-10T05:48:36.194Z,46.24
2023-05-10T05:49:36.254Z,46.10
2023-05-10T05:50:36.318Z,46.10
2023-05-10T05:51:36.488Z,46.09
2023-05-10T05:52:36.453Z,46.07
2023-05-10T05:53:36.448Z,46.03
2023-05-10T05:54:36.543Z,45.96
2023-05-10T05:55:36.573Z,45.87
2023-05-10T05:56:36.636Z,45.92
2023-05-10T05:57:36.710Z,45.95
2023-05-10T05:58:36.876Z,45.99
2023-05-10T05:59:36.848Z,46.00
2023-05-10T06:00:36.858Z,45.97
2023-05-10T06:01:37.067Z,46.05
2023-05-10T06:02:37.089Z,46.01
2023-05-10T06:03:37.083Z,46.17
2023-05-10T06:04:37.206Z,46.17
2023-05-10T06:05:37.800Z,46.13
2023-05-10T06:06:37.226Z,46.24
2023-05-10T06:07:37.323Z,46.21
2023-05-10T06:08:37.349Z,46.29
2023-05-10T06:09:37.424Z,46.29
2023-05-10T06:10:37.556Z,46.36
2023-05-10T06:11:37.506Z,46.37
2023-05-10T06:12:37.663Z,46.41
2023-05-10T06:13:37.540Z,46.40
2023-05-10T06:14:37.673Z,46.49
2023-05-10T06:15:37.730Z,46.48
2023-05-10T06:16:37.841Z,46.62
2023-05-10T06:17:37.770Z,46.48
2023-05-10T06:18:37.742Z,46.63
2023-05-10T06:19:37.791Z,46.73
2023-05-10T06:20:37.795Z,46.71
2023-05-10T06:21:37.848Z,46.82
2023-05-10T06:22:37.951Z,46.68
2023-05-10T06:23:38.007Z,46.66
2023-05-10T06:24:38.018Z,46.82
2023-05-10T06:25:38.068Z,46.79
2023-05-10T06:26:38.144Z,46.79
2023-05-10T06:27:38.158Z,46.69
2023-05-10T06:28:38.233Z,46.78
2023-05-10T06:29:38.227Z,46.77
2023-05-10T06:30:38.264Z,46.90
2023-05-10T06:31:38.299Z,46.82
2023-05-10T06:32:38.413Z,46.84
2023-05-10T06:33:38.375Z,46.92
2023-05-10T06:34:38.428Z,47.08
2023-05-10T06:35:38.433Z,47.04
2023-05-10T06:36:38.481Z,47.00
2023-05-10T06:37:38.519Z,47.91
2023-05-10T06:38:38.685Z,48.43
2023-05-10T06:39:38.855Z,47.70
2023-05-10T06:40:40.364Z,46.82
2023-05-10T06:41:39.302Z,47.21
2023-05-10T06:42:38.573Z,47.13
2023-05-10T06:43:38.604Z,47.48
2023-05-10T06:44:38.859Z,47.52
2023-05-10T06:45:38.723Z,47.39
2023-05-10T06:46:38.832Z,47.43
2023-05-10T06:47:39.540Z,47.41
2023-05-10T06:48:38.943Z,47.29
2023-05-10T06:49:38.941Z,47.55
2023-05-10T06:50:38.981Z,47.36
2023-05-10T06:51:39.013Z,47.37
2023-05-10T06:52:39.064Z,47.37
2023-05-10T06:53:39.088Z,47.38
2023-05-10T06:54:39.162Z,47.25
2023-05-10T06:55:39.166Z,47.30
2023-05-10T06:56:39.195Z,47.46
2023-05-10T06:57:39.245Z,47.66
2023-05-10T06:58:39.331Z,47.29
2023-05-10T06:59:39.373Z,47.24
2023-05-10T07:00:40.306Z,47.44
2023-05-10T07:01:39.441Z,47.32
2023-05-10T07:02:39.403Z,47.40
2023-05-10T07:03:39.398Z,47.52
2023-05-10T07:04:39.551Z,47.34
2023-05-10T07:05:39.632Z,47.39
2023-05-10T07:06:39.481Z,47.36
2023-05-10T07:07:39.450Z,47.37
2023-05-10T07:08:39.466Z,46.44
2023-05-10T07:09:39.517Z,46.71
2023-05-10T07:10:39.553Z,45.94
2023-05-10T07:11:39.525Z,45.81
2023-05-10T07:12:39.696Z,45.41
2023-05-10T07:13:39.745Z,45.70
2023-05-10T07:14:39.634Z,46.71
2023-05-10T07:15:39.662Z,46.87
2023-05-10T07:16:39.762Z,46.75
2023-05-10T07:17:40.430Z,46.77
2023-05-10T07:18:39.761Z,46.82
2023-05-10T07:19:39.761Z,46.79
2023-05-10T07:20:39.800Z,46.83
2023-05-10T07:21:39.802Z,46.87
2023-05-10T07:22:39.861Z,46.96
2023-05-10T07:23:39.903Z,46.95
2023-05-10T07:24:39.871Z,46.97
2023-05-10T07:25:39.868Z,46.92
2023-05-10T07:26:39.926Z,46.97
2023-05-10T07:27:39.870Z,46.94
2023-05-10T07:28:40.052Z,46.93
2023-05-10T07:29:39.986Z,47.03
2023-05-10T07:30:39.973Z,47.08
2023-05-10T07:31:39.939Z,46.93
2023-05-10T07:32:40.418Z,47.45
2023-05-10T07:33:39.963Z,46.38
2023-05-10T07:34:40.309Z,45.67
2023-05-10T07:35:39.936Z,45.48
2023-05-10T07:36:40.048Z,45.87
2023-05-10T07:37:39.973Z,46.62
2023-05-10T07:38:40.985Z,46.54
2023-05-10T07:39:40.182Z,46.54
2023-05-10T07:40:40.063Z,46.65
2023-05-10T07:41:40.081Z,46.98
2023-05-10T07:42:40.078Z,46.95
2023-05-10T07:43:40.084Z,47.03
2023-05-10T07:44:40.132Z,46.94
2023-05-10T07:45:40.184Z,47.11
2023-05-10T07:46:40.065Z,47.05
2023-05-10T07:47:40.136Z,47.15
2023-05-10T07:48:40.149Z,47.50
2023-05-10T07:49:40.240Z,47.35
2023-05-10T07:50:40.171Z,47.42
2023-05-10T07:51:40.191Z,47.53
2023-05-10T07:52:40.224Z,47.51
2023-05-10T07:53:40.312Z,47.84
2023-05-10T07:54:40.880Z,48.04
2023-05-10T07:55:40.267Z,48.00
2023-05-10T07:56:40.301Z,48.71
2023-05-10T07:57:40.319Z,48.71
2023-05-10T07:58:40.326Z,48.70
2023-05-10T07:59:40.364Z,48.45
2023-05-10T08:00:40.364Z,49.28
2023-05-10T08:01:40.461Z,48.72
2023-05-10T08:02:40.608Z,48.56
2023-05-10T08:03:40.562Z,48.70
2023-05-10T08:04:40.664Z,48.94
2023-05-10T08:05:40.663Z,48.81
2023-05-10T08:06:40.774Z,48.63
2023-05-10T08:07:40.812Z,47.97
2023-05-10T08:08:40.940Z,48.42
2023-05-10T08:09:40.884Z,48.42
2023-05-10T08:10:40.842Z,48.59
2023-05-10T08:11:40.929Z,48.47
2023-05-10T08:12:40.903Z,48.52
2023-05-10T08:13:40.996Z,48.63
2023-05-10T08:14:40.984Z,48.58
2023-05-10T08:15:41.022Z,48.78
2023-05-10T08:16:41.091Z,49.01
2023-05-10T08:17:41.079Z,48.92
2023-05-10T08:18:41.114Z,49.12
2023-05-10T08:19:41.331Z,48.95
2023-05-10T08:20:41.176Z,49.11
2023-05-10T08:21:41.265Z,49.57
2023-05-10T08:22:41.262Z,49.77
2023-05-10T08:23:41.338Z,49.63
2023-05-10T08:24:41.350Z,49.45
2023-05-10T08:25:41.426Z,49.46
2023-05-10T08:26:41.490Z,49.86
2023-05-10T08:27:41.565Z,49.51
2023-05-10T08:28:41.593Z,49.35
2023-05-10T08:29:49.574Z,49.15
2023-05-10T08:30:42.657Z,49.13
2023-05-10T08:31:41.674Z,49.10
2023-05-10T08:32:41.679Z,48.98
2023-05-10T08:33:43.774Z,48.98
2023-05-10T08:34:41.631Z,48.89
2023-05-10T08:35:41.626Z,48.91
2023-05-10T08:36:41.606Z,48.96
2023-05-10T08:37:41.594Z,48.82
2023-05-10T08:38:41.581Z,48.86
2023-05-10T08:39:41.692Z,48.86
2023-05-10T08:40:41.617Z,47.54
2023-05-10T08:41:41.579Z,48.49
2023-05-10T08:42:41.560Z,48.55
2023-05-10T08:43:41.570Z,48.45
2023-05-10T08:44:41.557Z,48.56
2023-05-10T08:45:41.827Z,48.75
2023-05-10T08:46:41.628Z,48.91
2023-05-10T08:47:41.589Z,48.90
2023-05-10T08:48:41.556Z,49.58
2023-05-10T08:49:41.531Z,49.31
2023-05-10T08:50:41.864Z,49.31
2023-05-10T08:51:41.908Z,49.34
2023-05-10T08:52:41.533Z,49.33
2023-05-10T08:53:41.496Z,49.80
2023-05-10T08:54:41.584Z,50.58
2023-05-10T08:55:41.522Z,50.19
2023-05-10T08:56:41.554Z,50.27
2023-05-10T08:57:41.630Z,50.10
2023-05-10T08:58:41.642Z,50.11
2023-05-10T08:59:41.699Z,50.24
2023-05-10T09:00:41.783Z,50.65
2023-05-10T09:01:41.803Z,50.87
2023-05-10T09:02:41.871Z,50.60
2023-05-10T09:03:41.968Z,50.64
2023-05-10T09:04:42.096Z,50.48
2023-05-10T09:05:42.028Z,50.75
2023-05-10T09:06:42.110Z,50.71
2023-05-10T09:07:42.128Z,51.15
2023-05-10T09:08:42.189Z,51.04
2023-05-10T09:09:42.247Z,51.54
2023-05-10T09:10:42.281Z,51.24
2023-05-10T09:11:42.343Z,51.43
2023-05-10T09:12:42.430Z,51.55
2023-05-10T09:13:42.479Z,51.30
2023-05-10T09:14:42.510Z,51.23
2023-05-10T09:15:42.580Z,51.36
2023-05-10T09:16:42.608Z,51.29
2023-05-10T09:17:42.695Z,51.53
2023-05-10T09:18:42.865Z,51.58
2023-05-10T09:19:42.857Z,51.57
2023-05-10T09:20:42.805Z,52.00
2023-05-10T09:21:42.874Z,52.05
2023-05-10T09:22:42.869Z,52.17
2023-05-10T09:23:42.950Z,52.12
2023-05-10T09:24:42.941Z,52.70
2023-05-10T09:25:43.010Z,52.59
2023-05-10T09:26:43.051Z,52.31
2023-05-10T09:27:43.283Z,52.82
2023-05-10T09:28:43.118Z,53.33
2023-05-10T09:29:43.177Z,52.99
2023-05-10T09:30:43.204Z,52.72
2023-05-10T09:31:43.280Z,52.54
2023-05-10T09:32:43.921Z,52.41
2023-05-10T09:33:43.902Z,51.96
2023-05-10T09:34:43.385Z,50.93
2023-05-10T09:35:43.438Z,49.27
2023-05-10T09:36:43.470Z,49.15
2023-05-10T09:37:43.534Z,49.41
2023-05-10T09:38:43.481Z,49.54
2023-05-10T09:39:43.475Z,50.04
2023-05-10T09:40:43.504Z,49.64
2023-05-10T09:41:43.469Z,49.39
2023-05-10T09:42:43.469Z,49.27
2023-05-10T09:43:43.460Z,49.11
2023-05-10T09:44:43.488Z,49.13
2023-05-10T09:45:43.484Z,49.04
2023-05-10T09:46:43.518Z,49.14
2023-05-10T09:47:43.528Z,49.00
2023-05-10T09:48:43.563Z,49.18
2023-05-10T09:49:43.563Z,49.27
2023-05-10T09:50:43.880Z,49.36
2023-05-10T09:51:43.633Z,48.69
2023-05-10T09:52:43.679Z,48.86
2023-05-10T09:53:43.778Z,48.24
2023-05-10T09:54:44.353Z,48.23
2023-05-10T09:55:43.854Z,48.46
2023-05-10T09:56:44.087Z,48.71
2023-05-10T09:57:44.007Z,48.70
2023-05-10T09:58:43.999Z,48.53
2023-05-10T09:59:44.040Z,48.23
2023-05-10T10:00:44.106Z,47.81
2023-05-10T10:01:44.180Z,47.79
2023-05-10T10:02:44.171Z,47.50
2023-05-10T10:03:44.089Z,47.80
2023-05-10T10:04:44.218Z,47.68
2023-05-10T10:05:44.087Z,47.03
2023-05-10T10:06:44.160Z,47.28
2023-05-10T10:07:44.857Z,47.32
2023-05-10T10:08:44.149Z,47.31
2023-05-10T10:09:44.144Z,47.21
2023-05-10T10:10:44.443Z,47.27
2023-05-10T10:11:44.200Z,47.29
2023-05-10T10:12:44.219Z,47.26
2023-05-10T10:13:44.253Z,47.59
2023-05-10T10:14:44.264Z,47.10
2023-05-10T10:15:44.419Z,47.30
2023-05-10T10:16:59.560Z,47.37
2023-05-10T10:17:45.955Z,47.31
2023-05-10T10:18:44.349Z,47.27
2023-05-10T10:19:44.329Z,47.22
2023-05-10T10:20:44.292Z,46.86
2023-05-10T10:21:44.324Z,46.69
2023-05-10T10:22:44.288Z,47.09
2023-05-10T10:23:44.491Z,47.29
2023-05-10T10:24:44.301Z,47.48
2023-05-10T10:25:44.279Z,47.42
2023-05-10T10:26:44.255Z,47.28
2023-05-10T10:27:44.247Z,47.43
2023-05-10T10:28:44.247Z,47.36
2023-05-10T10:29:44.226Z,47.14
2023-05-10T10:30:44.236Z,47.69
2023-05-10T10:31:44.274Z,47.43
2023-05-10T10:32:44.245Z,47.01
2023-05-10T10:33:45.710Z,47.41
2023-05-10T10:34:44.182Z,46.84
2023-05-10T10:35:44.214Z,46.75
2023-05-10T10:36:44.223Z,46.82
2023-05-10T10:37:44.263Z,46.87
2023-05-10T10:38:44.177Z,46.95
2023-05-10T10:39:44.388Z,46.93
2023-05-10T10:40:44.177Z,47.06
2023-05-10T10:41:44.163Z,47.11
2023-05-10T10:42:44.153Z,47.02
2023-05-10T10:43:44.115Z,47.19
2023-05-10T10:44:44.233Z,46.98
2023-05-10T10:45:44.140Z,46.81
2023-05-10T10:46:44.164Z,47.04
2023-05-10T10:47:44.120Z,46.94
2023-05-10T10:48:44.094Z,46.96
2023-05-10T10:49:44.177Z,46.70
2023-05-10T10:50:44.071Z,46.66
2023-05-10T10:51:44.128Z,46.65
2023-05-10T10:52:44.195Z,46.39
2023-05-10T10:53:44.080Z,46.38
2023-05-10T10:54:44.039Z,46.73
2023-05-10T10:55:44.056Z,46.20
2023-05-10T10:56:44.051Z,46.05
2023-05-10T10:57:44.026Z,45.83
2023-05-10T10:58:44.060Z,45.86
2023-05-10T10:59:44.061Z,45.73
2023-05-10T11:00:44.048Z,46.04
2023-05-10T11:01:43.997Z,46.33
2023-05-10T11:02:44.058Z,46.74
2023-05-10T11:03:43.994Z,46.71
2023-05-10T11:04:44.021Z,46.47
2023-05-10T11:05:43.976Z,46.58
2023-05-10T11:06:43.965Z,46.64
2023-05-10T11:07:43.947Z,46.56
2023-05-10T11:08:43.969Z,46.93
2023-05-10T11:09:44.132Z,46.95
2023-05-10T11:10:43.937Z,47.26
2023-05-10T11:11:43.969Z,47.23
2023-05-10T11:12:43.909Z,47.96
2023-05-10T11:13:44.105Z,47.65
2023-05-10T11:14:43.941Z,48.05
2023-05-10T11:15:43.887Z,47.75
2023-05-10T11:16:44.066Z,47.81
2023-05-10T11:17:43.937Z,47.86
2023-05-10T11:18:43.927Z,48.99
2023-05-10T11:19:43.858Z,48.37
2023-05-10T11:20:43.867Z,48.02
2023-05-10T11:21:43.850Z,47.84
2023-05-10T11:22:43.844Z,47.83
2023-05-10T11:23:43.842Z,47.72
2023-05-10T11:24:43.834Z,47.76
2023-05-10T11:25:43.891Z,47.69
2023-05-10T11:26:43.821Z,47.74
2023-05-10T11:27:43.801Z,47.77
2023-05-10T11:28:43.815Z,47.84
2023-05-10T11:29:43.827Z,47.92
2023-05-10T11:30:43.809Z,47.99
2023-05-10T11:31:43.815Z,48.01
2023-05-10T11:32:43.798Z,48.05
2023-05-10T11:33:43.761Z,48.05
2023-05-10T11:34:43.821Z,48.07
2023-05-10T11:35:43.939Z,48.09
2023-05-10T11:36:43.787Z,47.99
2023-05-10T11:37:43.762Z,48.01
2023-05-10T11:38:43.746Z,48.01
2023-05-10T11:39:43.730Z,48.08
2023-05-10T11:40:43.739Z,48.06
2023-05-10T11:41:43.720Z,48.09
2023-05-10T11:42:43.708Z,48.10
2023-05-10T11:43:43.704Z,48.05
2023-05-10T11:44:43.690Z,48.08
2023-05-10T11:45:43.681Z,47.99
2023-05-10T11:46:43.749Z,48.08
2023-05-10T11:47:43.725Z,48.05
2023-05-10T11:48:43.691Z,47.95
2023-05-10T11:49:43.679Z,48.03
2023-05-10T11:50:43.637Z,48.05
2023-05-10T11:51:43.667Z,47.95
2023-05-10T11:52:43.636Z,48.01
2023-05-10T11:53:43.657Z,48.06
2023-05-10T11:54:43.604Z,47.99
2023-05-10T11:55:43.617Z,47.92
2023-05-10T11:56:43.616Z,48.02
2023-05-10T11:57:43.609Z,47.88
2023-05-10T11:58:43.623Z,48.01
2023-05-10T11:59:43.586Z,47.99
2023-05-10T12:00:43.617Z,48.00
2023-05-10T12:01:43.625Z,48.04
2023-05-10T12:02:43.675Z,48.02
2023-05-10T12:03:43.715Z,47.95
2023-05-10T12:04:43.674Z,47.95
2023-05-10T12:05:43.616Z,47.94
2023-05-10T12:06:43.644Z,47.93
2023-05-10T12:07:43.655Z,48.08
2023-05-10T12:08:43.627Z,47.96
2023-05-10T12:09:44.478Z,47.87
2023-05-10T12:10:43.635Z,47.80
2023-05-10T12:11:44.460Z,47.93
2023-05-10T12:12:43.642Z,47.88
2023-05-10T12:13:43.655Z,48.00
2023-05-10T12:14:43.655Z,47.90
2023-05-10T12:15:43.659Z,47.94
2023-05-10T12:16:43.700Z,47.81
2023-05-10T12:17:43.716Z,47.87
2023-05-10T12:18:43.779Z,47.77
2023-05-10T12:19:43.675Z,47.82
2023-05-10T12:20:43.677Z,47.83
2023-05-10T12:21:43.690Z,47.77
2023-05-10T12:22:43.679Z,47.84
2023-05-10T12:23:43.645Z,47.82
2023-05-10T12:24:43.653Z,47.96
2023-05-10T12:25:43.686Z,47.98
2023-05-10T12:26:43.722Z,47.95
2023-05-10T12:27:43.758Z,47.86
2023-05-10T12:28:43.786Z,47.86
2023-05-10T12:29:43.799Z,47.73
2023-05-10T12:30:43.830Z,47.87
2023-05-10T12:31:43.875Z,47.82
2023-05-10T12:32:43.879Z,47.72
2023-05-10T12:33:43.830Z,47.65
2023-05-10T12:34:43.851Z,47.72
2023-05-10T12:35:43.839Z,47.49
2023-05-10T12:36:43.841Z,47.18
2023-05-10T12:37:43.840Z,46.28
2023-05-10T12:38:43.872Z,46.73
2023-05-10T12:39:43.879Z,46.92
2023-05-10T12:40:43.899Z,46.84
2023-05-10T12:41:43.899Z,45.99
2023-05-10T12:42:43.917Z,46.32
2023-05-10T12:43:43.894Z,45.40
2023-05-10T12:44:43.918Z,45.90
2023-05-10T12:45:43.914Z,46.03
2023-05-10T12:46:43.939Z,45.50
2023-05-10T12:47:44.232Z,45.62
2023-05-10T12:48:44.010Z,45.72
2023-05-10T12:49:43.969Z,46.26
2023-05-10T12:50:44.022Z,47.34
2023-05-10T12:51:44.065Z,47.19
2023-05-10T12:52:44.032Z,47.02
2023-05-10T12:53:45.648Z,46.99
2023-05-10T12:54:44.279Z,47.05
2023-05-10T12:55:44.279Z,47.20
2023-05-10T12:56:44.321Z,47.17
2023-05-10T12:57:44.389Z,47.37
2023-05-10T12:58:44.357Z,47.68
2023-05-10T12:59:44.361Z,47.79
2023-05-10T13:00:44.401Z,47.82
2023-05-10T13:01:44.532Z,47.75