createdAt,value
2023-01-10T00:00:51.148Z,100324.94
2023-01-10T00:03:18.785Z,100330.13
2023-01-10T00:05:45.817Z,100338.78
2023-01-10T00:08:16.874Z,100339.06
2023-01-10T00:10:43.734Z,100351.22
2023-01-10T00:13:24.818Z,100349.47
2023-01-10T00:15:54.659Z,100348.75
2023-01-10T00:18:22.438Z,100358.28
2023-01-10T00:20:49.802Z,100353.00
2023-01-10T00:23:18.408Z,100354.75
2023-01-10T00:25:45.349Z,100361.81
2023-01-10T00:28:21.016Z,100376.69
2023-01-10T00:31:06.482Z,100375.94
2023-01-10T00:33:35.316Z,100380.13
2023-01-10T00:36:04.678Z,100389.78
2023-01-10T00:38:35.589Z,100398.81
2023-01-10T00:41:03.864Z,100408.13
2023-01-10T00:43:48.987Z,100414.56
2023-01-10T00:46:19.108Z,100416.59
2023-01-10T00:48:45.947Z,100424.16
2023-01-10T00:51:12.763Z,100433.59
2023-01-10T00:53:39.608Z,100447.31
2023-01-10T00:56:06.894Z,100453.75
2023-01-10T00:58:33.989Z,100463.31
2023-01-10T01:01:01.080Z,100478.16
2023-01-10T01:03:27.972Z,100473.34
2023-01-10T01:05:54.821Z,100476.97
2023-01-10T01:08:21.635Z,100487.56
2023-01-10T01:10:48.732Z,100493.09
2023-01-10T01:13:19.682Z,100494.88
2023-01-10T01:15:47.249Z,100494.88
2023-01-10T01:18:21.514Z,100507.19
2023-01-10T01:20:53.165Z,100512.38
2023-01-10T01:23:20.524Z,100516.09
2023-01-10T01:25:51.763Z,100517.84
2023-01-10T01:28:19.028Z,100532.69
2023-01-10T01:30:46.060Z,100540.69
2023-01-10T01:33:13.426Z,100545.13
2023-01-10T01:35:45.230Z,100545.50
2023-01-10T01:38:13.141Z,100562.72
2023-01-10T01:40:41.630Z,100564.16
2023-01-10T01:43:29.533Z,100568.22
2023-01-10T01:46:01.408Z,100568.41
2023-01-10T01:48:39.975Z,100581.84
2023-01-10T01:51:19.076Z,100600.91
2023-01-10T01:53:55.072Z,100613.16
2023-01-10T01:56:48.820Z,100615.84
2023-01-10T01:59:36.945Z,100628.47
2023-01-10T02:02:18.366Z,100629.09
2023-01-10T02:04:55.953Z,100643.56
2023-01-10T02:07:25.341Z,100652.09
2023-01-10T02:10:05.559Z,100652.69
2023-01-10T02:12:33.309Z,100664.75
2023-01-10T02:15:00.516Z,100664.75
2023-01-10T02:17:27.309Z,100667.16
2023-01-10T02:20:06.831Z,100664.81
2023-01-10T02:23:10.549Z,100665.94
2023-01-10T02:26:38.323Z,100668.34
2023-01-10T02:29:42.013Z,100671.97
2023-01-10T02:32:14.788Z,100671.03
2023-01-10T02:35:25.770Z,100677.91
2023-01-10T02:38:47.485Z,100672.81
2023-01-10T02:41:30.111Z,100674.56
2023-01-10T02:44:25.735Z,100677.16
2023-01-10T02:46:52.620Z,100681.41
2023-01-10T02:49:19.654Z,100679.59
2023-01-10T02:51:46.623Z,100684.94
2023-01-10T02:54:20.528Z,100693.00
2023-01-10T02:56:48.304Z,100701.53
2023-01-10T03:00:08.173Z,100706.81
2023-01-10T03:03:17.512Z,100710.31
2023-01-10T03:06:40.996Z,100720.69
2023-01-10T03:09:26.232Z,100724.34
2023-01-10T03:12:14.028Z,100728.94
2023-01-10T03:14:42.377Z,100729.19
2023-01-10T03:17:12.014Z,100735.38
2023-01-10T03:19:47.190Z,100742.44
2023-01-10T03:22:14.995Z,100745.13
2023-01-10T03:24:49.795Z,100745.13
2023-01-10T03:28:06.623Z,100758.19
2023-01-10T03:31:00.809Z,100768.63
2023-01-10T03:33:31.734Z,100772.72
2023-01-10T03:36:23.109Z,100781.94
2023-01-10T03:38:57.666Z,100779.09
2023-01-10T03:41:54.900Z,100793.63
2023-01-10T03:44:44.125Z,100796.16
2023-01-10T03:47:39.147Z,100805.63
2023-01-10T03:50:22.744Z,100812.59
2023-01-10T03:52:49.752Z,100813.50
2023-01-10T03:55:23.135Z,100830.81
2023-01-10T03:57:50.023Z,100821.63
2023-01-10T04:00:17.792Z,100832.09
2023-01-10T04:02:44.860Z,100832.25
2023-01-10T04:05:12.412Z,100841.88
2023-01-10T04:07:39.439Z,100849.78
2023-01-10T04:10:07.829Z,100853.13
2023-01-10T04:12:34.765Z,100853.19
2023-01-10T04:15:02.752Z,100856.53
2023-01-10T04:17:29.632Z,100855.97
2023-01-10T04:19:56.597Z,100853.44
2023-01-10T04:22:23.426Z,100855.97
2023-01-10T04:24:51.949Z,100860.41
2023-01-10T04:27:20.323Z,100868.00
2023-01-10T04:29:47.446Z,100856.81
2023-01-10T04:32:14.313Z,100870.53
2023-01-10T04:34:41.156Z,100866.16
2023-01-10T04:37:08.025Z,100868.84
2023-01-10T04:39:34.892Z,100871.44
2023-01-10T04:42:01.724Z,100879.31
2023-01-10T04:44:28.552Z,100882.75
2023-01-10T04:46:55.423Z,100889.00
2023-01-10T04:49:22.342Z,100887.59
2023-01-10T04:51:49.180Z,100892.88
2023-01-10T04:54:21.246Z,100907.44
2023-01-10T04:56:48.266Z,100909.19
2023-01-10T04:59:15.628Z,100905.00
2023-01-10T05:01:42.589Z,100910.94
2023-01-10T05:04:10.198Z,100915.28
2023-01-10T05:06:39.923Z,100917.13
2023-01-10T05:09:08.847Z,100915.59
2023-01-10T05:11:35.815Z,100923.41
2023-01-10T05:14:02.970Z,100931.09
2023-01-10T05:16:29.913Z,100939.63
2023-01-10T05:18:56.801Z,100941.97
2023-01-10T05:21:24.288Z,100941.00
2023-01-10T05:23:51.177Z,100939.84
2023-01-10T05:26:23.772Z,100944.72
2023-01-10T05:28:50.769Z,100935.13
2023-01-10T05:31:19.962Z,100951.66
2023-01-10T05:33:51.578Z,100945.53
2023-01-10T05:36:19.262Z,100948.81
2023-01-10T05:38:46.472Z,100950.22
2023-01-10T05:41:13.478Z,100948.47
2023-01-10T05:43:40.323Z,100956.50
2023-01-10T05:46:07.231Z,100953.91
2023-01-10T05:48:34.112Z,100964.97
2023-01-10T05:51:01.277Z,100973.59
2023-01-10T05:53:28.124Z,100975.19
2023-01-10T05:56:01.259Z,100991.63
2023-01-10T05:58:29.556Z,100988.84
2023-01-10T06:00:57.839Z,100990.44
2023-01-10T06:03:26.579Z,100993.03
2023-01-10T06:05:57.205Z,100994.72
2023-01-10T06:08:25.621Z,101002.41
2023-01-10T06:10:52.769Z,100999.69
2023-01-10T06:13:19.722Z,101015.16
2023-01-10T06:15:46.647Z,101012.56
2023-01-10T06:18:14.257Z,101020.25
2023-01-10T06:20:44.181Z,101035.09
2023-01-10T06:23:11.031Z,101029.06
2023-01-10T06:25:40.730Z,101034.94
2023-01-10T06:28:09.741Z,101028.81
2023-01-10T06:30:36.650Z,101034.09
2023-01-10T06:33:08.671Z,101034.34
2023-01-10T06:35:36.326Z,101048.50
2023-01-10T06:38:03.997Z,101053.91
2023-01-10T06:40:30.830Z,101061.84
2023-01-10T06:42:58.419Z,101075.00
2023-01-10T06:45:25.439Z,101085.38
2023-01-10T06:47:52.297Z,101094.75
2023-01-10T06:50:19.323Z,101098.19
2023-01-10T06:52:46.198Z,101097.13
2023-01-10T06:55:13.083Z,101099.72
2023-01-10T06:57:39.985Z,101099.56
2023-01-10T07:00:10.459Z,101090.03
2023-01-10T07:02:37.673Z,101079.47
2023-01-10T07:05:04.775Z,101077.09
2023-01-10T07:07:31.572Z,101093.44
2023-01-10T07:09:59.723Z,101109.19
2023-01-10T07:12:26.665Z,101126.38
2023-01-10T07:14:53.558Z,101128.25
2023-01-10T07:17:20.557Z,101135.16
2023-01-10T07:19:47.370Z,101132.38
2023-01-10T07:22:14.360Z,101137.44
2023-01-10T07:24:41.265Z,101147.97
2023-01-10T07:27:08.205Z,101154.00
2023-01-10T07:29:35.019Z,101161.66
2023-01-10T07:32:01.835Z,101169.22
2023-01-10T07:34:28.703Z,101168.28
2023-01-10T07:36:55.563Z,101162.09
2023-01-10T07:39:22.384Z,101166.53
2023-01-10T07:41:50.406Z,101165.69
2023-01-10T07:44:17.339Z,101175.22
2023-01-10T07:46:44.230Z,101175.06
2023-01-10T07:49:11.144Z,101172.38
2023-01-10T07:51:38.112Z,101177.59
2023-01-10T07:54:05.057Z,101178.53
2023-01-10T07:56:32.674Z,101185.47
2023-01-10T07:59:01.172Z,101191.56
2023-01-10T08:01:29.546Z,101198.34
2023-01-10T08:03:58.361Z,101207.66
2023-01-10T08:06:25.564Z,101197.38
2023-01-10T08:08:52.408Z,101199.88
2023-01-10T08:11:19.400Z,101206.63
2023-01-10T08:13:46.329Z,101194.31
2023-01-10T08:16:15.153Z,101194.22
2023-01-10T08:18:43.174Z,101198.56
2023-01-10T08:21:10.636Z,101210.66
2023-01-10T08:23:37.794Z,101216.69
2023-01-10T08:26:05.836Z,101210.03
2023-01-10T08:28:32.909Z,101204.78
2023-01-10T08:31:05.240Z,101208.81
2023-01-10T08:33:32.123Z,101211.34
2023-01-10T08:35:59.030Z,101214.69
2023-01-10T08:38:25.901Z,101219.88
2023-01-10T08:40:52.724Z,101216.53
2023-01-10T08:43:19.565Z,101221.19
2023-01-10T08:45:47.171Z,101227.41
2023-01-10T08:48:14.131Z,101229.81
2023-01-10T08:50:40.916Z,101229.81
2023-01-10T08:53:07.827Z,101234.78
2023-01-10T08:55:35.413Z,101251.75
2023-01-10T08:58:02.979Z,101248.31
2023-01-10T09:00:30.457Z,101235.69
2023-01-10T09:02:57.792Z,101236.78
2023-01-10T09:05:28.107Z,101232.50
2023-01-10T09:08:01.376Z,101234.41
2023-01-10T09:10:30.103Z,101235.66
2023-01-10T09:13:05.859Z,101237.47
2023-01-10T09:15:35.985Z,101246.94
2023-01-10T09:18:06.444Z,101251.38
2023-01-10T09:20:37.034Z,101262.53
2023-01-10T09:23:17.533Z,101265.19
2023-01-10T09:25:48.738Z,101267.13
2023-01-10T09:28:16.107Z,101276.66
2023-01-10T09:30:43.341Z,101275.44
2023-01-10T09:33:11.080Z,101285.44
2023-01-10T09:35:40.541Z,101292.94
2023-01-10T09:38:14.678Z,101284.06
2023-01-10T09:40:59.535Z,101287.44
2023-01-10T09:44:02.759Z,101299.66
2023-01-10T09:46:47.668Z,101307.22
2023-01-10T09:49:42.106Z,101313.88
2023-01-10T09:52:25.856Z,101308.53
2023-01-10T09:54:56.644Z,101314.38
2023-01-10T09:57:24.587Z,101307.31
2023-01-10T09:59:54.017Z,101305.25
2023-01-10T10:02:20.775Z,101309.69
2023-01-10T10:05:24.974Z,101307.66
2023-01-10T10:07:56.760Z,101310.03
2023-01-10T10:10:51.379Z,101303.75
2023-01-10T10:14:09.229Z,101308.19
2023-01-10T10:17:21.031Z,101305.38
2023-01-10T10:20:43.397Z,101317.69
2023-01-10T10:23:48.942Z,101311.56
2023-01-10T10:26:29.919Z,101302.84
2023-01-10T10:29:16.912Z,101309.56
2023-01-10T10:32:43.477Z,101304.22
2023-01-10T10:35:38.425Z,101303.94
2023-01-10T10:38:18.569Z,101305.13
2023-01-10T10:40:48.993Z,101295.94
2023-01-10T10:43:25.478Z,101293.59
2023-01-10T10:45:58.776Z,101289.75
2023-01-10T10:48:34.613Z,101295.63
2023-01-10T10:51:39.892Z,101301.34
2023-01-10T10:54:11.285Z,101301.34
2023-01-10T10:56:38.288Z,101292.78
2023-01-10T10:59:05.555Z,101284.41
2023-01-10T11:01:32.851Z,101289.38
2023-01-10T11:04:06.125Z,101289.63
2023-01-10T11:06:36.077Z,101291.47
2023-01-10T11:09:05.395Z,101285.66
2023-01-10T11:11:44.715Z,101288.41
2023-01-10T11:14:13.352Z,101285.41
2023-01-10T11:16:45.006Z,101279.63
2023-01-10T11:19:26.515Z,101269.78
2023-01-10T11:22:01.053Z,101276.16
2023-01-10T11:24:33.750Z,101275.91
2023-01-10T11:27:14.426Z,101275.66
2023-01-10T11:30:03.508Z,101271.06
2023-01-10T11:32:48.127Z,101268.41
2023-01-10T11:35:41.823Z,101275.59
2023-01-10T11:38:21.920Z,101271.44
2023-01-10T11:41:15.168Z,101283.28
2023-01-10T11:43:41.984Z,101289.06
2023-01-10T11:46:21.642Z,101284.28
2023-01-10T11:49:06.225Z,101286.69
2023-01-10T11:51:45.279Z,101285.06
2023-01-10T11:54:17.968Z,101277.78
2023-01-10T11:56:57.295Z,101283.31
2023-01-10T11:59:25.339Z,101283.03
2023-01-10T12:02:22.760Z,101273.97
2023-01-10T12:04:51.579Z,101270.00
2023-01-10T12:07:22.501Z,101267.59
2023-01-10T12:10:01.525Z,101266.50
2023-01-10T12:12:30.778Z,101271.34
2023-01-10T12:15:00.542Z,101267.13
2023-01-10T12:17:29.551Z,101262.31
2023-01-10T12:20:00.657Z,101248.19
2023-01-10T12:22:36.847Z,101244.09
2023-01-10T12:25:18.141Z,101241.47
2023-01-10T12:27:49.000Z,101246.59
2023-01-10T12:30:38.898Z,101251.50
2023-01-10T12:33:20.466Z,101248.25
2023-01-10T12:36:29.734Z,101245.53
2023-01-10T12:39:19.433Z,101238.03
2023-01-10T12:42:27.448Z,101250.25
2023-01-10T12:45:27.126Z,101250.25
2023-01-10T12:48:04.312Z,101241.63
2023-01-10T12:50:42.157Z,101243.50
2023-01-10T12:53:36.252Z,101243.34
2023-01-10T12:56:07.845Z,101236.78
2023-01-10T12:58:44.979Z,101243.69
2023-01-10T13:01:23.395Z,101236.13
2023-01-10T13:04:03.347Z,101250.06
2023-01-10T13:06:40.156Z,101249.91
2023-01-10T13:09:23.173Z,101250.00
2023-01-10T13:12:34.205Z,101240.69
2023-01-10T13:15:39.295Z,101241.31
2023-01-10T13:18:34.849Z,101240.63
2023-01-10T13:21:14.652Z,101241.91
2023-01-10T13:23:49.684Z,101238.81
2023-01-10T13:26:17.186Z,101242.31
2023-01-10T13:28:57.952Z,101241.72
2023-01-10T13:31:31.868Z,101236.38
2023-01-10T13:34:07.493Z,101241.31
2023-01-10T13:37:27.691Z,101240.56
2023-01-10T13:40:00.399Z,101243.34
2023-01-10T13:42:51.090Z,101253.50
2023-01-10T13:45:29.437Z,101244.28
2023-01-10T13:47:56.917Z,101242.94
2023-01-10T13:50:23.794Z,101243.03
2023-01-10T13:53:04.216Z,101245.78
2023-01-10T13:55:42.273Z,101248.13
2023-01-10T13:58:40.787Z,101244.13
2023-01-10T14:01:45.712Z,101235.56
2023-01-10T14:04:23.025Z,101224.81
2023-01-10T14:06:59.966Z,101218.09
2023-01-10T14:09:36.809Z,101223.03
2023-01-10T14:12:18.123Z,101226.63
2023-01-10T14:14:54.367Z,101222.53
2023-01-10T14:17:31.109Z,101208.09
2023-01-10T14:20:20.733Z,101201.72
2023-01-10T14:23:17.094Z,101193.25
2023-01-10T14:25:45.086Z,101189.22
2023-01-10T14:28:31.435Z,101189.88
2023-01-10T14:31:21.492Z,101181.22
2023-01-10T14:33:48.944Z,101180.81
2023-01-10T14:36:25.510Z,101176.56
2023-01-10T14:38:59.614Z,101179.97
2023-01-10T14:41:46.013Z,101186.72
2023-01-10T14:44:51.529Z,101177.31
2023-01-10T14:47:31.617Z,101167.91
2023-01-10T14:50:02.017Z,101167.91
2023-01-10T14:52:30.388Z,101169.81
2023-01-10T14:55:11.911Z,101169.06
2023-01-10T14:57:39.236Z,101163.84
2023-01-10T15:00:12.038Z,101166.28
2023-01-10T15:02:45.371Z,101151.63
2023-01-10T15:05:23.522Z,101149.06
2023-01-10T15:07:50.406Z,101152.63
2023-01-10T15:10:31.333Z,101143.38
2023-01-10T15:13:03.419Z,101153.59
2023-01-10T15:15:37.852Z,101144.31
2023-01-10T15:18:36.761Z,101149.66
2023-01-10T15:21:05.348Z,101148.13
2023-01-10T15:23:38.009Z,101155.78
2023-01-10T15:26:30.442Z,101150.75
2023-01-10T15:29:20.807Z,101155.19
2023-01-10T15:31:47.941Z,101153.53
2023-01-10T15:34:21.949Z,101145.97
2023-01-10T15:36:56.055Z,101143.28
2023-01-10T15:39:28.473Z,101143.28
2023-01-10T15:42:09.723Z,101137.94
2023-01-10T15:44:56.012Z,101135.47
2023-01-10T15:47:37.747Z,101130.44
2023-01-10T15:50:33.106Z,101109.81
2023-01-10T15:53:03.905Z,101102.03
2023-01-10T15:55:47.658Z,101102.34
2023-01-10T15:58:30.784Z,101106.09
2023-01-10T16:00:59.409Z,101100.16
2023-01-10T16:03:37.236Z,101089.66
2023-01-10T16:06:09.667Z,101095.03
2023-01-10T16:08:38.598Z,101095.03
2023-01-10T16:11:14.880Z,101095.94
2023-01-10T16:13:41.788Z,101081.31
2023-01-10T16:16:18.322Z,101084.00
2023-01-10T16:18:45.205Z,101072.06
2023-01-10T16:21:14.272Z,101073.66
2023-01-10T16:23:44.191Z,101072.91
2023-01-10T16:26:11.125Z,101064.22
2023-01-10T16:28:38.131Z,101059.91
2023-01-10T16:31:06.979Z,101054.16
2023-01-10T16:33:34.339Z,101060.09
2023-01-10T16:36:01.449Z,101061.19
2023-01-10T16:38:30.065Z,101076.78
2023-01-10T16:41:25.465Z,101066.19
2023-01-10T16:43:52.929Z,101068.81
2023-01-10T16:46:20.038Z,101064.22
2023-01-10T16:48:48.705Z,101054.47
2023-01-10T16:51:25.973Z,101057.00
2023-01-10T16:53:52.982Z,101056.75
2023-01-10T16:56:27.008Z,101067.41
2023-01-10T16:58:57.549Z,101063.22
2023-01-10T17:01:30.718Z,101051.41
2023-01-10T17:03:58.055Z,101048.88
2023-01-10T17:06:24.971Z,101050.66
2023-01-10T17:08:51.881Z,101045.50
2023-01-10T17:11:28.110Z,101041.25
2023-01-10T17:13:55.054Z,101035.22
2023-01-10T17:16:21.922Z,101033.53
2023-01-10T17:18:48.906Z,101030.75
2023-01-10T17:21:22.683Z,101032.78
2023-01-10T17:23:50.154Z,101033.59
2023-01-10T17:26:18.858Z,101031.94
2023-01-10T17:28:48.336Z,101027.00
2023-01-10T17:31:17.056Z,101029.50
2023-01-10T17:33:43.928Z,101032.78
2023-01-10T17:36:11.730Z,101031.38
2023-01-10T17:38:39.332Z,101023.06
2023-01-10T17:41:07.319Z,101020.47
2023-01-10T17:43:34.207Z,101022.13
2023-01-10T17:46:05.718Z,101010.84
2023-01-10T17:48:34.606Z,101003.94
2023-01-10T17:51:02.876Z,100997.75
2023-01-10T17:53:30.105Z,101008.22
2023-01-10T17:55:58.397Z,101010.06
2023-01-10T17:58:26.362Z,100998.34
2023-01-10T18:00:53.277Z,100991.47
2023-01-10T18:03:20.225Z,100965.16
2023-01-10T18:05:56.383Z,100971.59
2023-01-10T18:08:24.702Z,100949.41
2023-01-10T18:10:52.045Z,100940.69
2023-01-10T18:13:22.923Z,100930.25
2023-01-10T18:15:50.139Z,100937.00
2023-01-10T18:18:19.121Z,100941.19
2023-01-10T18:20:45.999Z,100939.69
2023-01-10T18:23:23.396Z,100945.56
2023-01-10T18:26:00.055Z,100954.28
2023-01-10T18:28:42.341Z,100954.28
2023-01-10T18:31:16.149Z,100964.91
2023-01-10T18:33:44.366Z,100964.75
2023-01-10T18:36:18.024Z,100977.75
2023-01-10T18:38:46.021Z,100967.25
2023-01-10T18:41:17.459Z,100978.56
2023-01-10T18:43:44.631Z,100978.06
2023-01-10T18:46:15.835Z,100968.34
2023-01-10T18:48:42.737Z,100960.28
2023-01-10T18:51:12.550Z,100960.38
2023-01-10T18:53:41.213Z,100969.69
2023-01-10T18:56:09.124Z,100970.50
2023-01-10T18:58:39.247Z,100970.50
2023-01-10T19:01:14.247Z,100966.91
2023-01-10T19:03:42.207Z,100967.06
2023-01-10T19:06:11.728Z,100968.16
2023-01-10T19:08:39.409Z,100968.16
2023-01-10T19:11:15.839Z,100964.66
2023-01-10T19:13:45.319Z,100963.31
2023-01-10T19:16:18.982Z,100964.91
2023-01-10T19:18:52.845Z,100947.72
2023-01-10T19:21:21.613Z,100949.22
2023-01-10T19:23:52.319Z,100950.44
2023-01-10T19:26:19.475Z,100954.59
2023-01-10T19:28:46.898Z,100947.06
2023-01-10T19:31:18.906Z,100945.22
2023-01-10T19:33:47.516Z,100947.13
2023-01-10T19:36:15.439Z,100947.56
2023-01-10T19:38:42.292Z,100949.22
2023-01-10T19:41:09.758Z,100932.09
2023-01-10T19:43:36.750Z,100936.69
2023-01-10T19:46:11.878Z,100927.78
2023-01-10T19:48:39.668Z,100927.94
2023-01-10T19:51:12.065Z,100919.41
2023-01-10T19:53:45.395Z,100920.16
2023-01-10T19:56:21.959Z,100926.94
2023-01-10T19:58:50.022Z,100919.34
2023-01-10T20:01:26.461Z,100918.34
2023-01-10T20:03:56.711Z,100918.91
2023-01-10T20:06:27.820Z,100918.81
2023-01-10T20:08:55.090Z,100915.97
2023-01-10T20:11:25.652Z,100916.81
2023-01-10T20:13:53.031Z,100913.56
2023-01-10T20:16:23.138Z,100915.16
2023-01-10T20:18:52.222Z,100915.22
2023-01-10T20:21:19.835Z,100913.56
2023-01-10T20:23:48.105Z,100906.41
2023-01-10T20:26:21.631Z,100911.88
2023-01-10T20:28:50.454Z,100904.75
2023-01-10T20:31:20.781Z,100893.03
2023-01-10T20:33:48.106Z,100898.88
2023-01-10T20:36:18.956Z,100902.97
2023-01-10T20:38:46.143Z,100896.97
2023-01-10T20:41:19.456Z,100897.03
2023-01-10T20:43:46.700Z,100884.16
2023-01-10T20:46:20.726Z,100884.00
2023-01-10T20:48:48.436Z,100883.25
2023-01-10T20:51:20.472Z,100879.03
2023-01-10T20:53:48.587Z,100883.25
2023-01-10T20:56:25.852Z,100882.38
2023-01-10T20:58:53.818Z,100881.66
2023-01-10T21:01:33.743Z,100875.69
2023-01-10T21:04:01.823Z,100879.09
2023-01-10T21:06:28.877Z,100873.91
2023-01-10T21:08:56.257Z,100875.69
2023-01-10T21:11:23.283Z,100879.28
2023-01-10T21:13:50.330Z,100872.00
2023-01-10T21:16:20.752Z,100871.06
2023-01-10T21:18:48.641Z,100867.38
2023-01-10T21:21:19.066Z,100868.41
2023-01-10T21:23:45.949Z,100863.13
2023-01-10T21:26:14.824Z,100867.56
2023-01-10T21:28:48.019Z,100867.47
2023-01-10T21:31:19.136Z,100865.88
2023-01-10T21:33:46.114Z,100864.38
2023-01-10T21:36:14.053Z,100862.78
2023-01-10T21:38:41.469Z,100851.72
2023-01-10T21:41:14.762Z,100852.56
2023-01-10T21:43:45.991Z,100836.31
2023-01-10T21:46:12.945Z,100844.28
2023-01-10T21:48:39.990Z,100835.81
2023-01-10T21:51:06.870Z,100843.19
2023-01-10T21:53:33.749Z,100844.97
2023-01-10T21:56:00.599Z,100845.16
2023-01-10T21:58:27.607Z,100846.25
2023-01-10T22:00:57.203Z,100839.53
2023-01-10T22:03:24.245Z,100831.75
2023-01-10T22:05:51.195Z,100834.34
2023-01-10T22:08:18.032Z,100834.50
2023-01-10T22:10:44.811Z,100831.91
2023-01-10T22:13:11.661Z,100828.97
2023-01-10T22:15:40.985Z,100831.16
2023-01-10T22:18:08.736Z,100814.50
2023-01-10T22:20:36.025Z,100830.56
2023-01-10T22:23:02.836Z,100821.13
2023-01-10T22:25:29.721Z,100820.13
2023-01-10T22:27:56.604Z,100808.31
2023-01-10T22:30:23.487Z,100808.91
2023-01-10T22:32:54.987Z,100806.97
2023-01-10T22:35:21.866Z,100795.09
2023-01-10T22:37:48.728Z,100799.19
2023-01-10T22:40:15.789Z,100800.03
2023-01-10T22:42:42.746Z,100797.44
2023-01-10T22:45:10.189Z,100800.63
2023-01-10T22:47:38.426Z,100801.16
2023-01-10T22:50:05.963Z,100801.38
2023-01-10T22:52:32.802Z,100791.81
2023-01-10T22:54:59.686Z,100797.06
2023-01-10T22:57:28.777Z,100795.81
2023-01-10T22:59:55.726Z,100790.53
2023-01-10T23:02:22.659Z,100789.44
2023-01-10T23:04:49.563Z,100794.56
2023-01-10T23:07:16.342Z,100792.63
2023-01-10T23:09:43.157Z,100793.28
2023-01-10T23:12:10.064Z,100796.13
2023-01-10T23:14:37.063Z,100796.81
2023-01-10T23:17:03.891Z,100794.13
2023-01-10T23:19:30.839Z,100787.91
2023-01-10T23:21:57.746Z,100781.97
2023-01-10T23:24:24.632Z,100776.09
2023-01-10T23:26:51.602Z,100773.50
2023-01-10T23:29:18.539Z,100776.03
2023-01-10T23:31:49.584Z,100774.19
2023-01-10T23:34:17.237Z,100773.34
2023-01-10T23:36:44.111Z,100773.25
2023-01-10T23:39:10.976Z,100768.78
2023-01-10T23:41:37.942Z,100766.13
2023-01-10T23:44:05.000Z,100749.88
2023-01-10T23:46:31.878Z,100756.56
2023-01-10T23:48:58.775Z,100750.63
2023-01-10T23:51:26.202Z,100752.22
2023-01-10T23:53:53.156Z,100743.50
2023-01-10T23:56:20.207Z,100748.44
2023-01-10T23:58:55.165Z,100743.25
