createdAt,value
2022-09-06T00:00:56.358Z,62402.38
2022-09-06T00:03:23.540Z,62402.38
2022-09-06T00:05:51.166Z,62402.38
2022-09-06T00:08:18.118Z,62402.38
2022-09-06T00:10:46.392Z,62402.38
2022-09-06T00:13:13.519Z,62402.38
2022-09-06T00:15:40.612Z,62402.38
2022-09-06T00:18:08.679Z,62402.38
2022-09-06T00:20:41.393Z,62402.38
2022-09-06T00:23:08.805Z,62402.38
2022-09-06T00:25:35.868Z,62402.38
2022-09-06T00:28:05.794Z,62402.38
2022-09-06T00:30:33.873Z,62402.38
2022-09-06T00:33:00.813Z,62402.38
2022-09-06T00:35:29.322Z,62402.38
2022-09-06T00:37:59.803Z,62402.38
2022-09-06T00:40:29.561Z,62402.38
2022-09-06T00:42:56.683Z,62402.38
2022-09-06T00:45:27.693Z,62402.38
2022-09-06T00:47:55.201Z,62402.38
2022-09-06T00:50:22.529Z,62402.38
2022-09-06T00:52:52.183Z,62402.38
2022-09-06T00:55:20.674Z,62402.38
2022-09-06T00:57:51.045Z,62402.38
2022-09-06T01:00:19.748Z,62402.38
2022-09-06T01:02:48.749Z,62402.38
2022-09-06T01:05:37.899Z,62402.38
2022-09-06T01:08:15.282Z,62402.38
2022-09-06T01:10:53.609Z,62402.38
2022-09-06T01:13:31.080Z,62402.38
2022-09-06T01:16:10.274Z,62402.38
2022-09-06T01:18:53.088Z,62402.38
2022-09-06T01:21:31.853Z,62402.38
2022-09-06T01:24:25.483Z,62402.38
2022-09-06T01:27:13.141Z,62402.38
2022-09-06T01:29:48.508Z,62402.38
2022-09-06T01:32:26.920Z,62402.38
2022-09-06T01:35:02.513Z,62402.38
2022-09-06T01:37:29.495Z,62402.38
2022-09-06T01:39:56.569Z,62402.38
2022-09-06T01:42:26.376Z,62402.38
2022-09-06T01:44:58.518Z,62402.38
2022-09-06T01:47:37.841Z,62402.38
2022-09-06T01:50:31.104Z,62402.38
2022-09-06T01:53:09.672Z,62402.38
2022-09-06T01:55:44.634Z,62402.38
2022-09-06T01:58:45.453Z,62402.38
2022-09-06T02:01:21.589Z,62402.38
2022-09-06T02:03:54.903Z,62402.38
2022-09-06T02:06:25.902Z,62402.38
2022-09-06T02:08:57.870Z,62402.38
2022-09-06T02:11:27.124Z,62402.38
2022-09-06T02:13:58.811Z,62402.38
2022-09-06T02:16:30.938Z,62402.38
2022-09-06T02:19:03.568Z,62402.38
2022-09-06T02:21:33.400Z,62402.38
2022-09-06T02:24:03.575Z,62402.38
2022-09-06T02:26:34.529Z,62402.38
2022-09-06T02:29:01.908Z,62402.38
2022-09-06T02:31:34.633Z,62402.38
2022-09-06T02:34:02.066Z,62402.38
2022-09-06T02:36:31.101Z,62402.38
2022-09-06T02:39:00.020Z,62402.38
2022-09-06T02:41:28.896Z,62402.38
2022-09-06T02:43:55.804Z,62402.38
2022-09-06T02:46:24.445Z,62402.38
2022-09-06T02:48:52.839Z,62402.38
2022-09-06T02:51:20.749Z,62402.38
2022-09-06T02:53:47.798Z,62402.38
2022-09-06T02:56:14.818Z,62402.38
2022-09-06T02:58:41.738Z,62402.38
2022-09-06T03:01:09.184Z,62402.38
2022-09-06T03:03:36.203Z,62402.38
2022-09-06T03:06:04.719Z,62402.38
2022-09-06T03:08:34.198Z,62402.38
2022-09-06T03:11:01.628Z,62402.38
2022-09-06T03:13:28.727Z,62402.38
2022-09-06T03:15:57.053Z,62402.38
2022-09-06T03:18:24.164Z,62402.38
2022-09-06T03:20:51.836Z,62402.38
2022-09-06T03:23:21.814Z,62402.38
2022-09-06T03:25:48.692Z,62402.38
2022-09-06T03:28:15.683Z,62402.38
2022-09-06T03:30:45.320Z,62402.38
2022-09-06T03:33:12.898Z,62402.38
2022-09-06T03:35:39.813Z,62402.38
2022-09-06T03:38:06.636Z,62402.38
2022-09-06T03:40:34.869Z,62402.38
2022-09-06T03:43:01.721Z,62402.38
2022-09-06T03:45:28.606Z,62402.38
2022-09-06T03:47:55.521Z,62402.38
2022-09-06T03:50:22.451Z,62402.38
2022-09-06T03:52:49.334Z,62402.38
2022-09-06T03:55:16.515Z,62402.38
2022-09-06T03:57:44.840Z,62402.38
2022-09-06T04:00:12.962Z,62402.38
2022-09-06T04:02:40.051Z,62402.38
2022-09-06T04:05:07.943Z,62402.38
2022-09-06T04:07:34.869Z,62402.38
2022-09-06T04:10:01.853Z,62402.38
2022-09-06T04:12:29.074Z,62402.38
2022-09-06T04:14:57.344Z,62402.38
2022-09-06T04:17:24.301Z,62402.38
2022-09-06T04:19:51.234Z,62402.38
2022-09-06T04:22:18.137Z,62402.38
2022-09-06T04:24:45.059Z,62402.38
2022-09-06T04:27:11.963Z,62402.38
2022-09-06T04:29:38.794Z,62402.38
2022-09-06T04:32:07.342Z,62402.38
2022-09-06T04:34:34.425Z,62402.38
2022-09-06T04:37:01.335Z,62402.38
2022-09-06T04:39:28.317Z,62402.38
2022-09-06T04:41:55.219Z,62402.38
2022-09-06T04:44:22.206Z,62402.38
2022-09-06T04:46:49.193Z,62402.38
2022-09-06T04:49:17.537Z,62402.38
2022-09-06T04:51:44.455Z,62402.38
2022-09-06T04:54:11.347Z,62402.38
2022-09-06T04:56:38.226Z,62402.38
2022-09-06T04:59:05.163Z,62402.38
2022-09-06T05:01:32.117Z,62402.38
2022-09-06T05:03:59.071Z,62402.38
2022-09-06T05:06:27.396Z,62402.38
2022-09-06T05:08:54.255Z,62402.38
2022-09-06T05:11:21.228Z,62402.38
2022-09-06T05:13:48.279Z,62402.38
2022-09-06T05:16:15.388Z,62402.38
2022-09-06T05:18:42.394Z,62402.38
2022-09-06T05:21:09.491Z,62402.38
2022-09-06T05:23:37.789Z,62402.38
2022-09-06T05:26:05.129Z,62402.38
2022-09-06T05:28:32.262Z,62402.38
2022-09-06T05:31:06.887Z,62402.38
2022-09-06T05:33:34.185Z,62402.38
2022-09-06T05:36:01.131Z,62402.38
2022-09-06T05:38:29.727Z,62402.38
2022-09-06T05:40:58.355Z,62402.38
2022-09-06T05:43:25.296Z,62402.38
2022-09-06T05:45:52.310Z,62402.38
2022-09-06T05:48:19.469Z,62402.38
2022-09-06T05:50:46.440Z,62402.38
2022-09-06T05:53:13.322Z,62402.38
2022-09-06T05:55:43.009Z,62402.38
2022-09-06T05:58:11.563Z,62402.38
2022-09-06T06:00:38.488Z,62402.38
2022-09-06T06:03:05.500Z,62402.38
2022-09-06T06:05:32.404Z,62402.38
2022-09-06T06:07:59.687Z,62402.38
2022-09-06T06:10:26.582Z,62402.38
2022-09-06T06:12:53.560Z,62402.38
2022-09-06T06:15:21.912Z,62402.38
2022-09-06T06:17:48.913Z,62402.38
2022-09-06T06:20:15.929Z,62402.38
2022-09-06T06:22:42.879Z,62402.38
2022-09-06T06:25:12.056Z,62402.38
2022-09-06T06:27:39.572Z,62402.38
2022-09-06T06:30:07.612Z,62402.38
2022-09-06T06:32:35.912Z,62402.38
2022-09-06T06:35:02.874Z,62402.38
2022-09-06T06:37:29.924Z,62402.38
2022-09-06T06:39:57.004Z,62402.38
2022-09-06T06:42:24.026Z,62402.38
2022-09-06T06:44:53.433Z,62402.38
2022-09-06T06:47:20.431Z,62402.38
2022-09-06T06:49:49.199Z,62402.38
2022-09-06T06:52:16.081Z,62402.38
2022-09-06T06:54:43.096Z,62402.38
2022-09-06T06:57:10.004Z,62402.38
2022-09-06T06:59:37.010Z,62402.38
2022-09-06T07:02:04.118Z,62402.38
2022-09-06T07:04:31.229Z,62402.38
2022-09-06T07:12:33.537Z,62402.38
2022-09-06T07:15:00.426Z,62402.38
2022-09-06T07:17:27.838Z,62402.38
2022-09-06T07:22:43.234Z,62402.38
2022-09-06T07:25:13.350Z,62402.38
2022-09-06T07:27:49.353Z,62402.38
2022-09-06T07:30:17.263Z,62402.38
2022-09-06T07:32:44.142Z,62402.38
2022-09-06T07:35:14.000Z,62402.38
2022-09-06T07:37:42.524Z,62402.38
2022-09-06T07:40:10.695Z,62402.38
2022-09-06T07:42:37.965Z,62402.38
2022-09-06T07:45:05.395Z,62402.38
2022-09-06T07:53:09.640Z,62402.38
2022-09-06T07:55:39.988Z,62402.38
2022-09-06T07:58:07.128Z,62402.38
2022-09-06T08:00:34.366Z,62402.38
2022-09-06T08:03:01.383Z,62402.38
2022-09-06T08:11:03.887Z,62402.38
2022-09-06T08:13:30.941Z,62402.38
2022-09-06T08:16:01.169Z,62402.38
2022-09-06T08:18:28.301Z,62402.38
2022-09-06T08:20:55.519Z,62402.38
2022-09-06T08:23:23.909Z,62402.38
2022-09-06T08:25:57.597Z,62402.38
2022-09-06T08:28:28.174Z,62402.38
2022-09-06T08:30:55.794Z,62402.38
2022-09-06T08:33:25.583Z,62402.38
2022-09-06T08:35:56.674Z,62402.38
2022-09-06T08:38:25.721Z,62402.38
2022-09-06T08:40:54.248Z,62402.38
2022-09-06T08:43:22.941Z,62402.38
2022-09-06T08:45:56.082Z,62402.38
2022-09-06T08:48:25.568Z,62402.38
2022-09-06T08:51:05.460Z,62402.38
2022-09-06T08:53:39.542Z,62402.38
2022-09-06T08:56:15.713Z,62402.38
2022-09-06T08:58:58.520Z,62402.38
2022-09-06T09:01:32.694Z,62402.38
2022-09-06T09:04:05.397Z,62402.38
2022-09-06T09:06:33.530Z,62402.38
2022-09-06T09:09:06.893Z,62402.38
2022-09-06T09:11:36.083Z,62402.38
2022-09-06T09:14:12.376Z,62402.38
2022-09-06T09:16:40.206Z,62402.38
2022-09-06T09:19:09.381Z,62402.38
2022-09-06T09:21:38.898Z,62402.38
2022-09-06T09:24:09.334Z,62402.38
2022-09-06T09:26:46.812Z,62402.38
2022-09-06T09:29:15.278Z,62402.38
2022-09-06T09:31:51.385Z,62402.38
2022-09-06T09:34:29.397Z,62402.38
2022-09-06T09:40:01.648Z,62402.38
2022-09-06T09:42:31.043Z,62402.38
2022-09-06T09:44:58.340Z,62402.38
2022-09-06T09:47:28.522Z,62402.38
2022-09-06T09:49:55.835Z,62402.38
2022-09-06T09:52:26.568Z,62402.38
2022-09-06T09:54:56.321Z,62402.38
2022-09-06T09:57:24.845Z,62402.38
2022-09-06T09:59:54.107Z,62402.38
2022-09-06T10:02:25.522Z,62402.38
2022-09-06T10:04:53.924Z,62402.38
2022-09-06T10:07:22.993Z,62402.38
2022-09-06T10:09:58.031Z,62402.38
2022-09-06T10:12:30.840Z,62402.38
2022-09-06T10:14:57.931Z,62402.38
2022-09-06T10:17:30.929Z,62402.38
2022-09-06T10:20:01.106Z,62402.38
2022-09-06T10:22:30.395Z,62402.38
2022-09-06T10:25:43.961Z,62402.38
2022-09-06T10:28:34.391Z,62402.38
2022-09-06T10:31:43.626Z,62402.38
2022-09-06T10:34:42.782Z,62402.38
2022-09-06T10:37:23.966Z,62402.38
2022-09-06T10:39:58.806Z,62402.38
2022-09-06T10:42:39.237Z,62402.38
2022-09-06T10:45:18.864Z,62402.38
2022-09-06T10:47:56.611Z,62402.38
2022-09-06T10:50:29.074Z,62402.38
2022-09-06T10:53:01.783Z,62402.38
2022-09-06T10:55:32.195Z,62402.38
2022-09-06T10:58:20.628Z,62402.38
2022-09-06T11:00:51.890Z,62402.38
2022-09-06T11:06:13.622Z,62402.38
2022-09-06T11:08:46.802Z,62402.38
2022-09-06T11:11:19.933Z,62402.38
2022-09-06T11:13:47.434Z,62402.38
2022-09-06T11:16:22.026Z,62402.38
2022-09-06T11:18:56.059Z,62402.38
2022-09-06T11:22:07.495Z,62402.38
2022-09-06T11:24:50.413Z,62402.38
2022-09-06T11:27:25.004Z,62402.38
2022-09-06T11:29:56.628Z,62402.38
2022-09-06T11:32:37.526Z,62402.38
2022-09-06T11:35:08.313Z,62402.38
2022-09-06T11:37:39.662Z,62402.38
2022-09-06T11:40:29.886Z,62402.38
2022-09-06T11:43:13.005Z,62402.38
2022-09-06T11:45:43.090Z,62402.38
2022-09-06T11:48:34.628Z,62402.38
2022-09-06T11:51:06.895Z,62402.38
2022-09-06T11:53:55.161Z,62402.38
2022-09-06T11:56:30.190Z,62402.38
2022-09-06T11:59:01.928Z,62402.38
2022-09-06T12:01:40.989Z,97752.28
2022-09-06T12:04:12.658Z,97752.38
2022-09-06T12:06:42.935Z,97750.50
2022-09-06T12:09:31.367Z,97747.59
2022-09-06T12:12:01.241Z,97739.19
2022-09-06T12:14:34.549Z,97741.84
2022-09-06T12:17:25.464Z,97752.00
2022-09-06T12:20:05.259Z,97740.91
2022-09-06T12:22:54.485Z,97744.69
2022-09-06T12:25:55.494Z,97744.69
2022-09-06T12:28:35.126Z,97743.38
2022-09-06T12:31:23.591Z,97738.00
2022-09-06T12:33:52.466Z,62402.38
2022-09-06T12:36:23.546Z,62402.38
2022-09-06T12:39:01.248Z,62402.38
2022-09-06T12:41:32.060Z,62402.38
2022-09-06T12:44:00.633Z,62402.38
2022-09-06T12:46:31.952Z,97720.91
2022-09-06T12:49:05.013Z,97721.09
2022-09-06T12:51:35.058Z,97707.38
2022-09-06T12:54:05.370Z,97721.63
2022-09-06T12:56:34.353Z,97713.91
2022-09-06T12:59:14.283Z,62402.38
2022-09-06T13:01:45.888Z,97713.91
2022-09-06T13:04:19.180Z,97704.22
2022-09-06T13:06:48.580Z,97700.44
2022-09-06T13:09:20.426Z,97700.44
2022-09-06T13:11:51.530Z,97700.97
2022-09-06T13:14:23.329Z,97704.72
2022-09-06T13:16:52.160Z,97698.47
2022-09-06T13:19:31.245Z,62402.38
2022-09-06T13:22:00.446Z,62402.38
2022-09-06T13:24:47.250Z,62402.38
2022-09-06T13:27:33.533Z,62402.38
2022-09-06T13:30:02.577Z,62402.38
2022-09-06T13:32:30.202Z,62402.38
2022-09-06T13:34:59.548Z,62402.38
2022-09-06T13:37:29.768Z,62402.38
2022-09-06T13:39:57.855Z,62402.38
2022-09-06T13:42:28.247Z,62402.38
2022-09-06T13:44:59.990Z,62402.38
2022-09-06T13:47:29.502Z,62402.38
2022-09-06T13:49:56.469Z,62402.38
2022-09-06T13:52:23.606Z,62402.38
2022-09-06T13:54:51.911Z,62402.38
2022-09-06T13:57:23.974Z,62402.38
2022-09-06T13:59:51.488Z,62402.38
2022-09-06T14:02:20.601Z,62402.38
2022-09-06T14:04:47.513Z,97657.59
2022-09-06T14:07:14.648Z,97665.41
2022-09-06T14:09:41.533Z,97673.53
2022-09-06T14:12:10.667Z,97674.31
2022-09-06T14:14:38.058Z,97675.13
2022-09-06T14:17:05.256Z,62402.38
2022-09-06T14:19:32.274Z,62402.38
2022-09-06T14:21:59.316Z,62402.38
2022-09-06T14:24:26.329Z,62402.38
2022-09-06T14:26:53.425Z,62402.38
2022-09-06T14:29:21.876Z,62402.38
2022-09-06T14:31:49.101Z,62402.38
2022-09-06T14:34:18.279Z,62402.38
2022-09-06T14:36:45.375Z,62402.38
2022-09-06T14:39:12.421Z,62402.38
2022-09-06T14:41:39.398Z,62402.38
2022-09-06T14:44:06.491Z,62402.38
2022-09-06T14:46:35.986Z,62402.38
2022-09-06T14:49:07.743Z,62402.38
2022-09-06T14:51:35.560Z,62402.38
2022-09-06T14:54:05.134Z,62402.38
2022-09-06T14:56:32.515Z,62402.38
2022-09-06T14:59:00.111Z,62402.38
2022-09-06T15:01:31.042Z,62402.38
2022-09-06T15:04:03.536Z,62402.38
2022-09-06T15:06:33.193Z,62402.38
2022-09-06T15:09:00.370Z,62402.38
2022-09-06T15:11:30.291Z,62402.38
2022-09-06T15:13:57.677Z,97643.16
2022-09-06T15:16:25.184Z,97632.06
2022-09-06T15:18:53.831Z,97626.53
2022-09-06T15:21:23.235Z,97624.94
2022-09-06T15:23:51.784Z,97625.31
2022-09-06T15:26:19.167Z,97630.81
2022-09-06T15:28:47.166Z,97630.78
2022-09-06T15:31:14.373Z,97643.41
2022-09-06T15:33:42.121Z,62402.38
2022-09-06T15:36:10.770Z,62402.38
2022-09-06T15:38:42.520Z,97651.13
2022-09-06T15:41:11.035Z,97645.31
2022-09-06T15:43:41.796Z,97647.91
2022-09-06T15:46:09.591Z,97648.03
2022-09-06T15:48:43.843Z,97652.38
2022-09-06T15:51:12.322Z,97643.19
2022-09-06T15:53:41.019Z,97641.97
2022-09-06T15:56:09.659Z,97641.13
2022-09-06T15:58:36.687Z,97658.53
2022-09-06T16:01:08.893Z,97665.63
2022-09-06T16:03:37.705Z,97680.22
2022-09-06T16:08:58.583Z,97678.44
2022-09-06T16:11:26.702Z,97667.81
2022-09-06T16:13:54.459Z,97657.16
2022-09-06T16:16:25.584Z,97653.09
2022-09-06T16:18:52.945Z,97650.13
2022-09-06T16:21:24.675Z,97641.34
2022-09-06T16:23:55.099Z,97656.84
2022-09-06T16:26:23.410Z,97658.59
2022-09-06T16:28:51.865Z,97667.66
2022-09-06T16:31:19.957Z,97662.22
2022-09-06T16:33:48.979Z,97674.94
2022-09-06T16:36:17.213Z,97669.72
2022-09-06T16:38:45.391Z,97674.88
2022-09-06T16:41:17.764Z,97676.41
2022-09-06T16:43:46.212Z,97683.63
2022-09-06T16:46:13.685Z,97681.00
2022-09-06T16:48:40.949Z,97690.69
2022-09-06T16:51:12.974Z,97691.97
2022-09-06T16:53:41.376Z,97693.13
2022-09-06T16:56:09.449Z,97688.31
2022-09-06T16:58:39.590Z,97692.31
2022-09-06T17:01:08.439Z,97685.53
2022-09-06T17:03:36.418Z,97685.53
2022-09-06T17:06:04.561Z,97694.31
2022-09-06T17:08:33.801Z,97694.59
2022-09-06T17:11:01.934Z,97708.22
2022-09-06T17:13:30.316Z,97715.19
2022-09-06T17:16:21.856Z,97708.56
2022-09-06T17:18:49.805Z,97719.19
2022-09-06T17:21:17.145Z,97716.84
2022-09-06T17:23:44.717Z,97713.13
2022-09-06T17:26:11.989Z,97712.44
2022-09-06T17:28:40.792Z,97708.56
2022-09-06T17:31:10.812Z,97713.13
2022-09-06T17:33:38.111Z,97720.41
2022-09-06T17:36:07.212Z,97714.19
2022-09-06T17:38:34.996Z,97706.91
2022-09-06T17:41:02.897Z,97691.06
2022-09-06T17:43:30.489Z,97695.16
2022-09-06T17:45:57.900Z,97684.59
2022-09-06T17:48:27.890Z,97673.06
2022-09-06T17:50:55.936Z,97668.56
2022-09-06T17:53:23.846Z,97664.22
2022-09-06T17:55:52.434Z,97652.75
2022-09-06T17:58:20.180Z,97656.63
2022-09-06T18:00:49.723Z,97655.50
2022-09-06T18:03:17.838Z,97656.63
2022-09-06T18:05:49.430Z,97651.59
2022-09-06T18:08:16.826Z,97644.25
2022-09-06T18:10:45.527Z,97644.72
2022-09-06T18:13:12.798Z,97642.81
2022-09-06T18:15:40.707Z,97637.91
2022-09-06T18:18:08.051Z,97643.78
2022-09-06T18:20:35.118Z,97644.53
2022-09-06T18:23:04.332Z,97646.34
2022-09-06T18:25:31.949Z,97658.03
2022-09-06T18:27:59.684Z,97648.22
2022-09-06T18:30:27.558Z,97645.00
2022-09-06T18:32:54.800Z,97647.84
2022-09-06T18:35:22.586Z,97648.22
2022-09-06T18:37:49.705Z,97642.72
2022-09-06T18:40:18.703Z,97629.34
2022-09-06T18:42:46.566Z,97629.13
2022-09-06T18:45:13.992Z,97629.22
2022-09-06T18:47:45.017Z,97633.59
2022-09-06T18:50:13.529Z,97633.59
2022-09-06T18:52:43.432Z,97637.88
2022-09-06T18:55:11.005Z,97636.72
2022-09-06T18:57:42.908Z,97633.97
2022-09-06T19:00:14.055Z,97627.16
2022-09-06T19:02:42.040Z,97639.63
2022-09-06T19:05:12.893Z,97639.56
2022-09-06T19:07:42.172Z,97641.19
2022-09-06T19:10:11.695Z,97639.63
2022-09-06T19:12:42.865Z,97625.47
2022-09-06T19:15:11.866Z,97619.13
2022-09-06T19:17:40.335Z,97612.38
2022-09-06T19:20:11.053Z,97617.25
2022-09-06T19:22:38.220Z,97623.97
2022-09-06T19:25:08.032Z,97622.97
2022-09-06T19:27:36.447Z,97624.00
2022-09-06T19:30:07.660Z,97608.38
2022-09-06T19:32:36.062Z,97610.91
2022-09-06T19:35:04.313Z,97599.97
2022-09-06T19:37:32.629Z,97602.84
2022-09-06T19:40:02.465Z,97607.03
2022-09-06T19:42:31.937Z,97595.63
2022-09-06T19:45:00.601Z,97598.09
2022-09-06T19:47:31.894Z,97592.72
2022-09-06T19:50:01.756Z,97588.13
2022-09-06T19:52:31.258Z,97581.94
2022-09-06T19:55:01.598Z,97571.78
2022-09-06T19:57:30.338Z,97576.53
2022-09-06T19:59:58.536Z,97567.66
2022-09-06T20:02:27.495Z,97563.75
2022-09-06T20:04:56.499Z,97560.75
2022-09-06T20:07:24.071Z,97557.09
2022-09-06T20:09:52.696Z,97559.75
2022-09-06T20:12:21.687Z,97569.75
2022-09-06T20:14:51.110Z,97558.44
2022-09-06T20:17:33.436Z,97555.22
2022-09-06T20:20:05.780Z,97564.19
2022-09-06T20:22:33.219Z,97558.31
2022-09-06T20:25:02.119Z,97557.69
2022-09-06T20:27:30.319Z,97547.38
2022-09-06T20:29:57.526Z,97551.03
2022-09-06T20:32:24.713Z,97550.56
2022-09-06T20:34:51.808Z,97559.44
2022-09-06T20:37:20.642Z,97550.25
2022-09-06T20:39:48.566Z,97549.09
2022-09-06T20:42:16.799Z,97541.44
2022-09-06T20:44:45.393Z,97547.56
2022-09-06T20:47:14.347Z,97555.03
2022-09-06T20:49:43.440Z,97549.75
2022-09-06T20:52:10.651Z,97555.91
2022-09-06T20:54:40.233Z,97549.97
2022-09-06T20:57:07.313Z,97557.09
2022-09-06T20:59:34.647Z,97568.19
2022-09-06T21:02:02.347Z,97565.31
2022-09-06T21:04:29.550Z,97557.47
2022-09-06T21:06:56.487Z,97558.44
2022-09-06T21:09:23.987Z,97565.66
2022-09-06T21:11:53.347Z,97566.13
2022-09-06T21:14:20.599Z,97573.06
2022-09-06T21:16:48.482Z,97571.44
2022-09-06T21:19:16.751Z,97573.69
2022-09-06T21:21:43.910Z,97572.78
2022-09-06T21:24:12.215Z,97571.81
2022-09-06T21:26:39.273Z,97571.97
2022-09-06T21:29:07.682Z,97576.63
2022-09-06T21:31:37.172Z,97569.47
2022-09-06T21:34:06.540Z,97572.06
2022-09-06T21:36:34.811Z,97568.06
2022-09-06T21:39:04.747Z,97566.47
2022-09-06T21:41:34.490Z,97572.06
2022-09-06T21:44:02.606Z,97580.56
2022-09-06T21:46:33.600Z,97574.03
2022-09-06T21:49:02.735Z,97571.09
2022-09-06T21:51:29.785Z,97576.38
2022-09-06T21:53:59.839Z,97575.50
2022-09-06T21:56:26.993Z,97570.41
2022-09-06T21:58:56.162Z,97571.78
2022-09-06T22:01:23.921Z,97570.22
2022-09-06T22:03:52.400Z,97567.41
2022-09-06T22:06:21.371Z,97560.34
2022-09-06T22:08:49.207Z,97567.50
2022-09-06T22:11:18.401Z,97560.13
2022-09-06T22:13:46.312Z,97565.28
2022-09-06T22:16:15.400Z,97564.44
2022-09-06T22:18:42.637Z,97558.06
2022-09-06T22:21:12.892Z,97556.13
2022-09-06T22:23:40.173Z,97556.47
2022-09-06T22:26:09.062Z,97561.13
2022-09-06T22:28:36.498Z,97552.59
2022-09-06T22:31:04.018Z,97548.47
2022-09-06T22:33:31.332Z,97547.00
2022-09-06T22:36:00.351Z,97540.78
2022-09-06T22:38:30.285Z,97541.75
2022-09-06T22:40:58.503Z,97537.75
2022-09-06T22:43:25.950Z,97529.88
2022-09-06T22:45:53.321Z,97537.59
2022-09-06T22:48:20.582Z,97530.53
2022-09-06T22:50:47.576Z,97525.09
2022-09-06T22:53:14.481Z,97533.47
2022-09-06T22:55:46.886Z,97524.31
2022-09-06T22:58:14.436Z,97515.00
2022-09-06T23:00:41.416Z,97516.28
2022-09-06T23:03:08.466Z,97521.25
2022-09-06T23:05:35.995Z,97515.19
2022-09-06T23:08:04.027Z,97518.38
2022-09-06T23:10:32.026Z,97516.31
2022-09-06T23:13:00.416Z,97509.25
2022-09-06T23:15:27.344Z,97524.00
2022-09-06T23:17:54.314Z,97527.06
2022-09-06T23:20:21.494Z,97538.75
2022-09-06T23:22:48.497Z,97536.50
2022-09-06T23:25:15.610Z,97543.41
2022-09-06T23:27:42.576Z,97548.72
2022-09-06T23:30:11.709Z,97542.16
2022-09-06T23:32:38.933Z,97549.19
2022-09-06T23:35:06.700Z,97545.81
2022-09-06T23:37:33.788Z,97549.66
2022-09-06T23:40:00.725Z,97554.63
2022-09-06T23:42:27.637Z,97543.41
2022-09-06T23:44:57.668Z,97542.00
2022-09-06T23:47:26.207Z,97550.63
2022-09-06T23:49:53.157Z,97556.41
2022-09-06T23:52:20.159Z,97560.56
2022-09-06T23:54:47.077Z,97552.06
2022-09-06T23:57:13.975Z,97558.81
2022-09-06T23:59:41.075Z,97557.50
