createdAt,value
2018-12-21T00:00:17.089Z,6.98
2018-12-21T00:01:17.095Z,7.02
2018-12-21T00:02:17.073Z,6.97
2018-12-21T00:03:17.057Z,7.02
2018-12-21T00:04:17.039Z,6.85
2018-12-21T00:05:17.035Z,7.05
2018-12-21T00:06:17.033Z,7.03
2018-12-21T00:07:17.030Z,6.88
2018-12-21T00:08:17.003Z,6.98
2018-12-21T00:09:16.985Z,6.99
2018-12-21T00:10:16.975Z,6.95
2018-12-21T00:11:16.964Z,6.99
2018-12-21T00:12:16.973Z,6.98
2018-12-21T00:13:16.976Z,6.97
2018-12-21T00:14:16.942Z,6.97
2018-12-21T00:15:16.921Z,6.97
2018-12-21T00:16:16.906Z,6.97
2018-12-21T00:17:16.918Z,6.97
2018-12-21T00:18:16.907Z,6.92
2018-12-21T00:19:16.907Z,6.99
2018-12-21T00:20:16.877Z,6.95
2018-12-21T00:21:21.856Z,6.97
2018-12-21T00:22:17.853Z,6.98
2018-12-21T00:23:16.886Z,6.92
2018-12-21T00:24:16.832Z,6.95
2018-12-21T00:25:16.810Z,6.99
2018-12-21T00:26:16.805Z,7.02
2018-12-21T00:27:16.822Z,6.94
2018-12-21T00:28:16.775Z,6.92
2018-12-21T00:29:16.762Z,7.02
2018-12-21T00:30:16.753Z,6.97
2018-12-21T00:31:17.918Z,7.02
2018-12-21T00:32:16.731Z,7.05
2018-12-21T00:33:16.739Z,6.98
2018-12-21T00:34:16.705Z,6.92
2018-12-21T00:35:16.696Z,6.97
2018-12-21T00:36:16.687Z,6.95
2018-12-21T00:37:16.693Z,6.94
2018-12-21T00:38:16.698Z,6.98
2018-12-21T00:39:16.653Z,6.99
2018-12-21T00:40:16.644Z,6.91
2018-12-21T00:41:16.646Z,6.95
2018-12-21T00:42:16.623Z,6.97
2018-12-21T00:43:16.611Z,6.98
2018-12-21T00:44:16.625Z,6.88
2018-12-21T00:45:16.585Z,6.92
2018-12-21T00:46:16.573Z,6.88
2018-12-21T00:47:16.562Z,6.92
2018-12-21T00:48:16.555Z,6.97
2018-12-21T00:49:16.562Z,6.81
2018-12-21T00:50:16.528Z,6.99
2018-12-21T00:51:16.519Z,6.99
2018-12-21T00:52:16.510Z,6.87
2018-12-21T00:53:16.500Z,6.95
2018-12-21T00:54:17.100Z,6.84
2018-12-21T00:55:16.508Z,6.80
2018-12-21T00:56:16.468Z,6.92
2018-12-21T00:57:16.462Z,6.88
2018-12-21T00:58:16.441Z,6.81
2018-12-21T00:59:16.451Z,6.99
2018-12-21T01:00:16.438Z,6.88
2018-12-21T01:01:16.442Z,6.85
2018-12-21T01:02:16.400Z,6.94
2018-12-21T01:03:16.389Z,6.92
2018-12-21T01:04:16.396Z,6.94
2018-12-21T01:05:16.372Z,6.85
2018-12-21T01:06:16.381Z,6.94
2018-12-21T01:07:16.348Z,6.98
2018-12-21T01:08:16.347Z,6.89
2018-12-21T01:09:16.329Z,6.97
2018-12-21T01:10:16.307Z,6.95
2018-12-21T01:11:16.298Z,6.95
2018-12-21T01:12:16.330Z,6.84
2018-12-21T01:13:16.284Z,6.92
2018-12-21T01:14:16.278Z,6.99
2018-12-21T01:15:16.274Z,6.94
2018-12-21T01:16:16.242Z,7.06
2018-12-21T01:17:16.249Z,6.98
2018-12-21T01:18:16.234Z,6.99
2018-12-21T01:19:16.214Z,6.97
2018-12-21T01:20:16.216Z,7.06
2018-12-21T01:21:16.188Z,6.99
2018-12-21T01:22:16.175Z,6.92
2018-12-21T01:23:16.166Z,6.98
2018-12-21T01:24:16.156Z,7.02
2018-12-21T01:25:16.167Z,6.99
2018-12-21T01:26:16.137Z,6.95
2018-12-21T01:27:16.128Z,6.95
2018-12-21T01:28:16.112Z,6.97
2018-12-21T01:29:16.103Z,7.07
2018-12-21T01:30:16.113Z,6.98
2018-12-21T01:31:16.084Z,6.94
2018-12-21T01:32:16.079Z,6.98
2018-12-21T01:33:16.080Z,6.97
2018-12-21T01:34:16.048Z,6.94
2018-12-21T01:35:16.057Z,7.02
2018-12-21T01:36:16.039Z,7.02
2018-12-21T01:37:16.025Z,6.95
2018-12-21T01:38:16.021Z,6.98
2018-12-21T01:39:15.993Z,6.98
2018-12-21T01:40:15.995Z,6.98
2018-12-21T01:41:15.986Z,6.98
2018-12-21T01:42:15.960Z,6.98
2018-12-21T01:43:15.950Z,7.09
2018-12-21T01:44:15.936Z,7.10
2018-12-21T01:45:15.945Z,7.06
2018-12-21T01:46:15.935Z,7.10
2018-12-21T01:47:15.905Z,7.09
2018-12-21T01:48:15.901Z,7.09
2018-12-21T01:49:15.883Z,7.05
2018-12-21T01:50:15.868Z,7.16
2018-12-21T01:51:15.883Z,7.20
2018-12-21T01:52:15.874Z,7.17
2018-12-21T01:53:15.833Z,7.17
2018-12-21T01:54:15.823Z,7.16
2018-12-21T01:55:15.814Z,7.15
2018-12-21T01:56:15.818Z,7.10
2018-12-21T01:57:15.789Z,7.25
2018-12-21T01:58:15.797Z,7.21
2018-12-21T01:59:15.778Z,7.21
2018-12-21T02:00:15.756Z,7.21
2018-12-21T02:01:15.767Z,7.21
2018-12-21T02:02:15.738Z,7.15
2018-12-21T02:03:15.725Z,7.17
2018-12-21T02:04:15.718Z,7.24
2018-12-21T02:05:15.705Z,7.24
2018-12-21T02:06:15.712Z,7.27
2018-12-21T02:07:15.686Z,7.27
2018-12-21T02:08:15.668Z,7.25
2018-12-21T02:09:15.667Z,7.24
2018-12-21T02:10:15.647Z,7.25
2018-12-21T02:11:15.661Z,7.24
2018-12-21T02:12:15.626Z,7.27
2018-12-21T02:13:15.639Z,7.24
2018-12-21T02:14:15.603Z,7.24
2018-12-21T02:15:15.592Z,7.28
2018-12-21T02:16:15.607Z,7.24
2018-12-21T02:17:15.573Z,7.17
2018-12-21T02:18:15.558Z,7.23
2018-12-21T02:19:15.660Z,7.24
2018-12-21T02:20:15.564Z,7.24
2018-12-21T02:21:15.528Z,7.23
2018-12-21T02:22:15.545Z,7.24
2018-12-21T02:23:15.503Z,7.25
2018-12-21T02:24:15.496Z,7.27
2018-12-21T02:25:15.481Z,7.28
2018-12-21T02:26:15.506Z,7.24
2018-12-21T02:27:15.480Z,7.24
2018-12-21T02:28:15.450Z,7.21
2018-12-21T02:29:15.449Z,7.17
2018-12-21T02:30:15.452Z,7.20
2018-12-21T02:31:15.415Z,7.23
2018-12-21T02:32:15.422Z,7.16
2018-12-21T02:33:15.398Z,7.28
2018-12-21T02:34:15.390Z,7.24
2018-12-21T02:35:15.375Z,7.21
2018-12-21T02:36:15.361Z,7.24
2018-12-21T02:37:15.367Z,7.20
2018-12-21T02:38:15.356Z,7.24
2018-12-21T02:39:15.344Z,7.25
2018-12-21T02:40:15.321Z,7.24
2018-12-21T02:41:15.316Z,7.28
2018-12-21T02:42:15.317Z,7.24
2018-12-21T02:43:15.283Z,7.28
2018-12-21T02:44:15.282Z,7.23
2018-12-21T02:45:15.269Z,7.27
2018-12-21T02:46:15.365Z,7.30
2018-12-21T02:47:15.254Z,7.34
2018-12-21T02:48:15.252Z,7.32
2018-12-21T02:49:15.222Z,7.30
2018-12-21T02:50:15.208Z,7.25
2018-12-21T02:51:15.205Z,7.28
2018-12-21T02:52:15.200Z,7.24
2018-12-21T02:53:15.205Z,7.28
2018-12-21T02:54:15.164Z,7.31
2018-12-21T02:55:15.176Z,7.27
2018-12-21T02:56:15.160Z,7.32
2018-12-21T02:57:15.131Z,7.30
2018-12-21T02:58:15.138Z,7.28
2018-12-21T02:59:15.109Z,7.31
2018-12-21T03:00:15.098Z,7.28
2018-12-21T03:01:15.096Z,7.31
2018-12-21T03:02:15.074Z,7.20
2018-12-21T03:03:15.095Z,7.25
2018-12-21T03:04:15.055Z,7.24
2018-12-21T03:05:15.043Z,7.30
2018-12-21T03:06:15.033Z,7.23
2018-12-21T03:07:15.050Z,7.27
2018-12-21T03:08:15.038Z,7.27
2018-12-21T03:09:15.003Z,7.25
2018-12-21T03:10:14.991Z,7.16
2018-12-21T03:11:14.974Z,7.28
2018-12-21T03:12:14.971Z,7.30
2018-12-21T03:13:14.975Z,7.28
2018-12-21T03:14:14.942Z,7.28
2018-12-21T03:15:14.946Z,7.23
2018-12-21T03:16:14.920Z,7.21
2018-12-21T03:17:14.917Z,7.16
2018-12-21T03:18:14.901Z,7.21
2018-12-21T03:19:14.910Z,7.23
2018-12-21T03:20:14.899Z,7.24
2018-12-21T03:21:14.864Z,7.27
2018-12-21T03:22:15.296Z,7.30
2018-12-21T03:23:14.840Z,7.23
2018-12-21T03:24:14.849Z,7.23
2018-12-21T03:25:14.823Z,7.23
2018-12-21T03:26:14.843Z,7.21
2018-12-21T03:27:14.817Z,7.16
2018-12-21T03:28:14.787Z,7.15
2018-12-21T03:29:14.808Z,7.21
2018-12-21T03:30:14.792Z,7.23
2018-12-21T03:31:14.767Z,7.15
2018-12-21T03:32:14.770Z,7.23
2018-12-21T03:33:14.749Z,7.21
2018-12-21T03:34:14.729Z,7.17
2018-12-21T03:35:14.739Z,7.21
2018-12-21T03:36:14.707Z,7.12
2018-12-21T03:37:14.699Z,7.23
2018-12-21T03:38:14.679Z,7.21
2018-12-21T03:39:14.696Z,7.13
2018-12-21T03:40:14.657Z,7.21
2018-12-21T03:41:14.650Z,7.17
2018-12-21T03:42:14.639Z,7.21
2018-12-21T03:43:14.628Z,7.17
2018-12-21T03:44:14.614Z,7.23
2018-12-21T03:45:14.618Z,7.16
2018-12-21T03:46:14.610Z,7.21
2018-12-21T03:47:14.587Z,7.21
2018-12-21T03:48:14.573Z,7.10
2018-12-21T03:49:14.562Z,7.23
2018-12-21T03:50:14.574Z,7.21
2018-12-21T03:51:14.534Z,7.23
2018-12-21T03:52:23.976Z,7.17
2018-12-21T03:53:15.522Z,7.23
2018-12-21T03:54:14.498Z,7.21
2018-12-21T03:55:14.512Z,7.21
2018-12-21T03:56:14.514Z,7.17
2018-12-21T03:57:14.465Z,7.21
2018-12-21T03:58:14.454Z,7.15
2018-12-21T03:59:14.447Z,7.24
2018-12-21T04:00:14.489Z,7.16
2018-12-21T04:01:14.439Z,7.21
2018-12-21T04:02:14.415Z,7.16
2018-12-21T04:03:14.405Z,7.21
2018-12-21T04:04:14.388Z,7.23
2018-12-21T04:05:14.394Z,7.20
2018-12-21T04:06:14.395Z,7.16
2018-12-21T04:07:14.372Z,7.21
2018-12-21T04:08:14.345Z,7.21
2018-12-21T04:09:14.335Z,7.16
2018-12-21T04:10:14.344Z,7.20
2018-12-21T04:11:14.313Z,7.23
2018-12-21T04:12:14.354Z,7.20
2018-12-21T04:13:14.298Z,7.21
2018-12-21T04:14:14.287Z,7.20
2018-12-21T04:15:14.269Z,7.15
2018-12-21T04:16:14.255Z,7.23
2018-12-21T04:17:14.270Z,7.23
2018-12-21T04:18:14.273Z,7.25
2018-12-21T04:19:14.224Z,7.28
2018-12-21T04:20:14.217Z,7.23
2018-12-21T04:21:14.221Z,7.27
2018-12-21T04:22:14.226Z,7.23
2018-12-21T04:23:14.183Z,7.25
2018-12-21T04:24:14.175Z,7.25
2018-12-21T04:25:14.165Z,7.27
2018-12-21T04:26:14.195Z,7.27
2018-12-21T04:27:14.168Z,7.25
2018-12-21T04:28:14.134Z,7.30
2018-12-21T04:29:14.111Z,7.21
2018-12-21T04:30:14.176Z,7.28
2018-12-21T04:31:14.153Z,7.30
2018-12-21T04:32:14.132Z,7.28
2018-12-21T04:33:14.209Z,7.30
2018-12-21T04:34:14.072Z,7.34
2018-12-21T04:35:14.075Z,7.21
2018-12-21T04:36:14.065Z,7.28
2018-12-21T04:37:14.247Z,7.25
2018-12-21T04:38:14.109Z,7.24
2018-12-21T04:39:14.021Z,7.30
2018-12-21T04:40:14.029Z,7.24
2018-12-21T04:41:14.095Z,7.21
2018-12-21T04:42:14.038Z,7.21
2018-12-21T04:43:13.973Z,7.20
2018-12-21T04:44:13.976Z,7.16
2018-12-21T04:45:14.004Z,7.20
2018-12-21T04:46:13.929Z,7.15
2018-12-21T04:47:13.980Z,7.23
2018-12-21T04:48:13.979Z,7.16
2018-12-21T04:49:13.890Z,7.09
2018-12-21T04:50:13.912Z,7.03
2018-12-21T04:51:13.876Z,7.17
2018-12-21T04:52:13.901Z,7.17
2018-12-21T04:53:13.857Z,7.05
2018-12-21T04:54:13.837Z,7.15
2018-12-21T04:55:13.907Z,7.17
2018-12-21T04:56:13.920Z,7.20
2018-12-21T04:57:13.833Z,7.17
2018-12-21T04:58:13.827Z,7.05
2018-12-21T04:59:13.878Z,7.17
2018-12-21T05:00:13.863Z,7.21
2018-12-21T05:01:13.821Z,7.13
2018-12-21T05:02:13.751Z,7.13
2018-12-21T05:03:13.755Z,7.13
2018-12-21T05:04:19.769Z,7.12
2018-12-21T05:05:14.722Z,7.21
2018-12-21T05:06:13.753Z,7.23
2018-12-21T05:07:13.708Z,7.25
2018-12-21T05:08:13.723Z,7.24
2018-12-21T05:09:13.667Z,7.13
2018-12-21T05:10:13.664Z,7.17
2018-12-21T05:11:13.648Z,7.23
2018-12-21T05:12:13.637Z,7.24
2018-12-21T05:13:13.642Z,7.24
2018-12-21T05:14:13.741Z,7.23
2018-12-21T05:15:13.726Z,7.27
2018-12-21T05:16:13.597Z,7.30
2018-12-21T05:17:13.591Z,7.28
2018-12-21T05:18:13.569Z,7.20
2018-12-21T05:19:13.671Z,7.25
2018-12-21T05:20:14.544Z,7.25
2018-12-21T05:21:13.539Z,7.23
2018-12-21T05:22:13.528Z,7.27
2018-12-21T05:23:13.523Z,7.17
2018-12-21T05:24:13.534Z,7.21
2018-12-21T05:25:13.613Z,7.21
2018-12-21T05:26:13.493Z,7.24
2018-12-21T05:27:13.468Z,7.16
2018-12-21T05:28:13.511Z,7.09
2018-12-21T05:29:13.481Z,7.13
2018-12-21T05:30:13.437Z,7.07
2018-12-21T05:31:13.475Z,7.05
2018-12-21T05:32:13.412Z,6.97
2018-12-21T05:33:13.484Z,6.99
2018-12-21T05:34:13.388Z,7.02
2018-12-21T05:35:13.414Z,6.95
2018-12-21T05:36:13.384Z,6.95
2018-12-21T05:37:13.358Z,6.88
2018-12-21T05:38:13.344Z,6.89
2018-12-21T05:39:13.350Z,6.88
2018-12-21T05:40:13.631Z,6.88
2018-12-21T05:41:13.322Z,6.87
2018-12-21T05:42:13.370Z,6.85
2018-12-21T05:43:13.294Z,6.80
2018-12-21T05:44:13.277Z,6.85
2018-12-21T05:45:13.291Z,6.87
2018-12-21T05:46:13.272Z,6.80
2018-12-21T05:47:13.249Z,6.84
2018-12-21T05:48:13.235Z,6.85
2018-12-21T05:49:13.221Z,6.84
2018-12-21T05:50:13.229Z,6.85
2018-12-21T05:51:13.220Z,6.79
2018-12-21T05:52:13.189Z,6.76
2018-12-21T05:53:13.185Z,6.79
2018-12-21T05:54:13.165Z,6.76
2018-12-21T05:55:13.171Z,6.80
2018-12-21T05:56:13.144Z,6.74
2018-12-21T05:57:13.138Z,6.74
2018-12-21T05:58:13.121Z,6.79
2018-12-21T05:59:13.126Z,6.74
2018-12-21T06:00:13.197Z,6.77
2018-12-21T06:01:13.131Z,6.66
2018-12-21T06:02:13.089Z,6.74
2018-12-21T06:03:13.095Z,6.71
2018-12-21T06:04:13.056Z,6.67
2018-12-21T06:05:13.079Z,6.66
2018-12-21T06:06:13.127Z,6.67
2018-12-21T06:07:13.038Z,6.64
2018-12-21T06:08:13.015Z,6.69
2018-12-21T06:09:12.998Z,6.64
2018-12-21T06:10:13.028Z,6.61
2018-12-21T06:11:12.979Z,6.58
2018-12-21T06:12:13.001Z,6.64
2018-12-21T06:13:12.955Z,6.66
2018-12-21T06:14:12.966Z,6.69
2018-12-21T06:15:12.934Z,6.66
2018-12-21T06:16:12.921Z,6.69
2018-12-21T06:17:12.930Z,6.66
2018-12-21T06:18:12.952Z,6.64
2018-12-21T06:19:12.910Z,6.64
2018-12-21T06:20:12.918Z,6.66
2018-12-21T06:21:12.982Z,6.66
2018-12-21T06:22:12.891Z,6.61
2018-12-21T06:23:12.874Z,6.58
2018-12-21T06:24:12.848Z,6.59
2018-12-21T06:25:12.824Z,6.64
2018-12-21T06:26:12.840Z,6.64
2018-12-21T06:27:12.808Z,6.59
2018-12-21T06:28:12.793Z,6.58
2018-12-21T06:29:12.778Z,6.49
2018-12-21T06:30:12.772Z,6.56
2018-12-21T06:31:12.775Z,6.52
2018-12-21T06:32:12.745Z,6.59
2018-12-21T06:33:12.846Z,6.56
2018-12-21T06:34:12.721Z,6.49
2018-12-21T06:35:12.729Z,6.56
2018-12-21T06:36:12.732Z,6.59
2018-12-21T06:37:12.690Z,6.59
2018-12-21T06:38:12.679Z,6.55
2018-12-21T06:39:12.669Z,6.54
2018-12-21T06:40:12.656Z,6.52
2018-12-21T06:41:12.643Z,6.49
2018-12-21T06:42:12.654Z,6.52
2018-12-21T06:43:12.622Z,6.56
2018-12-21T06:44:12.614Z,6.56
2018-12-21T06:45:12.604Z,6.55
2018-12-21T06:46:14.290Z,6.59
2018-12-21T06:47:12.596Z,6.55
2018-12-21T06:48:12.569Z,6.52
2018-12-21T06:49:12.558Z,6.48
2018-12-21T06:50:12.550Z,6.55
2018-12-21T12:21:14.557Z,9.51
2018-12-21T12:22:14.532Z,9.54
2018-12-21T12:23:14.535Z,9.57
2018-12-21T12:24:14.511Z,9.61
2018-12-21T12:25:14.526Z,9.56
2018-12-21T12:26:14.492Z,9.53
2018-12-21T12:27:14.485Z,9.51
2018-12-21T12:28:14.471Z,9.60
2018-12-21T12:29:14.503Z,9.54
2018-12-21T12:30:14.443Z,9.48
2018-12-21T12:31:14.429Z,9.57
2018-12-21T12:32:14.422Z,9.53
2018-12-21T12:33:14.412Z,9.58
2018-12-21T12:34:14.419Z,9.54
2018-12-21T12:35:14.409Z,9.51
2018-12-21T12:36:14.380Z,9.60
2018-12-21T12:37:14.368Z,9.58
2018-12-21T12:38:14.357Z,9.56
2018-12-21T12:39:14.350Z,9.57
2018-12-21T12:40:14.385Z,9.54
2018-12-21T12:41:14.323Z,9.51
2018-12-21T12:42:14.318Z,9.56
2018-12-21T12:43:14.299Z,9.39
2018-12-21T12:44:14.288Z,9.40
2018-12-21T12:45:14.307Z,9.42
2018-12-21T12:46:14.297Z,9.46
2018-12-21T12:47:14.257Z,9.36
2018-12-21T12:48:14.241Z,9.48
2018-12-21T12:49:14.234Z,9.39
2018-12-21T12:50:14.233Z,9.38
2018-12-21T12:51:14.243Z,9.40
2018-12-21T12:52:14.226Z,9.40
2018-12-21T12:53:14.192Z,9.38
2018-12-21T12:54:14.176Z,9.47
2018-12-21T12:55:14.163Z,9.39
2018-12-21T12:56:14.178Z,9.48
2018-12-21T12:57:14.155Z,9.48
2018-12-21T12:58:14.142Z,9.47
2018-12-21T12:59:14.118Z,9.46
2018-12-21T13:00:14.123Z,9.48
2018-12-21T13:01:14.126Z,9.39
2018-12-21T13:02:14.109Z,9.47
2018-12-21T13:03:14.094Z,9.51
2018-12-21T13:04:14.105Z,9.48
2018-12-21T13:05:14.053Z,9.50
2018-12-21T13:06:14.066Z,9.54
2018-12-21T13:07:14.031Z,9.42
2018-12-21T13:08:14.070Z,9.46
2018-12-21T13:09:14.016Z,9.40
2018-12-21T13:10:14.010Z,9.54
2018-12-21T13:11:14.010Z,9.51
2018-12-21T13:12:14.072Z,9.54
2018-12-21T13:13:14.062Z,9.58
2018-12-21T13:14:16.510Z,9.58
2018-12-21T13:15:13.948Z,9.51
2018-12-21T13:16:14.011Z,9.51
2018-12-21T13:17:14.416Z,9.54
2018-12-21T13:18:14.743Z,9.54
2018-12-21T13:19:13.902Z,9.61
2018-12-21T13:20:13.904Z,9.58
2018-12-21T13:21:13.881Z,9.56
2018-12-21T13:22:13.888Z,9.60
2018-12-21T13:23:13.860Z,9.60
2018-12-21T13:24:13.861Z,9.53
2018-12-21T13:25:13.842Z,9.53
2018-12-21T13:26:13.847Z,9.51
2018-12-21T13:27:13.843Z,9.57
2018-12-21T13:28:13.814Z,9.57
2018-12-21T13:29:13.799Z,9.51
2018-12-21T13:30:13.783Z,9.56
2018-12-21T13:31:13.783Z,9.64
2018-12-21T13:32:13.780Z,9.56
2018-12-21T13:33:13.753Z,9.56
2018-12-21T13:34:13.751Z,9.66
2018-12-21T13:35:13.729Z,9.58
2018-12-21T13:36:13.720Z,9.66
2018-12-21T13:37:13.735Z,9.61
2018-12-21T13:38:13.712Z,9.66
2018-12-21T13:39:13.694Z,9.60
2018-12-21T13:40:13.675Z,9.69
2018-12-21T13:41:13.665Z,9.68
2018-12-21T13:42:13.659Z,9.74
2018-12-21T13:43:13.681Z,9.68
2018-12-21T13:44:13.637Z,9.69
2018-12-21T13:45:13.624Z,9.69
2018-12-21T13:46:13.614Z,9.66
2018-12-21T13:47:13.623Z,9.71
2018-12-21T13:48:13.584Z,9.78
2018-12-21T13:49:13.570Z,9.71
2018-12-21T13:50:13.570Z,9.69
2018-12-21T13:51:13.547Z,9.69
2018-12-21T13:52:13.552Z,9.71
2018-12-21T13:53:13.547Z,9.78
2018-12-21T13:54:13.514Z,9.72
2018-12-21T13:55:20.293Z,9.75
2018-12-21T13:56:14.500Z,9.79
2018-12-21T13:57:13.520Z,9.69
2018-12-21T13:58:13.500Z,9.74
2018-12-21T13:59:13.460Z,9.74
2018-12-21T14:00:13.450Z,9.74
2018-12-21T14:01:13.451Z,9.65
2018-12-21T14:02:13.430Z,9.72
2018-12-21T14:03:13.447Z,9.74
2018-12-21T14:04:13.421Z,9.69
2018-12-21T14:05:13.404Z,9.78
2018-12-21T14:06:13.390Z,9.68
2018-12-21T14:07:13.393Z,9.66
2018-12-21T14:08:13.384Z,9.68
2018-12-21T14:09:13.361Z,9.58
2018-12-21T14:10:13.341Z,9.68
2018-12-21T14:11:13.339Z,9.68
2018-12-21T14:12:13.408Z,9.61
2018-12-21T14:13:13.332Z,9.66
2018-12-21T14:14:13.302Z,9.65
2018-12-21T14:15:13.319Z,9.60
2018-12-21T14:16:13.277Z,9.66
2018-12-21T14:17:13.267Z,9.66
2018-12-21T14:18:13.266Z,9.58
2018-12-21T14:19:13.264Z,9.65
2018-12-21T14:20:13.226Z,9.66
2018-12-21T14:21:13.225Z,9.61
2018-12-21T14:22:13.212Z,9.65
2018-12-21T14:23:13.195Z,9.61
2018-12-21T14:24:13.218Z,9.66
2018-12-21T14:25:13.179Z,9.68
2018-12-21T14:26:13.170Z,9.74
2018-12-21T14:27:13.150Z,9.65
2018-12-21T14:28:13.138Z,9.68
2018-12-21T14:29:13.144Z,9.69
2018-12-21T14:30:13.116Z,9.74
2018-12-21T14:31:13.129Z,9.75
2018-12-21T14:32:13.095Z,9.75
2018-12-21T14:33:13.092Z,9.72
2018-12-21T14:34:13.090Z,9.75
2018-12-21T14:35:13.078Z,9.75
2018-12-21T14:36:13.052Z,9.75
2018-12-21T14:37:13.057Z,9.81
2018-12-21T14:38:13.060Z,9.84
2018-12-21T14:39:13.035Z,9.81
2018-12-21T14:40:13.010Z,9.79
2018-12-21T14:41:13.007Z,9.83
2018-12-21T14:42:13.001Z,9.83
2018-12-21T14:43:13.011Z,9.79
2018-12-21T14:44:12.980Z,9.84
2018-12-21T14:45:12.979Z,9.84
2018-12-21T14:46:12.939Z,9.79
2018-12-21T14:47:12.928Z,9.86
2018-12-21T14:48:12.927Z,9.78
2018-12-21T14:49:12.904Z,9.84
2018-12-21T14:50:12.921Z,9.78
2018-12-21T14:51:12.885Z,9.81
2018-12-21T14:52:12.869Z,9.86
2018-12-21T14:53:12.895Z,9.89
2018-12-21T14:54:12.851Z,9.87
2018-12-21T14:55:12.854Z,9.90
2018-12-21T14:56:12.831Z,9.99
2018-12-21T14:57:12.819Z,9.94
2018-12-21T14:58:12.815Z,10.01
2018-12-21T14:59:12.802Z,10.02
2018-12-21T15:00:12.838Z,10.04
2018-12-21T15:01:12.773Z,10.02
2018-12-21T15:02:12.767Z,9.94
2018-12-21T15:03:12.754Z,10.04
2018-12-21T15:04:12.750Z,10.05
2018-12-21T15:05:12.735Z,10.05
2018-12-21T15:06:12.738Z,10.02
2018-12-21T15:07:12.719Z,10.12
2018-12-21T15:08:12.744Z,10.09
2018-12-21T15:09:12.685Z,10.18
2018-12-21T15:10:12.724Z,10.20
2018-12-21T15:11:12.684Z,10.18
2018-12-21T15:12:12.657Z,10.09
2018-12-21T15:13:12.643Z,10.15
2018-12-21T15:14:12.638Z,10.23
2018-12-21T15:15:12.626Z,10.27
2018-12-21T15:16:12.657Z,10.18
2018-12-21T15:17:12.610Z,10.23
2018-12-21T15:18:12.602Z,10.27
2018-12-21T15:19:12.597Z,10.32
2018-12-21T15:20:12.579Z,10.33
2018-12-21T15:21:12.575Z,10.32
2018-12-21T15:22:12.581Z,10.33
2018-12-21T15:23:12.544Z,10.36
2018-12-21T15:24:12.520Z,10.32
2018-12-21T15:25:12.513Z,10.36
2018-12-21T15:26:12.530Z,10.36
2018-12-21T15:27:12.497Z,10.42
2018-12-21T15:28:12.482Z,10.42
2018-12-21T15:29:12.468Z,10.38
2018-12-21T15:30:12.456Z,10.42
2018-12-21T15:31:12.465Z,10.45
2018-12-21T15:32:12.470Z,10.44
2018-12-21T15:33:12.424Z,10.41
2018-12-21T15:34:12.414Z,10.38
2018-12-21T15:35:12.406Z,10.42
2018-12-21T15:36:12.393Z,10.44
2018-12-21T15:37:12.432Z,10.47
2018-12-21T15:38:12.374Z,10.53
2018-12-21T15:39:12.358Z,10.45
2018-12-21T15:40:12.360Z,10.42
2018-12-21T15:41:12.352Z,10.47
2018-12-21T15:42:12.382Z,10.45
2018-12-21T15:43:12.317Z,10.45
2018-12-21T15:44:12.309Z,10.48
2018-12-21T15:45:12.293Z,10.47
2018-12-21T15:46:12.295Z,10.44
2018-12-21T15:47:12.365Z,10.52
2018-12-21T15:48:12.263Z,10.51
2018-12-21T15:49:12.249Z,10.45
2018-12-21T15:50:12.245Z,10.51
2018-12-21T15:51:12.239Z,10.47
2018-12-21T15:52:12.274Z,10.45
2018-12-21T15:53:12.213Z,10.40
2018-12-21T15:54:12.197Z,10.44
2018-12-21T15:55:12.184Z,10.55
2018-12-21T15:56:12.178Z,10.47
2018-12-21T15:57:12.175Z,10.42
2018-12-21T15:58:12.271Z,10.48
2018-12-21T15:59:12.146Z,10.42
2018-12-21T16:00:12.127Z,10.36
2018-12-21T16:01:12.114Z,10.34
2018-12-21T16:02:12.105Z,10.34
2018-12-21T16:03:12.096Z,10.34
2018-12-21T16:04:12.108Z,10.36
2018-12-21T16:05:12.092Z,10.41
2018-12-21T16:06:12.071Z,10.40
2018-12-21T16:07:12.052Z,10.38
2018-12-21T16:08:12.061Z,10.38
2018-12-21T16:09:12.027Z,10.45
2018-12-21T16:10:12.021Z,10.41
2018-12-21T16:11:12.074Z,10.38
2018-12-21T16:12:12.000Z,10.42
2018-12-21T16:13:12.008Z,10.38
2018-12-21T16:14:11.985Z,10.41
2018-12-21T16:15:11.962Z,10.47
2018-12-21T16:16:11.953Z,10.38
2018-12-21T16:17:11.939Z,10.45
2018-12-21T16:18:12.317Z,10.45
2018-12-21T16:19:11.939Z,10.52
2018-12-21T16:20:11.937Z,10.48
2018-12-21T16:21:11.897Z,10.48
2018-12-21T16:22:11.887Z,10.52
2018-12-21T16:23:11.874Z,10.48
2018-12-21T16:24:11.894Z,10.47
2018-12-21T16:25:11.967Z,10.59
2018-12-21T16:26:11.838Z,10.60
2018-12-21T16:27:11.841Z,10.52
2018-12-21T16:28:11.830Z,10.63
2018-12-21T16:29:11.806Z,10.61
2018-12-21T16:30:11.831Z,10.66
2018-12-21T16:31:11.785Z,10.64
2018-12-21T16:32:11.781Z,10.63
2018-12-21T16:33:11.760Z,10.67
2018-12-21T16:34:11.784Z,10.70
2018-12-21T16:35:11.746Z,10.71
2018-12-21T16:36:11.729Z,10.76
2018-12-21T16:37:11.725Z,10.64
2018-12-21T16:38:11.714Z,10.60
2018-12-21T16:39:11.692Z,10.63
2018-12-21T16:40:11.712Z,10.76
2018-12-21T16:41:11.671Z,10.66
2018-12-21T16:42:11.683Z,10.70
2018-12-21T16:43:11.658Z,10.71
2018-12-21T16:44:11.634Z,10.67
2018-12-21T16:45:11.660Z,10.64
2018-12-21T16:46:11.618Z,10.64
2018-12-21T16:47:11.603Z,10.68
2018-12-21T16:48:11.600Z,10.78
2018-12-21T16:49:11.599Z,10.68
2018-12-21T16:50:11.593Z,10.66
2018-12-21T16:51:11.573Z,10.61
2018-12-21T16:52:11.551Z,10.71
2018-12-21T16:53:11.541Z,10.81
2018-12-21T16:54:11.526Z,10.71
2018-12-21T16:55:11.558Z,10.73
2018-12-21T16:56:12.628Z,10.70
2018-12-21T16:57:11.491Z,10.73
2018-12-21T16:58:11.479Z,10.84
2018-12-21T16:59:11.469Z,10.84
2018-12-21T17:00:11.476Z,10.91
2018-12-21T17:01:11.462Z,10.91
2018-12-21T17:02:11.437Z,10.94
2018-12-21T17:03:15.595Z,10.89
2018-12-21T17:04:11.416Z,10.92
2018-12-21T17:05:11.428Z,10.94
2018-12-21T17:06:11.386Z,10.96
2018-12-21T17:07:11.382Z,10.92
2018-12-21T17:08:11.376Z,10.97
2018-12-21T17:09:11.399Z,10.96
2018-12-21T17:10:11.342Z,10.91
2018-12-21T17:11:11.360Z,11.04
2018-12-21T17:12:11.321Z,11.09
2018-12-21T17:13:11.315Z,11.04
2018-12-21T17:14:11.303Z,11.15
2018-12-21T17:15:11.316Z,11.09
2018-12-21T17:16:11.318Z,11.07
2018-12-21T17:17:11.277Z,11.09
2018-12-21T17:18:11.257Z,11.10
2018-12-21T17:19:11.255Z,11.09
2018-12-21T17:20:11.232Z,11.07
2018-12-21T17:21:11.296Z,11.06
2018-12-21T17:22:11.218Z,11.10
2018-12-21T17:23:11.198Z,11.04
2018-12-21T17:24:11.184Z,11.11
2018-12-21T17:25:11.168Z,11.14
2018-12-21T17:26:11.168Z,11.09
2018-12-21T17:27:11.188Z,11.10
2018-12-21T17:28:11.144Z,10.99
2018-12-21T17:29:11.136Z,11.09
2018-12-21T17:30:11.118Z,11.07
2018-12-21T17:31:11.131Z,10.97
2018-12-21T17:32:11.104Z,10.99
2018-12-21T17:33:11.123Z,10.94
2018-12-21T17:34:11.075Z,10.96
2018-12-21T17:35:11.063Z,11.04
2018-12-21T17:36:11.078Z,11.11
2018-12-21T17:37:11.042Z,11.14
2018-12-21T17:38:11.032Z,11.11
2018-12-21T17:39:11.013Z,11.11
2018-12-21T17:40:11.011Z,11.10
2018-12-21T17:41:11.032Z,11.17
2018-12-21T17:42:11.000Z,11.03
2018-12-21T17:43:10.968Z,11.14
2018-12-21T17:44:10.953Z,11.09
2018-12-21T17:45:10.954Z,11.11
2018-12-21T17:46:10.934Z,11.09
2018-12-21T17:47:10.952Z,11.04
2018-12-21T17:48:10.913Z,11.04
2018-12-21T17:49:10.900Z,11.06
2018-12-21T17:50:10.890Z,11.18
2018-12-21T17:51:10.876Z,11.06
2018-12-21T17:52:10.890Z,11.10
2018-12-21T17:53:10.877Z,11.09
2018-12-21T17:54:10.845Z,11.06
2018-12-21T17:55:10.836Z,11.11
2018-12-21T17:56:10.830Z,11.10
2018-12-21T17:57:10.827Z,11.17
2018-12-21T17:58:10.833Z,11.19
2018-12-21T17:59:10.788Z,11.18
2018-12-21T18:00:10.774Z,11.22
2018-12-21T18:01:10.761Z,11.25
2018-12-21T18:02:10.777Z,11.19
2018-12-21T18:03:10.774Z,11.27
2018-12-21T18:04:10.731Z,11.25
2018-12-21T18:05:10.724Z,11.15
2018-12-21T18:06:10.706Z,11.18
2018-12-21T18:07:10.696Z,11.27
2018-12-21T18:08:10.701Z,11.29
2018-12-21T18:09:10.673Z,11.25
2018-12-21T18:10:10.671Z,11.27
2018-12-21T18:11:10.648Z,11.27
2018-12-21T18:12:10.648Z,11.24
2018-12-21T18:13:10.683Z,11.17
2018-12-21T18:14:10.664Z,11.15
2018-12-21T18:15:10.602Z,11.21
2018-12-21T18:16:10.597Z,11.28
2018-12-21T18:17:10.578Z,11.24
2018-12-21T18:18:10.586Z,11.24
2018-12-21T18:19:10.590Z,11.27
2018-12-21T18:20:10.548Z,11.32
2018-12-21T18:21:10.539Z,11.22
2018-12-21T18:22:10.523Z,11.25
2018-12-21T18:23:10.531Z,11.24
2018-12-21T18:24:10.517Z,11.24
2018-12-21T18:25:10.510Z,11.29
2018-12-21T18:26:10.483Z,11.27
2018-12-21T18:27:10.465Z,11.35
2018-12-21T18:28:11.209Z,11.33
2018-12-21T18:29:10.462Z,11.28
2018-12-21T18:30:10.438Z,11.24
2018-12-21T18:31:10.421Z,11.35
2018-12-21T18:32:10.409Z,11.27
2018-12-21T18:33:11.077Z,11.35
2018-12-21T18:34:10.410Z,11.33
2018-12-21T18:35:10.387Z,11.25
2018-12-21T18:36:10.369Z,11.28
2018-12-21T18:37:10.370Z,11.24
2018-12-21T18:38:10.346Z,11.22
2018-12-21T18:39:10.369Z,11.28
2018-12-21T18:40:10.341Z,11.28
2018-12-21T18:41:10.326Z,11.25