createdAt,value
2019-03-19T00:00:34.026Z,60.60
2019-03-19T00:03:02.867Z,60.70
2019-03-19T00:05:31.703Z,60.40
2019-03-19T00:08:00.598Z,60.10
2019-03-19T00:10:29.448Z,59.90
2019-03-19T00:12:58.294Z,60.20
2019-03-19T00:15:27.984Z,60.70
2019-03-19T00:17:56.810Z,60.80
2019-03-19T00:20:25.645Z,60.40
2019-03-19T00:22:54.543Z,60.10
2019-03-19T00:25:29.865Z,60.00
2019-03-19T00:27:53.878Z,60.30
2019-03-19T00:30:22.767Z,60.80
2019-03-19T00:32:51.613Z,60.90
2019-03-19T00:35:20.456Z,60.80
2019-03-19T00:37:49.336Z,60.40
2019-03-19T00:40:18.176Z,60.00
2019-03-19T00:42:47.038Z,60.60
2019-03-19T00:45:16.037Z,60.70
2019-03-19T00:47:44.862Z,61.30
2019-03-19T00:50:17.037Z,61.80
2019-03-19T00:52:45.945Z,62.30
2019-03-19T00:55:15.181Z,61.50
2019-03-19T00:57:44.024Z,61.40
2019-03-19T01:00:17.763Z,63.20
2019-03-19T01:02:46.607Z,62.90
2019-03-19T01:05:15.768Z,63.60
2019-03-19T01:07:44.655Z,64.30
2019-03-19T01:10:17.013Z,64.40
2019-03-19T01:12:44.997Z,63.70
2019-03-19T01:15:16.655Z,63.30
2019-03-19T01:17:45.499Z,63.00
2019-03-19T01:20:15.742Z,62.20
2019-03-19T01:22:44.640Z,61.80
2019-03-19T01:25:13.601Z,62.50
2019-03-19T01:27:42.426Z,62.60
2019-03-19T01:30:17.686Z,61.90
2019-03-19T01:32:46.521Z,61.90
2019-03-19T01:35:15.349Z,61.50
2019-03-19T01:37:44.245Z,61.60
2019-03-19T01:40:13.590Z,60.80
2019-03-19T01:42:42.431Z,60.60
2019-03-19T01:45:14.872Z,60.20
2019-03-19T01:47:43.725Z,60.10
2019-03-19T01:50:16.177Z,60.10
2019-03-19T01:52:45.176Z,60.50
2019-03-19T01:55:16.714Z,61.00
2019-03-19T01:57:45.573Z,61.20
2019-03-19T02:03:03.976Z,61.30
2019-03-19T02:05:32.810Z,61.30
2019-03-19T02:08:01.734Z,61.40
2019-03-19T02:10:30.584Z,61.40
2019-03-19T02:12:59.398Z,61.30
2019-03-19T02:15:28.285Z,61.40
2019-03-19T02:17:57.121Z,61.60
2019-03-19T02:20:25.977Z,61.40
2019-03-19T02:22:54.879Z,62.50
2019-03-19T02:25:23.710Z,62.80
2019-03-19T02:27:52.563Z,62.80
2019-03-19T02:30:21.464Z,62.70
2019-03-19T02:32:50.296Z,62.60
2019-03-19T02:35:19.149Z,62.90
2019-03-19T02:37:48.049Z,62.90
2019-03-19T02:40:19.625Z,62.70
2019-03-19T02:42:48.519Z,62.70
2019-03-19T02:45:17.566Z,62.70
2019-03-19T02:47:46.449Z,62.70
2019-03-19T02:50:16.494Z,62.50
2019-03-19T02:52:45.407Z,62.60
2019-03-19T02:55:14.259Z,62.60
2019-03-19T02:57:43.092Z,62.70
2019-03-19T03:00:13.910Z,62.70
2019-03-19T03:02:42.760Z,62.80
2019-03-19T03:05:16.259Z,63.00
2019-03-19T03:07:45.174Z,63.10
2019-03-19T03:10:14.195Z,62.90
2019-03-19T03:12:43.034Z,62.50
2019-03-19T03:15:15.410Z,63.00
2019-03-19T03:17:44.258Z,63.10
2019-03-19T03:20:14.087Z,63.20
2019-03-19T03:22:43.860Z,62.90
2019-03-19T03:25:14.101Z,63.30
2019-03-19T03:27:42.957Z,63.20
2019-03-19T03:30:23.670Z,63.80
2019-03-19T03:32:52.865Z,63.10
2019-03-19T03:35:21.789Z,63.10
2019-03-19T03:37:50.652Z,62.70
2019-03-19T03:40:20.385Z,63.10
2019-03-19T03:42:49.210Z,63.30
2019-03-19T03:45:19.012Z,63.60
2019-03-19T03:47:47.863Z,63.60
2019-03-19T03:50:17.515Z,63.50
2019-03-19T03:52:46.421Z,63.50
2019-03-19T03:55:20.184Z,63.60
2019-03-19T03:57:49.009Z,63.70
2019-03-19T04:00:18.900Z,63.80
2019-03-19T04:02:47.741Z,64.30
2019-03-19T04:05:16.558Z,65.30
2019-03-19T04:07:45.440Z,64.60
2019-03-19T04:10:16.439Z,64.40
2019-03-19T04:12:45.386Z,64.10
2019-03-19T04:15:18.063Z,63.70
2019-03-19T04:17:46.935Z,64.00
2019-03-19T04:20:17.568Z,64.10
2019-03-19T04:22:46.527Z,63.50
2019-03-19T04:25:15.406Z,63.50
2019-03-19T04:27:44.515Z,63.40
2019-03-19T04:30:17.894Z,63.60
2019-03-19T04:32:46.740Z,64.40
2019-03-19T04:35:15.555Z,63.70
2019-03-19T04:37:44.428Z,63.90
2019-03-19T04:40:14.279Z,64.00
2019-03-19T04:42:43.822Z,64.20
2019-03-19T04:45:17.780Z,64.30
2019-03-19T04:47:46.623Z,64.10
2019-03-19T04:50:16.466Z,64.30
2019-03-19T04:52:45.476Z,64.30
2019-03-19T04:55:16.176Z,64.60
2019-03-19T04:57:45.119Z,64.80
2019-03-19T05:00:16.952Z,65.30
2019-03-19T05:02:45.762Z,65.90
2019-03-19T05:05:14.740Z,65.50
2019-03-19T05:07:43.716Z,66.00
2019-03-19T05:10:19.022Z,66.60
2019-03-19T05:12:48.054Z,67.20
2019-03-19T05:15:16.897Z,67.00
2019-03-19T05:17:45.742Z,66.40
2019-03-19T05:20:18.320Z,66.70
2019-03-19T05:22:47.172Z,66.60
2019-03-19T05:25:16.026Z,67.00
2019-03-19T05:27:44.929Z,66.60
2019-03-19T05:30:17.774Z,66.30
2019-03-19T05:32:46.624Z,65.90
2019-03-19T05:35:15.528Z,66.10
2019-03-19T05:37:44.392Z,66.00
2019-03-19T05:40:15.098Z,65.50
2019-03-19T05:42:43.982Z,65.00
2019-03-19T05:45:16.586Z,65.90
2019-03-19T05:47:45.429Z,66.70
2019-03-19T05:50:15.693Z,66.50
2019-03-19T05:52:44.569Z,66.50
2019-03-19T05:55:13.486Z,67.00
2019-03-19T05:57:49.312Z,66.50
2019-03-19T06:00:17.328Z,67.20
2019-03-19T06:02:46.216Z,69.30
2019-03-19T06:05:15.065Z,67.00
2019-03-19T06:07:43.889Z,66.10
2019-03-19T06:10:14.569Z,64.70
2019-03-19T06:12:43.488Z,64.80
2019-03-19T06:15:16.472Z,64.80
2019-03-19T06:17:45.469Z,62.90
2019-03-19T06:20:15.514Z,62.90
2019-03-19T06:22:44.545Z,63.60
2019-03-19T06:25:13.830Z,63.40
2019-03-19T06:27:42.666Z,63.30
2019-03-19T06:30:21.946Z,63.20
2019-03-19T06:32:50.924Z,63.20
2019-03-19T06:35:20.549Z,63.50
2019-03-19T06:37:49.441Z,64.10
2019-03-19T06:40:22.026Z,64.60
2019-03-19T06:42:50.903Z,66.30
2019-03-19T06:45:22.868Z,66.10
2019-03-19T06:47:51.022Z,66.30
2019-03-19T06:50:21.089Z,66.60
2019-03-19T06:52:50.005Z,66.90
2019-03-19T06:55:19.905Z,68.00
2019-03-19T06:57:48.896Z,67.80
2019-03-19T07:00:19.909Z,67.60
2019-03-19T07:02:48.719Z,69.00
2019-03-19T07:05:18.770Z,67.90
2019-03-19T07:07:47.662Z,67.70
2019-03-19T07:10:20.267Z,67.80
2019-03-19T07:12:49.123Z,67.80
2019-03-19T07:15:19.953Z,66.60
2019-03-19T07:17:48.850Z,67.20
2019-03-19T07:20:18.984Z,67.20
2019-03-19T07:22:47.865Z,68.20
2019-03-19T07:25:16.705Z,69.60
2019-03-19T07:27:45.556Z,69.90
2019-03-19T07:30:19.610Z,71.10
2019-03-19T07:32:49.919Z,73.10
2019-03-19T07:35:18.758Z,74.40
2019-03-19T07:37:49.541Z,74.50
2019-03-19T07:40:18.347Z,74.40
2019-03-19T07:42:47.223Z,74.30
2019-03-19T07:45:20.311Z,74.00
2019-03-19T07:47:49.338Z,73.80
2019-03-19T07:50:22.462Z,74.40
2019-03-19T07:52:51.400Z,75.00
2019-03-19T07:55:20.248Z,75.90
2019-03-19T07:57:49.079Z,76.60
2019-03-19T08:00:20.026Z,76.90
2019-03-19T08:02:49.060Z,78.40
2019-03-19T08:05:17.901Z,79.90
2019-03-19T08:07:47.109Z,78.80
2019-03-19T08:10:19.696Z,79.00
2019-03-19T08:12:48.532Z,79.70
2019-03-19T08:15:19.306Z,78.90
2019-03-19T08:17:48.256Z,79.00
2019-03-19T08:20:18.108Z,79.20
2019-03-19T08:22:47.050Z,77.50
2019-03-19T08:25:18.899Z,78.20
2019-03-19T08:27:47.754Z,78.40
2019-03-19T08:30:20.666Z,79.50
2019-03-19T08:32:49.510Z,77.90
2019-03-19T08:35:18.345Z,76.40
2019-03-19T08:37:47.492Z,76.40
2019-03-19T08:40:20.646Z,75.60
2019-03-19T08:42:49.491Z,74.80
2019-03-19T08:45:22.800Z,77.00
2019-03-19T08:47:51.653Z,77.00
2019-03-19T08:50:21.613Z,78.50
2019-03-19T08:52:50.510Z,77.70
2019-03-19T08:55:19.351Z,76.90
2019-03-19T08:57:48.436Z,76.20
2019-03-19T09:00:20.254Z,75.50
2019-03-19T09:02:49.107Z,74.50
2019-03-19T09:05:17.964Z,74.30
2019-03-19T09:07:46.880Z,74.10
2019-03-19T09:10:17.684Z,74.10
2019-03-19T09:12:48.387Z,72.60
2019-03-19T09:15:29.913Z,73.80
2019-03-19T09:17:58.759Z,74.80
2019-03-19T09:20:27.609Z,75.60
2019-03-19T09:22:56.511Z,77.00
2019-03-19T09:25:25.365Z,77.40
2019-03-19T09:27:54.221Z,75.00
2019-03-19T09:30:24.212Z,74.80
2019-03-19T09:32:53.062Z,75.20
2019-03-19T09:35:21.949Z,73.60
2019-03-19T09:37:58.301Z,73.70
2019-03-19T09:40:22.678Z,74.50
2019-03-19T09:42:51.528Z,74.60
2019-03-19T09:45:20.798Z,74.70
2019-03-19T09:48:08.916Z,73.70
2019-03-19T09:50:37.808Z,73.30
2019-03-19T09:53:06.634Z,71.90
2019-03-19T09:55:35.502Z,71.70
2019-03-19T09:58:04.489Z,70.60
2019-03-19T10:00:33.310Z,71.10
2019-03-19T10:03:02.164Z,70.90
2019-03-19T10:05:31.073Z,70.70
2019-03-19T10:07:59.898Z,71.30
2019-03-19T10:10:28.777Z,70.40
2019-03-19T10:12:57.640Z,70.40
2019-03-19T10:15:26.473Z,70.70
2019-03-19T10:17:55.311Z,69.20
2019-03-19T10:20:25.303Z,69.80
2019-03-19T10:22:54.241Z,70.30
2019-03-19T10:25:23.077Z,70.80
2019-03-19T10:27:52.029Z,69.20
2019-03-19T10:30:24.319Z,68.80
2019-03-19T10:32:53.164Z,68.70
2019-03-19T10:35:22.159Z,67.10
2019-03-19T10:37:51.000Z,68.20
2019-03-19T10:40:20.574Z,69.50
2019-03-19T10:42:49.674Z,67.90
2019-03-19T10:45:19.713Z,69.40
2019-03-19T10:47:48.547Z,68.10
2019-03-19T10:50:24.541Z,68.00
2019-03-19T10:52:53.440Z,69.30
2019-03-19T10:55:22.297Z,68.30
2019-03-19T10:57:51.204Z,67.10
2019-03-19T11:00:24.947Z,66.50
2019-03-19T11:02:54.212Z,64.80
2019-03-19T11:05:23.803Z,66.00
2019-03-19T11:07:53.053Z,66.00
2019-03-19T11:10:21.998Z,63.70
2019-03-19T11:12:50.918Z,62.90
2019-03-19T11:15:24.607Z,62.90
2019-03-19T11:17:53.437Z,64.00
2019-03-19T11:20:22.333Z,64.60
2019-03-19T11:22:51.169Z,64.40
2019-03-19T11:25:24.964Z,67.90
2019-03-19T11:27:53.967Z,61.90
2019-03-19T11:30:27.586Z,58.70
2019-03-19T11:32:56.432Z,59.50
2019-03-19T11:35:25.414Z,59.40
2019-03-19T11:37:54.261Z,60.90
2019-03-19T11:40:25.579Z,61.00
2019-03-19T11:42:53.739Z,60.40
2019-03-19T11:45:23.688Z,61.50
2019-03-19T11:47:52.522Z,61.00
2019-03-19T11:50:29.506Z,59.90
2019-03-19T11:52:58.356Z,59.30
2019-03-19T11:55:27.379Z,61.80
2019-03-19T11:57:57.619Z,61.10
2019-03-19T12:00:36.584Z,61.40
2019-03-19T12:03:14.881Z,62.60
2019-03-19T12:05:36.806Z,62.40
2019-03-19T12:08:06.448Z,60.80
2019-03-19T12:10:35.369Z,59.60
2019-03-19T12:13:04.519Z,59.00
2019-03-19T12:15:33.326Z,60.00
2019-03-19T12:18:02.185Z,59.20
2019-03-19T12:20:31.044Z,59.90
2019-03-19T12:23:00.009Z,60.30
2019-03-19T12:25:31.065Z,61.80
2019-03-19T12:27:59.387Z,63.20
2019-03-19T12:30:29.013Z,62.00
2019-03-19T12:32:57.893Z,62.70
2019-03-19T12:35:26.743Z,63.50
2019-03-19T12:37:55.591Z,64.30
2019-03-19T12:40:35.841Z,64.30
2019-03-19T12:42:55.856Z,64.00
2019-03-19T12:45:25.888Z,63.10
2019-03-19T12:47:54.834Z,63.00
2019-03-19T12:50:25.702Z,63.20
2019-03-19T12:52:55.190Z,64.10
2019-03-19T12:55:25.753Z,63.00
2019-03-19T12:57:54.724Z,63.80
2019-03-19T13:00:34.006Z,64.30
2019-03-19T13:02:58.344Z,63.80
2019-03-19T13:05:27.235Z,65.00
2019-03-19T13:07:56.135Z,66.20
2019-03-19T13:10:25.528Z,66.70
2019-03-19T13:12:54.506Z,67.40
2019-03-19T13:15:23.510Z,67.30
2019-03-19T13:17:55.872Z,68.40
2019-03-19T13:20:24.849Z,68.90
2019-03-19T13:22:53.869Z,69.00
2019-03-19T13:25:23.835Z,70.20
2019-03-19T13:27:52.851Z,69.80
2019-03-19T13:30:44.070Z,68.40
2019-03-19T13:33:03.378Z,68.70
2019-03-19T13:35:32.220Z,69.20
2019-03-19T13:38:01.111Z,69.80
2019-03-19T13:40:31.253Z,69.90
2019-03-19T13:43:00.168Z,70.20
2019-03-19T13:45:30.040Z,69.00
2019-03-19T13:47:58.948Z,69.00
2019-03-19T13:50:27.941Z,69.30
2019-03-19T13:52:56.810Z,70.20
2019-03-19T13:55:25.997Z,69.00
2019-03-19T13:57:55.124Z,68.90
2019-03-19T14:00:24.015Z,69.90
2019-03-19T14:02:52.874Z,69.70
2019-03-19T14:05:21.913Z,70.60
2019-03-19T14:07:50.844Z,70.80
2019-03-19T14:10:20.612Z,72.00
2019-03-19T14:12:49.905Z,71.40
2019-03-19T14:15:24.127Z,71.70
2019-03-19T14:17:53.082Z,72.10
2019-03-19T14:20:21.948Z,71.90
2019-03-19T14:22:50.784Z,72.00
2019-03-19T14:25:19.764Z,72.90
2019-03-19T14:27:48.619Z,72.80
2019-03-19T14:30:22.379Z,73.10
2019-03-19T14:32:51.308Z,71.90
2019-03-19T14:35:20.257Z,73.70
2019-03-19T14:37:49.093Z,74.30
2019-03-19T14:40:24.680Z,74.00
2019-03-19T14:42:53.515Z,74.30
2019-03-19T14:45:23.052Z,75.20
2019-03-19T14:47:52.060Z,74.70
2019-03-19T14:50:22.093Z,74.00
2019-03-19T14:52:50.958Z,75.00
2019-03-19T14:55:20.041Z,73.00
2019-03-19T14:57:50.890Z,73.90
2019-03-19T15:00:23.054Z,74.60
2019-03-19T15:02:53.449Z,75.20
2019-03-19T15:05:23.865Z,75.30
2019-03-19T15:07:52.711Z,76.70
2019-03-19T15:10:22.590Z,78.40
2019-03-19T15:12:51.450Z,78.60
2019-03-19T15:15:22.163Z,78.40
2019-03-19T15:17:51.047Z,78.60
2019-03-19T15:20:22.042Z,79.00
2019-03-19T15:22:50.890Z,79.60
2019-03-19T15:25:19.913Z,80.10
2019-03-19T15:27:48.762Z,81.10
2019-03-19T15:30:21.314Z,81.40
2019-03-19T15:32:50.161Z,81.00
2019-03-19T15:35:19.089Z,80.80
2019-03-19T15:37:47.951Z,81.00
2019-03-19T15:40:21.190Z,81.70
2019-03-19T15:42:50.059Z,81.20
2019-03-19T15:45:24.306Z,80.50
2019-03-19T15:47:53.142Z,81.20
2019-03-19T15:50:21.972Z,81.20
2019-03-19T15:52:50.870Z,81.10
2019-03-19T15:55:19.712Z,80.90
2019-03-19T15:57:48.556Z,81.40
2019-03-19T16:00:21.185Z,82.30
2019-03-19T16:02:49.999Z,80.80
2019-03-19T16:05:18.828Z,80.70
2019-03-19T16:07:47.718Z,80.90
2019-03-19T16:10:18.333Z,81.10
2019-03-19T16:12:47.193Z,81.10
2019-03-19T16:15:20.914Z,81.80
2019-03-19T16:17:49.751Z,82.00
2019-03-19T16:20:20.715Z,82.80
2019-03-19T16:22:49.599Z,84.10
2019-03-19T16:25:18.437Z,83.30
2019-03-19T16:27:47.300Z,83.00
2019-03-19T16:30:17.232Z,82.60
2019-03-19T16:32:46.182Z,83.50
2019-03-19T16:35:15.106Z,83.30
2019-03-19T16:37:44.012Z,84.40
2019-03-19T16:40:20.699Z,83.60
2019-03-19T16:42:49.795Z,84.30
2019-03-19T16:45:18.820Z,85.70
2019-03-19T16:47:47.792Z,86.60
2019-03-19T16:50:23.370Z,86.90
2019-03-19T16:52:53.028Z,86.20
2019-03-19T16:55:22.465Z,86.90
2019-03-19T16:57:51.372Z,86.20
2019-03-19T17:00:29.817Z,85.30
2019-03-19T17:02:58.730Z,84.50
2019-03-19T17:05:27.554Z,84.10
2019-03-19T17:07:56.420Z,84.70
2019-03-19T17:10:30.183Z,85.20
2019-03-19T17:12:58.996Z,84.80
2019-03-19T17:15:27.838Z,85.60
2019-03-19T17:17:56.825Z,86.50
2019-03-19T17:20:25.637Z,85.60
2019-03-19T17:22:54.461Z,85.60
2019-03-19T17:25:27.448Z,85.70
2019-03-19T17:27:56.401Z,85.50
2019-03-19T17:30:30.232Z,85.40
2019-03-19T17:32:59.155Z,85.00
2019-03-19T17:35:28.002Z,85.40
2019-03-19T17:37:56.923Z,85.60
2019-03-19T17:40:25.836Z,85.60
2019-03-19T17:42:54.682Z,84.80
2019-03-19T17:45:23.514Z,85.10
2019-03-19T17:47:52.392Z,85.50
2019-03-19T17:50:36.012Z,85.50
2019-03-19T17:53:05.110Z,85.40
2019-03-19T17:55:33.978Z,85.20
2019-03-19T17:58:02.818Z,85.40
2019-03-19T18:00:33.279Z,85.30
2019-03-19T18:03:02.109Z,85.00
2019-03-19T18:05:30.972Z,85.20
2019-03-19T18:07:59.858Z,84.90
2019-03-19T18:10:28.687Z,85.30
2019-03-19T18:13:00.280Z,84.90
2019-03-19T18:15:29.234Z,85.00
2019-03-19T18:17:58.065Z,84.80
2019-03-19T18:20:26.905Z,85.20
2019-03-19T18:22:55.800Z,85.30
2019-03-19T18:25:24.650Z,85.40
2019-03-19T18:27:53.487Z,84.90
2019-03-19T18:30:24.511Z,85.80
2019-03-19T18:32:53.350Z,85.70
2019-03-19T18:35:22.457Z,85.90
2019-03-19T18:37:51.462Z,85.70
2019-03-19T18:40:20.916Z,85.30
2019-03-19T18:42:49.769Z,85.90
2019-03-19T18:45:21.971Z,86.90
2019-03-19T18:47:50.828Z,86.80
2019-03-19T18:50:20.776Z,87.40
2019-03-19T18:52:49.649Z,87.00
2019-03-19T18:55:18.604Z,87.00
2019-03-19T18:57:47.451Z,87.30
2019-03-19T19:00:17.729Z,86.40
2019-03-19T19:02:50.003Z,86.10
2019-03-19T19:05:18.165Z,86.40
2019-03-19T19:07:47.066Z,86.30
2019-03-19T19:10:17.765Z,86.10
2019-03-19T19:12:46.612Z,86.20
2019-03-19T19:15:24.962Z,86.80
2019-03-19T19:17:53.839Z,87.80
2019-03-19T19:20:22.650Z,87.60
2019-03-19T19:22:51.529Z,88.10
2019-03-19T19:25:21.867Z,88.30
2019-03-19T19:27:50.718Z,89.00
2019-03-19T19:30:27.030Z,89.00
2019-03-19T19:33:01.425Z,89.10
2019-03-19T19:35:26.345Z,89.60
2019-03-19T19:37:55.238Z,89.80
2019-03-19T19:40:24.234Z,89.60
2019-03-19T19:42:53.074Z,89.70
2019-03-19T19:45:21.973Z,89.30
2019-03-19T19:47:50.819Z,89.80
2019-03-19T19:50:23.398Z,90.10
2019-03-19T19:52:52.290Z,90.10
2019-03-19T19:55:21.146Z,90.20
2019-03-19T19:57:50.004Z,90.50
2019-03-19T20:00:19.785Z,90.80
2019-03-19T20:02:53.932Z,90.80
2019-03-19T20:05:22.767Z,90.70
2019-03-19T20:07:51.686Z,90.70
2019-03-19T20:10:24.963Z,90.30
2019-03-19T20:12:53.791Z,90.20
2019-03-19T20:15:22.952Z,90.50
2019-03-19T20:17:51.783Z,90.60
2019-03-19T20:20:21.741Z,90.00
2019-03-19T20:22:50.605Z,89.30
2019-03-19T20:25:19.551Z,88.70
2019-03-19T20:27:48.401Z,88.30
2019-03-19T20:30:25.149Z,88.70
2019-03-19T20:32:54.003Z,88.60
2019-03-19T20:35:22.853Z,89.10
2019-03-19T20:37:51.702Z,89.50
2019-03-19T20:40:20.674Z,90.00
2019-03-19T20:42:49.535Z,89.60
2019-03-19T20:45:20.221Z,89.70
2019-03-19T20:47:49.062Z,90.00
2019-03-19T20:50:20.853Z,89.30
2019-03-19T20:52:49.840Z,89.10
2019-03-19T20:55:18.700Z,88.50
2019-03-19T20:57:47.532Z,88.00
2019-03-19T21:00:18.232Z,87.50
2019-03-19T21:02:47.066Z,87.30
2019-03-19T21:05:15.983Z,87.20
2019-03-19T21:07:44.896Z,87.50
2019-03-19T21:10:16.330Z,87.60
2019-03-19T21:12:45.155Z,87.80
2019-03-19T21:15:19.185Z,87.40
2019-03-19T21:17:48.533Z,87.40
2019-03-19T21:20:17.488Z,90.20
2019-03-19T21:22:46.380Z,86.50
2019-03-19T21:25:15.229Z,86.10
2019-03-19T21:27:44.084Z,87.00
2019-03-19T21:30:20.212Z,86.10
2019-03-19T21:32:49.051Z,86.70
2019-03-19T21:35:19.977Z,87.00
2019-03-19T21:37:49.157Z,87.00
2019-03-19T21:40:18.104Z,87.10
2019-03-19T21:42:46.940Z,87.30
2019-03-19T21:45:18.180Z,87.70
2019-03-19T21:47:47.125Z,87.10
2019-03-19T21:50:17.272Z,87.00
2019-03-19T21:52:46.182Z,87.00
2019-03-19T21:55:15.121Z,86.90
2019-03-19T21:57:43.973Z,86.90
2019-03-19T22:00:15.722Z,87.30
2019-03-19T22:02:44.633Z,87.30
2019-03-19T22:05:13.625Z,87.90
2019-03-19T22:07:42.618Z,87.80
2019-03-19T22:10:16.135Z,88.80
2019-03-19T22:12:45.184Z,89.30
2019-03-19T22:15:16.097Z,89.70
2019-03-19T22:17:47.801Z,89.80
2019-03-19T22:20:16.897Z,90.40
2019-03-19T22:22:45.863Z,90.10
2019-03-19T22:25:17.958Z,90.10
2019-03-19T22:27:46.851Z,90.00
2019-03-19T22:30:18.092Z,89.80
2019-03-19T22:32:47.241Z,90.20
2019-03-19T22:35:16.354Z,90.20
2019-03-19T22:37:45.581Z,90.40
2019-03-19T22:40:18.934Z,90.60
2019-03-19T22:42:47.943Z,90.60
2019-03-19T22:45:17.964Z,90.80
2019-03-19T22:47:47.060Z,91.20
2019-03-19T22:50:16.906Z,91.40
2019-03-19T22:52:46.087Z,91.90
2019-03-19T22:55:15.620Z,91.60
2019-03-19T22:57:44.894Z,91.80
2019-03-19T23:00:23.281Z,91.90
2019-03-19T23:02:52.586Z,91.90
2019-03-19T23:05:21.469Z,91.70
2019-03-19T23:07:50.489Z,91.70
2019-03-19T23:10:19.379Z,92.00
2019-03-19T23:12:48.246Z,92.20
2019-03-19T23:15:17.138Z,92.20
2019-03-19T23:17:46.050Z,92.40
2019-03-19T23:20:15.453Z,92.30
2019-03-19T23:22:44.551Z,91.80
2019-03-19T23:25:13.726Z,91.50
2019-03-19T23:27:42.616Z,91.60
2019-03-19T23:30:17.570Z,91.70
2019-03-19T23:32:46.440Z,91.30
2019-03-19T23:35:15.452Z,91.50
2019-03-19T23:37:44.419Z,91.50
2019-03-19T23:40:14.567Z,91.20
2019-03-19T23:42:43.531Z,91.10
2019-03-19T23:45:13.409Z,91.10
2019-03-19T23:47:42.361Z,91.10
2019-03-19T23:50:21.001Z,91.00
2019-03-19T23:52:49.944Z,90.90
2019-03-19T23:55:18.862Z,90.80
2019-03-19T23:57:47.779Z,90.70
