createdAt,value
2018-03-02T00:00:31.957Z,-9.40
2018-03-02T00:02:59.476Z,-9.50
2018-03-02T00:05:27.038Z,-9.50
2018-03-02T00:07:54.599Z,-9.50
2018-03-02T00:10:22.888Z,-9.50
2018-03-02T00:12:50.407Z,-9.60
2018-03-02T00:15:17.930Z,-9.60
2018-03-02T00:17:46.214Z,-9.60
2018-03-02T00:20:14.495Z,-9.60
2018-03-02T00:22:42.803Z,-9.60
2018-03-02T00:25:10.339Z,-9.60
2018-03-02T00:27:37.871Z,-9.60
2018-03-02T00:30:05.380Z,-9.60
2018-03-02T00:32:32.898Z,-9.60
2018-03-02T00:35:01.208Z,-9.60
2018-03-02T00:37:28.727Z,-9.60
2018-03-02T00:39:57.010Z,-9.60
2018-03-02T00:42:25.292Z,-9.60
2018-03-02T00:44:53.574Z,-9.60
2018-03-02T00:47:21.857Z,-9.60
2018-03-02T00:49:49.387Z,-9.60
2018-03-02T00:52:17.671Z,-9.60
2018-03-02T00:54:45.949Z,-9.60
2018-03-02T00:57:13.487Z,-9.60
2018-03-02T00:59:40.994Z,-9.60
2018-03-02T01:02:08.491Z,-9.60
2018-03-02T01:04:36.015Z,-9.60
2018-03-02T01:07:03.520Z,-9.60
2018-03-02T01:09:31.511Z,-9.60
2018-03-02T01:11:59.796Z,-9.60
2018-03-02T01:14:27.323Z,-9.70
2018-03-02T01:16:54.823Z,-9.60
2018-03-02T01:19:22.347Z,-9.60
2018-03-02T01:21:50.635Z,-9.70
2018-03-02T01:24:18.915Z,-9.70
2018-03-02T01:26:47.233Z,-9.80
2018-03-02T01:29:14.734Z,-9.80
2018-03-02T01:31:42.238Z,-9.80
2018-03-02T01:34:09.782Z,-9.80
2018-03-02T01:36:37.302Z,-9.80
2018-03-02T01:39:04.799Z,-9.80
2018-03-02T01:41:32.332Z,-9.80
2018-03-02T01:44:00.616Z,-9.90
2018-03-02T01:46:28.932Z,-10.00
2018-03-02T01:48:56.463Z,-10.00
2018-03-02T01:51:35.871Z,-9.90
2018-03-02T01:54:03.385Z,-9.90
2018-03-02T01:56:30.891Z,-9.90
2018-03-02T01:58:59.157Z,-9.90
2018-03-02T02:01:26.699Z,-9.90
2018-03-02T02:03:54.196Z,-9.90
2018-03-02T02:06:22.478Z,-10.00
2018-03-02T02:08:50.023Z,-10.10
2018-03-02T02:11:18.322Z,-10.00
2018-03-02T02:13:45.827Z,-10.00
2018-03-02T02:16:14.328Z,-10.10
2018-03-02T02:18:41.827Z,-10.00
2018-03-02T02:21:09.351Z,-10.00
2018-03-02T02:23:37.673Z,-10.00
2018-03-02T02:26:05.181Z,-10.00
2018-03-02T02:28:32.704Z,-10.00
2018-03-02T02:31:00.223Z,-10.00
2018-03-02T02:33:27.764Z,-10.00
2018-03-02T02:35:55.295Z,-10.00
2018-03-02T02:38:22.812Z,-10.00
2018-03-02T02:40:50.310Z,-10.00
2018-03-02T02:43:18.407Z,-10.10
2018-03-02T02:45:46.693Z,-10.10
2018-03-02T02:48:14.974Z,-10.10
2018-03-02T02:50:42.505Z,-10.10
2018-03-02T02:53:10.027Z,-10.20
2018-03-02T02:55:37.550Z,-10.10
2018-03-02T02:58:05.072Z,-10.20
2018-03-02T03:00:32.576Z,-10.20
2018-03-02T03:03:00.096Z,-10.20
2018-03-02T03:05:28.424Z,-10.10
2018-03-02T03:07:55.979Z,-10.10
2018-03-02T03:10:23.503Z,-10.20
2018-03-02T03:12:52.522Z,-10.20
2018-03-02T03:15:20.022Z,-10.20
2018-03-02T03:17:47.554Z,-10.20
2018-03-02T03:20:15.114Z,-10.20
2018-03-02T03:22:42.658Z,-10.20
2018-03-02T03:25:10.202Z,-10.30
2018-03-02T03:27:37.738Z,-10.30
2018-03-02T03:30:06.021Z,-10.30
2018-03-02T03:32:34.307Z,-10.30
2018-03-02T03:35:01.846Z,-10.30
2018-03-02T03:37:29.368Z,-10.20
2018-03-02T03:39:56.891Z,-10.20
2018-03-02T03:42:24.410Z,-10.20
2018-03-02T03:44:51.918Z,-10.20
2018-03-02T03:47:19.420Z,-10.20
2018-03-02T03:49:46.934Z,-10.20
2018-03-02T03:52:14.446Z,-10.20
2018-03-02T03:54:41.943Z,-10.10
2018-03-02T03:57:09.468Z,-10.10
2018-03-02T03:59:37.748Z,-10.00
2018-03-02T04:02:06.845Z,-10.00
2018-03-02T04:04:35.156Z,-10.00
2018-03-02T04:07:02.699Z,-10.10
2018-03-02T04:09:30.261Z,-10.00
2018-03-02T04:11:57.797Z,-10.00
2018-03-02T04:14:26.078Z,-9.90
2018-03-02T04:16:54.375Z,-9.90
2018-03-02T04:19:21.885Z,-10.00
2018-03-02T04:21:49.408Z,-9.90
2018-03-02T04:24:16.919Z,-9.90
2018-03-02T04:26:45.198Z,-9.90
2018-03-02T04:29:13.477Z,-9.80
2018-03-02T04:31:41.797Z,-9.90
2018-03-02T04:34:09.334Z,-9.80
2018-03-02T04:36:36.866Z,-9.80
2018-03-02T04:39:05.143Z,-9.70
2018-03-02T04:41:33.423Z,-9.70
2018-03-02T04:44:00.961Z,-9.80
2018-03-02T04:46:29.257Z,-9.70
2018-03-02T04:48:57.525Z,-9.70
2018-03-02T04:51:25.011Z,-9.70
2018-03-02T04:53:52.551Z,-9.70
2018-03-02T04:56:20.830Z,-9.70
2018-03-02T04:58:49.095Z,-9.70
2018-03-02T05:01:17.379Z,-9.70
2018-03-02T05:03:45.660Z,-9.70
2018-03-02T05:06:13.943Z,-9.60
2018-03-02T05:08:41.442Z,-9.70
2018-03-02T05:11:09.983Z,-9.60
2018-03-02T05:13:37.760Z,-9.70
2018-03-02T05:16:05.287Z,-9.60
2018-03-02T05:18:33.951Z,-9.70
2018-03-02T05:21:01.458Z,-9.70
2018-03-02T05:23:28.990Z,-9.70
2018-03-02T05:25:58.315Z,-9.60
2018-03-02T05:28:25.816Z,-9.60
2018-03-02T05:30:53.347Z,-9.60
2018-03-02T05:33:20.887Z,-9.60
2018-03-02T05:35:49.175Z,-9.60
2018-03-02T05:38:16.683Z,-9.60
2018-03-02T05:40:44.187Z,-9.70
2018-03-02T05:43:11.704Z,-9.70
2018-03-02T05:45:39.231Z,-9.70
2018-03-02T05:48:06.740Z,-9.60
2018-03-02T05:50:35.008Z,-9.60
2018-03-02T05:53:02.533Z,-9.60
2018-03-02T05:55:30.112Z,-9.60
2018-03-02T05:57:57.635Z,-9.60
2018-03-02T06:00:25.196Z,-9.60
2018-03-02T06:02:52.739Z,-9.60
2018-03-02T06:05:20.231Z,-9.60
2018-03-02T06:07:47.747Z,-9.50
2018-03-02T06:10:16.026Z,-9.60
2018-03-02T06:12:44.325Z,-9.60
2018-03-02T06:15:11.847Z,-9.60
2018-03-02T06:17:39.379Z,-9.60
2018-03-02T06:20:07.262Z,-9.60
2018-03-02T06:22:34.774Z,-9.50
2018-03-02T06:25:02.287Z,-9.40
2018-03-02T06:27:30.716Z,-9.30
2018-03-02T06:29:58.234Z,-9.20
2018-03-02T06:32:25.749Z,-9.20
2018-03-02T06:34:53.359Z,-9.10
2018-03-02T06:37:20.838Z,-9.10
2018-03-02T06:39:49.091Z,-9.10
2018-03-02T06:42:16.634Z,-9.10
2018-03-02T06:44:44.143Z,-9.10
2018-03-02T06:47:12.510Z,-9.00
2018-03-02T06:49:40.036Z,-9.00
2018-03-02T06:52:07.540Z,-8.90
2018-03-02T06:54:35.056Z,-8.90
2018-03-02T06:57:02.590Z,-8.80
2018-03-02T06:59:30.113Z,-8.70
2018-03-02T07:01:57.638Z,-8.80
2018-03-02T07:04:25.166Z,-8.80
2018-03-02T07:06:52.680Z,-8.80
2018-03-02T07:09:20.340Z,-8.80
2018-03-02T07:11:47.880Z,-8.70
2018-03-02T07:14:15.406Z,-8.70
2018-03-02T07:16:42.939Z,-8.80
2018-03-02T07:19:10.463Z,-8.80
2018-03-02T07:21:38.730Z,-8.80
2018-03-02T07:24:06.242Z,-8.80
2018-03-02T07:26:34.767Z,-8.80
2018-03-02T07:29:03.796Z,-8.70
2018-03-02T07:31:31.343Z,-8.70
2018-03-02T07:33:59.656Z,-8.60
2018-03-02T07:36:27.177Z,-8.50
2018-03-02T07:38:55.464Z,-8.60
2018-03-02T07:41:23.731Z,-8.60
2018-03-02T07:43:51.274Z,-8.70
2018-03-02T07:46:18.791Z,-8.70
2018-03-02T07:48:46.316Z,-8.70
2018-03-02T07:51:14.606Z,-8.70
2018-03-02T07:53:42.109Z,-8.70
2018-03-02T07:56:09.634Z,-8.60
2018-03-02T07:58:37.175Z,-8.50
2018-03-02T08:01:05.448Z,-8.40
2018-03-02T08:03:33.734Z,-8.40
2018-03-02T08:06:01.243Z,-8.40
2018-03-02T08:08:28.750Z,-8.30
2018-03-02T08:10:57.217Z,-8.00
2018-03-02T08:13:25.482Z,-7.90
2018-03-02T08:15:53.000Z,-8.00
2018-03-02T08:18:20.511Z,-7.90
2018-03-02T08:20:48.779Z,-7.70
2018-03-02T08:23:17.067Z,-7.70
2018-03-02T08:25:45.360Z,-7.60
2018-03-02T08:28:12.863Z,-7.60
2018-03-02T08:30:40.394Z,-7.70
2018-03-02T08:33:08.655Z,-7.80
2018-03-02T08:35:36.183Z,-7.70
2018-03-02T08:38:04.454Z,-7.20
2018-03-02T08:40:31.975Z,-7.20
2018-03-02T08:42:59.519Z,-7.10
2018-03-02T08:45:27.779Z,-6.80
2018-03-02T08:47:55.282Z,-6.80
2018-03-02T08:50:23.542Z,-6.40
2018-03-02T08:52:51.034Z,-6.40
2018-03-02T08:55:18.564Z,-6.40
2018-03-02T08:57:46.870Z,-6.70
2018-03-02T09:00:14.355Z,-6.80
2018-03-02T09:02:42.640Z,-6.80
2018-03-02T09:05:10.157Z,-6.80
2018-03-02T09:07:37.651Z,-6.80
2018-03-02T09:10:05.928Z,-6.60
2018-03-02T09:12:33.424Z,-6.60
2018-03-02T09:15:00.958Z,-6.50
2018-03-02T09:17:28.470Z,-6.20
2018-03-02T09:19:55.979Z,-6.10
2018-03-02T09:22:23.504Z,-5.80
2018-03-02T09:24:51.796Z,-5.80
2018-03-02T09:27:19.331Z,-5.80
2018-03-02T09:29:46.820Z,-5.80
2018-03-02T09:32:14.344Z,-6.00
2018-03-02T09:34:42.673Z,-6.40
2018-03-02T09:37:10.181Z,-6.40
2018-03-02T09:39:37.756Z,-6.30
2018-03-02T09:42:06.020Z,-6.80
2018-03-02T09:44:34.111Z,-6.80
2018-03-02T09:47:02.423Z,-6.80
2018-03-02T09:49:29.952Z,-6.80
2018-03-02T09:51:57.476Z,-7.00
2018-03-02T09:54:25.028Z,-7.00
2018-03-02T09:56:52.539Z,-6.90
2018-03-02T09:59:21.833Z,-6.90
2018-03-02T10:01:49.354Z,-6.70
2018-03-02T10:04:16.839Z,-6.60
2018-03-02T10:06:44.342Z,-6.30
2018-03-02T10:09:11.907Z,-6.20
2018-03-02T10:11:40.169Z,-5.60
2018-03-02T10:14:07.802Z,-5.60
2018-03-02T10:16:35.296Z,-5.60
2018-03-02T10:19:02.839Z,-5.70
2018-03-02T10:21:30.339Z,-5.90
2018-03-02T10:23:57.827Z,-5.90
2018-03-02T10:26:25.338Z,-6.10
2018-03-02T10:28:52.839Z,-6.10
2018-03-02T10:31:21.103Z,-6.40
2018-03-02T10:33:48.636Z,-6.40
2018-03-02T10:36:16.143Z,-6.40
2018-03-02T10:38:44.434Z,-6.20
2018-03-02T10:41:11.938Z,-6.20
2018-03-02T10:43:39.457Z,-6.00
2018-03-02T10:46:07.702Z,-5.70
2018-03-02T10:48:35.199Z,-5.70
2018-03-02T10:51:02.688Z,-5.60
2018-03-02T10:53:30.187Z,-5.50
2018-03-02T10:55:58.457Z,-5.50
2018-03-02T10:58:25.944Z,-5.50
2018-03-02T11:00:53.438Z,-5.50
2018-03-02T11:03:22.767Z,-5.70
2018-03-02T11:05:50.250Z,-5.80
2018-03-02T11:08:17.751Z,-5.70
2018-03-02T11:10:45.299Z,-5.60
2018-03-02T11:13:12.786Z,-5.40
2018-03-02T11:15:40.274Z,-5.50
2018-03-02T11:18:07.803Z,-5.60
2018-03-02T11:20:35.571Z,-5.60
2018-03-02T11:23:03.068Z,-5.50
2018-03-02T11:25:31.384Z,-5.30
2018-03-02T11:28:00.851Z,-5.40
2018-03-02T11:30:28.703Z,-5.10
2018-03-02T11:32:57.095Z,-5.00
2018-03-02T11:35:24.891Z,-5.00
2018-03-02T11:37:52.508Z,-5.00
2018-03-02T11:40:20.826Z,-4.90
2018-03-02T11:42:49.494Z,-4.90
2018-03-02T11:45:17.024Z,-4.80
2018-03-02T11:47:44.614Z,-4.70
2018-03-02T11:50:12.273Z,-4.80
2018-03-02T11:52:41.802Z,-4.70
2018-03-02T11:55:10.463Z,-4.70
2018-03-02T11:57:37.974Z,-4.90
2018-03-02T12:00:05.472Z,-4.90
2018-03-02T12:02:33.009Z,-4.80
2018-03-02T12:05:01.418Z,-4.80
2018-03-02T12:07:29.312Z,-4.80
2018-03-02T12:09:59.040Z,-4.70
2018-03-02T12:12:28.082Z,-4.60
2018-03-02T12:14:58.156Z,-4.60
2018-03-02T12:17:25.772Z,-4.50
2018-03-02T12:19:53.464Z,-4.30
2018-03-02T12:22:21.055Z,-4.20
2018-03-02T12:24:48.555Z,-4.10
2018-03-02T12:27:16.196Z,-4.10
2018-03-02T12:29:44.588Z,-4.10
2018-03-02T12:32:12.159Z,-4.10
2018-03-02T12:34:39.663Z,-4.10
2018-03-02T12:37:07.177Z,-4.00
2018-03-02T12:39:34.836Z,-3.90
2018-03-02T12:42:03.155Z,-4.00
2018-03-02T12:44:30.684Z,-4.00
2018-03-02T12:46:59.076Z,-3.90
2018-03-02T12:49:26.603Z,-3.90
2018-03-02T12:51:54.866Z,-3.70
2018-03-02T12:54:24.203Z,-3.50
2018-03-02T12:56:51.655Z,-3.50
2018-03-02T12:59:19.150Z,-3.30
2018-03-02T13:01:46.675Z,-3.20
2018-03-02T13:04:14.187Z,-3.10
2018-03-02T13:06:41.681Z,-3.20
2018-03-02T13:09:09.218Z,-3.20
2018-03-02T13:11:37.495Z,-3.40
2018-03-02T13:14:05.801Z,-3.30
2018-03-02T13:16:33.299Z,-3.30
2018-03-02T13:19:00.794Z,-3.30
2018-03-02T13:21:29.074Z,-3.10
2018-03-02T13:23:57.354Z,-3.10
2018-03-02T13:26:37.426Z,-3.00
2018-03-02T13:29:04.958Z,-3.00
2018-03-02T13:31:33.239Z,-2.80
2018-03-02T13:34:13.275Z,-2.80
2018-03-02T13:36:40.795Z,-2.80
2018-03-02T13:39:08.316Z,-2.80
2018-03-02T13:41:47.682Z,-2.80
2018-03-02T13:44:15.175Z,-2.70
2018-03-02T13:46:42.676Z,-2.90
2018-03-02T13:49:22.175Z,-2.90
2018-03-02T13:51:49.671Z,-2.90
2018-03-02T13:54:17.201Z,-2.80
2018-03-02T13:56:57.327Z,-2.70
2018-03-02T13:59:24.828Z,-2.70
2018-03-02T14:01:52.345Z,-2.60
2018-03-02T14:04:45.559Z,-2.60
2018-03-02T14:07:13.076Z,-2.70
2018-03-02T14:09:40.617Z,-2.70
2018-03-02T14:12:08.138Z,-2.70
2018-03-02T14:14:35.655Z,-2.80
2018-03-02T14:17:03.167Z,-2.90
2018-03-02T14:19:30.673Z,-3.00
2018-03-02T14:21:58.958Z,-3.00
2018-03-02T14:24:27.225Z,-3.10
2018-03-02T14:26:54.739Z,-3.10
2018-03-02T14:29:22.259Z,-3.10
2018-03-02T14:31:51.892Z,-3.10
2018-03-02T14:34:19.383Z,-3.10
2018-03-02T14:36:46.903Z,-3.10
2018-03-02T14:39:14.411Z,-3.20
2018-03-02T14:41:41.951Z,-3.30
2018-03-02T14:44:09.472Z,-3.30
2018-03-02T14:46:36.972Z,-3.30
2018-03-02T14:49:04.499Z,-3.30
2018-03-02T14:51:32.006Z,-3.30
2018-03-02T14:54:00.368Z,-3.30
2018-03-02T14:56:27.899Z,-3.30
2018-03-02T14:58:55.610Z,-3.30
2018-03-02T15:01:23.905Z,-3.40
2018-03-02T15:03:51.431Z,-3.40
2018-03-02T15:06:18.940Z,-3.50
2018-03-02T15:08:46.469Z,-3.50
2018-03-02T15:11:14.734Z,-3.50
2018-03-02T15:13:42.250Z,-3.50
2018-03-02T15:16:09.738Z,-3.50
2018-03-02T15:18:37.253Z,-3.40
2018-03-02T15:21:04.763Z,-3.50
2018-03-02T15:23:32.311Z,-3.50
2018-03-02T15:25:59.842Z,-3.50
2018-03-02T15:28:27.341Z,-3.50
2018-03-02T15:30:55.610Z,-3.60
2018-03-02T15:33:23.135Z,-3.60
2018-03-02T15:35:50.639Z,-3.60
2018-03-02T15:38:18.928Z,-3.70
2018-03-02T15:40:47.202Z,-3.80
2018-03-02T15:43:15.508Z,-3.80
2018-03-02T15:45:43.027Z,-3.80
2018-03-02T15:48:11.310Z,-3.80
2018-03-02T15:50:39.583Z,-3.90
2018-03-02T15:53:08.273Z,-3.90
2018-03-02T15:55:35.799Z,-3.90
2018-03-02T15:58:03.329Z,-3.90
2018-03-02T16:00:30.844Z,-4.00
2018-03-02T16:02:59.115Z,-4.10
2018-03-02T16:05:27.409Z,-4.10
2018-03-02T16:07:54.990Z,-4.10
2018-03-02T16:10:22.503Z,-4.10
2018-03-02T16:12:51.792Z,-4.20
2018-03-02T16:15:19.376Z,-4.20
2018-03-02T16:17:47.652Z,-4.30
2018-03-02T16:20:15.935Z,-4.40
2018-03-02T16:22:43.435Z,-4.30
2018-03-02T16:25:10.961Z,-4.40
2018-03-02T16:27:38.476Z,-4.40
2018-03-02T16:30:05.988Z,-4.60
2018-03-02T16:32:33.551Z,-4.80
2018-03-02T16:35:01.806Z,-5.10
2018-03-02T16:37:30.009Z,-5.10
2018-03-02T16:39:57.552Z,-5.20
2018-03-02T16:42:25.077Z,-5.30
2018-03-02T16:44:53.367Z,-5.40
2018-03-02T16:47:21.640Z,-5.50
2018-03-02T16:49:49.936Z,-5.60
2018-03-02T16:52:17.466Z,-5.60
2018-03-02T16:54:45.753Z,-5.80
2018-03-02T16:57:14.040Z,-5.80
2018-03-02T16:59:41.587Z,-5.90
2018-03-02T17:02:09.146Z,-5.90
2018-03-02T17:04:36.668Z,-5.90
2018-03-02T17:07:04.176Z,-6.00
2018-03-02T17:09:32.372Z,-5.90
2018-03-02T17:11:59.938Z,-5.80
2018-03-02T17:14:27.478Z,-5.70
2018-03-02T17:16:55.066Z,-5.80
2018-03-02T17:19:22.597Z,-5.80
2018-03-02T17:21:50.119Z,-5.90
2018-03-02T17:24:18.385Z,-6.20
2018-03-02T17:26:46.690Z,-6.30
2018-03-02T17:29:14.236Z,-6.30
2018-03-02T17:31:42.531Z,-6.40
2018-03-02T17:34:10.057Z,-6.40
2018-03-02T17:36:38.336Z,-6.40
2018-03-02T17:39:06.659Z,-6.40
2018-03-02T17:41:34.187Z,-6.40
2018-03-02T17:44:01.727Z,-6.40
2018-03-02T17:46:30.046Z,-6.10
2018-03-02T17:48:57.550Z,-6.20
2018-03-02T17:51:25.073Z,-6.10
2018-03-02T17:53:52.572Z,-6.10
2018-03-02T17:56:20.122Z,-6.10
2018-03-02T17:58:47.613Z,-6.20
2018-03-02T18:01:15.147Z,-6.20
2018-03-02T18:03:42.682Z,-6.30
2018-03-02T18:06:10.972Z,-6.50
2018-03-02T18:08:38.458Z,-6.50
2018-03-02T18:11:06.803Z,-6.70
2018-03-02T18:13:34.290Z,-6.80
2018-03-02T18:16:02.574Z,-6.90
2018-03-02T18:18:30.860Z,-6.90
2018-03-02T18:20:58.359Z,-7.00
2018-03-02T18:23:25.884Z,-6.90
2018-03-02T18:25:53.401Z,-6.70
2018-03-02T18:28:21.683Z,-6.90
2018-03-02T18:30:50.013Z,-7.00
2018-03-02T18:33:17.551Z,-7.00
2018-03-02T18:35:45.055Z,-7.00
2018-03-02T18:38:12.580Z,-7.00
2018-03-02T18:40:40.097Z,-7.10
2018-03-02T18:43:08.381Z,-7.30
2018-03-02T18:45:36.663Z,-7.40
2018-03-02T18:48:04.192Z,-7.40
2018-03-02T18:50:31.688Z,-7.40
2018-03-02T18:52:59.203Z,-7.40
2018-03-02T18:55:26.710Z,-7.30
2018-03-02T18:57:54.243Z,-7.30
2018-03-02T19:00:22.515Z,-7.30
2018-03-02T19:02:50.056Z,-7.30
2018-03-02T19:05:17.543Z,-7.30
2018-03-02T19:07:45.064Z,-7.30
2018-03-02T19:10:12.560Z,-7.30
2018-03-02T19:12:40.087Z,-7.20
2018-03-02T19:15:07.588Z,-7.30
2018-03-02T19:17:35.108Z,-7.30
2018-03-02T19:20:02.689Z,-7.30
2018-03-02T19:22:30.209Z,-7.40
2018-03-02T19:24:57.751Z,-7.40
2018-03-02T19:27:25.383Z,-7.30
2018-03-02T19:29:52.956Z,-7.20
2018-03-02T19:32:20.556Z,-7.00
2018-03-02T19:34:48.961Z,-6.90
2018-03-02T19:37:16.556Z,-6.90
2018-03-02T19:39:44.184Z,-6.80
2018-03-02T19:42:11.827Z,-6.70
2018-03-02T19:44:39.470Z,-6.60
2018-03-02T19:47:07.092Z,-6.40
2018-03-02T19:49:34.750Z,-6.40
2018-03-02T19:52:02.341Z,-6.30
2018-03-02T19:54:29.947Z,-6.20
2018-03-02T19:56:57.525Z,-6.20
2018-03-02T19:59:25.157Z,-6.20
2018-03-02T20:01:53.541Z,-6.00
2018-03-02T20:04:21.120Z,-6.10
2018-03-02T20:06:48.658Z,-6.00
2018-03-02T20:09:16.972Z,-6.00
2018-03-02T20:11:44.556Z,-6.00
2018-03-02T20:14:12.946Z,-6.00
2018-03-02T20:16:40.576Z,-6.10
2018-03-02T20:19:08.164Z,-6.00
2018-03-02T20:21:35.719Z,-6.00
2018-03-02T20:24:03.285Z,-6.00
2018-03-02T20:26:31.616Z,-6.00
2018-03-02T20:28:59.160Z,-6.00
2018-03-02T20:31:26.695Z,-6.00
2018-03-02T20:33:54.960Z,-5.90
2018-03-02T20:36:22.472Z,-5.90
2018-03-02T20:38:49.976Z,-5.90
2018-03-02T20:41:17.491Z,-5.90
2018-03-02T20:43:45.006Z,-5.90
2018-03-02T20:46:13.287Z,-6.00
2018-03-02T20:48:42.452Z,-6.00
2018-03-02T20:51:10.009Z,-6.00
2018-03-02T20:53:37.531Z,-6.00
2018-03-02T20:56:05.057Z,-6.00
2018-03-02T20:58:33.355Z,-5.90
2018-03-02T21:01:00.883Z,-5.90
2018-03-02T21:03:29.180Z,-5.90
2018-03-02T21:05:56.721Z,-5.90
2018-03-02T21:08:25.033Z,-5.90
2018-03-02T21:10:52.548Z,-6.00
2018-03-02T21:13:20.092Z,-5.90
2018-03-02T21:15:47.616Z,-5.90
2018-03-02T21:18:15.131Z,-5.90
2018-03-02T21:20:43.414Z,-5.90
2018-03-02T21:23:10.939Z,-5.90
2018-03-02T21:25:38.461Z,-5.90
2018-03-02T21:28:06.042Z,-5.90
2018-03-02T21:30:33.587Z,-5.90
2018-03-02T21:33:01.127Z,-5.90
2018-03-02T21:35:28.632Z,-5.90
2018-03-02T21:37:56.153Z,-5.90
2018-03-02T21:40:23.739Z,-5.90
2018-03-02T21:42:51.978Z,-5.90
2018-03-02T21:45:19.472Z,-5.90
2018-03-02T21:47:46.980Z,-5.90
2018-03-02T21:50:14.500Z,-5.90
2018-03-02T21:52:42.063Z,-5.90
2018-03-02T21:55:09.576Z,-5.80
2018-03-02T21:57:37.103Z,-5.90
2018-03-02T22:00:05.379Z,-5.80
2018-03-02T22:02:32.875Z,-5.90
2018-03-02T22:05:00.676Z,-5.90
2018-03-02T22:07:28.190Z,-5.80
2018-03-02T22:09:55.700Z,-5.80
2018-03-02T22:12:23.212Z,-5.80
2018-03-02T22:14:50.761Z,-5.80
2018-03-02T22:17:18.297Z,-5.80
2018-03-02T22:19:46.625Z,-5.80
2018-03-02T22:22:14.128Z,-5.80
2018-03-02T22:24:42.417Z,-5.90
2018-03-02T22:27:09.971Z,-5.90
2018-03-02T22:29:37.528Z,-5.80
2018-03-02T22:32:05.152Z,-5.80
2018-03-02T22:34:32.676Z,-5.80
2018-03-02T22:37:00.191Z,-5.70
2018-03-02T22:39:27.702Z,-5.80
2018-03-02T22:41:55.224Z,-5.80
2018-03-02T22:44:23.518Z,-5.80
2018-03-02T22:46:51.029Z,-5.80
2018-03-02T22:49:18.567Z,-5.80
2018-03-02T22:51:46.068Z,-5.80
2018-03-02T22:54:14.375Z,-5.70
2018-03-02T22:56:41.882Z,-5.70
2018-03-02T22:59:09.416Z,-5.70
2018-03-02T23:01:36.917Z,-5.70
2018-03-02T23:04:05.215Z,-5.60
2018-03-02T23:06:32.741Z,-5.60
2018-03-02T23:09:00.244Z,-5.60
2018-03-02T23:11:27.759Z,-5.60
2018-03-02T23:13:55.287Z,-5.70
2018-03-02T23:16:22.808Z,-5.70
2018-03-02T23:18:50.310Z,-5.70
2018-03-02T23:21:17.869Z,-5.70
2018-03-02T23:23:45.389Z,-5.70
2018-03-02T23:26:12.994Z,-5.70
2018-03-02T23:28:41.297Z,-5.70
2018-03-02T23:31:09.597Z,-5.60
2018-03-02T23:33:37.121Z,-5.60
2018-03-02T23:36:04.623Z,-5.60
2018-03-02T23:38:32.144Z,-5.60
2018-03-02T23:41:00.427Z,-5.60
2018-03-02T23:43:28.683Z,-5.60
2018-03-02T23:45:56.452Z,-5.70
2018-03-02T23:48:23.939Z,-5.60
2018-03-02T23:50:51.446Z,-5.70
2018-03-02T23:53:18.973Z,-5.60
2018-03-02T23:55:46.498Z,-5.60
2018-03-02T23:58:14.761Z,-5.60
