createdAt,value
2022-12-15T00:01:59.394Z,100.00
2022-12-15T00:04:44.700Z,100.00
2022-12-15T00:07:29.888Z,100.00
2022-12-15T00:10:15.180Z,100.00
2022-12-15T00:13:00.453Z,100.00
2022-12-15T00:15:45.816Z,100.00
2022-12-15T00:18:31.068Z,100.00
2022-12-15T00:21:16.829Z,100.00
2022-12-15T00:24:02.171Z,100.00
2022-12-15T00:26:47.485Z,100.00
2022-12-15T00:29:32.769Z,100.00
2022-12-15T00:32:18.165Z,100.00
2022-12-15T00:35:03.387Z,100.00
2022-12-15T00:37:48.406Z,100.00
2022-12-15T00:40:15.161Z,100.00
2022-12-15T00:42:41.742Z,100.00
2022-12-15T00:45:08.600Z,100.00
2022-12-15T00:47:35.174Z,100.00
2022-12-15T00:50:20.195Z,100.00
2022-12-15T00:53:05.640Z,100.00
2022-12-15T00:55:51.376Z,100.00
2022-12-15T00:58:36.884Z,100.00
2022-12-15T01:01:25.941Z,100.00
2022-12-15T01:04:11.174Z,100.00
2022-12-15T01:06:56.585Z,100.00
2022-12-15T01:09:41.954Z,100.00
2022-12-15T01:12:27.275Z,100.00
2022-12-15T01:15:12.828Z,100.00
2022-12-15T01:17:57.890Z,100.00
2022-12-15T01:20:24.463Z,100.00
2022-12-15T01:22:53.003Z,100.00
2022-12-15T01:25:20.752Z,100.00
2022-12-15T01:27:47.951Z,100.00
2022-12-15T01:30:16.253Z,100.00
2022-12-15T01:32:46.168Z,100.00
2022-12-15T01:35:13.217Z,100.00
2022-12-15T01:37:39.839Z,100.00
2022-12-15T01:40:25.482Z,100.00
2022-12-15T01:42:52.308Z,100.00
2022-12-15T01:45:25.216Z,100.00
2022-12-15T01:47:52.957Z,100.00
2022-12-15T01:50:19.909Z,100.00
2022-12-15T01:52:49.679Z,100.00
2022-12-15T01:55:18.003Z,100.00
2022-12-15T01:57:46.277Z,100.00
2022-12-15T02:00:13.231Z,100.00
2022-12-15T02:02:40.691Z,100.00
2022-12-15T02:05:07.962Z,100.00
2022-12-15T02:07:34.562Z,100.00
2022-12-15T02:10:02.875Z,100.00
2022-12-15T02:12:44.315Z,100.00
2022-12-15T02:15:17.845Z,100.00
2022-12-15T02:17:44.364Z,100.00
2022-12-15T02:20:26.316Z,100.00
2022-12-15T02:23:08.212Z,100.00
2022-12-15T02:25:34.799Z,100.00
2022-12-15T02:28:12.368Z,100.00
2022-12-15T02:31:08.448Z,100.00
2022-12-15T02:33:38.200Z,100.00
2022-12-15T02:36:14.392Z,100.00
2022-12-15T02:38:45.076Z,100.00
2022-12-15T02:41:30.543Z,100.00
2022-12-15T02:43:57.131Z,100.00
2022-12-15T02:46:36.869Z,100.00
2022-12-15T02:49:23.808Z,100.00
2022-12-15T02:51:50.430Z,100.00
2022-12-15T02:54:22.798Z,100.00
2022-12-15T02:57:07.554Z,100.00
2022-12-15T02:59:40.991Z,100.00
2022-12-15T03:02:08.809Z,100.00
2022-12-15T03:04:35.551Z,100.00
2022-12-15T03:07:03.999Z,100.00
2022-12-15T03:09:31.112Z,100.00
2022-12-15T03:11:58.099Z,100.00
2022-12-15T03:14:25.589Z,100.00
2022-12-15T03:16:52.771Z,100.00
2022-12-15T03:19:19.569Z,100.00
2022-12-15T03:21:46.092Z,100.00
2022-12-15T03:24:12.713Z,100.00
2022-12-15T03:26:39.211Z,100.00
2022-12-15T03:29:05.734Z,100.00
2022-12-15T03:31:32.408Z,100.00
2022-12-15T03:33:59.195Z,100.00
2022-12-15T03:36:25.795Z,100.00
2022-12-15T03:38:52.402Z,100.00
2022-12-15T03:41:19.400Z,100.00
2022-12-15T03:43:46.462Z,100.00
2022-12-15T03:46:16.551Z,100.00
2022-12-15T03:48:43.319Z,100.00
2022-12-15T03:51:09.884Z,100.00
2022-12-15T03:53:36.540Z,100.00
2022-12-15T03:56:03.100Z,100.00
2022-12-15T03:58:30.303Z,100.00
2022-12-15T04:00:57.184Z,100.00
2022-12-15T04:03:24.068Z,100.00
2022-12-15T04:05:50.726Z,100.00
2022-12-15T04:08:17.372Z,100.00
2022-12-15T04:10:43.976Z,100.00
2022-12-15T04:13:11.444Z,100.00
2022-12-15T04:15:38.591Z,100.00
2022-12-15T04:18:06.781Z,100.00
2022-12-15T04:20:33.724Z,100.00
2022-12-15T04:23:00.492Z,100.00
2022-12-15T04:25:45.776Z,100.00
2022-12-15T04:28:31.508Z,100.00
2022-12-15T04:31:21.383Z,100.00
2022-12-15T04:34:09.860Z,100.00
2022-12-15T04:36:57.004Z,100.00
2022-12-15T04:39:42.289Z,100.00
2022-12-15T04:42:28.194Z,100.00
2022-12-15T04:45:20.626Z,100.00
2022-12-15T04:48:06.295Z,100.00
2022-12-15T04:50:51.328Z,100.00
2022-12-15T04:53:37.257Z,100.00
2022-12-15T04:56:23.271Z,100.00
2022-12-15T04:59:08.670Z,100.00
2022-12-15T05:01:54.065Z,100.00
2022-12-15T05:04:39.489Z,100.00
2022-12-15T05:07:24.533Z,100.00
2022-12-15T05:10:14.950Z,100.00
2022-12-15T05:13:01.237Z,100.00
2022-12-15T05:15:46.606Z,100.00
2022-12-15T05:18:31.678Z,100.00
2022-12-15T05:21:17.010Z,100.00
2022-12-15T05:24:01.999Z,100.00
2022-12-15T05:26:52.301Z,100.00
2022-12-15T05:29:38.104Z,100.00
2022-12-15T05:32:04.749Z,100.00
2022-12-15T05:34:32.587Z,100.00
2022-12-15T05:37:00.186Z,100.00
2022-12-15T05:39:27.211Z,100.00
2022-12-15T05:41:54.937Z,100.00
2022-12-15T05:44:21.592Z,100.00
2022-12-15T05:46:48.266Z,100.00
2022-12-15T05:49:15.665Z,100.00
2022-12-15T05:51:43.068Z,100.00
2022-12-15T05:54:10.542Z,100.00
2022-12-15T05:56:37.188Z,100.00
2022-12-15T05:59:04.288Z,100.00
2022-12-15T06:01:31.559Z,100.00
2022-12-15T06:03:58.847Z,100.00
2022-12-15T06:06:25.746Z,100.00
2022-12-15T06:08:52.341Z,100.00
2022-12-15T06:11:19.427Z,100.00
2022-12-15T06:13:46.900Z,100.00
2022-12-15T06:16:15.124Z,100.00
2022-12-15T06:18:43.033Z,100.00
2022-12-15T06:21:12.226Z,100.00
2022-12-15T06:23:39.448Z,100.00
2022-12-15T06:26:10.670Z,100.00
2022-12-15T06:28:37.430Z,100.00
2022-12-15T06:31:04.957Z,100.00
2022-12-15T06:33:31.961Z,100.00
2022-12-15T06:36:02.156Z,100.00
2022-12-15T06:38:29.607Z,100.00
2022-12-15T06:40:56.549Z,100.00
2022-12-15T06:43:23.195Z,100.00
2022-12-15T06:45:50.237Z,100.00
2022-12-15T06:48:17.259Z,100.00
2022-12-15T06:50:45.507Z,100.00
2022-12-15T06:53:15.740Z,100.00
2022-12-15T06:55:42.377Z,100.00
2022-12-15T06:58:09.136Z,100.00
2022-12-15T07:00:39.116Z,100.00
2022-12-15T07:03:23.781Z,100.00
2022-12-15T07:06:01.212Z,100.00
2022-12-15T07:08:31.492Z,100.00
2022-12-15T07:11:03.182Z,100.00
2022-12-15T07:13:30.076Z,100.00
2022-12-15T07:16:06.909Z,100.00
2022-12-15T07:18:33.657Z,100.00
2022-12-15T07:21:04.798Z,100.00
2022-12-15T07:23:52.630Z,100.00
2022-12-15T07:26:18.372Z,100.00
2022-12-15T07:28:44.897Z,100.00
2022-12-15T07:31:11.738Z,100.00
2022-12-15T07:33:38.402Z,100.00
2022-12-15T07:36:05.757Z,100.00
2022-12-15T07:38:32.408Z,100.00
2022-12-15T07:41:03.138Z,100.00
2022-12-15T07:43:31.341Z,100.00
2022-12-15T07:45:58.435Z,100.00
2022-12-15T07:48:25.099Z,100.00
2022-12-15T07:51:04.978Z,100.00
2022-12-15T07:53:35.510Z,100.00
2022-12-15T07:56:08.515Z,100.00
2022-12-15T07:58:36.518Z,100.00
2022-12-15T08:01:04.712Z,100.00
2022-12-15T08:03:31.876Z,100.00
2022-12-15T08:06:03.775Z,100.00
2022-12-15T08:08:31.241Z,100.00
2022-12-15T08:10:58.210Z,100.00
2022-12-15T08:13:52.947Z,100.00
2022-12-15T08:16:11.748Z,100.00
2022-12-15T08:18:39.634Z,100.00
2022-12-15T08:21:08.242Z,100.00
2022-12-15T08:23:35.579Z,100.00
2022-12-15T08:26:05.945Z,100.00
2022-12-15T08:28:33.351Z,100.00
2022-12-15T08:31:07.222Z,100.00
2022-12-15T08:33:34.238Z,100.00
2022-12-15T08:36:03.166Z,100.00
2022-12-15T08:38:30.537Z,100.00
2022-12-15T08:40:57.519Z,100.00
2022-12-15T08:43:24.479Z,100.00
2022-12-15T08:45:51.148Z,100.00
2022-12-15T08:48:17.759Z,100.00
2022-12-15T08:50:45.630Z,100.00
2022-12-15T08:53:30.735Z,100.00
2022-12-15T08:56:06.196Z,100.00
2022-12-15T08:58:33.178Z,100.00
2022-12-15T09:01:03.320Z,100.00
2022-12-15T09:03:30.364Z,100.00
2022-12-15T09:06:01.401Z,100.00
2022-12-15T09:08:30.848Z,100.00
2022-12-15T09:11:00.853Z,100.00
2022-12-15T09:13:28.240Z,100.00
2022-12-15T09:16:10.388Z,100.00
2022-12-15T09:18:37.668Z,100.00
2022-12-15T09:21:05.485Z,100.00
2022-12-15T09:23:33.201Z,100.00
2022-12-15T09:26:07.644Z,100.00
2022-12-15T09:28:34.637Z,100.00
2022-12-15T09:31:04.117Z,100.00
2022-12-15T09:33:31.209Z,100.00
2022-12-15T09:35:58.593Z,100.00
2022-12-15T09:38:25.193Z,100.00
2022-12-15T09:40:51.812Z,100.00
2022-12-15T09:43:46.756Z,100.00
2022-12-15T09:46:38.562Z,100.00
2022-12-15T09:49:11.958Z,100.00
2022-12-15T09:51:43.222Z,100.00
2022-12-15T09:54:11.291Z,100.00
2022-12-15T09:56:53.539Z,100.00
2022-12-15T09:59:46.548Z,100.00
2022-12-15T10:02:33.456Z,100.00
2022-12-15T10:05:03.248Z,100.00
2022-12-15T10:07:34.837Z,100.00
2022-12-15T10:10:19.882Z,100.00
2022-12-15T10:12:56.998Z,100.00
2022-12-15T10:15:29.596Z,100.00
2022-12-15T10:18:11.843Z,100.00
2022-12-15T10:20:38.426Z,100.00
2022-12-15T10:23:13.405Z,100.00
2022-12-15T10:25:44.197Z,100.00
2022-12-15T10:28:17.287Z,100.00
2022-12-15T10:31:04.151Z,100.00
2022-12-15T10:33:39.651Z,100.00
2022-12-15T10:36:10.859Z,100.00
2022-12-15T10:38:38.615Z,100.00
2022-12-15T10:41:07.716Z,100.00
2022-12-15T10:43:37.158Z,100.00
2022-12-15T10:46:07.321Z,100.00
2022-12-15T10:48:33.948Z,100.00
2022-12-15T10:51:09.680Z,100.00
2022-12-15T10:53:41.565Z,100.00
2022-12-15T10:56:10.876Z,100.00
2022-12-15T10:58:50.276Z,100.00
2022-12-15T11:01:20.151Z,100.00
2022-12-15T11:03:47.404Z,100.00
2022-12-15T11:06:17.965Z,100.00
2022-12-15T11:08:44.992Z,100.00
2022-12-15T11:11:47.992Z,100.00
2022-12-15T11:14:27.347Z,100.00
2022-12-15T11:16:58.928Z,100.00
2022-12-15T11:19:36.557Z,100.00
2022-12-15T11:22:06.015Z,100.00
2022-12-15T11:24:40.439Z,100.00
2022-12-15T11:27:07.060Z,100.00
2022-12-15T11:29:46.323Z,100.00
2022-12-15T11:32:18.149Z,100.00
2022-12-15T11:34:45.936Z,100.00
2022-12-15T11:37:18.818Z,100.00
2022-12-15T11:39:48.711Z,100.00
2022-12-15T11:42:35.631Z,100.00
2022-12-15T11:45:14.177Z,100.00
2022-12-15T11:47:46.994Z,100.00
2022-12-15T11:50:19.625Z,100.00
2022-12-15T11:53:05.079Z,100.00
2022-12-15T11:55:40.868Z,100.00
2022-12-15T11:58:10.998Z,100.00
2022-12-15T12:00:43.753Z,100.00
2022-12-15T12:03:10.358Z,100.00
2022-12-15T12:05:55.889Z,100.00
2022-12-15T12:08:40.981Z,100.00
2022-12-15T12:11:19.058Z,100.00
2022-12-15T12:13:51.525Z,100.00
2022-12-15T12:16:18.118Z,100.00
2022-12-15T12:18:50.367Z,100.00
2022-12-15T12:21:22.409Z,100.00
2022-12-15T12:23:58.678Z,100.00
2022-12-15T12:26:25.219Z,100.00
2022-12-15T12:29:00.680Z,100.00
2022-12-15T12:31:45.879Z,100.00
2022-12-15T12:34:33.349Z,100.00
2022-12-15T12:37:04.463Z,100.00
2022-12-15T12:39:32.702Z,100.00
2022-12-15T12:42:17.436Z,100.00
2022-12-15T12:44:44.174Z,100.00
2022-12-15T12:47:25.688Z,100.00
2022-12-15T12:49:54.715Z,100.00
2022-12-15T12:52:32.803Z,100.00
2022-12-15T12:55:01.917Z,100.00
2022-12-15T12:57:28.524Z,100.00
2022-12-15T13:00:03.649Z,100.00
2022-12-15T13:02:30.436Z,100.00
2022-12-15T13:05:21.754Z,100.00
2022-12-15T13:08:06.589Z,100.00
2022-12-15T13:10:37.995Z,100.00
2022-12-15T13:13:23.111Z,100.00
2022-12-15T13:15:51.270Z,100.00
2022-12-15T13:18:22.733Z,100.00
2022-12-15T13:20:50.976Z,100.00
2022-12-15T13:23:23.660Z,66.03
2022-12-15T13:25:55.838Z,65.33
2022-12-15T13:28:52.579Z,66.58
2022-12-15T13:31:20.194Z,63.85
2022-12-15T13:33:49.634Z,64.05
2022-12-15T13:36:35.129Z,65.25
2022-12-15T13:39:03.085Z,63.63
2022-12-15T13:41:30.703Z,60.93
2022-12-15T13:43:58.627Z,62.58
2022-12-15T13:46:28.030Z,59.27
2022-12-15T13:49:06.796Z,59.25
2022-12-15T13:51:35.339Z,58.49
2022-12-15T13:54:23.329Z,59.62
2022-12-15T13:56:53.239Z,61.78
2022-12-15T13:59:27.067Z,62.98
2022-12-15T14:01:54.202Z,62.79
2022-12-15T14:04:22.112Z,66.16
2022-12-15T14:06:55.973Z,67.92
2022-12-15T14:09:27.677Z,72.43
2022-12-15T14:11:54.581Z,76.59
2022-12-15T14:14:33.660Z,86.60
2022-12-15T14:17:19.407Z,91.09
2022-12-15T14:19:51.131Z,93.04
2022-12-15T14:22:33.977Z,97.64
2022-12-15T14:25:20.561Z,100.00
2022-12-15T14:27:50.666Z,100.00
2022-12-15T14:30:29.441Z,100.00
2022-12-15T14:32:59.208Z,100.00
2022-12-15T14:35:29.057Z,100.00
2022-12-15T14:37:57.106Z,100.00
2022-12-15T14:40:28.689Z,100.00
2022-12-15T14:42:56.272Z,100.00
2022-12-15T14:45:27.035Z,100.00
2022-12-15T14:48:31.013Z,100.00
2022-12-15T14:50:48.210Z,100.00
2022-12-15T14:53:16.896Z,100.00
2022-12-15T14:55:43.657Z,100.00
2022-12-15T14:58:29.452Z,100.00
2022-12-15T15:00:56.652Z,100.00
2022-12-15T15:03:38.186Z,100.00
2022-12-15T15:06:11.104Z,100.00
2022-12-15T15:08:43.820Z,100.00
2022-12-15T15:11:36.371Z,100.00
2022-12-15T15:14:05.121Z,100.00
2022-12-15T15:16:31.871Z,100.00
2022-12-15T15:19:01.213Z,100.00
2022-12-15T15:21:29.199Z,100.00
2022-12-15T15:23:58.635Z,100.00
2022-12-15T15:26:26.020Z,100.00
2022-12-15T15:28:52.521Z,100.00
2022-12-15T15:31:25.013Z,100.00
2022-12-15T15:33:51.845Z,100.00
2022-12-15T15:36:18.520Z,100.00
2022-12-15T15:38:46.831Z,100.00
2022-12-15T15:41:17.525Z,100.00
2022-12-15T15:43:44.216Z,100.00
2022-12-15T15:46:11.950Z,100.00
2022-12-15T15:48:41.650Z,100.00
2022-12-15T15:51:08.474Z,100.00
2022-12-15T15:53:35.768Z,100.00
2022-12-15T15:56:06.520Z,100.00
2022-12-15T15:58:34.390Z,100.00
2022-12-15T16:01:01.743Z,100.00
2022-12-15T16:03:29.365Z,100.00
2022-12-15T16:05:56.450Z,100.00
2022-12-15T16:08:27.833Z,100.00
2022-12-15T16:10:54.506Z,100.00
2022-12-15T16:13:25.975Z,100.00
2022-12-15T16:15:53.304Z,100.00
2022-12-15T16:18:20.523Z,100.00
2022-12-15T16:20:50.432Z,100.00
2022-12-15T16:23:22.576Z,100.00
2022-12-15T16:25:51.363Z,100.00
2022-12-15T16:28:20.380Z,100.00
2022-12-15T16:30:47.078Z,100.00
2022-12-15T16:33:14.121Z,100.00
2022-12-15T16:35:41.921Z,100.00
2022-12-15T16:38:14.941Z,100.00
2022-12-15T16:40:41.763Z,100.00
2022-12-15T16:43:30.214Z,100.00
2022-12-15T16:46:01.538Z,100.00
2022-12-15T16:48:28.374Z,100.00
2022-12-15T16:50:58.302Z,100.00
2022-12-15T16:53:24.909Z,100.00
2022-12-15T16:55:55.999Z,100.00
2022-12-15T16:58:23.184Z,100.00
2022-12-15T17:00:50.287Z,100.00
2022-12-15T17:03:18.699Z,100.00
2022-12-15T17:05:48.163Z,100.00
2022-12-15T17:08:23.404Z,100.00
2022-12-15T17:10:50.475Z,100.00
2022-12-15T17:13:21.648Z,100.00
2022-12-15T17:15:48.341Z,100.00
2022-12-15T17:18:15.214Z,100.00
2022-12-15T17:20:42.320Z,100.00
2022-12-15T17:23:13.295Z,100.00
2022-12-15T17:28:30.170Z,100.00
2022-12-15T17:30:57.579Z,100.00
2022-12-15T17:33:25.582Z,100.00
2022-12-15T17:35:54.098Z,100.00
2022-12-15T17:38:21.671Z,100.00
2022-12-15T17:40:49.128Z,100.00
2022-12-15T17:43:19.758Z,100.00
2022-12-15T17:45:46.568Z,100.00
2022-12-15T17:48:13.246Z,100.00
2022-12-15T17:50:40.191Z,100.00
2022-12-15T17:53:07.187Z,100.00
2022-12-15T17:55:35.398Z,100.00
2022-12-15T17:58:02.846Z,100.00
2022-12-15T18:00:30.873Z,100.00
2022-12-15T18:02:59.322Z,100.00
2022-12-15T18:05:27.068Z,100.00
2022-12-15T18:07:55.304Z,100.00
2022-12-15T18:10:23.874Z,100.00
2022-12-15T18:12:50.504Z,100.00
2022-12-15T18:15:21.876Z,100.00
2022-12-15T18:17:48.622Z,100.00
2022-12-15T18:20:15.444Z,100.00
2022-12-15T18:22:42.010Z,100.00
2022-12-15T18:25:26.105Z,100.00
2022-12-15T18:27:53.625Z,100.00
2022-12-15T18:30:21.999Z,100.00
2022-12-15T18:32:49.470Z,100.00
2022-12-15T18:35:36.649Z,100.00
2022-12-15T18:38:12.116Z,100.00
2022-12-15T18:40:38.774Z,100.00
2022-12-15T18:43:05.972Z,100.00
2022-12-15T18:45:32.554Z,100.00
2022-12-15T18:47:59.092Z,100.00
2022-12-15T18:50:26.312Z,100.00
2022-12-15T18:52:58.709Z,100.00
2022-12-15T18:55:26.982Z,100.00
2022-12-15T18:57:53.630Z,100.00
2022-12-15T19:00:28.961Z,100.00
2022-12-15T19:02:57.448Z,100.00
2022-12-15T19:05:28.471Z,100.00
2022-12-15T19:07:56.533Z,100.00
2022-12-15T19:10:23.263Z,100.00
2022-12-15T19:12:52.829Z,100.00
2022-12-15T19:15:23.443Z,100.00
2022-12-15T19:18:08.749Z,100.00
2022-12-15T19:20:54.066Z,100.00
2022-12-15T19:23:21.093Z,100.00
2022-12-15T19:25:50.168Z,100.00
2022-12-15T19:28:18.435Z,100.00
2022-12-15T19:30:45.093Z,100.00
2022-12-15T19:33:12.303Z,100.00
2022-12-15T19:35:40.293Z,100.00
2022-12-15T19:38:07.705Z,100.00
2022-12-15T19:40:35.273Z,100.00
2022-12-15T19:43:03.323Z,100.00
2022-12-15T19:45:31.471Z,100.00
2022-12-15T19:47:58.544Z,100.00
2022-12-15T19:50:27.441Z,100.00
2022-12-15T19:52:56.659Z,100.00
2022-12-15T19:55:35.895Z,100.00
2022-12-15T19:58:16.636Z,100.00
2022-12-15T20:00:43.285Z,100.00
2022-12-15T20:03:10.073Z,100.00
2022-12-15T20:05:36.990Z,100.00
2022-12-15T20:08:03.629Z,100.00
2022-12-15T20:10:32.564Z,100.00
2022-12-15T20:13:00.130Z,100.00
2022-12-15T20:15:26.757Z,100.00
2022-12-15T20:17:57.238Z,100.00
2022-12-15T20:20:25.993Z,100.00
2022-12-15T20:22:54.606Z,100.00
2022-12-15T20:25:25.171Z,100.00
2022-12-15T20:27:51.836Z,100.00
2022-12-15T20:30:23.415Z,100.00
2022-12-15T20:32:50.074Z,100.00
2022-12-15T20:35:17.408Z,100.00
2022-12-15T20:37:44.032Z,100.00
2022-12-15T20:40:21.674Z,100.00
2022-12-15T20:42:48.347Z,100.00
2022-12-15T20:45:15.953Z,100.00
2022-12-15T20:47:43.638Z,100.00
2022-12-15T20:50:21.823Z,100.00
2022-12-15T20:52:48.487Z,100.00
2022-12-15T20:55:15.168Z,100.00
2022-12-15T20:57:41.792Z,100.00
2022-12-15T21:00:08.653Z,100.00
2022-12-15T21:02:36.312Z,100.00
2022-12-15T21:05:03.617Z,100.00
2022-12-15T21:07:30.220Z,100.00
2022-12-15T21:09:56.899Z,100.00
2022-12-15T21:12:26.526Z,100.00
2022-12-15T21:14:53.653Z,100.00
2022-12-15T21:17:21.240Z,100.00
2022-12-15T21:19:48.716Z,100.00
2022-12-15T21:22:25.766Z,100.00
2022-12-15T21:24:53.577Z,100.00
2022-12-15T21:27:21.506Z,100.00
2022-12-15T21:29:52.689Z,100.00
2022-12-15T21:32:19.854Z,100.00
2022-12-15T21:34:46.489Z,100.00
2022-12-15T21:37:31.425Z,100.00
2022-12-15T21:39:58.362Z,100.00
2022-12-15T21:42:24.962Z,100.00
2022-12-15T21:44:51.669Z,100.00
2022-12-15T21:47:24.582Z,100.00
2022-12-15T21:49:51.241Z,100.00
2022-12-15T21:52:19.494Z,100.00
2022-12-15T21:54:46.200Z,100.00
2022-12-15T21:57:12.747Z,100.00
2022-12-15T21:59:39.660Z,100.00
2022-12-15T22:02:23.012Z,100.00
2022-12-15T22:04:51.794Z,100.00
2022-12-15T22:07:18.447Z,100.00
2022-12-15T22:09:45.169Z,100.00
2022-12-15T22:12:18.242Z,100.00
2022-12-15T22:14:44.868Z,100.00
2022-12-15T22:17:19.088Z,100.00
2022-12-15T22:19:45.766Z,100.00
2022-12-15T22:22:12.646Z,100.00
2022-12-15T22:24:39.777Z,100.00
2022-12-15T22:27:12.214Z,100.00
2022-12-15T22:29:38.859Z,100.00
2022-12-15T22:32:15.072Z,100.00
2022-12-15T22:34:42.169Z,100.00
2022-12-15T22:37:08.826Z,100.00
2022-12-15T22:39:35.350Z,100.00
2022-12-15T22:42:04.103Z,100.00
2022-12-15T22:44:34.653Z,100.00
2022-12-15T22:47:02.516Z,100.00
2022-12-15T22:49:31.593Z,100.00
2022-12-15T22:51:58.317Z,100.00
2022-12-15T22:54:26.013Z,100.00
2022-12-15T22:56:58.559Z,100.00
2022-12-15T22:59:27.839Z,100.00
2022-12-15T23:01:55.005Z,100.00
2022-12-15T23:04:22.011Z,100.00
2022-12-15T23:06:48.749Z,100.00
2022-12-15T23:09:15.287Z,100.00
2022-12-15T23:11:42.068Z,100.00
2022-12-15T23:14:10.336Z,100.00
2022-12-15T23:16:37.264Z,100.00
2022-12-15T23:19:04.335Z,100.00
2022-12-15T23:21:31.097Z,100.00
2022-12-15T23:23:57.868Z,100.00
2022-12-15T23:26:25.909Z,100.00
2022-12-15T23:28:53.376Z,100.00
2022-12-15T23:31:22.016Z,100.00
2022-12-15T23:33:49.923Z,100.00
2022-12-15T23:36:18.765Z,100.00
2022-12-15T23:38:45.385Z,100.00
2022-12-15T23:41:15.324Z,100.00
2022-12-15T23:43:41.884Z,100.00
2022-12-15T23:46:08.573Z,100.00
2022-12-15T23:48:37.334Z,100.00
2022-12-15T23:51:04.714Z,100.00
2022-12-15T23:53:32.056Z,100.00
2022-12-15T23:56:06.435Z,100.00
2022-12-15T23:58:32.978Z,100.00
