createdAt,value
2022-10-26T00:00:38.000Z,2.97
2022-10-26T00:03:03.000Z,3.4
2022-10-26T00:05:29.000Z,3
2022-10-26T00:07:55.000Z,3.52
2022-10-26T00:10:22.000Z,3.15
2022-10-26T00:12:47.000Z,3.3
2022-10-26T00:15:13.000Z,3.2
2022-10-26T00:17:39.000Z,3.1
2022-10-26T00:20:05.000Z,3.1
2022-10-26T00:22:31.000Z,3
2022-10-26T00:27:22.000Z,2.75
2022-10-26T00:29:48.000Z,3
2022-10-26T00:32:14.000Z,2.9
2022-10-26T00:34:43.000Z,2.65
2022-10-26T00:37:08.000Z,3
2022-10-26T00:39:35.000Z,3
2022-10-26T00:42:00.000Z,2.7
2022-10-26T00:44:27.000Z,2.58
2022-10-26T00:47:05.000Z,2.6
2022-10-26T00:51:51.000Z,2.47
2022-10-26T00:54:12.000Z,2.2
2022-10-26T00:56:38.000Z,2.13
2022-10-26T00:59:04.000Z,2.25
2022-10-26T01:01:32.000Z,2.35
2022-10-26T01:04:01.000Z,2.47
2022-10-26T01:06:24.000Z,2.5
2022-10-26T01:08:51.000Z,2.3
2022-10-26T01:11:18.000Z,2.3
2022-10-26T01:13:42.000Z,2.3
2022-10-26T01:16:08.000Z,2.27
2022-10-26T01:18:34.000Z,2.1
2022-10-26T01:21:01.000Z,2.13
2022-10-26T01:23:26.000Z,2.3
2022-10-26T01:25:52.000Z,2
2022-10-26T01:28:18.000Z,2.2
2022-10-26T01:30:44.000Z,1.73
2022-10-26T01:33:10.000Z,1.8
2022-10-26T01:35:36.000Z,1.7
2022-10-26T01:38:02.000Z,1.8
2022-10-26T01:40:28.000Z,1.9
2022-10-26T01:42:55.000Z,1.6
2022-10-26T01:45:21.000Z,1.3
2022-10-26T01:47:47.000Z,1.2
2022-10-26T01:50:13.000Z,1.3
2022-10-26T01:52:40.000Z,1.17
2022-10-26T01:55:06.000Z,1.17
2022-10-26T01:57:32.000Z,1.22
2022-10-26T01:59:58.000Z,1.4
2022-10-26T02:02:24.000Z,1.13
2022-10-26T02:07:17.000Z,1.3
2022-10-26T02:09:42.000Z,1.4
2022-10-26T02:12:08.000Z,1.7
2022-10-26T02:14:34.000Z,1.9
2022-10-26T02:17:00.000Z,1.87
2022-10-26T02:19:32.000Z,1.85
2022-10-26T02:21:53.000Z,2.2
2022-10-26T02:24:29.000Z,1.75
2022-10-26T02:26:46.000Z,1.8
2022-10-26T02:29:12.000Z,1.8
2022-10-26T02:31:38.000Z,2.08
2022-10-26T02:34:04.000Z,1.92
2022-10-26T02:36:30.000Z,2.02
2022-10-26T02:38:56.000Z,2.1
2022-10-26T02:41:22.000Z,2.27
2022-10-26T02:43:53.000Z,2.6
2022-10-26T02:46:14.000Z,2.7
2022-10-26T02:48:39.000Z,3.12
2022-10-26T02:51:06.000Z,3
2022-10-26T02:53:32.000Z,3.33
2022-10-26T02:55:58.000Z,3.3
2022-10-26T02:58:24.000Z,3.62
2022-10-26T03:00:49.000Z,3.55
2022-10-26T03:03:15.000Z,3.7
2022-10-26T03:05:41.000Z,4.2
2022-10-26T03:08:07.000Z,4.2
2022-10-26T03:10:33.000Z,3.92
2022-10-26T03:12:59.000Z,4.3
2022-10-26T03:15:25.000Z,4.95
2022-10-26T03:17:51.000Z,4.6
2022-10-26T03:20:17.000Z,4.65
2022-10-26T03:22:42.000Z,4.5
2022-10-26T03:25:09.000Z,4.87
2022-10-26T03:27:35.000Z,5.1
2022-10-26T03:30:00.000Z,4.92
2022-10-26T03:32:26.000Z,4.83
2022-10-26T03:34:52.000Z,4.95
2022-10-26T03:37:18.000Z,5.22
2022-10-26T03:39:45.000Z,5.17
2022-10-26T03:42:11.000Z,5.03
2022-10-26T03:44:38.000Z,5.35
2022-10-26T03:47:03.000Z,5.3
2022-10-26T03:49:29.000Z,5
2022-10-26T03:51:55.000Z,5.17
2022-10-26T03:54:21.000Z,5.2
2022-10-26T03:56:47.000Z,5.23
2022-10-26T03:59:14.000Z,5.65
2022-10-26T04:01:40.000Z,5.92
2022-10-26T04:04:05.000Z,6.03
2022-10-26T04:06:35.000Z,6.2
2022-10-26T04:11:24.000Z,5.97
2022-10-26T04:13:50.000Z,5.78
2022-10-26T04:16:16.000Z,5
2022-10-26T04:18:41.000Z,5.83
2022-10-26T04:21:07.000Z,4.92
2022-10-26T04:23:33.000Z,5.4
2022-10-26T04:25:59.000Z,5.33
2022-10-26T04:28:25.000Z,5.6
2022-10-26T04:30:56.000Z,5.83
2022-10-26T04:33:21.000Z,7.67
2022-10-26T04:35:47.000Z,8.85
2022-10-26T04:38:12.000Z,6.97
2022-10-26T04:40:39.000Z,6.15
2022-10-26T04:43:05.000Z,5.78
2022-10-26T04:45:31.000Z,5.6
2022-10-26T04:47:56.000Z,5.53
2022-10-26T04:50:22.000Z,4.7
2022-10-26T04:52:49.000Z,4.62
2022-10-26T04:55:15.000Z,4.47
2022-10-26T04:57:41.000Z,5
2022-10-26T05:00:09.000Z,5.2
2022-10-26T05:02:33.000Z,5.4
2022-10-26T05:07:25.000Z,5
2022-10-26T05:09:51.000Z,4.85
2022-10-26T05:12:17.000Z,4.47
2022-10-26T05:14:43.000Z,3.95
2022-10-26T05:17:10.000Z,3.9
2022-10-26T05:19:35.000Z,3.37
2022-10-26T05:22:00.000Z,3.6
2022-10-26T05:24:27.000Z,7.22
2022-10-26T05:26:53.000Z,9.23
2022-10-26T05:31:50.000Z,8.45
2022-10-26T05:34:17.000Z,7.1
2022-10-26T05:36:43.000Z,6.2
2022-10-26T05:39:13.000Z,6.33
2022-10-26T05:41:38.000Z,5.5
2022-10-26T05:44:12.000Z,5.2
2022-10-26T05:46:30.000Z,5.15
2022-10-26T05:48:56.000Z,6.33
2022-10-26T05:51:23.000Z,6.58
2022-10-26T05:53:49.000Z,5.12
2022-10-26T05:58:41.000Z,4.45
2022-10-26T06:01:07.000Z,4.62
2022-10-26T06:03:33.000Z,3.92
2022-10-26T06:05:58.000Z,3.45
2022-10-26T06:08:24.000Z,4.17
2022-10-26T06:10:49.000Z,3.7
2022-10-26T06:13:16.000Z,3.2
2022-10-26T06:15:42.000Z,2.95
2022-10-26T06:18:08.000Z,3.1
2022-10-26T06:20:35.000Z,3.7
2022-10-26T06:23:01.000Z,4.1
2022-10-26T06:25:27.000Z,3.8
2022-10-26T06:27:52.000Z,3.7
2022-10-26T06:30:27.000Z,3.9
2022-10-26T06:32:45.000Z,3.58
2022-10-26T06:35:10.000Z,3.5
2022-10-26T06:37:36.000Z,3.37
2022-10-26T06:40:02.000Z,3.3
2022-10-26T06:42:27.000Z,3.5
2022-10-26T06:44:54.000Z,3.5
2022-10-26T06:47:20.000Z,3.33
2022-10-26T06:49:46.000Z,3.23
2022-10-26T06:52:13.000Z,5.2
2022-10-26T06:54:38.000Z,5.7
2022-10-26T06:57:03.000Z,3.9
2022-10-26T06:59:29.000Z,4.3
2022-10-26T07:01:55.000Z,4.23
2022-10-26T07:04:21.000Z,4.42
2022-10-26T07:06:47.000Z,3.42
2022-10-26T07:09:13.000Z,4
2022-10-26T07:11:42.000Z,4.4
2022-10-26T07:14:08.000Z,3.83
2022-10-26T07:16:33.000Z,3.85
2022-10-26T07:19:01.000Z,4.4
2022-10-26T07:21:26.000Z,4.5
2022-10-26T07:23:52.000Z,4.5
2022-10-26T07:26:18.000Z,4.13
2022-10-26T07:28:48.000Z,4
2022-10-26T07:31:14.000Z,3.87
2022-10-26T07:33:39.000Z,3.9
2022-10-26T07:36:05.000Z,4.25
2022-10-26T07:38:33.000Z,4.33
2022-10-26T07:41:00.000Z,3.7
2022-10-26T07:43:29.000Z,3.9
2022-10-26T07:45:56.000Z,4.7
2022-10-26T07:48:22.000Z,4.8
2022-10-26T07:50:47.000Z,5.8
2022-10-26T07:53:13.000Z,5.25
2022-10-26T07:55:39.000Z,5.13
2022-10-26T07:58:07.000Z,4.93
2022-10-26T08:00:33.000Z,4.78
2022-10-26T08:02:59.000Z,4.9
2022-10-26T08:05:25.000Z,4.7
2022-10-26T08:07:50.000Z,4.5
2022-10-26T08:10:19.000Z,5.15
2022-10-26T08:12:45.000Z,5.37
2022-10-26T08:15:11.000Z,5.3
2022-10-26T08:17:38.000Z,5.78
2022-10-26T08:20:05.000Z,4.8
2022-10-26T08:22:30.000Z,4.9
2022-10-26T08:24:56.000Z,4.72
2022-10-26T08:27:22.000Z,5.9
2022-10-26T08:29:52.000Z,5.87
2022-10-26T08:32:19.000Z,4.65
2022-10-26T08:34:55.000Z,4.92
2022-10-26T08:37:10.000Z,5.2
2022-10-26T08:39:36.000Z,5.3
2022-10-26T08:42:01.000Z,5.53
2022-10-26T08:44:28.000Z,5.95
2022-10-26T08:46:55.000Z,6.5
2022-10-26T08:49:20.000Z,6.05
2022-10-26T08:51:51.000Z,7.45
2022-10-26T08:54:16.000Z,8.1
2022-10-26T08:56:43.000Z,8.3
2022-10-26T08:59:09.000Z,8.4
2022-10-26T09:01:35.000Z,8.1
2022-10-26T09:06:26.000Z,7
2022-10-26T09:08:52.000Z,6.13
2022-10-26T09:11:19.000Z,5.8
2022-10-26T09:13:45.000Z,6.1
2022-10-26T09:21:08.000Z,6
2022-10-26T09:23:39.000Z,6.3
2022-10-26T09:26:05.000Z,6.1
2022-10-26T09:28:34.000Z,6.62
2022-10-26T09:31:00.000Z,5.37
2022-10-26T09:33:28.000Z,6.07
2022-10-26T09:35:53.000Z,5.8
2022-10-26T09:38:20.000Z,5.8
2022-10-26T09:40:47.000Z,6.15
2022-10-26T09:43:12.000Z,5.72
2022-10-26T09:45:41.000Z,5.6
2022-10-26T09:48:11.000Z,6.2
2022-10-26T09:50:41.000Z,6.17
2022-10-26T09:53:07.000Z,5.35
2022-10-26T09:55:33.000Z,5.57
2022-10-26T09:57:58.000Z,5.17
2022-10-26T10:00:29.000Z,5.25
2022-10-26T10:02:53.000Z,4.78
2022-10-26T10:05:19.000Z,5.9
2022-10-26T10:07:45.000Z,5.5
2022-10-26T10:10:10.000Z,6.03
2022-10-26T10:12:36.000Z,5.5
2022-10-26T10:15:07.000Z,6.2
2022-10-26T10:17:36.000Z,6.65
2022-10-26T10:20:05.000Z,6.9
2022-10-26T10:22:30.000Z,7.6
2022-10-26T10:24:56.000Z,7.7
2022-10-26T10:27:22.000Z,7.85
2022-10-26T10:29:51.000Z,7.2
2022-10-26T10:32:17.000Z,7.42
2022-10-26T10:34:43.000Z,6.87
2022-10-26T10:37:10.000Z,6.33
2022-10-26T10:39:35.000Z,7.1
2022-10-26T10:42:09.000Z,7.3
2022-10-26T10:44:38.000Z,7.2
2022-10-26T10:47:10.000Z,7.45
2022-10-26T10:49:38.000Z,7.5
2022-10-26T10:52:04.000Z,7.33
2022-10-26T10:54:30.000Z,7.47
2022-10-26T10:56:56.000Z,7.95
2022-10-26T10:59:22.000Z,7.97
2022-10-26T11:01:48.000Z,8.13
2022-10-26T11:04:16.000Z,8.33
2022-10-26T11:06:42.000Z,8
2022-10-26T11:09:08.000Z,7.9
2022-10-26T11:11:34.000Z,8.45
2022-10-26T11:14:00.000Z,8.5
2022-10-26T11:16:29.000Z,10.13
2022-10-26T11:18:55.000Z,10
2022-10-26T11:21:21.000Z,10.78
2022-10-26T11:23:57.000Z,10.35
2022-10-26T11:26:12.000Z,10.85
2022-10-26T11:28:38.000Z,11.4
2022-10-26T11:31:04.000Z,12.4
2022-10-26T11:33:30.000Z,11.95
2022-10-26T11:35:56.000Z,12.35
2022-10-26T11:38:25.000Z,12.95
2022-10-26T11:40:52.000Z,13
2022-10-26T11:43:18.000Z,12.15
2022-10-26T11:45:44.000Z,12.9
2022-10-26T11:48:10.000Z,13.85
2022-10-26T11:53:02.000Z,12.68
2022-10-26T11:55:28.000Z,12.73
2022-10-26T11:57:54.000Z,11.33
2022-10-26T12:00:31.000Z,12.3
2022-10-26T12:02:50.000Z,12.33
2022-10-26T12:05:16.000Z,12.35
2022-10-26T12:07:41.000Z,12.47
2022-10-26T12:10:12.000Z,11.97
2022-10-26T12:12:38.000Z,12.33
2022-10-26T12:15:04.000Z,12.78
2022-10-26T12:17:29.000Z,11.6
2022-10-26T12:20:02.000Z,12.17
2022-10-26T12:22:21.000Z,12.7
2022-10-26T12:24:48.000Z,12.3
2022-10-26T12:27:15.000Z,11.78
2022-10-26T12:29:40.000Z,12.03
2022-10-26T12:32:07.000Z,13.17
2022-10-26T12:34:33.000Z,12.05
2022-10-26T12:36:58.000Z,13.62
2022-10-26T12:39:27.000Z,13.93
2022-10-26T12:41:54.000Z,13.8
2022-10-26T12:44:27.000Z,14.6
2022-10-26T12:46:57.000Z,14.07
2022-10-26T12:49:25.000Z,14.83
2022-10-26T12:51:52.000Z,15.65
2022-10-26T12:54:17.000Z,15.5
2022-10-26T12:56:44.000Z,16.03
2022-10-26T12:59:11.000Z,15.05
2022-10-26T13:01:37.000Z,16.35
2022-10-26T13:04:07.000Z,16.7
2022-10-26T13:06:36.000Z,16.3
2022-10-26T13:09:02.000Z,17.15
2022-10-26T13:11:29.000Z,16.35
2022-10-26T13:13:56.000Z,15.48
2022-10-26T13:16:22.000Z,14.95
2022-10-26T13:18:48.000Z,15.75
2022-10-26T13:21:14.000Z,15.65
2022-10-26T13:23:41.000Z,15.55
2022-10-26T13:26:09.000Z,15.28
2022-10-26T13:28:36.000Z,15.5
2022-10-26T13:33:32.000Z,14.75
2022-10-26T13:36:00.000Z,14.07
2022-10-26T13:38:36.000Z,14.75
2022-10-26T13:41:03.000Z,15.35
2022-10-26T13:43:31.000Z,14.6
2022-10-26T13:48:24.000Z,16.8
2022-10-26T13:50:50.000Z,16.2
2022-10-26T13:53:15.000Z,17.55
2022-10-26T13:55:42.000Z,18.27
2022-10-26T13:58:08.000Z,17.8
2022-10-26T14:00:34.000Z,18.15
2022-10-26T14:03:00.000Z,19.67
2022-10-26T14:05:26.000Z,19.05
2022-10-26T14:07:52.000Z,20.92
2022-10-26T14:10:19.000Z,21.85
2022-10-26T14:12:46.000Z,20.95
2022-10-26T14:15:12.000Z,22.3
2022-10-26T14:17:38.000Z,22.75
2022-10-26T14:20:07.000Z,24.32
2022-10-26T14:22:36.000Z,24.4
2022-10-26T14:25:02.000Z,22.7
2022-10-26T14:27:31.000Z,23.83
2022-10-26T14:29:58.000Z,23.55
2022-10-26T14:32:24.000Z,23.85
2022-10-26T14:34:51.000Z,23.75
2022-10-26T14:37:19.000Z,23.42
2022-10-26T14:39:45.000Z,23.52
2022-10-26T14:42:11.000Z,23.77
2022-10-26T14:44:38.000Z,23.7
2022-10-26T14:47:05.000Z,23.92
2022-10-26T14:52:01.000Z,23.6
2022-10-26T14:54:27.000Z,23.27
2022-10-26T14:56:52.000Z,23.55
2022-10-26T14:59:20.000Z,22.45
2022-10-26T15:04:17.000Z,22.52
2022-10-26T15:06:43.000Z,21.93
2022-10-26T15:09:10.000Z,22.8
2022-10-26T15:11:36.000Z,22.27
2022-10-26T15:14:04.000Z,23.05
2022-10-26T15:16:32.000Z,22.13
2022-10-26T15:18:57.000Z,22.37
2022-10-26T15:21:24.000Z,22.02
2022-10-26T15:23:50.000Z,22.8
2022-10-26T15:26:16.000Z,24.15
2022-10-26T15:28:42.000Z,23.13
2022-10-26T15:31:09.000Z,23.27
2022-10-26T15:33:33.000Z,23.55
2022-10-26T15:35:59.000Z,22.8
2022-10-26T15:38:27.000Z,22.5
2022-10-26T15:40:53.000Z,22.05
2022-10-26T15:43:19.000Z,22.62
2022-10-26T15:45:46.000Z,21.73
2022-10-26T15:48:13.000Z,22.8
2022-10-26T15:50:38.000Z,22.67
2022-10-26T15:53:06.000Z,22.13
2022-10-26T15:55:30.000Z,23.07
2022-10-26T15:57:55.000Z,22.55
2022-10-26T16:00:22.000Z,21.12
2022-10-26T16:02:48.000Z,20.97
2022-10-26T16:05:14.000Z,21.47
2022-10-26T16:07:40.000Z,20.72
2022-10-26T16:10:10.000Z,21.07
2022-10-26T16:12:34.000Z,20.48
2022-10-26T16:15:01.000Z,21.07
2022-10-26T16:17:27.000Z,21.45
2022-10-26T16:19:53.000Z,20.07
2022-10-26T16:22:18.000Z,20.07
2022-10-26T16:24:45.000Z,20.02
2022-10-26T16:27:11.000Z,20
2022-10-26T16:29:37.000Z,20.62
2022-10-26T16:32:03.000Z,20.52
2022-10-26T16:34:29.000Z,20.08
2022-10-26T16:36:55.000Z,20.9
2022-10-26T16:39:21.000Z,21.05
2022-10-26T16:44:13.000Z,21.12
2022-10-26T16:46:40.000Z,19.5
2022-10-26T16:49:08.000Z,20.1
2022-10-26T16:51:32.000Z,20.3
2022-10-26T16:53:58.000Z,20.1
2022-10-26T16:56:25.000Z,19.7
2022-10-26T16:58:51.000Z,19.35
2022-10-26T17:01:17.000Z,19.5
2022-10-26T17:03:43.000Z,20.23
2022-10-26T17:06:08.000Z,20.27
2022-10-26T17:08:34.000Z,20.33
2022-10-26T17:11:00.000Z,21.52
2022-10-26T17:13:25.000Z,21.02
2022-10-26T17:15:51.000Z,21.3
2022-10-26T17:18:17.000Z,22.37
2022-10-26T17:23:09.000Z,22.2
2022-10-26T17:25:35.000Z,22.53
2022-10-26T17:28:00.000Z,22.25
2022-10-26T17:30:27.000Z,22.07
2022-10-26T17:32:52.000Z,22.02
2022-10-26T17:35:18.000Z,20.7
2022-10-26T17:37:45.000Z,21.7
2022-10-26T17:40:09.000Z,21.07
2022-10-26T17:42:35.000Z,21.15
2022-10-26T17:45:02.000Z,21.4
2022-10-26T17:47:26.000Z,21.97
2022-10-26T17:49:52.000Z,21.62
2022-10-26T17:52:18.000Z,20.72
2022-10-26T17:54:45.000Z,20.9
2022-10-26T17:57:11.000Z,21
2022-10-26T17:59:36.000Z,21.4
2022-10-26T18:04:32.000Z,21.83
2022-10-26T18:06:58.000Z,21.2
2022-10-26T18:09:24.000Z,20.17
2022-10-26T18:15:33.000Z,20.02
2022-10-26T18:16:41.000Z,19.07
2022-10-26T18:19:07.000Z,20.25
2022-10-26T18:21:33.000Z,19.77
2022-10-26T18:23:59.000Z,19.9
2022-10-26T18:26:24.000Z,19.27
2022-10-26T18:28:50.000Z,19.8
2022-10-26T18:31:16.000Z,19.48
2022-10-26T18:33:41.000Z,20.23
2022-10-26T18:36:07.000Z,20.03
2022-10-26T18:38:33.000Z,19.9
2022-10-26T18:40:59.000Z,19.97
2022-10-26T18:43:25.000Z,19.42
2022-10-26T18:45:51.000Z,19.5
2022-10-26T18:48:16.000Z,19.15
2022-10-26T18:50:43.000Z,19
2022-10-26T18:53:08.000Z,19.92
2022-10-26T18:55:34.000Z,18.48
2022-10-26T18:58:00.000Z,19.3
2022-10-26T19:00:26.000Z,19.17
2022-10-26T19:02:51.000Z,19.95
2022-10-26T19:05:17.000Z,19.7
2022-10-26T19:07:43.000Z,20.15
2022-10-26T19:10:10.000Z,20.67
2022-10-26T19:12:36.000Z,21.07
2022-10-26T19:15:02.000Z,20.13
2022-10-26T19:17:27.000Z,18.77
2022-10-26T19:19:54.000Z,18.6
2022-10-26T19:22:19.000Z,16.8
2022-10-26T19:24:44.000Z,17
2022-10-26T19:27:10.000Z,16.55
2022-10-26T19:29:37.000Z,16
2022-10-26T19:32:02.000Z,15.27
2022-10-26T19:34:28.000Z,15.27
2022-10-26T19:36:53.000Z,14.5
2022-10-26T19:39:20.000Z,14.03
2022-10-26T19:41:45.000Z,14.47
2022-10-26T19:44:11.000Z,13.35
2022-10-26T19:46:37.000Z,13.77
2022-10-26T19:49:02.000Z,13.8
2022-10-26T19:51:28.000Z,13.08
2022-10-26T19:53:54.000Z,13.25
2022-10-26T19:56:20.000Z,12.3
2022-10-26T19:58:45.000Z,12.93
2022-10-26T20:01:15.000Z,13.1
2022-10-26T20:03:37.000Z,12.07
2022-10-26T20:06:02.000Z,12.1
2022-10-26T20:08:28.000Z,12.53
2022-10-26T20:10:54.000Z,11.97
2022-10-26T20:13:20.000Z,12
2022-10-26T20:15:46.000Z,11.2
2022-10-26T20:18:11.000Z,11.63
2022-10-26T20:20:37.000Z,11.18
2022-10-26T20:23:04.000Z,10.82
2022-10-26T20:25:34.000Z,11.1
2022-10-26T20:27:55.000Z,10.75
2022-10-26T20:30:21.000Z,10.55
2022-10-26T20:32:47.000Z,10.9
2022-10-26T20:35:13.000Z,10.63
2022-10-26T20:37:38.000Z,9.95
2022-10-26T20:40:06.000Z,9.9
2022-10-26T20:42:31.000Z,10.9
2022-10-26T20:44:57.000Z,9.88
2022-10-26T20:47:22.000Z,10.03
2022-10-26T20:49:48.000Z,10.2
2022-10-26T20:52:14.000Z,10.23
2022-10-26T20:54:41.000Z,10.03
2022-10-26T20:57:07.000Z,10
2022-10-26T21:01:58.000Z,10.2
2022-10-26T21:04:24.000Z,9.93
2022-10-26T21:06:50.000Z,10
2022-10-26T21:09:17.000Z,10.28
2022-10-26T21:11:42.000Z,9.88
2022-10-26T21:14:07.000Z,10.13
2022-10-26T21:16:33.000Z,10.47
2022-10-26T21:18:59.000Z,10.32
2022-10-26T21:21:26.000Z,10.55
2022-10-26T21:23:51.000Z,10.2
2022-10-26T21:26:17.000Z,9.9
2022-10-26T21:28:43.000Z,10.23
2022-10-26T21:31:08.000Z,10.2
2022-10-26T21:33:34.000Z,9.83
2022-10-26T21:36:00.000Z,9.3
2022-10-26T21:38:26.000Z,9.1
2022-10-26T21:40:52.000Z,9.67
2022-10-26T21:43:17.000Z,8.9
2022-10-26T21:45:43.000Z,8.63
2022-10-26T21:48:09.000Z,8.83
2022-10-26T21:50:35.000Z,9.1
2022-10-26T21:53:01.000Z,9.28
2022-10-26T21:57:06.000Z,8.8
2022-10-26T22:08:10.000Z,8.98
2022-10-26T22:15:58.000Z,8.53
2022-10-26T22:24:16.000Z,9.1
2022-10-26T22:29:00.000Z,8.47
2022-10-26T22:33:54.000Z,9.08
2022-10-26T22:38:48.000Z,9.55
2022-10-26T22:43:17.000Z,9.5
2022-10-26T22:48:20.000Z,8.5
2022-10-26T22:53:55.000Z,8.7
2022-10-26T22:58:26.000Z,9.73
2022-10-26T23:04:05.000Z,9.65
2022-10-26T23:08:50.000Z,9.55
2022-10-26T23:13:17.000Z,10.4
2022-10-26T23:18:06.000Z,11.13
2022-10-26T23:23:47.000Z,11.23
2022-10-26T23:27:59.000Z,12.33
2022-10-26T23:32:50.000Z,12.15
2022-10-26T23:39:06.000Z,13.03
2022-10-26T23:43:01.000Z,14.05
2022-10-26T23:43:54.000Z,13.58
2022-10-26T23:44:53.000Z,13.88
2022-10-26T23:45:37.000Z,14.23
2022-10-26T23:45:56.000Z,13.1
2022-10-26T23:46:22.000Z,13.33
2022-10-26T23:46:52.000Z,13.93
2022-10-26T23:47:21.000Z,14.63
2022-10-26T23:47:55.000Z,14.25
2022-10-26T23:48:14.000Z,13.83
2022-10-26T23:48:56.000Z,13.63
2022-10-26T23:49:21.000Z,13.25
2022-10-26T23:49:46.000Z,12.37
2022-10-26T23:50:10.000Z,13.03
2022-10-26T23:50:35.000Z,12.47
2022-10-26T23:50:51.000Z,13
2022-10-26T23:51:10.000Z,12.58
2022-10-26T23:51:27.000Z,13.05
2022-10-26T23:51:42.000Z,13.1
2022-10-26T23:51:58.000Z,13.63
2022-10-26T23:52:17.000Z,13.67
2022-10-26T23:52:33.000Z,13.68
2022-10-26T23:52:44.000Z,14
2022-10-26T23:52:58.000Z,14.35
2022-10-26T23:53:11.000Z,14.57
2022-10-26T23:53:21.000Z,14.93
2022-10-26T23:53:40.000Z,15.18
2022-10-26T23:54:14.000Z,15
2022-10-26T23:54:39.000Z,15.13
2022-10-26T23:54:54.000Z,15.35
2022-10-26T23:55:13.000Z,15
2022-10-26T23:57:03.000Z,14.25
2022-10-26T23:59:43.000Z,14.75
