createdAt,value
2023-01-19T00:01:42.969Z,127.8806
2023-01-19T00:06:43.859Z,127.8806
2023-01-19T00:11:44.772Z,128.43114
2023-01-19T00:16:45.745Z,128.98498
2023-01-19T00:21:46.663Z,129.54217
2023-01-19T00:26:47.996Z,130.66667
2023-01-19T00:31:49.261Z,130.66667
2023-01-19T00:36:50.190Z,130.10272
2023-01-19T00:41:51.220Z,131.23404
2023-01-19T00:46:52.227Z,131.80488
2023-01-19T00:51:53.134Z,131.23404
2023-01-19T00:56:54.039Z,131.23404
2023-01-19T01:01:55.275Z,131.80488
2023-01-19T01:06:56.336Z,132.3792
2023-01-19T01:11:57.423Z,132.95706
2023-01-19T01:16:58.459Z,132.95706
2023-01-19T01:21:59.410Z,133.53846
2023-01-19T01:27:00.416Z,133.53846
2023-01-19T01:32:01.485Z,134.12346
2023-01-19T01:37:02.407Z,135.30435
2023-01-19T01:42:03.342Z,135.30435
2023-01-19T01:47:04.288Z,135.90031
2023-01-19T01:52:05.205Z,135.90031
2023-01-19T01:57:06.094Z,134.71207
2023-01-19T02:02:07.054Z,134.71207
2023-01-19T02:07:08.358Z,134.71207
2023-01-19T02:12:09.302Z,134.12346
2023-01-19T02:17:10.271Z,134.12346
2023-01-19T02:22:11.195Z,135.30435
2023-01-19T02:27:12.134Z,136.5
2023-01-19T02:32:13.213Z,136.5
2023-01-19T02:37:14.185Z,135.90031
2023-01-19T02:42:15.130Z,136.5
2023-01-19T02:47:16.166Z,137.10345
2023-01-19T02:52:17.107Z,137.10345
2023-01-19T02:57:18.147Z,136.5
2023-01-19T03:02:19.288Z,136.5
2023-01-19T03:07:20.631Z,137.71069
2023-01-19T03:12:21.628Z,138.93671
2023-01-19T03:17:22.614Z,139.55556
2023-01-19T03:22:23.631Z,140.80511
2023-01-19T03:27:24.613Z,141.4359
2023-01-19T03:32:25.772Z,142.70968
2023-01-19T03:37:26.873Z,142.70968
2023-01-19T03:42:27.811Z,140.80511
2023-01-19T03:47:28.732Z,140.80511
2023-01-19T03:52:29.718Z,142.70968
2023-01-19T03:57:30.758Z,143.35275
2023-01-19T04:02:31.718Z,144.0
2023-01-19T04:07:32.705Z,144.0
2023-01-19T04:12:33.648Z,143.35275
2023-01-19T04:17:34.602Z,140.17834
2023-01-19T04:22:35.541Z,140.80511
2023-01-19T04:27:36.453Z,141.4359
2023-01-19T04:32:37.375Z,141.4359
2023-01-19T04:37:38.294Z,141.4359
2023-01-19T04:42:39.193Z,142.07074
2023-01-19T04:47:40.088Z,142.07074
2023-01-19T04:52:41.036Z,142.07074
2023-01-19T04:57:41.957Z,142.07074
2023-01-19T05:02:43.000Z,143.35275
2023-01-19T05:07:43.911Z,145.30719
2023-01-19T05:12:44.940Z,145.30719
2023-01-19T05:17:45.908Z,144.65147
2023-01-19T05:22:46.863Z,145.30719
2023-01-19T05:27:48.362Z,144.65147
2023-01-19T05:32:49.601Z,144.0
2023-01-19T05:37:50.618Z,144.65147
2023-01-19T05:42:51.553Z,145.30719
2023-01-19T05:47:52.744Z,145.30719
2023-01-19T05:52:53.705Z,144.0
2023-01-19T05:57:54.640Z,143.35275
2023-01-19T06:02:55.691Z,143.35275
2023-01-19T06:07:56.645Z,144.0
2023-01-19T06:12:57.561Z,144.65147
2023-01-19T06:17:58.581Z,144.65147
2023-01-19T06:22:59.842Z,144.0
2023-01-19T06:28:01.041Z,142.07074
2023-01-19T06:33:02.448Z,141.4359
2023-01-19T06:38:03.670Z,141.4359
2023-01-19T06:43:04.587Z,141.4359
2023-01-19T06:48:05.697Z,141.4359
2023-01-19T06:53:06.640Z,141.4359
2023-01-19T06:58:07.574Z,142.07074
2023-01-19T07:03:08.563Z,142.07074
2023-01-19T07:08:09.541Z,142.07074
2023-01-19T07:13:10.453Z,141.4359
2023-01-19T07:18:11.579Z,141.4359
2023-01-19T07:23:12.492Z,141.4359
2023-01-19T07:28:13.399Z,142.07074
2023-01-19T07:33:14.338Z,142.07074
2023-01-19T07:38:15.506Z,142.70968
2023-01-19T07:43:16.642Z,143.35275
2023-01-19T07:48:17.660Z,142.07074
2023-01-19T07:53:18.726Z,142.07074
2023-01-19T07:58:19.767Z,142.70968
2023-01-19T08:03:20.829Z,142.70968
2023-01-19T08:08:22.166Z,142.70968
2023-01-19T08:13:23.175Z,143.35275
2023-01-19T08:18:24.177Z,143.35275
2023-01-19T08:23:25.106Z,142.07074
2023-01-19T08:28:26.089Z,142.07074
2023-01-19T08:33:27.044Z,141.4359
2023-01-19T08:38:27.973Z,142.70968
2023-01-19T08:43:28.972Z,142.70968
2023-01-19T08:48:30.059Z,142.07074
2023-01-19T08:53:31.000Z,142.07074
2023-01-19T08:58:32.017Z,141.4359
2023-01-19T09:03:32.956Z,140.17834
2023-01-19T09:08:33.904Z,140.17834
2023-01-19T09:13:34.849Z,140.17834
2023-01-19T09:18:35.980Z,143.35275
2023-01-19T09:23:36.936Z,142.07074
2023-01-19T09:28:37.866Z,144.65147
2023-01-19T09:33:38.840Z,145.30719
2023-01-19T09:38:39.730Z,144.65147
2023-01-19T09:43:40.672Z,142.07074
2023-01-19T09:48:41.573Z,119.0
2023-01-19T09:53:42.510Z,102.35476
2023-01-19T09:58:43.431Z,97.61596
2023-01-19T10:03:44.368Z,101.94872
2023-01-19T10:08:45.259Z,116.06704
2023-01-19T10:13:46.170Z,125.17647
2023-01-19T10:18:47.129Z,130.66667
2023-01-19T10:23:48.289Z,124.64516
2023-01-19T10:28:49.444Z,121.01149
2023-01-19T10:33:50.407Z,113.69697
2023-01-19T10:38:51.363Z,116.54902
2023-01-19T10:43:52.310Z,109.14745
2023-01-19T10:48:53.526Z,110.93767
2023-01-19T10:53:54.484Z,110.03774
2023-01-19T10:58:55.417Z,110.03774
2023-01-19T11:03:56.433Z,105.25654
2023-01-19T11:08:57.339Z,99.16373
2023-01-19T11:13:58.256Z,97.61596
2023-01-19T11:18:59.246Z,106.10526
2023-01-19T11:24:00.152Z,109.14745
2023-01-19T11:29:01.083Z,112.76712
2023-01-19T11:34:02.181Z,116.54902
2023-01-19T11:39:03.223Z,114.16575
2023-01-19T11:44:04.177Z,106.96296
2023-01-19T11:49:05.111Z,110.03774
2023-01-19T11:54:06.059Z,112.30601
2023-01-19T11:59:06.948Z,110.48649
2023-01-19T12:04:07.911Z,112.76712
2023-01-19T12:09:08.858Z,111.3913
2023-01-19T12:14:09.792Z,113.69697
2023-01-19T12:19:10.755Z,110.48649
2023-01-19T12:24:11.807Z,109.5914
2023-01-19T12:29:12.740Z,110.48649
2023-01-19T12:34:13.674Z,108.70588
2023-01-19T12:39:14.579Z,103.17313
2023-01-19T12:44:15.501Z,95.72414
2023-01-19T12:49:16.425Z,97.23383
2023-01-19T12:54:17.960Z,94.2439
2023-01-19T12:59:19.845Z,96.09877
2023-01-19T13:04:20.780Z,96.09877
2023-01-19T13:09:21.725Z,106.96296
2023-01-19T13:14:22.649Z,118.0113
2023-01-19T13:19:23.642Z,122.03468
2023-01-19T13:24:24.602Z,124.11696
2023-01-19T13:29:25.534Z,127.8806
2023-01-19T13:34:26.454Z,128.43114
2023-01-19T13:39:27.365Z,129.54217
2023-01-19T13:44:28.295Z,130.66667
2023-01-19T13:49:29.337Z,135.90031
2023-01-19T13:54:30.287Z,134.71207
2023-01-19T13:59:31.237Z,133.53846
2023-01-19T14:04:32.220Z,131.23404
2023-01-19T14:09:33.157Z,130.10272
2023-01-19T14:14:34.294Z,131.80488
2023-01-19T14:19:35.287Z,132.3792
2023-01-19T14:24:36.216Z,133.53846
2023-01-19T14:29:37.114Z,131.23404
2023-01-19T14:34:38.147Z,128.98498
2023-01-19T14:39:39.082Z,127.8806
2023-01-19T14:44:40.022Z,128.98498
2023-01-19T14:49:40.966Z,131.80488
2023-01-19T14:54:41.902Z,129.54217
2023-01-19T14:59:42.837Z,127.33333
2023-01-19T15:04:43.782Z,128.43114
2023-01-19T15:09:44.729Z,126.78932
2023-01-19T15:14:45.708Z,127.33333
2023-01-19T15:19:46.752Z,125.71091
2023-01-19T15:24:48.037Z,125.17647
2023-01-19T15:29:49.298Z,125.17647
2023-01-19T15:34:50.530Z,124.64516
2023-01-19T15:39:51.530Z,124.64516
2023-01-19T15:44:52.485Z,124.64516
2023-01-19T15:49:53.431Z,124.11696
2023-01-19T15:54:54.400Z,123.06977
2023-01-19T15:59:55.383Z,122.55072
2023-01-19T16:04:56.384Z,122.03468
2023-01-19T16:09:57.319Z,122.55072
2023-01-19T16:14:58.245Z,123.06977
2023-01-19T16:19:59.182Z,124.64516
2023-01-19T16:25:00.160Z,124.11696
2023-01-19T16:30:01.083Z,124.11696
2023-01-19T16:35:02.084Z,123.06977
2023-01-19T16:40:03.021Z,123.59184
2023-01-19T16:45:03.927Z,123.59184
2023-01-19T16:50:04.886Z,123.06977
2023-01-19T16:55:05.872Z,123.06977
2023-01-19T17:00:06.911Z,122.55072
2023-01-19T17:05:07.948Z,121.52161
2023-01-19T17:10:09.231Z,121.52161
2023-01-19T17:15:10.535Z,121.01149
2023-01-19T17:20:11.878Z,121.01149
2023-01-19T17:25:13.065Z,121.01149
2023-01-19T17:30:14.312Z,121.52161
2023-01-19T17:35:15.404Z,122.03468
2023-01-19T17:40:16.282Z,122.03468
2023-01-19T17:45:17.196Z,122.55072
2023-01-19T17:50:18.112Z,122.55072
2023-01-19T17:55:19.070Z,123.06977
2023-01-19T18:00:20.114Z,124.11696
2023-01-19T18:05:21.278Z,124.64516
2023-01-19T18:10:22.886Z,125.17647
2023-01-19T18:15:23.842Z,124.11696
2023-01-19T18:20:24.754Z,123.59184
2023-01-19T18:25:25.702Z,122.55072
2023-01-19T18:30:26.651Z,121.01149
2023-01-19T18:35:27.645Z,120.5043
2023-01-19T18:40:28.837Z,120.5043
2023-01-19T18:45:29.803Z,120.5043
2023-01-19T18:50:30.708Z,122.55072
2023-01-19T18:55:31.660Z,124.11696
2023-01-19T19:00:32.630Z,124.11696
2023-01-19T19:05:38.646Z,124.11696
2023-01-19T19:10:39.693Z,123.59184
2023-01-19T19:15:40.673Z,123.06977
2023-01-19T19:20:43.256Z,123.06977
2023-01-19T19:25:44.257Z,122.55072
2023-01-19T19:30:45.821Z,121.52161
2023-01-19T19:35:46.760Z,120.5043
2023-01-19T19:40:47.697Z,120.5043
2023-01-19T19:45:48.888Z,120.0
2023-01-19T19:50:50.358Z,120.0
2023-01-19T19:55:51.330Z,119.49858
2023-01-19T20:00:52.390Z,119.49858
2023-01-19T20:05:53.461Z,119.0
2023-01-19T20:10:54.368Z,120.0
2023-01-19T20:15:55.331Z,120.0
2023-01-19T20:20:56.350Z,120.0
2023-01-19T20:25:57.407Z,120.0
2023-01-19T20:30:58.354Z,120.5043
2023-01-19T20:35:59.283Z,120.5043
2023-01-19T20:41:00.216Z,120.5043
2023-01-19T20:46:01.188Z,119.49858
2023-01-19T20:51:02.188Z,119.49858
2023-01-19T20:56:05.895Z,119.0
2023-01-19T21:01:07.244Z,119.49858
2023-01-19T21:06:08.237Z,119.49858
2023-01-19T21:11:09.202Z,119.0
2023-01-19T21:16:10.253Z,120.0
2023-01-19T21:21:28.371Z,118.50425
2023-01-19T21:26:30.698Z,118.0113
2023-01-19T21:31:31.713Z,117.52113
2023-01-19T21:36:32.693Z,117.52113
2023-01-19T21:41:33.694Z,117.52113
2023-01-19T21:46:34.595Z,118.0113
2023-01-19T21:51:35.954Z,117.52113
2023-01-19T21:56:36.950Z,117.52113
2023-01-19T22:01:38.025Z,117.03371
2023-01-19T22:06:39.079Z,116.54902
2023-01-19T22:11:40.108Z,118.0113
2023-01-19T22:16:41.095Z,118.50425
2023-01-19T22:21:42.051Z,118.50425
2023-01-19T22:26:43.140Z,119.49858
2023-01-19T22:31:44.063Z,118.50425
2023-01-19T22:36:45.052Z,117.52113
2023-01-19T22:41:46.043Z,117.52113
2023-01-19T22:46:46.994Z,117.03371
2023-01-19T22:51:47.897Z,118.0113
2023-01-19T22:56:49.034Z,119.49858
2023-01-19T23:01:50.390Z,118.50425
2023-01-19T23:06:51.371Z,117.03371
2023-01-19T23:11:52.795Z,117.03371
2023-01-19T23:16:53.711Z,117.03371
2023-01-19T23:21:54.705Z,115.58774
2023-01-19T23:26:55.674Z,116.06704
2023-01-19T23:31:56.701Z,116.06704
2023-01-19T23:36:57.599Z,116.06704
2023-01-19T23:41:58.493Z,115.11111
2023-01-19T23:46:59.416Z,114.63712
2023-01-19T23:52:00.351Z,114.16575
2023-01-19T23:57:01.329Z,114.16575
