createdAt,value
2018-06-20T00:01:42.081Z,99.90
2018-06-20T00:04:10.568Z,99.90
2018-06-20T00:06:39.165Z,99.90
2018-06-20T00:09:10.049Z,99.90
2018-06-20T00:11:38.604Z,99.90
2018-06-20T00:14:07.146Z,99.90
2018-06-20T00:16:35.717Z,99.90
2018-06-20T00:19:04.260Z,99.90
2018-06-20T00:21:32.753Z,99.90
2018-06-20T00:24:01.253Z,99.90
2018-06-20T00:26:29.735Z,99.90
2018-06-20T00:28:58.249Z,99.90
2018-06-20T00:31:26.771Z,99.90
2018-06-20T00:33:55.260Z,99.90
2018-06-20T00:36:23.803Z,99.90
2018-06-20T00:38:52.301Z,99.90
2018-06-20T00:41:20.820Z,99.90
2018-06-20T00:43:49.325Z,99.90
2018-06-20T00:48:46.116Z,99.90
2018-06-20T00:51:14.691Z,99.90
2018-06-20T00:53:43.523Z,99.90
2018-06-20T00:56:21.564Z,99.90
2018-06-20T00:58:50.080Z,99.90
2018-06-20T01:01:18.819Z,99.90
2018-06-20T01:03:47.362Z,99.90
2018-06-20T01:06:15.850Z,99.90
2018-06-20T01:08:44.363Z,99.90
2018-06-20T01:11:13.564Z,99.90
2018-06-20T01:13:42.214Z,99.90
2018-06-20T01:16:10.704Z,99.90
2018-06-20T01:18:39.266Z,99.90
2018-06-20T01:21:07.788Z,99.90
2018-06-20T01:23:36.315Z,99.90
2018-06-20T01:26:04.892Z,99.90
2018-06-20T01:28:40.092Z,99.90
2018-06-20T01:31:08.905Z,99.90
2018-06-20T01:33:37.441Z,99.90
2018-06-20T01:36:06.168Z,99.90
2018-06-20T01:38:34.648Z,99.90
2018-06-20T01:41:03.173Z,99.90
2018-06-20T01:43:31.659Z,99.90
2018-06-20T01:46:00.157Z,99.90
2018-06-20T01:48:28.659Z,99.90
2018-06-20T01:50:58.099Z,99.90
2018-06-20T01:53:26.676Z,99.90
2018-06-20T01:58:24.471Z,99.90
2018-06-20T02:00:53.004Z,99.90
2018-06-20T02:03:21.485Z,99.90
2018-06-20T02:05:50.062Z,99.90
2018-06-20T02:08:18.542Z,99.90
2018-06-20T02:10:47.027Z,99.90
2018-06-20T02:13:15.551Z,99.90
2018-06-20T02:15:44.069Z,99.90
2018-06-20T02:18:12.647Z,99.90
2018-06-20T02:20:44.720Z,99.90
2018-06-20T02:23:15.180Z,99.90
2018-06-20T02:28:12.951Z,99.90
2018-06-20T02:30:41.473Z,99.90
2018-06-20T02:33:09.998Z,99.90
2018-06-20T02:35:38.562Z,99.90
2018-06-20T02:38:07.049Z,99.90
2018-06-20T02:40:35.638Z,99.90
2018-06-20T02:43:04.177Z,99.90
2018-06-20T02:45:32.706Z,99.90
2018-06-20T02:48:01.192Z,99.90
2018-06-20T02:50:29.661Z,99.90
2018-06-20T02:52:58.207Z,99.90
2018-06-20T02:55:26.704Z,99.90
2018-06-20T02:57:55.244Z,99.90
2018-06-20T03:00:23.772Z,99.90
2018-06-20T03:02:52.311Z,99.90
2018-06-20T03:05:20.790Z,99.90
2018-06-20T03:07:49.344Z,99.90
2018-06-20T03:10:17.860Z,99.90
2018-06-20T03:12:46.400Z,99.90
2018-06-20T03:15:14.880Z,99.90
2018-06-20T03:20:11.628Z,99.90
2018-06-20T03:22:40.119Z,99.90
2018-06-20T03:25:08.658Z,99.90
2018-06-20T03:27:37.130Z,99.90
2018-06-20T03:30:05.737Z,99.90
2018-06-20T03:32:34.282Z,99.90
2018-06-20T03:35:02.818Z,99.90
2018-06-20T03:37:31.600Z,99.90
2018-06-20T03:40:00.112Z,99.90
2018-06-20T03:42:28.684Z,99.90
2018-06-20T03:44:57.198Z,99.90
2018-06-20T03:47:25.704Z,99.90
2018-06-20T03:49:54.245Z,99.90
2018-06-20T03:52:23.083Z,99.90
2018-06-20T03:54:51.598Z,99.90
2018-06-20T03:57:20.333Z,99.90
2018-06-20T03:59:49.068Z,99.90
2018-06-20T04:04:45.775Z,99.90
2018-06-20T04:07:14.309Z,99.90
2018-06-20T04:09:42.789Z,99.90
2018-06-20T04:12:11.301Z,99.90
2018-06-20T04:17:10.877Z,99.90
2018-06-20T04:19:39.352Z,99.90
2018-06-20T04:22:07.898Z,99.90
2018-06-20T04:24:36.433Z,99.90
2018-06-20T04:27:05.003Z,99.90
2018-06-20T04:29:33.561Z,99.90
2018-06-20T04:32:02.043Z,99.90
2018-06-20T04:34:30.823Z,99.90
2018-06-20T04:36:59.316Z,99.90
2018-06-20T04:39:27.797Z,99.90
2018-06-20T04:41:56.320Z,99.90
2018-06-20T04:44:24.800Z,99.90
2018-06-20T04:46:53.317Z,99.90
2018-06-20T04:49:21.797Z,99.90
2018-06-20T04:51:50.313Z,99.90
2018-06-20T04:54:18.813Z,99.90
2018-06-20T04:56:47.332Z,99.90
2018-06-20T04:59:15.840Z,99.90
2018-06-20T05:01:44.345Z,99.90
2018-06-20T05:04:12.939Z,99.90
2018-06-20T05:06:41.395Z,99.90
2018-06-20T05:09:15.283Z,99.90
2018-06-20T05:11:43.767Z,99.90
2018-06-20T05:16:40.508Z,99.90
2018-06-20T05:19:09.033Z,99.90
2018-06-20T05:21:38.030Z,99.90
2018-06-20T05:24:06.740Z,99.90
2018-06-20T05:26:35.552Z,99.90
2018-06-20T05:29:04.147Z,99.90
2018-06-20T05:31:32.681Z,99.90
2018-06-20T05:34:01.204Z,99.90
2018-06-20T05:36:29.681Z,99.90
2018-06-20T05:38:58.155Z,99.90
2018-06-20T05:41:26.796Z,99.90
2018-06-20T05:43:55.317Z,99.90
2018-06-20T05:46:23.804Z,99.90
2018-06-20T05:48:52.348Z,99.90
2018-06-20T05:51:20.859Z,99.90
2018-06-20T05:53:49.410Z,99.90
2018-06-20T05:56:17.908Z,99.90
2018-06-20T05:58:46.427Z,99.90
2018-06-20T06:01:15.010Z,99.90
2018-06-20T06:03:43.553Z,99.90
2018-06-20T06:06:15.596Z,99.90
2018-06-20T06:08:44.824Z,99.90
2018-06-20T06:11:13.327Z,99.90
2018-06-20T06:13:41.887Z,99.90
2018-06-20T06:16:10.435Z,99.90
2018-06-20T06:18:39.005Z,99.90
2018-06-20T06:21:07.829Z,99.90
2018-06-20T06:23:36.380Z,99.90
2018-06-20T06:26:05.011Z,99.90
2018-06-20T06:28:33.518Z,99.90
2018-06-20T06:31:02.092Z,99.90
2018-06-20T06:33:30.588Z,99.90
2018-06-20T06:35:59.143Z,99.90
2018-06-20T06:38:27.653Z,99.90
2018-06-20T06:40:56.212Z,99.90
2018-06-20T06:43:24.788Z,99.90
2018-06-20T06:45:53.302Z,99.90
2018-06-20T06:48:21.843Z,99.90
2018-06-20T06:50:50.437Z,99.90
2018-06-20T06:53:19.038Z,99.90
2018-06-20T06:55:47.576Z,99.90
2018-06-20T06:58:16.114Z,99.90
2018-06-20T07:00:44.613Z,99.90
2018-06-20T07:03:13.179Z,99.90
2018-06-20T07:05:41.812Z,99.90
2018-06-20T07:08:10.323Z,99.90
2018-06-20T07:10:38.891Z,99.90
2018-06-20T07:15:36.240Z,99.90
2018-06-20T07:18:04.736Z,99.90
2018-06-20T07:20:33.282Z,99.90
2018-06-20T07:23:01.796Z,99.90
2018-06-20T07:25:30.341Z,99.90
2018-06-20T07:27:58.828Z,99.90
2018-06-20T07:30:27.368Z,99.90
2018-06-20T07:32:55.840Z,99.90
2018-06-20T07:37:52.626Z,99.90
2018-06-20T07:40:21.113Z,99.90
2018-06-20T07:42:49.640Z,99.90
2018-06-20T07:45:18.196Z,99.90
2018-06-20T07:47:46.710Z,99.90
2018-06-20T07:50:15.255Z,99.90
2018-06-20T07:52:43.744Z,99.90
2018-06-20T07:55:12.251Z,99.90
2018-06-20T07:57:40.972Z,99.90
2018-06-20T08:00:14.624Z,99.90
2018-06-20T08:02:59.557Z,99.90
2018-06-20T08:05:33.387Z,99.90
2018-06-20T08:08:07.167Z,99.90
2018-06-20T08:10:40.884Z,99.90
2018-06-20T08:13:14.768Z,99.90
2018-06-20T08:18:22.095Z,99.90
2018-06-20T08:20:50.630Z,99.90
2018-06-20T08:23:19.144Z,99.90
2018-06-20T08:25:48.055Z,99.90
2018-06-20T08:28:16.568Z,99.90
2018-06-20T08:30:45.062Z,99.90
2018-06-20T08:33:13.596Z,99.90
2018-06-20T08:35:42.084Z,99.90
2018-06-20T08:38:10.591Z,99.90
2018-06-20T08:40:39.096Z,99.90
2018-06-20T08:43:08.785Z,99.90
2018-06-20T08:45:37.344Z,99.90
2018-06-20T08:48:09.804Z,99.90
2018-06-20T08:50:38.335Z,99.90
2018-06-20T08:53:07.353Z,99.90
2018-06-20T08:55:35.837Z,99.90
2018-06-20T08:58:04.376Z,99.90
2018-06-20T09:00:38.289Z,99.90
2018-06-20T09:03:11.925Z,99.90
2018-06-20T09:05:49.613Z,99.90
2018-06-20T09:08:23.595Z,99.90
2018-06-20T09:10:57.352Z,99.90
2018-06-20T09:13:34.266Z,99.90
2018-06-20T09:16:10.015Z,99.90
2018-06-20T09:18:43.922Z,99.90
2018-06-20T09:21:12.464Z,99.90
2018-06-20T09:23:40.984Z,99.90
2018-06-20T09:28:37.720Z,99.90
2018-06-20T09:31:06.184Z,99.90
2018-06-20T09:33:34.715Z,99.90
2018-06-20T09:36:07.902Z,99.90
2018-06-20T09:38:36.449Z,99.90
2018-06-20T09:41:04.967Z,99.90
2018-06-20T09:43:33.587Z,99.90
2018-06-20T09:46:07.956Z,99.90
2018-06-20T09:48:36.451Z,99.90
2018-06-20T09:51:04.945Z,99.90
2018-06-20T09:53:33.493Z,99.90
2018-06-20T09:56:01.959Z,99.90
2018-06-20T09:58:30.498Z,99.90
2018-06-20T10:01:04.450Z,99.90
2018-06-20T10:04:41.305Z,99.90
2018-06-20T10:09:56.947Z,99.90
2018-06-20T10:12:30.835Z,99.90
2018-06-20T10:14:59.326Z,99.90
2018-06-20T10:17:31.816Z,99.90
2018-06-20T10:20:05.027Z,99.90
2018-06-20T10:22:38.623Z,99.90
2018-06-20T10:25:07.135Z,99.90
2018-06-20T10:27:35.660Z,99.90
2018-06-20T10:30:04.358Z,99.90
2018-06-20T10:32:37.685Z,99.90
2018-06-20T10:35:11.103Z,99.90
2018-06-20T10:37:39.603Z,99.90
2018-06-20T10:40:08.959Z,99.90
2018-06-20T10:42:41.589Z,99.90
2018-06-20T10:45:15.364Z,99.90
2018-06-20T10:47:45.307Z,99.90
2018-06-20T10:50:14.746Z,99.90
2018-06-20T10:55:13.022Z,99.90
2018-06-20T10:57:49.642Z,99.90
2018-06-20T11:00:26.304Z,99.90
2018-06-20T11:03:00.080Z,99.90
2018-06-20T11:05:33.908Z,99.90
2018-06-20T11:08:07.862Z,99.90
2018-06-20T11:10:41.540Z,99.90
2018-06-20T11:15:40.323Z,99.90
2018-06-20T11:18:08.844Z,99.90
2018-06-20T11:20:42.613Z,99.90
2018-06-20T11:23:11.180Z,99.90
2018-06-20T11:25:39.724Z,99.90
2018-06-20T11:28:14.344Z,99.90
2018-06-20T11:30:44.092Z,99.90
2018-06-20T11:33:17.339Z,99.90
2018-06-20T11:35:45.848Z,99.90
2018-06-20T11:38:14.388Z,99.90
2018-06-20T11:40:42.904Z,99.90
2018-06-20T11:43:14.317Z,99.90
2018-06-20T11:45:48.258Z,99.90
2018-06-20T11:48:17.201Z,99.90
2018-06-20T11:50:45.718Z,99.90
2018-06-20T11:55:47.348Z,99.90
2018-06-20T11:58:21.219Z,99.90
2018-06-20T12:00:54.989Z,99.90
2018-06-20T12:03:28.924Z,99.90
2018-06-20T12:06:02.700Z,99.90
2018-06-20T12:10:38.050Z,99.90
2018-06-20T12:15:45.494Z,99.90
2018-06-20T12:18:19.238Z,99.90
2018-06-20T12:20:53.139Z,99.90
2018-06-20T12:23:27.031Z,99.90
2018-06-20T12:26:03.464Z,99.90
2018-06-20T12:28:37.225Z,99.90
2018-06-20T12:31:10.965Z,99.90
2018-06-20T12:33:49.212Z,99.90
2018-06-20T12:36:23.988Z,99.90
2018-06-20T12:39:01.281Z,99.90
2018-06-20T12:41:36.033Z,99.90
2018-06-20T12:44:10.590Z,99.90
2018-06-20T12:46:53.756Z,99.90
2018-06-20T12:49:31.849Z,99.90
2018-06-20T12:52:00.334Z,99.90
2018-06-20T12:54:28.923Z,99.90
2018-06-20T12:56:57.392Z,99.90
2018-06-20T12:59:25.920Z,99.90
2018-06-20T13:01:54.444Z,99.90
2018-06-20T13:04:27.209Z,99.90
2018-06-20T13:06:55.671Z,99.90
2018-06-20T13:09:24.229Z,99.90
2018-06-20T13:11:52.695Z,99.90
2018-06-20T13:14:21.204Z,99.90
2018-06-20T13:16:49.862Z,99.90
2018-06-20T13:19:18.379Z,99.90
2018-06-20T13:21:46.843Z,99.90
2018-06-20T13:24:15.357Z,99.90
2018-06-20T13:26:43.882Z,99.90
2018-06-20T13:29:12.415Z,99.90
2018-06-20T13:31:46.273Z,99.90
2018-06-20T13:34:24.244Z,99.90
2018-06-20T13:36:58.173Z,99.90
2018-06-20T13:39:35.600Z,99.90
2018-06-20T13:42:06.792Z,99.90
2018-06-20T13:47:11.716Z,99.90
2018-06-20T13:49:40.264Z,99.90
2018-06-20T13:52:12.644Z,99.90
2018-06-20T13:54:41.171Z,99.90
2018-06-20T13:57:09.656Z,99.90
2018-06-20T14:02:10.340Z,99.90
2018-06-20T14:04:38.834Z,99.90
2018-06-20T14:07:07.308Z,99.90
2018-06-20T14:09:35.816Z,99.90
2018-06-20T14:12:04.324Z,99.90
2018-06-20T14:14:32.835Z,99.90
2018-06-20T14:17:01.658Z,99.90
2018-06-20T14:22:14.763Z,99.90
2018-06-20T14:24:44.815Z,99.90
2018-06-20T14:27:13.312Z,99.90
2018-06-20T14:29:41.842Z,99.90
2018-06-20T14:32:15.899Z,99.90
2018-06-20T14:34:52.760Z,99.90
2018-06-20T14:37:27.799Z,99.90
2018-06-20T14:40:01.689Z,99.90
2018-06-20T14:42:35.561Z,99.90
2018-06-20T14:47:13.717Z,99.90
2018-06-20T14:49:45.590Z,99.90
2018-06-20T14:52:14.101Z,99.90
2018-06-20T14:54:42.562Z,99.90
2018-06-20T14:57:11.097Z,99.90
2018-06-20T14:59:39.927Z,99.90
2018-06-20T15:02:09.051Z,99.90
2018-06-20T15:04:51.841Z,99.90
2018-06-20T15:07:23.381Z,99.90
2018-06-20T15:09:52.497Z,99.90
2018-06-20T15:12:21.040Z,99.90
2018-06-20T15:14:53.034Z,99.90
2018-06-20T15:17:26.415Z,99.90
2018-06-20T15:19:54.904Z,99.90
2018-06-20T15:22:23.524Z,99.90
2018-06-20T15:24:52.769Z,99.90
2018-06-20T15:27:27.361Z,99.90
2018-06-20T15:30:17.598Z,99.90
2018-06-20T15:32:58.306Z,99.90
2018-06-20T15:35:42.527Z,99.90
2018-06-20T15:38:32.416Z,99.90
2018-06-20T15:41:14.919Z,99.90
2018-06-20T15:44:04.190Z,99.90
2018-06-20T15:47:00.142Z,99.90
2018-06-20T15:52:51.550Z,99.90
2018-06-20T15:55:28.855Z,99.90
2018-06-20T15:58:04.818Z,99.90
2018-06-20T16:06:18.874Z,99.90
2018-06-20T16:09:05.961Z,99.90
2018-06-20T16:14:29.914Z,99.90
2018-06-20T16:17:07.568Z,99.90
2018-06-20T16:21:51.600Z,99.90
2018-06-20T16:27:09.632Z,99.90
2018-06-20T16:29:48.489Z,99.90
2018-06-20T16:32:30.332Z,99.40
2018-06-20T16:35:11.382Z,99.20
2018-06-20T16:40:26.446Z,97.50
2018-06-20T16:43:11.108Z,97.10
2018-06-20T16:45:46.394Z,97.40
2018-06-20T16:48:27.157Z,98.40
2018-06-20T16:51:03.627Z,98.90
2018-06-20T16:53:37.889Z,99.50
2018-06-20T16:56:31.513Z,98.70
2018-06-20T16:59:21.237Z,99.90
2018-06-20T17:02:04.946Z,99.90
2018-06-20T17:07:23.473Z,99.90
2018-06-20T17:09:52.222Z,99.90
2018-06-20T17:12:26.089Z,99.90
2018-06-20T17:15:01.860Z,99.90
2018-06-20T17:20:09.446Z,99.90
2018-06-20T17:22:43.357Z,99.90
2018-06-20T17:25:13.381Z,99.90
2018-06-20T17:27:41.973Z,99.90
2018-06-20T17:30:10.562Z,99.90
2018-06-20T17:32:39.061Z,99.90
2018-06-20T17:35:07.759Z,99.90
2018-06-20T17:37:40.153Z,99.90
2018-06-20T17:40:08.717Z,99.90
2018-06-20T17:42:37.223Z,99.90
2018-06-20T17:45:06.433Z,99.90
2018-06-20T17:47:35.032Z,99.90
2018-06-20T17:50:03.633Z,99.90
2018-06-20T17:52:36.617Z,99.90
2018-06-20T17:55:05.490Z,99.90
2018-06-20T17:57:34.054Z,99.90
2018-06-20T18:00:02.597Z,99.90
2018-06-20T18:02:31.181Z,99.90
2018-06-20T18:07:41.705Z,99.90
2018-06-20T18:10:16.407Z,99.90
2018-06-20T18:12:50.714Z,99.90
2018-06-20T18:15:24.700Z,99.90
2018-06-20T18:17:55.814Z,99.90
2018-06-20T18:25:21.069Z,99.90
2018-06-20T18:27:49.702Z,99.90
2018-06-20T18:30:18.344Z,99.90
2018-06-20T18:32:46.890Z,99.90
2018-06-20T18:35:19.088Z,99.90
2018-06-20T18:37:47.628Z,99.90
2018-06-20T18:40:16.176Z,99.90
2018-06-20T18:42:49.406Z,99.90
2018-06-20T18:45:17.932Z,99.90
2018-06-20T18:47:55.927Z,99.90
2018-06-20T18:50:36.881Z,99.90
2018-06-20T18:53:15.591Z,99.90
2018-06-20T18:55:51.595Z,99.90
2018-06-20T18:58:38.463Z,99.90
2018-06-20T19:01:22.373Z,99.90
2018-06-20T19:04:03.573Z,99.90
2018-06-20T19:09:24.908Z,99.90
2018-06-20T19:12:04.282Z,99.90
2018-06-20T19:14:42.544Z,99.90
2018-06-20T19:17:22.097Z,99.90
2018-06-20T19:20:06.178Z,99.90
2018-06-20T19:22:51.565Z,99.90
2018-06-20T19:25:33.853Z,99.90
2018-06-20T19:28:14.205Z,99.90
2018-06-20T19:30:56.424Z,99.90
2018-06-20T19:33:48.633Z,99.90
2018-06-20T19:36:26.885Z,99.90
2018-06-20T19:39:10.185Z,99.90
2018-06-20T19:41:53.980Z,99.90
2018-06-20T19:44:36.219Z,99.90
2018-06-20T19:47:18.743Z,99.90
2018-06-20T19:50:18.081Z,99.90
2018-06-20T19:55:31.788Z,99.90
2018-06-20T19:58:09.735Z,99.90
2018-06-20T20:00:55.528Z,99.90
2018-06-20T20:03:30.199Z,99.90
2018-06-20T20:08:56.513Z,99.90
2018-06-20T20:11:37.677Z,99.90
2018-06-20T20:14:27.856Z,99.90
2018-06-20T20:17:06.382Z,99.90
2018-06-20T20:22:31.335Z,99.90
2018-06-20T20:25:11.016Z,99.90
2018-06-20T20:27:44.683Z,99.90
2018-06-20T20:30:25.205Z,99.90
2018-06-20T20:33:05.282Z,99.90
2018-06-20T20:35:44.853Z,99.90
2018-06-20T20:38:22.624Z,99.90
2018-06-20T20:40:57.649Z,99.90
2018-06-20T20:43:32.310Z,99.90
2018-06-20T20:48:51.612Z,99.90
2018-06-20T20:51:36.147Z,99.90
2018-06-20T20:56:59.390Z,99.90
2018-06-20T20:59:32.406Z,99.90
2018-06-20T21:02:00.910Z,99.90
2018-06-20T21:04:29.461Z,99.90
2018-06-20T21:06:57.957Z,99.90
2018-06-20T21:09:29.722Z,99.90
2018-06-20T21:11:58.242Z,99.90
2018-06-20T21:14:27.749Z,99.90
2018-06-20T21:16:59.879Z,99.90
2018-06-20T21:22:00.714Z,99.90
2018-06-20T21:24:31.761Z,99.90
2018-06-20T21:29:30.728Z,99.90
2018-06-20T21:34:28.893Z,99.90
2018-06-20T21:36:58.578Z,99.90
2018-06-20T21:39:27.460Z,99.90
2018-06-20T21:41:56.925Z,99.90
2018-06-20T21:44:25.980Z,99.90
2018-06-20T21:46:55.820Z,99.90
2018-06-20T21:49:26.201Z,99.90
2018-06-20T21:51:54.700Z,99.90
2018-06-20T21:54:23.241Z,99.90
2018-06-20T21:56:51.853Z,99.90
2018-06-20T21:59:20.382Z,99.90
2018-06-20T22:01:48.917Z,99.90
2018-06-20T22:04:17.466Z,99.90
2018-06-20T22:06:46.015Z,99.90
2018-06-20T22:09:14.510Z,99.90
2018-06-20T22:11:43.037Z,99.90
2018-06-20T22:14:11.580Z,99.90
2018-06-20T22:16:40.127Z,99.90
2018-06-20T22:19:08.805Z,99.90
2018-06-20T22:21:37.536Z,99.90
2018-06-20T22:24:06.381Z,99.90
2018-06-20T22:26:34.963Z,99.90
2018-06-20T22:29:03.532Z,99.90
2018-06-20T22:31:32.056Z,99.90
2018-06-20T22:34:00.555Z,99.90
2018-06-20T22:36:29.106Z,99.90
2018-06-20T22:38:57.608Z,99.90
2018-06-20T22:41:26.212Z,99.90
2018-06-20T22:43:54.693Z,99.90
2018-06-20T22:46:23.189Z,99.90
2018-06-20T22:48:51.731Z,99.90
2018-06-20T22:51:20.250Z,99.90
2018-06-20T22:53:48.825Z,99.90
2018-06-20T22:56:17.313Z,99.90
2018-06-20T22:58:45.821Z,99.90
2018-06-20T23:01:14.390Z,99.90
2018-06-20T23:03:42.910Z,99.90
2018-06-20T23:06:11.453Z,99.90
2018-06-20T23:08:39.962Z,99.90
2018-06-20T23:11:08.513Z,99.90
2018-06-20T23:13:37.013Z,99.90
2018-06-20T23:16:05.549Z,99.90
2018-06-20T23:18:34.057Z,99.90
2018-06-20T23:21:02.591Z,99.90
2018-06-20T23:23:31.098Z,99.90
2018-06-20T23:25:59.675Z,99.90
2018-06-20T23:28:28.200Z,99.90
2018-06-20T23:30:56.706Z,99.90
2018-06-20T23:33:25.250Z,99.90
2018-06-20T23:35:53.790Z,99.90
2018-06-20T23:38:22.321Z,99.90
2018-06-20T23:40:50.856Z,99.90
2018-06-20T23:43:19.380Z,99.90
2018-06-20T23:45:47.875Z,99.90
2018-06-20T23:50:44.634Z,99.90
2018-06-20T23:55:41.380Z,99.90
2018-06-20T23:58:10.431Z,99.90
