createdAt,value
2023-01-31T00:02:23.719Z,99707.72
2023-01-31T00:05:09.940Z,99709.47
2023-01-31T00:07:54.247Z,99709.38
2023-01-31T00:10:38.491Z,99713.88
2023-01-31T00:13:22.318Z,99706.00
2023-01-31T00:16:07.129Z,99695.75
2023-01-31T00:18:51.189Z,99702.47
2023-01-31T00:21:36.304Z,99698.97
2023-01-31T00:24:20.154Z,99688.69
2023-01-31T00:27:03.898Z,99674.19
2023-01-31T00:29:47.621Z,99677.44
2023-01-31T00:32:33.038Z,99689.59
2023-01-31T00:35:16.912Z,99685.28
2023-01-31T00:38:02.996Z,99653.63
2023-01-31T00:40:53.372Z,99682.56
2023-01-31T00:43:37.949Z,99677.44
2023-01-31T00:46:23.797Z,99671.44
2023-01-31T00:49:07.926Z,99664.50
2023-01-31T00:51:51.881Z,99636.75
2023-01-31T00:54:37.242Z,99654.84
2023-01-31T00:57:21.644Z,99657.31
2023-01-31T01:00:06.769Z,99639.31
2023-01-31T01:02:50.686Z,99638.53
2023-01-31T01:05:35.326Z,99649.75
2023-01-31T01:08:19.780Z,99642.19
2023-01-31T01:11:08.434Z,99645.88
2023-01-31T01:13:52.870Z,99647.81
2023-01-31T01:16:40.113Z,99644.84
2023-01-31T01:19:24.146Z,99643.84
2023-01-31T01:22:08.033Z,99577.81
2023-01-31T01:24:52.685Z,99629.09
2023-01-31T01:27:37.855Z,99618.75
2023-01-31T01:30:22.369Z,99631.63
2023-01-31T01:33:06.247Z,99629.06
2023-01-31T01:35:50.439Z,99619.31
2023-01-31T01:38:36.465Z,99630.56
2023-01-31T01:41:20.838Z,99619.50
2023-01-31T01:44:39.508Z,99605.75
2023-01-31T01:47:35.507Z,99581.75
2023-01-31T01:50:26.802Z,99608.13
2023-01-31T01:53:13.720Z,99604.63
2023-01-31T01:56:01.517Z,99605.63
2023-01-31T01:58:52.166Z,99610.13
2023-01-31T02:01:38.553Z,99609.25
2023-01-31T02:04:32.226Z,99588.34
2023-01-31T02:07:16.084Z,99600.31
2023-01-31T02:10:04.819Z,99598.63
2023-01-31T02:12:48.659Z,99609.97
2023-01-31T02:15:32.959Z,99611.72
2023-01-31T02:18:18.522Z,99616.75
2023-01-31T02:21:30.720Z,99621.19
2023-01-31T02:24:49.783Z,99610.03
2023-01-31T02:28:01.288Z,99611.59
2023-01-31T02:31:29.822Z,99606.41
2023-01-31T02:34:20.781Z,99572.00
2023-01-31T02:37:18.271Z,99604.41
2023-01-31T02:40:12.472Z,99592.63
2023-01-31T02:43:02.826Z,99595.09
2023-01-31T02:45:54.545Z,99592.69
2023-01-31T02:48:51.376Z,99597.88
2023-01-31T02:51:41.375Z,99522.34
2023-01-31T02:54:48.339Z,99596.63
2023-01-31T02:57:31.578Z,99608.88
2023-01-31T03:00:16.437Z,99592.47
2023-01-31T03:03:00.212Z,99603.19
2023-01-31T03:05:43.997Z,99591.03
2023-01-31T03:08:29.287Z,99592.84
2023-01-31T03:11:13.353Z,99594.56
2023-01-31T03:14:10.000Z,99592.75
2023-01-31T03:17:15.572Z,99584.88
2023-01-31T03:20:05.986Z,99590.81
2023-01-31T03:22:55.810Z,99592.31
2023-01-31T03:25:42.196Z,99582.56
2023-01-31T03:28:31.690Z,99588.47
2023-01-31T03:31:20.858Z,99589.22
2023-01-31T03:34:07.960Z,99583.34
2023-01-31T03:36:58.646Z,99582.44
2023-01-31T03:40:01.320Z,99589.03
2023-01-31T03:42:55.379Z,99588.13
2023-01-31T03:45:43.452Z,99587.81
2023-01-31T03:48:32.658Z,99578.09
2023-01-31T03:51:21.002Z,99582.47
2023-01-31T03:54:09.147Z,99589.38
2023-01-31T03:56:58.779Z,99596.41
2023-01-31T03:59:48.430Z,99585.19
2023-01-31T04:02:36.063Z,99587.44
2023-01-31T04:05:23.897Z,99588.38
2023-01-31T04:08:12.504Z,99595.13
2023-01-31T04:11:00.244Z,99595.03
2023-01-31T04:13:44.316Z,99602.63
2023-01-31T04:16:29.584Z,99602.00
2023-01-31T04:19:13.372Z,99602.69
2023-01-31T04:21:57.143Z,99598.38
2023-01-31T04:24:40.963Z,99606.47
2023-01-31T04:27:25.481Z,99607.00
2023-01-31T04:30:10.732Z,99617.34
2023-01-31T04:32:55.963Z,99617.00
2023-01-31T04:35:41.159Z,99604.84
2023-01-31T04:38:25.051Z,99619.56
2023-01-31T04:41:09.770Z,99590.25
2023-01-31T04:43:53.611Z,99610.69
2023-01-31T04:46:37.417Z,99622.75
2023-01-31T04:49:22.810Z,99633.75
2023-01-31T04:52:07.381Z,99630.59
2023-01-31T04:54:51.305Z,99645.50
2023-01-31T04:57:35.148Z,99633.13
2023-01-31T05:00:20.293Z,99642.28
2023-01-31T05:03:04.117Z,99642.81
2023-01-31T05:05:50.750Z,99641.25
2023-01-31T05:08:34.549Z,99610.69
2023-01-31T05:11:18.453Z,99636.06
2023-01-31T05:14:02.280Z,99625.00
2023-01-31T05:16:48.563Z,99647.09
2023-01-31T05:19:32.642Z,99645.41
2023-01-31T05:22:17.958Z,99646.13
2023-01-31T05:25:01.745Z,99643.50
2023-01-31T05:27:46.865Z,99655.56
2023-01-31T05:30:31.479Z,99632.56
2023-01-31T05:33:15.593Z,99660.78
2023-01-31T05:35:59.516Z,99660.72
2023-01-31T05:38:44.685Z,99661.72
2023-01-31T05:41:28.511Z,99652.97
2023-01-31T05:44:12.384Z,99671.19
2023-01-31T05:46:56.290Z,99637.03
2023-01-31T05:49:40.332Z,99667.44
2023-01-31T05:52:24.151Z,99661.97
2023-01-31T05:55:10.303Z,99661.22
2023-01-31T05:57:54.883Z,99656.75
2023-01-31T06:00:38.787Z,99653.75
2023-01-31T06:03:22.762Z,99663.97
2023-01-31T06:06:07.043Z,99661.13
2023-01-31T06:08:50.901Z,99671.47
2023-01-31T06:11:36.089Z,99666.19
2023-01-31T06:14:20.443Z,99681.13
2023-01-31T06:17:04.230Z,99678.69
2023-01-31T06:19:48.136Z,99676.81
2023-01-31T06:22:31.915Z,99660.88
2023-01-31T06:25:15.812Z,99680.47
2023-01-31T06:28:01.120Z,99664.25
2023-01-31T06:30:45.168Z,99691.59
2023-01-31T06:33:43.625Z,99684.53
2023-01-31T06:36:34.197Z,99691.94
2023-01-31T06:39:18.044Z,99693.56
2023-01-31T06:42:01.779Z,99687.78
2023-01-31T06:44:47.083Z,99700.09
2023-01-31T06:47:30.874Z,99699.53
2023-01-31T06:50:15.006Z,99711.09
2023-01-31T06:52:59.412Z,99697.06
2023-01-31T06:55:43.302Z,99707.34
2023-01-31T06:58:27.089Z,99698.41
2023-01-31T07:01:14.459Z,99706.34
2023-01-31T07:03:58.315Z,99712.84
2023-01-31T07:06:42.206Z,99720.28
2023-01-31T07:09:26.059Z,99718.78
2023-01-31T07:12:09.954Z,99726.44
2023-01-31T07:14:53.869Z,99720.84
2023-01-31T07:17:39.335Z,99720.47
2023-01-31T07:20:23.414Z,99726.25
2023-01-31T07:23:07.397Z,99719.81
2023-01-31T07:25:51.222Z,99722.03
2023-01-31T07:28:34.998Z,99721.41
2023-01-31T07:31:18.932Z,99715.72
2023-01-31T07:34:04.232Z,99676.34
2023-01-31T07:36:47.972Z,99720.09
2023-01-31T07:39:32.272Z,99718.31
2023-01-31T07:42:16.347Z,99718.28
2023-01-31T07:45:10.081Z,99687.78
2023-01-31T07:48:01.012Z,99724.94
2023-01-31T07:50:46.372Z,99722.97
2023-01-31T07:53:32.333Z,99715.22
2023-01-31T07:56:18.267Z,99692.25
2023-01-31T07:59:02.230Z,99711.50
2023-01-31T08:02:03.373Z,99671.47
2023-01-31T08:04:47.807Z,99713.72
2023-01-31T08:07:33.163Z,99706.97
2023-01-31T08:10:17.998Z,99669.19
2023-01-31T08:13:01.766Z,99711.66
2023-01-31T08:15:45.829Z,99660.28
2023-01-31T08:18:29.755Z,99712.78
2023-01-31T08:21:14.527Z,99685.31
2023-01-31T08:23:59.804Z,99742.41
2023-01-31T08:26:44.504Z,99747.63
2023-01-31T08:29:29.495Z,99742.66
2023-01-31T08:32:13.497Z,99739.63
2023-01-31T08:34:57.291Z,99751.50
2023-01-31T08:37:41.185Z,99731.59
2023-01-31T08:40:26.375Z,99736.03
2023-01-31T08:43:10.329Z,99747.47
2023-01-31T08:45:54.240Z,99743.03
2023-01-31T08:48:39.611Z,99752.72
2023-01-31T08:51:24.104Z,99749.72
2023-01-31T08:54:09.838Z,99760.84
2023-01-31T08:56:55.035Z,99755.53
2023-01-31T08:59:38.945Z,99722.50
2023-01-31T09:02:22.782Z,99751.75
2023-01-31T09:05:08.387Z,99742.88
2023-01-31T09:07:52.234Z,99763.91
2023-01-31T09:10:36.029Z,99765.47
2023-01-31T09:13:21.539Z,99766.41
2023-01-31T09:16:08.755Z,99760.81
2023-01-31T09:18:56.417Z,99744.31
2023-01-31T09:21:40.279Z,99755.94
2023-01-31T09:24:23.987Z,99757.84
2023-01-31T09:27:07.692Z,99762.66
2023-01-31T09:29:52.877Z,99766.06
2023-01-31T09:32:37.250Z,99762.97
2023-01-31T09:35:22.071Z,99766.13
2023-01-31T09:38:06.033Z,99768.53
2023-01-31T09:40:49.841Z,99764.78
2023-01-31T09:43:37.378Z,99754.03
2023-01-31T09:46:27.611Z,99733.44
2023-01-31T09:49:19.315Z,99764.63
2023-01-31T09:52:04.913Z,99751.41
2023-01-31T09:54:48.688Z,99779.66
2023-01-31T09:57:48.325Z,99759.84
2023-01-31T10:00:36.957Z,99763.81
2023-01-31T10:03:39.964Z,99774.44
2023-01-31T10:06:26.772Z,99759.50
2023-01-31T10:09:21.209Z,99709.06
2023-01-31T10:12:11.533Z,99757.13
2023-01-31T10:14:58.382Z,99750.03
2023-01-31T10:17:46.871Z,99731.50
2023-01-31T10:20:38.699Z,99749.44
2023-01-31T10:23:29.288Z,99754.16
2023-01-31T10:26:19.360Z,99747.06
2023-01-31T10:29:12.110Z,99714.66
2023-01-31T10:32:00.277Z,99743.47
2023-01-31T10:34:46.526Z,99737.38
2023-01-31T10:37:38.953Z,99735.13
2023-01-31T10:40:30.380Z,99737.84
2023-01-31T10:43:20.044Z,99737.97
2023-01-31T10:46:04.152Z,99736.41
2023-01-31T10:48:49.693Z,99739.91
2023-01-31T10:51:53.431Z,99731.44
2023-01-31T10:54:51.080Z,99741.94
2023-01-31T10:57:35.460Z,99739.53
2023-01-31T11:00:24.325Z,99757.69
2023-01-31T11:03:08.354Z,99724.25
2023-01-31T11:05:54.285Z,99739.50
2023-01-31T11:08:43.674Z,99744.47
2023-01-31T11:11:30.927Z,99736.38
2023-01-31T11:14:19.750Z,99739.69
2023-01-31T11:17:08.289Z,99747.78
2023-01-31T11:19:54.113Z,99739.09
2023-01-31T11:22:38.895Z,99726.75
2023-01-31T11:25:24.876Z,99737.63
2023-01-31T11:28:23.131Z,99736.25
2023-01-31T11:31:09.985Z,99706.75
2023-01-31T11:33:59.436Z,99725.97
2023-01-31T11:36:45.810Z,99714.66
2023-01-31T11:39:32.707Z,99717.56
2023-01-31T11:42:18.232Z,99721.00
2023-01-31T11:45:05.843Z,99714.72
2023-01-31T11:47:52.417Z,99728.03
2023-01-31T11:50:39.840Z,99717.22
2023-01-31T11:53:26.239Z,99722.56
2023-01-31T11:56:16.029Z,99725.59
2023-01-31T11:59:06.084Z,99714.88
2023-01-31T12:01:54.758Z,99713.94
2023-01-31T12:04:44.163Z,99715.16
2023-01-31T12:07:30.689Z,99715.75
2023-01-31T12:10:31.673Z,99720.19
2023-01-31T12:13:19.189Z,99721.94
2023-01-31T12:16:06.869Z,99724.56
2023-01-31T12:19:07.238Z,99717.81
2023-01-31T12:21:57.689Z,99729.00
2023-01-31T12:24:54.679Z,99718.84
2023-01-31T12:28:01.652Z,99728.25
2023-01-31T12:31:04.285Z,99695.13
2023-01-31T12:34:07.344Z,99738.56
2023-01-31T12:37:07.470Z,99739.47
2023-01-31T12:40:11.887Z,99743.84
2023-01-31T12:43:06.284Z,99746.03
2023-01-31T12:46:07.377Z,99745.47
2023-01-31T12:49:06.889Z,99753.75
2023-01-31T12:52:02.679Z,99752.28
2023-01-31T12:55:03.120Z,99749.13
2023-01-31T12:57:55.955Z,99740.16
2023-01-31T13:00:48.904Z,99756.97
2023-01-31T13:03:49.396Z,99740.38
2023-01-31T13:06:37.724Z,99761.72
2023-01-31T13:09:27.805Z,99767.66
2023-01-31T13:12:16.436Z,99770.78
2023-01-31T13:15:06.343Z,99763.75
2023-01-31T13:17:58.658Z,99773.91
2023-01-31T13:20:47.786Z,99763.66
2023-01-31T13:23:35.854Z,99777.78
2023-01-31T13:26:26.696Z,99774.56
2023-01-31T13:29:16.149Z,99772.91
2023-01-31T13:32:03.666Z,99786.19
2023-01-31T13:34:52.653Z,99791.09
2023-01-31T13:37:41.941Z,99749.31
2023-01-31T13:40:29.217Z,99734.19
2023-01-31T13:43:17.603Z,99787.84
2023-01-31T13:46:05.694Z,99795.19
2023-01-31T13:48:54.363Z,99783.63
2023-01-31T13:51:43.753Z,99788.13
2023-01-31T13:54:33.501Z,99770.41
2023-01-31T13:57:25.568Z,99792.03
2023-01-31T14:00:38.057Z,99795.84
2023-01-31T14:03:22.268Z,99799.13
2023-01-31T14:06:06.419Z,99796.03
2023-01-31T14:09:00.272Z,99777.06
2023-01-31T14:11:45.851Z,99755.56
2023-01-31T14:14:41.868Z,99817.38
2023-01-31T14:18:01.370Z,99818.09
2023-01-31T14:20:45.434Z,99809.00
2023-01-31T14:23:32.612Z,99823.81
2023-01-31T14:26:38.827Z,99823.59
2023-01-31T14:29:25.920Z,99829.31
2023-01-31T14:32:16.519Z,99816.66
2023-01-31T14:35:19.136Z,99824.09
2023-01-31T14:38:12.819Z,99834.69
2023-01-31T14:41:05.864Z,99804.59
2023-01-31T14:44:02.339Z,99840.09
2023-01-31T14:47:09.065Z,99831.41
2023-01-31T14:50:25.274Z,99827.25
2023-01-31T14:53:25.051Z,99845.16
2023-01-31T14:56:26.934Z,99847.31
2023-01-31T14:59:27.943Z,99838.50
2023-01-31T15:02:47.993Z,99850.00
2023-01-31T15:05:52.261Z,99849.97
2023-01-31T15:08:46.193Z,99859.28
2023-01-31T15:11:43.196Z,99853.00
2023-01-31T15:14:35.667Z,99872.06
2023-01-31T15:17:35.132Z,99793.84
2023-01-31T15:20:24.804Z,99842.63
2023-01-31T15:23:20.123Z,99870.81
2023-01-31T15:26:04.849Z,99875.00
2023-01-31T15:28:50.835Z,99876.19
2023-01-31T15:31:41.318Z,99876.66
2023-01-31T15:34:32.075Z,99895.16
2023-01-31T15:37:22.824Z,99889.00
2023-01-31T15:40:18.095Z,99894.78
2023-01-31T15:43:23.778Z,99902.59
2023-01-31T15:46:23.803Z,99901.16
2023-01-31T15:49:37.657Z,99913.16
2023-01-31T15:52:23.775Z,99911.66
2023-01-31T15:55:14.308Z,99898.69
2023-01-31T15:58:01.053Z,99923.69
2023-01-31T16:00:45.521Z,99931.00
2023-01-31T16:03:30.996Z,99937.03
2023-01-31T16:06:23.231Z,99907.19
2023-01-31T16:09:10.722Z,99937.28
2023-01-31T16:11:57.232Z,99939.00
2023-01-31T16:14:44.104Z,99944.94
2023-01-31T16:17:29.400Z,99952.66
2023-01-31T16:20:39.776Z,99949.28
2023-01-31T16:23:30.327Z,99949.88
2023-01-31T16:26:17.875Z,99960.41
2023-01-31T16:29:10.458Z,99961.22
2023-01-31T16:31:56.756Z,99920.22
2023-01-31T16:34:41.711Z,99962.16
2023-01-31T16:37:35.135Z,99951.63
2023-01-31T16:40:22.696Z,99955.66
2023-01-31T16:43:12.858Z,99974.25
2023-01-31T16:46:00.878Z,99970.97
2023-01-31T16:49:02.215Z,99977.75
2023-01-31T16:51:48.543Z,99948.56
2023-01-31T16:54:43.927Z,99979.38
2023-01-31T16:57:38.713Z,99983.72
2023-01-31T17:00:36.497Z,99973.31
2023-01-31T17:03:22.185Z,99786.38
2023-01-31T17:06:07.281Z,99986.41
2023-01-31T17:08:51.430Z,99980.28
2023-01-31T17:11:43.587Z,99980.53
2023-01-31T17:14:27.766Z,99979.66
2023-01-31T17:17:20.676Z,99981.22
2023-01-31T17:20:07.868Z,99982.81
2023-01-31T17:23:02.303Z,99976.84
2023-01-31T17:25:47.650Z,99982.13
2023-01-31T17:28:31.785Z,99989.22
2023-01-31T17:31:20.410Z,99976.31
2023-01-31T17:34:04.754Z,99949.69
2023-01-31T17:36:50.073Z,99983.66
2023-01-31T17:39:35.173Z,99988.97
2023-01-31T17:42:23.148Z,99986.03
2023-01-31T17:45:14.261Z,99982.97
2023-01-31T17:47:59.319Z,99995.25
2023-01-31T17:50:45.597Z,99988.00
2023-01-31T17:53:40.352Z,99999.53
2023-01-31T17:56:31.863Z,100009.44
2023-01-31T17:59:26.933Z,100004.47
2023-01-31T18:02:14.869Z,99998.53
2023-01-31T18:05:00.478Z,100009.66
2023-01-31T18:07:50.065Z,100007.75
2023-01-31T18:10:39.506Z,99983.00
2023-01-31T18:13:24.491Z,100012.81
2023-01-31T18:16:21.552Z,100001.72
2023-01-31T18:19:07.012Z,100001.66
2023-01-31T18:21:55.697Z,99994.16
2023-01-31T18:24:41.646Z,100006.53
2023-01-31T18:27:28.533Z,100005.28
2023-01-31T18:30:14.679Z,100004.22
2023-01-31T18:33:00.032Z,100009.44
2023-01-31T18:35:46.006Z,100008.03
2023-01-31T18:38:32.278Z,100011.63
2023-01-31T18:41:19.955Z,99975.09
2023-01-31T18:44:08.622Z,100004.38
2023-01-31T18:46:53.909Z,100010.41
2023-01-31T18:49:42.053Z,100017.78
2023-01-31T18:52:28.537Z,100020.88
2023-01-31T18:55:14.175Z,100011.53
2023-01-31T18:57:59.737Z,100026.44
2023-01-31T19:00:46.558Z,100008.94
2023-01-31T19:03:32.521Z,100023.63
2023-01-31T19:06:19.466Z,100025.28
2023-01-31T19:09:08.542Z,100018.66
2023-01-31T19:11:53.838Z,100024.53
2023-01-31T19:14:39.432Z,100015.81
2023-01-31T19:17:26.107Z,100015.28
2023-01-31T19:20:13.258Z,100021.38
2023-01-31T19:23:00.249Z,100019.59
2023-01-31T19:25:52.901Z,100008.44
2023-01-31T19:28:38.384Z,100024.84
2023-01-31T19:31:25.713Z,100020.13
2023-01-31T19:34:12.931Z,100023.63
2023-01-31T19:36:59.029Z,100024.38
2023-01-31T19:39:47.101Z,100025.44
2023-01-31T19:42:31.937Z,100026.06
2023-01-31T19:45:24.511Z,100024.44
2023-01-31T19:48:10.157Z,100016.31
2023-01-31T19:50:56.771Z,100033.97
2023-01-31T19:53:43.198Z,100026.81
2023-01-31T19:56:27.892Z,100036.72
2023-01-31T19:59:12.702Z,100025.94
2023-01-31T20:01:56.497Z,100035.47
2023-01-31T20:04:40.366Z,100034.00
2023-01-31T20:07:26.782Z,100026.28
2023-01-31T20:10:13.033Z,100034.63
2023-01-31T20:12:57.284Z,100021.91
2023-01-31T20:15:41.094Z,99972.66
2023-01-31T20:18:25.382Z,100028.50
2023-01-31T20:21:10.163Z,99981.38
2023-01-31T20:23:55.472Z,100020.81
2023-01-31T20:26:39.456Z,100022.53
2023-01-31T20:29:23.334Z,99965.84
2023-01-31T20:32:09.542Z,100007.94
2023-01-31T20:34:53.584Z,99996.53
2023-01-31T20:37:37.353Z,100026.59
2023-01-31T20:40:23.091Z,99994.19
2023-01-31T20:43:08.092Z,99974.06
2023-01-31T20:45:52.441Z,100029.03
2023-01-31T20:48:36.965Z,100011.84
2023-01-31T20:51:21.189Z,100008.78
2023-01-31T20:54:06.233Z,100044.69
2023-01-31T20:56:52.229Z,99917.75
2023-01-31T20:59:36.009Z,100032.78
2023-01-31T21:02:20.581Z,100036.00
2023-01-31T21:05:04.445Z,100043.09
2023-01-31T21:07:48.370Z,100053.47
2023-01-31T21:10:34.587Z,100044.81
2023-01-31T21:13:21.621Z,100046.44
2023-01-31T21:16:08.065Z,100050.19
2023-01-31T21:18:52.263Z,100043.88
2023-01-31T21:21:36.373Z,100056.97
2023-01-31T21:24:20.612Z,100024.81
2023-01-31T21:27:04.375Z,100028.41
2023-01-31T21:29:49.633Z,100044.75
2023-01-31T21:32:33.398Z,100038.75
2023-01-31T21:35:18.102Z,100051.72
2023-01-31T21:38:02.073Z,100036.34
2023-01-31T21:40:46.261Z,99971.00
2023-01-31T21:43:30.978Z,100019.47
2023-01-31T21:46:16.784Z,100028.00
2023-01-31T21:49:01.436Z,99978.88
2023-01-31T21:51:45.768Z,100079.13
2023-01-31T21:54:29.764Z,100035.06
2023-01-31T21:57:13.747Z,100064.63
2023-01-31T21:59:57.724Z,100022.13
2023-01-31T22:02:43.379Z,100020.75
2023-01-31T22:05:27.377Z,100055.69
2023-01-31T22:08:11.721Z,100064.56
2023-01-31T22:11:00.524Z,100057.25
2023-01-31T22:13:45.455Z,100011.44
2023-01-31T22:16:29.742Z,100015.22
2023-01-31T22:19:16.097Z,100020.03
2023-01-31T22:22:00.467Z,100028.56
2023-01-31T22:24:45.457Z,100045.34
2023-01-31T22:27:29.256Z,100052.38
2023-01-31T22:30:16.448Z,100008.47
2023-01-31T22:33:00.602Z,100042.03
2023-01-31T22:35:46.307Z,100037.78
2023-01-31T22:38:30.358Z,100040.38
2023-01-31T22:41:18.274Z,100045.16
2023-01-31T22:44:03.667Z,100041.63
2023-01-31T22:46:47.583Z,100051.44
2023-01-31T22:49:31.417Z,100041.66
2023-01-31T22:52:16.667Z,100034.34
2023-01-31T22:55:00.463Z,100038.28
2023-01-31T22:57:44.470Z,99991.16
2023-01-31T23:00:28.163Z,100046.78
2023-01-31T23:03:12.362Z,100028.25
2023-01-31T23:05:56.456Z,100041.44
2023-01-31T23:08:42.638Z,100036.50
2023-01-31T23:11:26.885Z,99953.31
2023-01-31T23:14:10.895Z,100028.16
2023-01-31T23:17:12.457Z,100037.19
2023-01-31T23:19:56.343Z,100040.81
2023-01-31T23:22:40.340Z,100037.44
2023-01-31T23:25:27.433Z,99999.72
2023-01-31T23:28:11.439Z,100045.91
2023-01-31T23:30:55.392Z,100045.91
2023-01-31T23:33:39.265Z,100048.69
2023-01-31T23:36:23.272Z,100049.56
2023-01-31T23:39:07.426Z,100045.91
2023-01-31T23:41:53.034Z,100058.06
2023-01-31T23:44:37.079Z,100047.53
2023-01-31T23:47:21.170Z,99967.88
2023-01-31T23:50:05.356Z,100013.16
2023-01-31T23:52:49.655Z,100001.09
2023-01-31T23:55:33.615Z,100053.13
2023-01-31T23:58:19.199Z,100014.44
