createdAt,value
2023-07-31T00:00:17.671Z,1.52
2023-07-31T00:02:44.761Z,1.95
2023-07-31T00:05:11.685Z,1.50
2023-07-31T00:07:38.692Z,1.73
2023-07-31T00:10:06.012Z,1.77
2023-07-31T00:12:34.018Z,2.03
2023-07-31T00:15:01.252Z,1.75
2023-07-31T00:17:28.311Z,3.15
2023-07-31T00:19:55.467Z,1.70
2023-07-31T00:22:22.631Z,1.65
2023-07-31T00:24:49.640Z,1.90
2023-07-31T00:27:16.680Z,2.53
2023-07-31T00:29:44.492Z,1.95
2023-07-31T00:32:11.518Z,2.00
2023-07-31T00:34:39.020Z,1.75
2023-07-31T00:37:06.296Z,2.22
2023-07-31T00:39:34.838Z,2.40
2023-07-31T00:42:01.886Z,2.20
2023-07-31T00:44:28.878Z,1.60
2023-07-31T00:46:57.219Z,1.50
2023-07-31T00:49:24.681Z,1.98
2023-07-31T00:51:51.723Z,2.10
2023-07-31T00:54:18.995Z,1.65
2023-07-31T00:56:50.172Z,1.95
2023-07-31T00:59:17.162Z,1.95
2023-07-31T01:01:47.003Z,1.52
2023-07-31T01:04:14.654Z,1.73
2023-07-31T01:06:48.816Z,1.90
2023-07-31T01:09:47.282Z,2.38
2023-07-31T01:12:17.607Z,2.08
2023-07-31T01:15:07.457Z,2.00
2023-07-31T01:17:35.123Z,2.03
2023-07-31T01:20:05.891Z,1.90
2023-07-31T01:22:41.999Z,1.70
2023-07-31T01:25:12.020Z,1.85
2023-07-31T01:27:50.696Z,2.13
2023-07-31T01:30:23.687Z,1.65
2023-07-31T01:32:52.855Z,2.10
2023-07-31T01:35:20.865Z,2.33
2023-07-31T01:37:48.069Z,2.05
2023-07-31T01:40:15.094Z,1.63
2023-07-31T01:42:42.064Z,1.65
2023-07-31T01:45:09.682Z,1.60
2023-07-31T01:47:36.703Z,1.92
2023-07-31T01:50:03.913Z,1.92
2023-07-31T01:52:31.349Z,1.60
2023-07-31T01:54:58.273Z,2.13
2023-07-31T01:57:25.292Z,2.30
2023-07-31T01:59:54.912Z,2.10
2023-07-31T02:02:22.289Z,2.00
2023-07-31T02:04:49.305Z,1.60
2023-07-31T02:07:16.407Z,1.95
2023-07-31T02:09:43.355Z,1.50
2023-07-31T02:12:10.468Z,1.95
2023-07-31T02:14:38.100Z,1.85
2023-07-31T02:17:05.291Z,1.63
2023-07-31T02:19:32.354Z,2.17
2023-07-31T02:21:59.288Z,2.08
2023-07-31T02:24:26.507Z,2.20
2023-07-31T02:26:53.446Z,2.90
2023-07-31T02:29:20.485Z,1.90
2023-07-31T02:31:47.489Z,1.88
2023-07-31T02:34:14.489Z,1.70
2023-07-31T02:36:41.676Z,1.80
2023-07-31T02:39:08.897Z,1.83
2023-07-31T02:41:35.821Z,1.80
2023-07-31T02:44:02.743Z,2.08
2023-07-31T02:46:29.699Z,1.77
2023-07-31T02:48:56.706Z,2.25
2023-07-31T02:51:23.667Z,1.80
2023-07-31T02:53:50.931Z,2.40
2023-07-31T02:56:18.015Z,2.10
2023-07-31T02:58:44.977Z,1.65
2023-07-31T03:01:12.132Z,1.83
2023-07-31T03:03:39.282Z,1.90
2023-07-31T03:06:06.828Z,1.85
2023-07-31T03:08:33.764Z,1.88
2023-07-31T03:11:00.810Z,1.88
2023-07-31T03:13:28.117Z,2.00
2023-07-31T03:15:55.120Z,2.00
2023-07-31T03:18:22.077Z,1.63
2023-07-31T03:20:49.119Z,2.40
2023-07-31T03:23:17.228Z,1.83
2023-07-31T03:26:00.299Z,2.20
2023-07-31T03:28:29.186Z,2.20
2023-07-31T03:30:56.514Z,2.40
2023-07-31T03:33:23.602Z,2.28
2023-07-31T03:35:51.584Z,2.40
2023-07-31T03:38:18.726Z,1.80
2023-07-31T03:40:45.740Z,2.03
2023-07-31T03:43:14.547Z,2.20
2023-07-31T03:45:41.548Z,1.80
2023-07-31T03:48:09.197Z,2.13
2023-07-31T03:50:36.158Z,2.47
2023-07-31T03:53:03.059Z,2.00
2023-07-31T03:55:30.048Z,2.55
2023-07-31T03:57:57.071Z,2.00
2023-07-31T04:00:24.085Z,2.63
2023-07-31T04:02:51.241Z,2.17
2023-07-31T04:05:18.260Z,2.38
2023-07-31T04:07:45.252Z,2.40
2023-07-31T04:10:13.718Z,2.25
2023-07-31T04:12:41.036Z,2.25
2023-07-31T04:15:08.400Z,2.28
2023-07-31T04:17:35.586Z,2.45
2023-07-31T04:20:02.535Z,2.20
2023-07-31T04:22:29.907Z,2.55
2023-07-31T04:24:56.909Z,2.72
2023-07-31T04:27:23.868Z,2.40
2023-07-31T04:29:50.786Z,2.70
2023-07-31T04:32:18.064Z,2.67
2023-07-31T04:34:45.046Z,3.00
2023-07-31T04:37:12.060Z,2.38
2023-07-31T04:39:40.859Z,2.20
2023-07-31T04:42:07.794Z,2.67
2023-07-31T04:44:34.759Z,2.38
2023-07-31T04:47:01.875Z,2.13
2023-07-31T04:49:28.870Z,2.28
2023-07-31T04:51:55.812Z,2.38
2023-07-31T04:54:24.593Z,2.65
2023-07-31T04:56:53.721Z,2.30
2023-07-31T04:59:20.634Z,2.85
2023-07-31T05:01:47.748Z,3.75
2023-07-31T05:04:15.610Z,2.88
2023-07-31T05:06:43.129Z,3.20
2023-07-31T05:09:13.143Z,4.82
2023-07-31T05:11:41.668Z,3.05
2023-07-31T05:14:08.837Z,2.90
2023-07-31T05:16:36.076Z,2.55
2023-07-31T05:19:03.084Z,2.63
2023-07-31T05:21:30.097Z,2.75
2023-07-31T05:23:57.146Z,3.00
2023-07-31T05:26:24.867Z,3.55
2023-07-31T05:28:51.849Z,4.28
2023-07-31T05:31:18.826Z,3.28
2023-07-31T05:33:45.795Z,4.18
2023-07-31T05:36:12.800Z,3.15
2023-07-31T05:38:41.511Z,3.92
2023-07-31T05:41:10.567Z,2.88
2023-07-31T05:43:37.503Z,3.03
2023-07-31T05:46:06.657Z,3.22
2023-07-31T05:48:35.464Z,3.60
2023-07-31T05:51:02.603Z,3.17
2023-07-31T05:53:29.676Z,3.03
2023-07-31T05:55:56.612Z,2.83
2023-07-31T05:58:24.153Z,2.72
2023-07-31T06:00:51.121Z,3.17
2023-07-31T06:03:18.185Z,2.90
2023-07-31T06:05:45.190Z,2.78
2023-07-31T06:08:12.270Z,2.75
2023-07-31T06:10:39.726Z,3.22
2023-07-31T06:13:06.727Z,3.03
2023-07-31T06:15:33.718Z,2.85
2023-07-31T06:18:03.252Z,3.30
2023-07-31T06:20:30.924Z,3.22
2023-07-31T06:22:57.849Z,2.80
2023-07-31T06:25:24.789Z,2.58
2023-07-31T06:27:51.755Z,3.10
2023-07-31T06:30:18.747Z,3.55
2023-07-31T06:32:45.689Z,3.28
2023-07-31T06:35:12.993Z,3.50
2023-07-31T06:37:41.546Z,3.45
2023-07-31T06:40:10.214Z,3.05
2023-07-31T06:42:37.590Z,3.22
2023-07-31T06:45:04.998Z,3.60
2023-07-31T06:47:33.358Z,3.45
2023-07-31T06:50:00.490Z,4.25
2023-07-31T06:52:27.423Z,4.07
2023-07-31T06:55:23.881Z,3.65
2023-07-31T06:57:52.564Z,3.17
2023-07-31T07:00:20.587Z,3.25
2023-07-31T07:02:51.014Z,2.90
2023-07-31T07:05:19.320Z,3.30
2023-07-31T07:07:46.712Z,3.00
2023-07-31T07:10:13.839Z,3.40
2023-07-31T07:12:40.783Z,3.45
2023-07-31T07:15:08.101Z,4.00
2023-07-31T07:17:35.095Z,3.95
2023-07-31T07:20:02.476Z,3.65
2023-07-31T07:22:30.441Z,3.53
2023-07-31T07:24:57.729Z,3.72
2023-07-31T07:27:24.736Z,3.05
2023-07-31T07:29:55.581Z,3.47
2023-07-31T07:32:23.064Z,3.22
2023-07-31T07:34:50.217Z,4.05
2023-07-31T07:37:17.502Z,3.58
2023-07-31T07:39:45.292Z,3.58
2023-07-31T07:42:12.256Z,3.55
2023-07-31T07:44:39.167Z,3.88
2023-07-31T07:47:07.889Z,3.50
2023-07-31T07:49:36.533Z,3.55
2023-07-31T07:52:04.437Z,4.15
2023-07-31T07:54:31.966Z,4.45
2023-07-31T07:56:59.289Z,3.90
2023-07-31T07:59:26.283Z,3.50
2023-07-31T08:01:53.384Z,3.05
2023-07-31T08:04:20.409Z,3.25
2023-07-31T08:06:47.606Z,2.60
2023-07-31T08:09:14.600Z,3.33
2023-07-31T08:11:41.563Z,3.72
2023-07-31T08:14:08.544Z,3.20
2023-07-31T08:16:35.613Z,3.30
2023-07-31T08:19:02.667Z,2.90
2023-07-31T08:21:29.785Z,2.30
2023-07-31T08:23:56.796Z,2.95
2023-07-31T08:26:23.773Z,2.83
2023-07-31T08:28:50.866Z,2.67
2023-07-31T08:31:18.257Z,2.53
2023-07-31T08:33:45.280Z,2.33
2023-07-31T08:36:12.286Z,2.72
2023-07-31T08:38:39.274Z,2.25
2023-07-31T08:41:06.449Z,2.30
2023-07-31T08:43:34.157Z,2.38
2023-07-31T08:46:03.278Z,2.50
2023-07-31T08:48:32.014Z,2.78
2023-07-31T08:50:59.078Z,2.65
2023-07-31T08:53:26.257Z,2.63
2023-07-31T08:55:55.487Z,2.40
2023-07-31T08:58:22.795Z,2.35
2023-07-31T09:00:53.389Z,2.92
2023-07-31T09:03:24.592Z,2.72
2023-07-31T09:05:52.272Z,2.45
2023-07-31T09:08:21.621Z,2.65
2023-07-31T09:10:51.200Z,2.80
2023-07-31T09:13:19.004Z,3.22
2023-07-31T09:15:47.149Z,2.83
2023-07-31T09:18:15.590Z,2.70
2023-07-31T09:20:42.603Z,2.60
2023-07-31T09:23:15.428Z,3.25
2023-07-31T09:25:46.261Z,2.75
2023-07-31T09:28:13.627Z,2.60
2023-07-31T09:30:52.057Z,2.33
2023-07-31T09:33:20.938Z,3.28
2023-07-31T09:35:51.911Z,2.72
2023-07-31T09:38:19.515Z,2.22
2023-07-31T09:40:53.024Z,2.60
2023-07-31T09:43:22.776Z,1.83
2023-07-31T09:45:55.114Z,1.98
2023-07-31T09:48:27.851Z,1.90
2023-07-31T09:50:55.877Z,1.70
2023-07-31T09:53:30.531Z,1.35
2023-07-31T09:56:01.053Z,2.63
2023-07-31T09:58:31.061Z,1.73
2023-07-31T10:01:03.145Z,1.55
2023-07-31T10:03:31.290Z,1.77
2023-07-31T10:05:59.474Z,1.63
2023-07-31T10:08:31.602Z,1.67
2023-07-31T10:11:03.834Z,1.70
2023-07-31T10:13:32.011Z,1.45
2023-07-31T10:16:02.223Z,1.73
2023-07-31T10:18:30.717Z,1.85
2023-07-31T10:20:58.948Z,1.60
2023-07-31T10:23:29.228Z,1.80
2023-07-31T10:26:00.124Z,1.67
2023-07-31T10:28:28.071Z,1.55
2023-07-31T10:30:55.731Z,2.17
2023-07-31T10:33:23.085Z,1.80
2023-07-31T10:35:50.035Z,1.60
2023-07-31T10:38:20.231Z,1.88
2023-07-31T10:40:47.532Z,1.77
2023-07-31T10:43:33.108Z,2.05
2023-07-31T10:46:00.676Z,1.65
2023-07-31T10:48:35.193Z,1.92
2023-07-31T10:51:02.170Z,2.20
2023-07-31T10:53:33.583Z,2.75
2023-07-31T10:56:08.406Z,1.77
2023-07-31T10:58:36.294Z,2.08
2023-07-31T11:01:05.741Z,2.03
2023-07-31T11:03:47.717Z,1.90
2023-07-31T11:06:18.576Z,2.40
2023-07-31T11:08:51.828Z,2.50
2023-07-31T11:11:21.082Z,1.60
2023-07-31T11:13:56.083Z,1.58
2023-07-31T11:16:26.865Z,1.60
2023-07-31T11:18:55.491Z,1.98
2023-07-31T11:21:24.854Z,2.00
2023-07-31T11:24:01.020Z,1.88
2023-07-31T11:26:28.849Z,2.15
2023-07-31T11:28:55.958Z,2.40
2023-07-31T11:31:23.345Z,2.60
2023-07-31T11:33:50.509Z,2.17
2023-07-31T11:36:20.088Z,2.42
2023-07-31T11:38:47.797Z,2.90
2023-07-31T11:41:18.067Z,2.60
2023-07-31T11:43:47.663Z,2.72
2023-07-31T11:46:16.256Z,2.55
2023-07-31T11:48:44.359Z,2.40
2023-07-31T11:51:14.970Z,3.45
2023-07-31T11:54:01.265Z,2.72
2023-07-31T11:56:28.796Z,2.40
2023-07-31T11:59:04.029Z,2.50
2023-07-31T12:01:32.391Z,2.38
2023-07-31T12:04:00.446Z,2.70
2023-07-31T12:06:35.960Z,2.33
2023-07-31T12:09:06.722Z,2.28
2023-07-31T12:11:47.783Z,3.50
2023-07-31T12:14:27.818Z,2.95
2023-07-31T12:17:01.193Z,2.58
2023-07-31T12:19:31.901Z,2.70
2023-07-31T12:22:01.073Z,3.25
2023-07-31T12:24:28.569Z,2.97
2023-07-31T12:26:56.500Z,3.03
2023-07-31T12:29:23.527Z,2.85
2023-07-31T12:31:50.835Z,2.88
2023-07-31T12:34:19.737Z,3.17
2023-07-31T12:36:46.823Z,2.78
2023-07-31T12:39:14.307Z,3.40
2023-07-31T12:41:41.398Z,3.22
2023-07-31T12:44:08.586Z,3.13
2023-07-31T12:46:35.651Z,3.42
2023-07-31T12:49:02.843Z,3.22
2023-07-31T12:51:29.813Z,2.80
2023-07-31T12:53:56.699Z,4.78
2023-07-31T12:56:23.724Z,3.15
2023-07-31T12:58:50.617Z,2.78
2023-07-31T13:01:17.589Z,3.67
2023-07-31T13:03:44.935Z,3.38
2023-07-31T13:06:12.415Z,3.13
2023-07-31T13:08:39.499Z,3.25
2023-07-31T13:11:06.637Z,3.90
2023-07-31T13:13:33.711Z,3.22
2023-07-31T13:16:00.695Z,3.10
2023-07-31T13:18:27.714Z,3.53
2023-07-31T13:20:54.678Z,3.25
2023-07-31T13:23:21.698Z,3.85
2023-07-31T13:25:48.693Z,3.13
2023-07-31T13:28:15.999Z,3.33
2023-07-31T13:30:43.006Z,4.22
2023-07-31T13:33:21.085Z,2.70
2023-07-31T13:35:56.933Z,3.15
2023-07-31T13:38:23.959Z,3.40
2023-07-31T13:40:51.049Z,3.30
2023-07-31T13:43:18.042Z,4.15
2023-07-31T13:45:45.044Z,3.50
2023-07-31T13:48:12.080Z,3.10
2023-07-31T13:50:39.447Z,3.00
2023-07-31T13:53:06.369Z,3.30
2023-07-31T13:55:33.420Z,3.60
2023-07-31T13:58:00.811Z,3.63
2023-07-31T14:00:30.042Z,4.28
2023-07-31T14:02:57.095Z,3.53
2023-07-31T14:05:24.131Z,3.17
2023-07-31T14:07:51.121Z,3.53
2023-07-31T14:10:18.060Z,3.92
2023-07-31T14:12:44.976Z,3.53
2023-07-31T14:15:12.423Z,3.65
2023-07-31T14:17:39.918Z,3.25
2023-07-31T14:20:07.899Z,4.18
2023-07-31T14:22:35.414Z,2.92
2023-07-31T14:25:03.103Z,4.25
2023-07-31T14:27:30.117Z,4.05
2023-07-31T14:29:57.199Z,3.45
2023-07-31T14:32:26.604Z,3.35
2023-07-31T14:34:54.104Z,3.08
2023-07-31T14:37:21.188Z,3.90
2023-07-31T14:39:48.184Z,3.20
2023-07-31T14:42:15.102Z,3.30
2023-07-31T14:44:42.113Z,3.20
2023-07-31T14:47:09.032Z,3.70
2023-07-31T14:49:35.988Z,3.33
2023-07-31T14:52:02.973Z,3.30
2023-07-31T14:54:29.956Z,3.72
2023-07-31T14:56:57.586Z,3.83
2023-07-31T14:59:24.509Z,4.10
2023-07-31T15:01:51.539Z,3.67
2023-07-31T15:04:18.607Z,4.10
2023-07-31T15:06:45.503Z,4.63
2023-07-31T15:09:12.438Z,3.67
2023-07-31T15:11:39.733Z,4.15
2023-07-31T15:14:06.675Z,3.58
2023-07-31T15:16:33.762Z,4.22
2023-07-31T15:19:00.938Z,3.50
2023-07-31T15:21:27.820Z,3.67
2023-07-31T15:23:54.798Z,3.75
2023-07-31T15:26:21.850Z,3.40
2023-07-31T15:28:56.431Z,3.35
2023-07-31T15:31:26.234Z,3.40
2023-07-31T15:33:53.276Z,3.45
2023-07-31T15:36:20.230Z,3.92
2023-07-31T15:38:51.818Z,3.50
2023-07-31T15:41:21.914Z,3.58
2023-07-31T15:43:49.390Z,3.53
2023-07-31T15:46:16.815Z,3.92
2023-07-31T15:48:43.820Z,4.07
2023-07-31T15:51:11.071Z,3.58
2023-07-31T15:53:38.300Z,4.20
2023-07-31T15:56:05.292Z,4.05
2023-07-31T15:58:32.162Z,3.88
2023-07-31T16:00:59.989Z,4.38
2023-07-31T16:03:26.998Z,3.72
2023-07-31T16:05:54.047Z,3.47
2023-07-31T16:08:20.997Z,3.88
2023-07-31T16:10:47.884Z,4.22
2023-07-31T16:13:15.299Z,4.25
2023-07-31T16:15:42.305Z,4.15
2023-07-31T16:18:09.351Z,4.07
2023-07-31T16:20:37.040Z,4.70
2023-07-31T16:23:04.023Z,3.85
2023-07-31T16:25:33.759Z,3.85
2023-07-31T16:28:01.100Z,3.53
2023-07-31T16:30:28.313Z,4.60
2023-07-31T16:32:55.324Z,3.80
2023-07-31T16:35:23.227Z,4.03
2023-07-31T16:37:50.157Z,3.95
2023-07-31T16:40:17.814Z,4.30
2023-07-31T16:42:44.962Z,3.83
2023-07-31T16:45:11.894Z,3.70
2023-07-31T16:47:38.967Z,3.63
2023-07-31T16:50:06.343Z,3.55
2023-07-31T16:52:33.226Z,3.67
2023-07-31T16:55:00.168Z,4.43
2023-07-31T16:57:27.138Z,3.70
2023-07-31T16:59:54.040Z,3.90
2023-07-31T17:02:21.313Z,4.10
2023-07-31T17:04:48.870Z,4.40
2023-07-31T17:07:16.693Z,3.63
2023-07-31T17:09:43.556Z,4.53
2023-07-31T17:12:11.946Z,4.75
2023-07-31T17:14:39.027Z,4.65
2023-07-31T17:17:07.020Z,5.82
2023-07-31T17:19:33.982Z,12.25
2023-07-31T17:22:00.891Z,15.13
2023-07-31T17:24:27.868Z,4.68
2023-07-31T17:26:54.905Z,5.25
2023-07-31T17:29:30.033Z,4.28
2023-07-31T17:31:57.167Z,3.85
2023-07-31T17:34:24.321Z,4.15
2023-07-31T17:36:51.339Z,3.45
2023-07-31T17:39:19.027Z,4.00
2023-07-31T17:41:45.975Z,3.90
2023-07-31T17:44:12.894Z,3.50
2023-07-31T17:46:40.121Z,3.83
2023-07-31T17:49:07.501Z,3.42
2023-07-31T17:51:37.300Z,3.50
2023-07-31T17:54:06.509Z,3.50
2023-07-31T17:56:35.372Z,3.85
2023-07-31T17:59:02.357Z,4.47
2023-07-31T18:01:29.437Z,3.67
2023-07-31T18:03:56.488Z,4.55
2023-07-31T18:06:23.545Z,3.97
2023-07-31T18:08:50.885Z,3.97
2023-07-31T18:11:17.932Z,4.07
2023-07-31T18:13:44.891Z,4.10
2023-07-31T18:16:12.008Z,4.18
2023-07-31T18:18:39.242Z,3.92
2023-07-31T18:21:07.003Z,3.63
2023-07-31T18:23:33.899Z,3.42
2023-07-31T18:26:00.804Z,3.97
2023-07-31T18:28:27.893Z,3.60
2023-07-31T18:31:02.109Z,3.40
2023-07-31T18:35:56.447Z,3.50
2023-07-31T18:38:23.436Z,3.88
2023-07-31T18:40:50.413Z,4.10
2023-07-31T18:43:17.346Z,4.20
2023-07-31T18:45:44.217Z,3.90
2023-07-31T18:48:11.290Z,4.30
2023-07-31T18:50:44.175Z,3.45
2023-07-31T18:53:11.329Z,3.28
2023-07-31T18:55:43.547Z,3.53
2023-07-31T18:58:10.719Z,3.88
2023-07-31T19:00:37.639Z,3.72
2023-07-31T19:03:04.724Z,5.30
2023-07-31T19:05:31.699Z,4.70
2023-07-31T19:08:08.010Z,3.55
2023-07-31T19:10:36.520Z,3.75
2023-07-31T19:13:06.984Z,3.78
2023-07-31T19:15:35.344Z,4.32
2023-07-31T19:18:04.650Z,3.35
2023-07-31T19:20:32.641Z,4.03
2023-07-31T19:23:00.120Z,4.25
2023-07-31T19:25:27.251Z,3.83
2023-07-31T19:27:57.738Z,3.80
2023-07-31T19:30:25.581Z,3.30
2023-07-31T19:32:53.626Z,3.40
2023-07-31T19:35:20.568Z,3.40
2023-07-31T19:37:47.507Z,4.13
2023-07-31T19:40:14.547Z,4.30
2023-07-31T19:42:41.546Z,3.58
2023-07-31T19:45:09.045Z,3.25
2023-07-31T19:47:36.126Z,3.30
2023-07-31T19:50:04.654Z,3.40
2023-07-31T19:52:31.652Z,3.47
2023-07-31T19:54:58.645Z,4.05
2023-07-31T19:57:25.622Z,3.60
2023-07-31T19:59:52.573Z,3.47
2023-07-31T20:02:19.461Z,3.67
2023-07-31T20:04:46.521Z,3.10
2023-07-31T20:07:13.473Z,3.58
2023-07-31T20:09:40.449Z,3.83
2023-07-31T20:12:08.351Z,3.55
2023-07-31T20:14:35.350Z,3.58
2023-07-31T20:17:02.338Z,4.03
2023-07-31T20:19:29.645Z,3.40
2023-07-31T20:21:57.165Z,3.85
2023-07-31T20:24:24.209Z,3.65
2023-07-31T20:26:51.171Z,3.47
2023-07-31T20:29:18.141Z,3.55
2023-07-31T20:31:45.208Z,3.55
2023-07-31T20:34:13.099Z,4.25
2023-07-31T20:36:40.895Z,3.55
2023-07-31T20:39:09.069Z,3.53
2023-07-31T20:41:36.535Z,4.30
2023-07-31T20:44:04.399Z,3.42
2023-07-31T20:46:31.593Z,3.05
2023-07-31T20:48:58.621Z,3.83
2023-07-31T20:51:25.550Z,3.47
2023-07-31T20:53:54.008Z,3.33
2023-07-31T20:56:21.316Z,3.28
2023-07-31T20:58:48.333Z,3.45
2023-07-31T21:01:15.364Z,2.75
2023-07-31T21:03:42.501Z,4.30
2023-07-31T21:06:09.482Z,3.67
2023-07-31T21:08:36.903Z,3.28
2023-07-31T21:11:03.880Z,3.30
2023-07-31T21:13:31.226Z,3.75
2023-07-31T21:16:01.330Z,3.88
2023-07-31T21:18:28.590Z,4.78
2023-07-31T21:20:55.556Z,3.25
2023-07-31T21:23:23.467Z,3.42
2023-07-31T21:25:50.945Z,3.33
2023-07-31T21:28:18.068Z,3.67
2023-07-31T21:30:45.073Z,3.75
2023-07-31T21:33:12.120Z,3.90
2023-07-31T21:35:39.083Z,3.33
2023-07-31T21:38:06.194Z,3.42
2023-07-31T21:40:33.207Z,3.75
2023-07-31T21:43:00.240Z,3.72
2023-07-31T21:45:27.324Z,4.18
2023-07-31T21:47:54.381Z,3.60
2023-07-31T21:50:21.365Z,3.92
2023-07-31T21:52:48.383Z,3.70
2023-07-31T21:55:15.422Z,3.65
2023-07-31T21:57:42.462Z,3.92
2023-07-31T22:00:09.935Z,4.45
2023-07-31T22:02:38.106Z,3.97
2023-07-31T22:05:05.779Z,3.65
2023-07-31T22:07:33.083Z,4.15
2023-07-31T22:10:00.205Z,3.97
2023-07-31T22:12:27.522Z,3.60
2023-07-31T22:14:54.507Z,3.10
2023-07-31T22:17:21.460Z,4.38
2023-07-31T22:19:48.441Z,5.18
2023-07-31T22:22:16.238Z,4.40
2023-07-31T22:24:47.659Z,4.03
2023-07-31T22:27:17.804Z,3.90
2023-07-31T22:29:45.268Z,4.03
2023-07-31T22:32:12.686Z,4.03
2023-07-31T22:34:39.828Z,3.75
2023-07-31T22:37:06.957Z,4.80
2023-07-31T22:39:34.378Z,3.97
2023-07-31T22:42:01.374Z,3.70
2023-07-31T22:44:28.344Z,3.75
2023-07-31T22:46:55.403Z,3.35
2023-07-31T22:49:22.460Z,3.85
2023-07-31T22:51:49.468Z,4.07
2023-07-31T22:54:16.529Z,3.55
2023-07-31T22:56:43.616Z,3.45
2023-07-31T22:59:10.737Z,3.10
2023-07-31T23:01:38.378Z,3.25
2023-07-31T23:04:05.498Z,3.83
2023-07-31T23:06:32.503Z,3.60
2023-07-31T23:08:59.452Z,2.92
2023-07-31T23:11:27.953Z,2.75
2023-07-31T23:13:54.902Z,4.13
2023-07-31T23:16:22.133Z,3.15
2023-07-31T23:18:49.150Z,3.25
2023-07-31T23:21:16.118Z,3.55
2023-07-31T23:23:43.162Z,3.50
2023-07-31T23:26:10.176Z,3.30
2023-07-31T23:28:37.240Z,3.25
2023-07-31T23:31:05.341Z,3.17
2023-07-31T23:33:32.887Z,3.38
2023-07-31T23:36:11.171Z,3.38
2023-07-31T23:38:39.409Z,3.28
2023-07-31T23:41:06.689Z,3.22
2023-07-31T23:43:33.974Z,3.50
2023-07-31T23:46:01.021Z,3.38
2023-07-31T23:48:28.481Z,3.10
2023-07-31T23:50:56.770Z,3.20
2023-07-31T23:53:24.100Z,3.00
2023-07-31T23:55:51.184Z,3.63
2023-07-31T23:58:18.669Z,3.28
