createdAt,value
2018-08-22T00:00:20.824Z,58.16
2018-08-22T00:03:46.776Z,57.50
2018-08-22T00:07:12.596Z,58.15
2018-08-22T00:10:37.766Z,58.75
2018-08-22T00:14:02.892Z,58.68
2018-08-22T00:17:28.918Z,59.96
2018-08-22T00:20:53.975Z,59.25
2018-08-22T00:24:20.283Z,60.05
2018-08-22T00:27:45.556Z,60.00
2018-08-22T00:31:11.775Z,57.37
2018-08-22T00:34:36.925Z,59.33
2018-08-22T00:38:03.088Z,60.51
2018-08-22T00:41:30.200Z,62.19
2018-08-22T00:44:55.308Z,58.14
2018-08-22T00:49:45.987Z,57.46
2018-08-22T00:53:11.100Z,57.93
2018-08-22T00:56:37.418Z,57.26
2018-08-22T01:00:03.708Z,57.80
2018-08-22T01:03:29.830Z,58.19
2018-08-22T01:06:54.950Z,58.21
2018-08-22T01:10:20.201Z,57.67
2018-08-22T01:13:46.123Z,58.19
2018-08-22T01:17:11.320Z,59.19
2018-08-22T01:20:37.887Z,58.76
2018-08-22T01:24:03.864Z,58.82
2018-08-22T01:27:30.289Z,57.96
2018-08-22T01:30:56.623Z,62.74
2018-08-22T01:34:22.358Z,58.91
2018-08-22T01:37:48.469Z,58.38
2018-08-22T01:41:13.648Z,58.98
2018-08-22T01:44:39.070Z,60.53
2018-08-22T01:48:04.838Z,63.19
2018-08-22T01:51:30.123Z,65.03
2018-08-22T01:54:55.308Z,61.37
2018-08-22T01:58:22.374Z,62.18
2018-08-22T02:01:48.136Z,60.05
2018-08-22T02:05:13.330Z,59.78
2018-08-22T02:08:38.519Z,59.52
2018-08-22T02:12:04.498Z,58.94
2018-08-22T02:15:30.795Z,60.00
2018-08-22T02:18:55.984Z,60.30
2018-08-22T02:22:22.108Z,59.63
2018-08-22T02:25:48.032Z,61.31
2018-08-22T02:29:13.248Z,61.78
2018-08-22T02:32:38.886Z,61.77
2018-08-22T02:36:05.346Z,58.77
2018-08-22T02:39:30.570Z,59.00
2018-08-22T02:42:55.264Z,59.47
2018-08-22T02:46:20.726Z,62.15
2018-08-22T02:49:46.585Z,59.16
2018-08-22T02:53:12.084Z,59.17
2018-08-22T02:56:37.128Z,59.43
2018-08-22T03:00:03.176Z,59.64
2018-08-22T03:03:30.172Z,58.74
2018-08-22T03:06:55.827Z,59.99
2018-08-22T03:10:21.417Z,61.85
2018-08-22T03:13:46.326Z,59.29
2018-08-22T03:17:10.970Z,59.99
2018-08-22T03:20:36.349Z,60.23
2018-08-22T03:24:02.251Z,62.79
2018-08-22T03:27:28.402Z,63.72
2018-08-22T03:30:54.051Z,61.15
2018-08-22T03:34:20.202Z,63.32
2018-08-22T03:37:46.792Z,65.04
2018-08-22T03:41:11.453Z,66.62
2018-08-22T03:44:36.092Z,70.51
2018-08-22T03:48:01.428Z,68.57
2018-08-22T03:51:26.068Z,62.81
2018-08-22T03:54:52.358Z,67.31
2018-08-22T03:58:18.857Z,70.55
2018-08-22T04:01:44.043Z,68.67
2018-08-22T04:05:09.934Z,64.85
2018-08-22T04:08:35.904Z,61.72
2018-08-22T04:12:00.595Z,62.75
2018-08-22T04:15:25.248Z,60.01
2018-08-22T04:18:49.948Z,62.90
2018-08-22T04:22:14.638Z,63.03
2018-08-22T04:25:49.146Z,62.85
2018-08-22T04:29:13.822Z,70.60
2018-08-22T04:32:41.168Z,64.30
2018-08-22T04:36:06.870Z,64.34
2018-08-22T04:39:32.383Z,62.58
2018-08-22T04:42:57.025Z,61.95
2018-08-22T04:46:21.845Z,61.18
2018-08-22T04:49:46.497Z,61.81
2018-08-22T04:53:11.846Z,63.06
2018-08-22T04:56:37.022Z,60.76
2018-08-22T05:00:02.690Z,64.08
2018-08-22T05:03:27.355Z,60.34
2018-08-22T05:06:53.704Z,61.38
2018-08-22T05:10:19.214Z,61.95
2018-08-22T05:13:44.119Z,63.39
2018-08-22T05:17:08.769Z,65.44
2018-08-22T05:20:34.150Z,68.27
2018-08-22T05:23:58.782Z,69.99
2018-08-22T05:27:23.379Z,71.63
2018-08-22T05:30:48.000Z,65.56
2018-08-22T05:34:14.338Z,62.39
2018-08-22T05:37:40.702Z,62.87
2018-08-22T05:41:06.261Z,64.80
2018-08-22T05:44:31.453Z,64.83
2018-08-22T05:47:57.670Z,61.98
2018-08-22T05:51:25.817Z,62.68
2018-08-22T05:54:51.376Z,68.04
2018-08-22T05:58:16.828Z,64.66
2018-08-22T06:01:42.013Z,62.96
2018-08-22T06:05:07.183Z,65.00
2018-08-22T06:08:32.429Z,64.23
2018-08-22T06:11:58.319Z,63.75
2018-08-22T06:15:23.863Z,62.94
2018-08-22T06:18:48.755Z,64.68
2018-08-22T06:22:13.994Z,64.10
2018-08-22T06:25:39.734Z,64.81
2018-08-22T06:29:05.065Z,63.82
2018-08-22T06:32:29.939Z,63.64
2018-08-22T06:35:56.763Z,65.29
2018-08-22T06:39:22.636Z,62.04
2018-08-22T06:42:48.709Z,65.18
2018-08-22T06:46:13.644Z,62.48
2018-08-22T06:49:41.475Z,67.15
2018-08-22T06:53:06.232Z,62.72
2018-08-22T06:56:32.122Z,63.14
2018-08-22T06:59:57.125Z,64.24
2018-08-22T07:03:22.148Z,64.60
2018-08-22T07:06:50.981Z,63.07
2018-08-22T07:10:15.922Z,62.48
2018-08-22T07:13:41.489Z,61.24
2018-08-22T07:17:07.257Z,61.73
2018-08-22T07:20:32.031Z,62.83
2018-08-22T07:23:59.415Z,62.40
2018-08-22T07:27:25.742Z,64.57
2018-08-22T07:30:52.198Z,61.06
2018-08-22T07:34:18.122Z,61.71
2018-08-22T07:37:43.683Z,62.40
2018-08-22T07:41:08.937Z,61.69
2018-08-22T07:44:34.342Z,62.44
2018-08-22T07:48:01.538Z,61.90
2018-08-22T07:51:26.725Z,61.68
2018-08-22T07:54:51.357Z,61.20
2018-08-22T07:58:17.129Z,62.50
2018-08-22T08:01:41.800Z,61.25
2018-08-22T08:05:07.060Z,61.12
2018-08-22T08:08:33.424Z,60.30
2018-08-22T08:11:59.311Z,60.51
2018-08-22T08:15:24.493Z,59.28
2018-08-22T08:18:50.032Z,59.31
2018-08-22T08:22:15.550Z,60.04
2018-08-22T08:25:40.475Z,59.42
2018-08-22T08:29:05.211Z,58.49
2018-08-22T08:32:31.321Z,57.71
2018-08-22T08:35:57.242Z,57.74
2018-08-22T08:39:21.919Z,57.51
2018-08-22T08:42:47.639Z,56.71
2018-08-22T08:46:12.761Z,56.21
2018-08-22T08:49:37.527Z,57.40
2018-08-22T08:53:02.672Z,55.56
2018-08-22T08:56:28.091Z,55.24
2018-08-22T08:59:52.861Z,55.30
2018-08-22T09:03:18.147Z,55.14
2018-08-22T09:06:45.193Z,55.56
2018-08-22T09:10:09.770Z,54.94
2018-08-22T09:13:36.216Z,53.06
2018-08-22T09:17:00.893Z,52.93
2018-08-22T09:20:26.771Z,52.18
2018-08-22T09:23:51.385Z,52.31
2018-08-22T09:27:16.889Z,52.17
2018-08-22T09:30:41.503Z,52.69
2018-08-22T09:34:06.086Z,53.18
2018-08-22T09:37:32.129Z,51.62
2018-08-22T09:40:57.324Z,50.17
2018-08-22T09:44:22.010Z,50.95
2018-08-22T09:47:46.661Z,49.98
2018-08-22T09:51:11.271Z,50.84
2018-08-22T09:55:08.145Z,51.57
2018-08-22T09:58:35.651Z,49.29
2018-08-22T10:02:00.515Z,50.26
2018-08-22T10:05:26.143Z,50.06
2018-08-22T10:08:51.269Z,49.36
2018-08-22T10:12:15.907Z,48.60
2018-08-22T10:15:41.535Z,47.79
2018-08-22T10:19:07.320Z,46.80
2018-08-22T10:22:32.965Z,47.97
2018-08-22T10:26:00.643Z,48.88
2018-08-22T10:29:26.511Z,47.89
2018-08-22T10:32:51.834Z,48.78
2018-08-22T10:36:16.403Z,48.27
2018-08-22T10:39:42.044Z,47.11
2018-08-22T10:43:07.304Z,45.25
2018-08-22T10:46:34.850Z,46.20
2018-08-22T10:50:00.752Z,45.92
2018-08-22T10:53:26.719Z,44.48
2018-08-22T10:56:52.691Z,44.26
2018-08-22T11:00:17.656Z,43.53
2018-08-22T11:03:44.216Z,43.47
2018-08-22T11:07:09.612Z,45.69
2018-08-22T11:10:34.253Z,44.01
2018-08-22T11:13:59.495Z,42.35
2018-08-22T11:17:24.707Z,42.17
2018-08-22T11:20:50.750Z,41.94
2018-08-22T11:24:33.967Z,43.54
2018-08-22T11:28:15.725Z,41.34
2018-08-22T11:31:57.477Z,41.34
2018-08-22T11:35:20.457Z,40.78
2018-08-22T11:38:45.195Z,41.49
2018-08-22T11:42:09.979Z,42.10
2018-08-22T11:45:35.932Z,41.32
2018-08-22T11:49:01.615Z,39.50
2018-08-22T11:52:26.419Z,39.17
2018-08-22T11:55:52.357Z,39.87
2018-08-22T11:59:18.469Z,39.52
2018-08-22T12:02:44.671Z,39.73
2018-08-22T12:06:10.188Z,39.64
2018-08-22T12:09:36.146Z,39.92
2018-08-22T12:13:03.279Z,38.78
2018-08-22T12:16:29.093Z,37.84
2018-08-22T12:19:55.278Z,38.26
2018-08-22T12:23:19.908Z,38.16
2018-08-22T12:26:44.748Z,37.17
2018-08-22T12:30:10.838Z,38.85
2018-08-22T12:33:35.604Z,37.02
2018-08-22T12:37:01.254Z,36.53
2018-08-22T12:40:25.872Z,35.15
2018-08-22T12:43:50.419Z,36.99
2018-08-22T12:47:15.208Z,38.96
2018-08-22T12:50:41.142Z,38.68
2018-08-22T12:54:06.530Z,35.05
2018-08-22T12:57:31.213Z,37.46
2018-08-22T13:00:55.922Z,37.21
2018-08-22T13:04:21.207Z,36.12
2018-08-22T13:07:45.982Z,36.62
2018-08-22T13:11:10.649Z,35.38
2018-08-22T13:14:35.604Z,36.85
2018-08-22T13:18:00.288Z,35.25
2018-08-22T13:21:28.410Z,38.23
2018-08-22T13:24:53.884Z,39.09
2018-08-22T13:28:19.153Z,36.57
2018-08-22T13:31:44.273Z,35.13
2018-08-22T13:35:09.930Z,34.68
2018-08-22T13:38:35.951Z,36.78
2018-08-22T13:42:00.651Z,33.64
2018-08-22T13:45:26.269Z,34.13
2018-08-22T13:48:51.471Z,33.47
2018-08-22T13:52:16.688Z,33.09
2018-08-22T13:55:41.380Z,33.36
2018-08-22T13:59:06.029Z,34.62
2018-08-22T14:02:32.124Z,32.48
2018-08-22T14:05:56.760Z,34.45
2018-08-22T14:09:21.402Z,35.42
2018-08-22T14:12:47.044Z,36.26
2018-08-22T14:16:11.686Z,33.48
2018-08-22T14:19:37.498Z,33.48
2018-08-22T14:23:03.177Z,36.03
2018-08-22T14:26:29.020Z,33.21
2018-08-22T14:29:53.628Z,32.66
2018-08-22T14:33:18.242Z,31.95
2018-08-22T14:36:42.908Z,32.66
2018-08-22T14:40:07.573Z,32.48
2018-08-22T14:43:32.236Z,34.23
2018-08-22T14:46:56.908Z,31.79
2018-08-22T14:50:22.816Z,34.99
2018-08-22T14:53:47.812Z,35.45
2018-08-22T14:57:13.594Z,36.64
2018-08-22T15:00:38.248Z,36.41
2018-08-22T15:04:03.416Z,30.78
2018-08-22T15:07:29.566Z,35.00
2018-08-22T15:10:54.863Z,34.83
2018-08-22T15:14:20.050Z,35.84
2018-08-22T15:17:44.935Z,33.19
2018-08-22T15:21:09.589Z,28.51
2018-08-22T15:24:34.825Z,28.66
2018-08-22T15:28:00.193Z,28.81
2018-08-22T15:31:25.721Z,29.11
2018-08-22T15:34:53.723Z,28.57
2018-08-22T15:38:19.587Z,32.01
2018-08-22T15:41:44.900Z,30.66
2018-08-22T15:45:10.900Z,28.20
2018-08-22T15:48:35.630Z,27.73
2018-08-22T15:52:00.906Z,26.71
2018-08-22T15:55:26.919Z,26.38
2018-08-22T15:58:51.610Z,30.43
2018-08-22T16:02:18.216Z,27.21
2018-08-22T16:05:43.829Z,26.65
2018-08-22T16:09:17.504Z,25.29
2018-08-22T16:12:42.202Z,27.96
2018-08-22T16:16:07.875Z,25.18
2018-08-22T16:19:34.961Z,25.11
2018-08-22T16:23:01.941Z,25.91
2018-08-22T16:26:27.724Z,26.47
2018-08-22T16:29:53.016Z,25.17
2018-08-22T16:33:18.547Z,25.22
2018-08-22T16:36:43.841Z,24.28
2018-08-22T16:40:08.464Z,27.18
2018-08-22T16:43:43.047Z,30.10
2018-08-22T16:47:08.170Z,29.05
2018-08-22T16:50:34.871Z,25.05
2018-08-22T16:54:05.381Z,24.35
2018-08-22T16:57:31.065Z,22.55
2018-08-22T17:00:57.689Z,22.80
2018-08-22T17:04:22.343Z,24.30
2018-08-22T17:07:48.085Z,25.73
2018-08-22T17:11:13.955Z,26.71
2018-08-22T17:14:40.732Z,24.94
2018-08-22T17:18:05.879Z,26.77
2018-08-22T17:21:30.509Z,27.86
2018-08-22T17:24:55.180Z,27.89
2018-08-22T17:28:26.415Z,28.85
2018-08-22T17:31:56.912Z,28.25
2018-08-22T17:35:22.677Z,29.76
2018-08-22T17:38:50.546Z,32.01
2018-08-22T17:42:15.291Z,32.45
2018-08-22T17:45:40.777Z,32.96
2018-08-22T17:49:06.839Z,32.72
2018-08-22T17:52:31.571Z,34.18
2018-08-22T17:55:59.081Z,33.92
2018-08-22T17:59:24.915Z,34.68
2018-08-22T18:02:52.292Z,36.44
2018-08-22T18:06:17.083Z,36.66
2018-08-22T18:09:43.871Z,37.67
2018-08-22T18:13:13.849Z,39.71
2018-08-22T18:16:39.406Z,40.34
2018-08-22T18:20:04.139Z,41.16
2018-08-22T18:23:32.556Z,41.84
2018-08-22T18:26:59.943Z,42.78
2018-08-22T18:30:25.936Z,42.92
2018-08-22T18:33:59.349Z,43.07
2018-08-22T18:37:25.293Z,42.60
2018-08-22T18:41:07.651Z,43.60
2018-08-22T18:44:35.385Z,41.61
2018-08-22T18:48:06.079Z,38.34
2018-08-22T18:51:30.960Z,37.61
2018-08-22T18:54:55.724Z,37.87
2018-08-22T18:58:20.363Z,38.90
2018-08-22T19:01:45.428Z,40.90
2018-08-22T19:05:29.355Z,41.41
2018-08-22T19:08:54.803Z,42.46
2018-08-22T19:12:20.593Z,42.59
2018-08-22T19:16:02.004Z,44.10
2018-08-22T19:19:26.792Z,44.99
2018-08-22T19:22:52.190Z,43.96
2018-08-22T19:26:16.818Z,43.84
2018-08-22T19:29:42.493Z,44.47
2018-08-22T19:33:11.782Z,44.44
2018-08-22T19:36:37.501Z,45.51
2018-08-22T19:40:07.630Z,45.09
2018-08-22T19:43:32.340Z,46.04
2018-08-22T19:46:57.000Z,47.99
2018-08-22T19:50:22.562Z,48.16
2018-08-22T19:54:00.273Z,49.00
2018-08-22T19:57:30.378Z,49.21
2018-08-22T20:00:55.060Z,47.52
2018-08-22T20:04:19.710Z,45.90
2018-08-22T20:07:44.356Z,44.83
2018-08-22T20:11:09.045Z,47.71
2018-08-22T20:14:38.512Z,47.46
2018-08-22T20:18:03.190Z,49.36
2018-08-22T20:21:42.069Z,51.42
2018-08-22T20:25:09.016Z,51.27
2018-08-22T20:28:35.609Z,52.16
2018-08-22T20:32:01.348Z,52.43
2018-08-22T20:35:32.074Z,53.31
2018-08-22T20:38:59.214Z,52.43
2018-08-22T20:42:24.614Z,51.50
2018-08-22T20:45:49.271Z,51.91
2018-08-22T20:49:14.427Z,50.29
2018-08-22T20:52:39.862Z,49.86
2018-08-22T20:56:06.943Z,49.97
2018-08-22T20:59:32.753Z,48.89
2018-08-22T21:03:01.770Z,48.33
2018-08-22T21:06:27.091Z,48.72
2018-08-22T21:09:52.469Z,49.52
2018-08-22T21:13:24.051Z,49.06
2018-08-22T21:16:48.713Z,48.57
2018-08-22T21:20:27.116Z,47.57
2018-08-22T21:23:51.773Z,48.30
2018-08-22T21:27:17.556Z,48.59
2018-08-22T21:30:50.865Z,47.99
2018-08-22T21:34:23.650Z,49.63
2018-08-22T21:37:50.525Z,49.80
2018-08-22T21:41:15.716Z,49.79
2018-08-22T21:44:43.192Z,51.84
2018-08-22T21:48:20.111Z,51.63
2018-08-22T21:51:46.287Z,54.68
2018-08-22T21:55:12.636Z,54.19
2018-08-22T21:58:38.480Z,54.84
2018-08-22T22:02:09.119Z,54.84
2018-08-22T22:05:53.160Z,55.38
2018-08-22T22:09:17.866Z,55.25
2018-08-22T22:12:43.809Z,55.74
2018-08-22T22:16:09.477Z,55.90
2018-08-22T22:19:35.233Z,56.63
2018-08-22T22:23:00.557Z,57.67
2018-08-22T22:26:26.229Z,61.53
2018-08-22T22:29:56.395Z,58.79
2018-08-22T22:33:23.464Z,63.08
2018-08-22T22:36:49.449Z,65.01
2018-08-22T22:40:15.236Z,65.78
2018-08-22T22:43:39.871Z,60.44
2018-08-22T22:47:07.136Z,59.38
2018-08-22T22:50:33.776Z,61.24
2018-08-22T22:53:58.680Z,61.33
2018-08-22T22:57:23.541Z,63.38
2018-08-22T23:00:52.386Z,65.86
2018-08-22T23:04:18.001Z,66.87
2018-08-22T23:07:43.616Z,60.96
2018-08-22T23:11:09.597Z,64.36
2018-08-22T23:14:35.365Z,64.31
2018-08-22T23:18:03.051Z,63.00
2018-08-22T23:21:28.378Z,64.15
2018-08-22T23:24:53.841Z,67.67
2018-08-22T23:28:19.415Z,64.81
2018-08-22T23:31:44.558Z,67.75
2018-08-22T23:35:27.212Z,70.41
2018-08-22T23:38:52.781Z,64.02
2018-08-22T23:42:18.269Z,64.81
2018-08-22T23:45:50.659Z,66.13
2018-08-22T23:49:16.768Z,66.21
2018-08-22T23:52:46.683Z,66.24
2018-08-22T23:56:27.117Z,66.70
2018-08-22T23:59:52.799Z,67.31
