createdAt,value
2019-05-12T00:00:58.807Z,99929.70
2019-05-12T00:03:05.365Z,99935.00
2019-05-12T00:05:13.097Z,99936.36
2019-05-12T00:07:19.558Z,99944.29
2019-05-12T00:09:28.291Z,99943.00
2019-05-12T00:11:34.125Z,99944.80
2019-05-12T00:13:40.579Z,99947.89
2019-05-12T00:15:47.636Z,99943.98
2019-05-12T00:17:54.293Z,99942.70
2019-05-12T00:20:00.732Z,99946.75
2019-05-12T00:22:07.726Z,99952.49
2019-05-12T00:24:14.266Z,99945.92
2019-05-12T00:26:20.771Z,99943.77
2019-05-12T00:28:28.355Z,99942.89
2019-05-12T00:30:38.836Z,99942.52
2019-05-12T00:32:44.961Z,99941.67
2019-05-12T00:34:51.438Z,99940.78
2019-05-12T00:36:58.247Z,99941.68
2019-05-12T00:39:08.665Z,99937.27
2019-05-12T00:41:15.164Z,99939.46
2019-05-12T00:43:21.616Z,99939.46
2019-05-12T00:45:29.233Z,99938.16
2019-05-12T00:47:36.010Z,99938.14
2019-05-12T00:49:42.434Z,99934.17
2019-05-12T00:51:48.911Z,99939.92
2019-05-12T00:53:55.322Z,99941.26
2019-05-12T00:56:01.798Z,99943.52
2019-05-12T00:58:09.099Z,99945.28
2019-05-12T01:00:17.854Z,99949.27
2019-05-12T01:02:24.527Z,99942.69
2019-05-12T01:04:30.951Z,99940.92
2019-05-12T01:06:38.682Z,99943.09
2019-05-12T01:08:45.686Z,99946.60
2019-05-12T01:10:52.189Z,99943.00
2019-05-12T01:12:58.739Z,99946.97
2019-05-12T01:15:07.672Z,99949.61
2019-05-12T01:17:14.066Z,99956.19
2019-05-12T01:19:20.512Z,99956.21
2019-05-12T01:21:28.690Z,99952.69
2019-05-12T01:23:35.236Z,99953.55
2019-05-12T01:25:41.730Z,99956.20
2019-05-12T01:27:48.370Z,99957.53
2019-05-12T01:29:54.946Z,99960.17
2019-05-12T01:32:18.373Z,99954.44
2019-05-12T01:34:24.917Z,99954.87
2019-05-12T01:36:31.352Z,99961.93
2019-05-12T01:38:38.064Z,99958.41
2019-05-12T01:40:44.629Z,99962.81
2019-05-12T01:42:51.116Z,99963.68
2019-05-12T01:44:58.448Z,99967.20
2019-05-12T01:47:05.029Z,99966.35
2019-05-12T01:49:11.489Z,99975.66
2019-05-12T01:51:18.061Z,99979.66
2019-05-12T01:53:24.534Z,99974.81
2019-05-12T01:55:31.022Z,99975.27
2019-05-12T01:57:38.475Z,99979.66
2019-05-12T01:59:45.427Z,99978.33
2019-05-12T02:01:51.835Z,99978.75
2019-05-12T02:03:58.630Z,99991.52
2019-05-12T02:06:08.247Z,99991.95
2019-05-12T02:08:18.575Z,99987.09
2019-05-12T02:10:25.662Z,99997.16
2019-05-12T02:12:32.111Z,99989.66
2019-05-12T02:14:38.508Z,99991.41
2019-05-12T02:16:47.748Z,99995.81
2019-05-12T02:18:54.089Z,100002.41
2019-05-12T02:21:00.504Z,100000.67
2019-05-12T02:23:08.840Z,100002.86
2019-05-12T02:25:18.512Z,100006.84
2019-05-12T02:27:24.660Z,100015.67
2019-05-12T02:29:31.226Z,100013.08
2019-05-12T02:31:39.645Z,100018.80
2019-05-12T02:33:45.860Z,100019.24
2019-05-12T02:35:54.835Z,100023.66
2019-05-12T02:38:00.365Z,100025.88
2019-05-12T02:40:09.998Z,100023.25
2019-05-12T02:42:17.569Z,100019.27
2019-05-12T02:44:24.897Z,100017.55
2019-05-12T02:46:34.555Z,100022.88
2019-05-12T02:48:39.932Z,100023.78
2019-05-12T02:50:47.038Z,100016.75
2019-05-12T02:52:54.599Z,100022.48
2019-05-12T02:55:05.625Z,100026.87
2019-05-12T02:57:14.480Z,100037.02
2019-05-12T02:59:25.309Z,100032.58
2019-05-12T03:01:35.231Z,100032.58
2019-05-12T03:03:45.520Z,100032.57
2019-05-12T03:05:55.927Z,100035.62
2019-05-12T03:08:05.297Z,100030.33
2019-05-12T03:10:14.603Z,100034.28
2019-05-12T03:12:20.292Z,100034.28
2019-05-12T03:14:26.771Z,100036.48
2019-05-12T03:16:34.876Z,100036.91
2019-05-12T03:18:44.677Z,100041.34
2019-05-12T03:20:49.670Z,100039.12
2019-05-12T03:22:56.170Z,100046.17
2019-05-12T03:25:14.739Z,100049.28
2019-05-12T03:27:10.858Z,100051.06
2019-05-12T03:29:17.250Z,100053.30
2019-05-12T03:31:30.975Z,100059.92
2019-05-12T03:33:41.503Z,100057.35
2019-05-12T03:35:50.166Z,100063.52
2019-05-12T03:37:49.403Z,100056.50
2019-05-12T03:39:55.855Z,100065.34
2019-05-12T03:42:04.841Z,100067.14
2019-05-12T03:44:10.484Z,100066.72
2019-05-12T03:46:16.894Z,100069.84
2019-05-12T03:48:25.297Z,100065.89
2019-05-12T03:50:34.899Z,100073.44
2019-05-12T03:52:39.769Z,100069.52
2019-05-12T03:54:46.185Z,100073.93
2019-05-12T03:56:55.705Z,100066.47
2019-05-12T03:59:00.881Z,100064.27
2019-05-12T04:01:07.457Z,100063.89
2019-05-12T04:03:15.279Z,100074.49
2019-05-12T04:05:24.408Z,100069.22
2019-05-12T04:07:30.473Z,100076.31
2019-05-12T04:09:36.879Z,100075.02
2019-05-12T04:11:44.419Z,100071.98
2019-05-12T04:13:51.176Z,100081.68
2019-05-12T04:15:57.600Z,100078.19
2019-05-12T04:18:05.664Z,100081.28
2019-05-12T04:20:15.175Z,100084.87
2019-05-12T04:22:20.620Z,100088.84
2019-05-12T04:24:27.061Z,100084.45
2019-05-12T04:26:36.516Z,100089.75
2019-05-12T04:28:41.674Z,100086.66
2019-05-12T04:30:48.126Z,100091.98
2019-05-12T04:32:55.395Z,100094.20
2019-05-12T04:35:04.677Z,100096.39
2019-05-12T04:37:10.071Z,100095.08
2019-05-12T04:39:16.483Z,100095.09
2019-05-12T04:41:26.019Z,100105.68
2019-05-12T04:43:31.223Z,100101.72
2019-05-12T04:45:37.696Z,100099.95
2019-05-12T04:47:45.103Z,100104.80
2019-05-12T04:49:54.649Z,100100.83
2019-05-12T04:51:59.825Z,100109.23
2019-05-12T04:54:06.630Z,100109.66
2019-05-12T04:56:19.176Z,100113.66
2019-05-12T04:58:21.532Z,100119.82
2019-05-12T05:00:28.180Z,100121.59
2019-05-12T05:02:36.317Z,100120.69
2019-05-12T05:04:44.097Z,100125.12
2019-05-12T05:06:50.864Z,100126.86
2019-05-12T05:08:57.271Z,100137.92
2019-05-12T05:11:04.131Z,100134.80
2019-05-12T05:13:10.765Z,100134.34
2019-05-12T05:15:17.541Z,100132.14
2019-05-12T05:17:24.538Z,100131.25
2019-05-12T05:19:31.109Z,100127.67
2019-05-12T05:21:37.523Z,100136.95
2019-05-12T05:23:44.384Z,100130.73
2019-05-12T05:25:50.925Z,100131.16
2019-05-12T05:27:57.399Z,100132.44
2019-05-12T05:30:04.923Z,100135.97
2019-05-12T05:32:11.420Z,100128.83
2019-05-12T05:34:17.816Z,100126.16
2019-05-12T05:36:25.014Z,100136.28
2019-05-12T05:38:34.160Z,100135.77
2019-05-12T05:40:39.899Z,100143.73
2019-05-12T05:42:46.291Z,100149.86
2019-05-12T05:44:54.365Z,100153.76
2019-05-12T05:47:00.868Z,100148.84
2019-05-12T05:49:07.345Z,100154.95
2019-05-12T05:51:13.859Z,100157.05
2019-05-12T05:53:20.214Z,100156.56
2019-05-12T05:55:26.787Z,100162.21
2019-05-12T05:57:33.647Z,100163.02
2019-05-12T05:59:40.405Z,100158.44
2019-05-12T06:01:51.690Z,100166.71
2019-05-12T06:03:58.315Z,100163.45
2019-05-12T06:06:10.784Z,100161.91
2019-05-12T06:08:16.223Z,100171.03
2019-05-12T06:10:19.713Z,100167.17
2019-05-12T06:12:26.310Z,100166.80
2019-05-12T06:14:34.203Z,100179.31
2019-05-12T06:16:43.204Z,100177.17
2019-05-12T06:18:49.183Z,100181.12
2019-05-12T06:20:55.719Z,100188.83
2019-05-12T06:23:03.807Z,100186.73
2019-05-12T06:25:10.548Z,100186.02
2019-05-12T06:27:21.029Z,100187.19
2019-05-12T06:29:25.276Z,100189.09
2019-05-12T06:31:33.520Z,100189.66
2019-05-12T06:33:40.057Z,100193.52
2019-05-12T06:35:46.526Z,100194.34
2019-05-12T06:38:00.207Z,100192.69
2019-05-12T06:40:03.406Z,100191.14
2019-05-12T06:42:14.260Z,100191.86
2019-05-12T06:44:19.516Z,100195.19
2019-05-12T06:46:27.359Z,100203.48
2019-05-12T06:48:33.903Z,100197.16
2019-05-12T06:50:40.327Z,100204.06
2019-05-12T06:52:49.052Z,100207.55
2019-05-12T06:54:56.768Z,100204.56
2019-05-12T06:57:18.667Z,100210.97
2019-05-12T06:59:14.453Z,100209.47
2019-05-12T07:01:20.647Z,100217.31
2019-05-12T07:03:30.763Z,100215.92
2019-05-12T07:05:38.539Z,100207.78
2019-05-12T07:07:46.192Z,100216.98
2019-05-12T07:10:07.952Z,100215.67
2019-05-12T07:12:07.301Z,100220.36
2019-05-12T07:14:22.553Z,100205.95
2019-05-12T07:16:29.796Z,100221.04
2019-05-12T07:18:32.866Z,100226.56
2019-05-12T07:20:39.147Z,100218.38
2019-05-12T07:22:48.469Z,100224.64
2019-05-12T07:24:54.755Z,100220.92
2019-05-12T07:27:04.228Z,100213.45
2019-05-12T07:29:09.515Z,100218.45
2019-05-12T07:31:16.148Z,100213.05
2019-05-12T07:33:23.307Z,100218.13
2019-05-12T07:35:30.670Z,100219.38
2019-05-12T07:37:39.917Z,100212.59
2019-05-12T07:39:49.385Z,100216.48
2019-05-12T07:41:57.462Z,100222.52
2019-05-12T07:44:04.246Z,100213.28
2019-05-12T07:46:13.432Z,100224.73
2019-05-12T07:48:20.165Z,100226.70
2019-05-12T07:50:27.454Z,100213.05
2019-05-12T07:52:34.001Z,100223.15
2019-05-12T07:54:41.605Z,100217.84
2019-05-12T07:56:48.065Z,100222.20
2019-05-12T07:58:57.082Z,100217.41
2019-05-12T08:01:07.734Z,100247.19
2019-05-12T08:03:20.911Z,100237.43
2019-05-12T08:05:23.892Z,100236.55
2019-05-12T08:07:30.198Z,100243.08
2019-05-12T08:09:36.822Z,100235.14
2019-05-12T08:11:44.035Z,100240.84
2019-05-12T08:13:50.471Z,100227.91
2019-05-12T08:15:56.946Z,100221.48
2019-05-12T08:18:07.436Z,100219.69
2019-05-12T08:20:13.452Z,100230.86
2019-05-12T08:22:25.110Z,100221.06
2019-05-12T08:24:28.446Z,100229.92
2019-05-12T08:26:34.886Z,100229.38
2019-05-12T08:28:41.286Z,100228.03
2019-05-12T08:30:52.151Z,100235.56
2019-05-12T08:33:02.642Z,100235.45
2019-05-12T08:35:05.194Z,100234.50
2019-05-12T08:37:13.941Z,100234.07
2019-05-12T08:39:23.144Z,100243.48
2019-05-12T08:41:28.791Z,100226.76
2019-05-12T08:43:44.132Z,100234.50
2019-05-12T08:45:44.327Z,100230.46
2019-05-12T08:47:51.049Z,100233.56
2019-05-12T08:49:58.758Z,100238.72
2019-05-12T08:52:08.353Z,100235.19
2019-05-12T08:54:14.818Z,100245.25
2019-05-12T08:56:25.526Z,100247.69
2019-05-12T08:58:34.022Z,100247.35
2019-05-12T09:00:46.562Z,100250.45
2019-05-12T09:02:50.646Z,100257.38
2019-05-12T09:04:57.209Z,100252.33
2019-05-12T09:07:07.140Z,100256.78
2019-05-12T09:09:14.026Z,100262.51
2019-05-12T09:11:24.290Z,100253.55
2019-05-12T09:13:30.655Z,100258.27
2019-05-12T09:15:37.332Z,100255.83
2019-05-12T09:17:54.619Z,100260.09
2019-05-12T09:20:06.856Z,100260.89
2019-05-12T09:22:18.486Z,100246.87
2019-05-12T09:24:26.753Z,100261.50
2019-05-12T09:26:34.175Z,100246.93
2019-05-12T09:28:47.492Z,100262.05
2019-05-12T09:30:49.530Z,100268.32
2019-05-12T09:32:56.210Z,100260.44
2019-05-12T09:35:03.964Z,100262.60
2019-05-12T09:37:10.753Z,100266.02
2019-05-12T09:39:17.633Z,100259.12
2019-05-12T09:41:24.280Z,100262.41
2019-05-12T09:43:30.729Z,100269.75
2019-05-12T09:45:40.242Z,100270.50
2019-05-12T09:47:45.811Z,100268.81
2019-05-12T09:49:53.561Z,100261.30
2019-05-12T09:52:00.071Z,100276.59
2019-05-12T09:54:06.569Z,100268.16
2019-05-12T09:56:13.729Z,100276.33
2019-05-12T09:58:27.301Z,100266.48
2019-05-12T10:00:35.902Z,100263.81
2019-05-12T10:02:40.602Z,100276.45
2019-05-12T10:04:50.214Z,100271.61
2019-05-12T10:06:55.366Z,100262.89
2019-05-12T10:09:03.427Z,100271.33
2019-05-12T10:11:16.677Z,100269.65
2019-05-12T10:13:30.207Z,100263.55
2019-05-12T10:15:36.578Z,100270.75
2019-05-12T10:17:43.485Z,100265.42
2019-05-12T10:19:54.188Z,100265.39
2019-05-12T10:21:59.658Z,100259.60
2019-05-12T10:24:06.400Z,100268.30
2019-05-12T10:26:14.667Z,100266.88
2019-05-12T10:28:21.062Z,100266.48
2019-05-12T10:30:27.742Z,100261.58
2019-05-12T10:32:34.300Z,100262.70
2019-05-12T10:34:44.211Z,100258.17
2019-05-12T10:36:53.857Z,100255.43
2019-05-12T10:38:59.820Z,100272.16
2019-05-12T10:41:06.383Z,100276.62
2019-05-12T10:43:12.854Z,100262.25
2019-05-12T10:45:23.302Z,100267.75
2019-05-12T10:47:31.114Z,100259.00
2019-05-12T10:49:37.581Z,100274.27
2019-05-12T10:51:47.529Z,100267.64
2019-05-12T10:53:59.852Z,100275.70
2019-05-12T10:56:00.798Z,100267.51
2019-05-12T10:58:09.696Z,100273.98
2019-05-12T11:00:19.630Z,100279.41
2019-05-12T11:02:29.226Z,100279.31
2019-05-12T11:04:38.919Z,100265.19
2019-05-12T11:06:44.745Z,100279.38
2019-05-12T11:08:51.318Z,100271.56
2019-05-12T11:11:01.111Z,100279.58
2019-05-12T11:13:08.306Z,100267.52
2019-05-12T11:15:14.659Z,100259.45
2019-05-12T11:17:21.141Z,100265.87
2019-05-12T11:19:30.798Z,100284.83
2019-05-12T11:21:47.280Z,100269.72
2019-05-12T11:23:54.316Z,100279.17
2019-05-12T11:26:03.712Z,100280.05
2019-05-12T11:28:09.846Z,100282.15
2019-05-12T11:30:16.844Z,100268.31
2019-05-12T11:32:23.321Z,100270.14
2019-05-12T11:34:29.736Z,100283.70
2019-05-12T11:36:36.275Z,100279.28
2019-05-12T11:38:44.433Z,100265.97
2019-05-12T11:40:51.131Z,100270.33
2019-05-12T11:43:00.938Z,100279.98
2019-05-12T11:45:08.445Z,100278.63
2019-05-12T11:47:23.916Z,100290.61
2019-05-12T11:49:26.334Z,100290.52
2019-05-12T11:51:31.275Z,100283.90
2019-05-12T11:53:44.364Z,100285.27
2019-05-12T11:55:49.773Z,100279.98
2019-05-12T11:58:00.446Z,100277.79
2019-05-12T12:00:08.156Z,100282.69
2019-05-12T12:02:20.109Z,100282.44
2019-05-12T12:04:29.789Z,100291.06
2019-05-12T12:06:36.740Z,100286.02
2019-05-12T12:08:44.167Z,100286.70
2019-05-12T12:10:50.868Z,100286.08
2019-05-12T12:12:57.312Z,100292.56
2019-05-12T12:15:04.759Z,100281.55
2019-05-12T12:17:13.614Z,100280.81
2019-05-12T12:19:20.146Z,100274.33
2019-05-12T12:21:26.613Z,100277.14
2019-05-12T12:23:33.512Z,100267.66
2019-05-12T12:25:43.022Z,100272.91
2019-05-12T12:27:48.671Z,100271.36
2019-05-12T12:29:55.140Z,100273.27
2019-05-12T12:32:01.646Z,100284.00
2019-05-12T12:34:08.052Z,100277.42
2019-05-12T12:36:14.613Z,100269.55
2019-05-12T12:38:22.185Z,100265.27
2019-05-12T12:40:28.893Z,100272.88
2019-05-12T12:42:39.707Z,100263.75
2019-05-12T12:44:43.698Z,100258.98
2019-05-12T12:46:51.129Z,100257.84
2019-05-12T12:49:00.453Z,100262.06
2019-05-12T12:51:06.421Z,100253.34
2019-05-12T12:53:12.815Z,100262.06
2019-05-12T12:55:19.401Z,100250.77
2019-05-12T12:57:26.889Z,100244.99
2019-05-12T12:59:33.478Z,100250.03
2019-05-12T13:01:39.992Z,100260.07
2019-05-12T13:03:46.393Z,100258.11
2019-05-12T13:05:54.297Z,100257.68
2019-05-12T13:08:04.091Z,100255.89
2019-05-12T13:10:10.506Z,100250.15
2019-05-12T13:12:19.528Z,100262.55
2019-05-12T13:14:28.608Z,100258.81
2019-05-12T13:16:34.334Z,100258.81
2019-05-12T13:18:40.913Z,100257.02
2019-05-12T13:20:47.387Z,100264.48
2019-05-12T13:22:53.962Z,100261.84
2019-05-12T13:25:04.460Z,100266.09
2019-05-12T13:27:08.608Z,100269.19
2019-05-12T13:29:14.979Z,100279.07
2019-05-12T13:31:21.370Z,100277.24
2019-05-12T13:33:27.874Z,100275.83
2019-05-12T13:35:36.081Z,100271.09
2019-05-12T13:37:43.314Z,100271.23
2019-05-12T13:39:58.522Z,100266.98
2019-05-12T13:42:00.238Z,100254.84
2019-05-12T13:44:07.232Z,100262.23
2019-05-12T13:46:13.739Z,100275.06
2019-05-12T13:48:20.236Z,100265.20
2019-05-12T13:50:26.748Z,100275.02
2019-05-12T13:52:33.365Z,100267.61
2019-05-12T13:54:39.727Z,100272.33
2019-05-12T13:56:46.336Z,100269.17
2019-05-12T13:58:54.063Z,100272.51
2019-05-12T14:01:13.498Z,100271.56
2019-05-12T14:03:09.818Z,100263.25
2019-05-12T14:05:16.543Z,100272.37
2019-05-12T14:07:23.667Z,100270.95
2019-05-12T14:09:30.412Z,100276.69
2019-05-12T14:11:36.798Z,100279.52
2019-05-12T14:13:44.268Z,100269.94
2019-05-12T14:15:50.729Z,100274.27
2019-05-12T14:17:57.148Z,100275.49
2019-05-12T14:20:09.144Z,100278.44
2019-05-12T14:22:21.020Z,100279.26
2019-05-12T14:24:23.190Z,100278.04
2019-05-12T14:26:29.235Z,100277.71
2019-05-12T14:28:39.489Z,100288.86
2019-05-12T14:30:49.666Z,100274.73
2019-05-12T14:32:55.170Z,100279.59
2019-05-12T14:35:00.857Z,100283.14
2019-05-12T14:37:10.453Z,100283.77
2019-05-12T14:39:15.745Z,100286.41
2019-05-12T14:41:26.323Z,100290.24
2019-05-12T14:43:30.442Z,100303.47
2019-05-12T14:45:36.922Z,100295.74
2019-05-12T14:47:43.864Z,100296.32
2019-05-12T14:49:50.368Z,100307.63
2019-05-12T14:51:56.759Z,100296.84
2019-05-12T14:54:04.053Z,100303.42
2019-05-12T14:56:10.616Z,100302.39
2019-05-12T14:58:20.596Z,100307.55
2019-05-12T15:00:25.111Z,100304.86
2019-05-12T15:02:33.247Z,100309.42
2019-05-12T15:04:39.819Z,100310.52
2019-05-12T15:06:46.215Z,100314.05
2019-05-12T15:08:54.084Z,100316.69
2019-05-12T15:11:01.189Z,100313.01
2019-05-12T15:13:08.556Z,100317.41
2019-05-12T15:15:20.247Z,100317.77
2019-05-12T15:17:24.562Z,100320.56
2019-05-12T15:19:33.431Z,100324.55
2019-05-12T15:21:39.517Z,100326.31
2019-05-12T15:23:46.056Z,100331.75
2019-05-12T15:25:53.833Z,100335.44
2019-05-12T15:28:00.491Z,100332.33
2019-05-12T15:30:22.147Z,100340.98
2019-05-12T15:32:17.819Z,100333.16
2019-05-12T15:34:24.276Z,100340.06
2019-05-12T15:36:30.732Z,100339.33
2019-05-12T15:38:37.254Z,100342.80
2019-05-12T15:40:43.882Z,100348.70
2019-05-12T15:42:55.001Z,100349.66
2019-05-12T15:44:58.639Z,100357.98
2019-05-12T15:47:05.175Z,100372.41
2019-05-12T15:49:11.576Z,100391.11
2019-05-12T15:51:18.150Z,100405.66
2019-05-12T15:53:26.870Z,100409.34
2019-05-12T15:55:34.493Z,100409.74
2019-05-12T15:57:41.067Z,100401.65
2019-05-12T15:59:47.493Z,100412.00
2019-05-12T16:02:08.686Z,100417.41
2019-05-12T16:04:03.696Z,100424.86
2019-05-12T16:06:14.112Z,100427.11
2019-05-12T16:08:18.661Z,100429.45
2019-05-12T16:10:25.251Z,100440.91
2019-05-12T16:12:34.203Z,100440.50
2019-05-12T16:14:41.316Z,100442.33
2019-05-12T16:16:47.884Z,100445.59
2019-05-12T16:18:54.433Z,100446.91
2019-05-12T16:21:07.217Z,100446.00
2019-05-12T16:23:17.118Z,100452.73
2019-05-12T16:25:20.661Z,100458.65
2019-05-12T16:27:33.116Z,100463.08
2019-05-12T16:29:38.985Z,100460.41
2019-05-12T16:31:48.243Z,100464.84
2019-05-12T16:33:52.878Z,100465.38
2019-05-12T16:36:00.021Z,100468.05
2019-05-12T16:38:17.303Z,100478.30
2019-05-12T16:40:16.358Z,100479.74
2019-05-12T16:42:23.614Z,100481.58
2019-05-12T16:44:30.177Z,100481.25
2019-05-12T16:46:36.725Z,100491.50
2019-05-12T16:48:48.302Z,100490.20
2019-05-12T16:50:52.551Z,100494.16
2019-05-12T16:52:59.090Z,100489.22
2019-05-12T16:55:07.801Z,100496.80
2019-05-12T16:57:17.940Z,100496.45
2019-05-12T16:59:24.611Z,100500.46
2019-05-12T17:01:30.622Z,100499.19
2019-05-12T17:03:37.064Z,100502.76
2019-05-12T17:05:43.871Z,100507.64
2019-05-12T17:07:55.863Z,100508.13
2019-05-12T17:10:03.032Z,100517.61
2019-05-12T17:12:07.948Z,100518.56
2019-05-12T17:14:14.367Z,100528.80
2019-05-12T17:16:20.824Z,100531.52
2019-05-12T17:18:27.318Z,100531.08
2019-05-12T17:20:33.785Z,100530.65
2019-05-12T17:22:45.544Z,100537.78
2019-05-12T17:24:48.520Z,100544.47
2019-05-12T17:26:54.908Z,100539.65
2019-05-12T17:29:01.805Z,100546.36
2019-05-12T17:31:08.387Z,100544.12
2019-05-12T17:33:22.394Z,100551.68
2019-05-12T17:35:29.395Z,100549.92
2019-05-12T17:37:36.587Z,100556.16
2019-05-12T17:39:39.421Z,100550.90
2019-05-12T17:41:46.097Z,100549.66
2019-05-12T17:44:00.913Z,100543.02
2019-05-12T17:46:03.668Z,100548.36
2019-05-12T17:48:09.929Z,100545.72
2019-05-12T17:50:16.642Z,100543.55
2019-05-12T17:52:23.506Z,100549.81
2019-05-12T17:54:29.936Z,100551.20
2019-05-12T17:56:38.532Z,100556.19
2019-05-12T17:58:47.457Z,100564.64
2019-05-12T18:00:52.664Z,100566.44
2019-05-12T18:03:14.580Z,100577.55
2019-05-12T18:05:12.232Z,100578.48
2019-05-12T18:07:19.243Z,100579.00
2019-05-12T18:09:25.997Z,100581.66
2019-05-12T18:11:33.977Z,100593.19
2019-05-12T18:13:40.687Z,100591.92
2019-05-12T18:15:47.296Z,100594.19
2019-05-12T18:17:53.818Z,100594.68
2019-05-12T18:20:01.107Z,100596.94
2019-05-12T18:22:09.386Z,100593.39
2019-05-12T18:24:16.039Z,100591.17
2019-05-12T18:26:24.616Z,100604.48
2019-05-12T18:28:33.681Z,100599.19
2019-05-12T18:30:42.159Z,100613.38
2019-05-12T18:32:54.986Z,100616.94
2019-05-12T18:35:01.223Z,100616.45
2019-05-12T18:37:08.849Z,100624.03
2019-05-12T18:39:15.496Z,100632.02
2019-05-12T18:41:24.363Z,100636.45
2019-05-12T18:43:30.539Z,100636.45
2019-05-12T18:45:37.138Z,100647.98
2019-05-12T18:47:44.159Z,100657.76
2019-05-12T18:49:53.699Z,100647.55
2019-05-12T18:51:59.900Z,100659.52
2019-05-12T18:54:10.605Z,100661.76
2019-05-12T18:56:21.403Z,100665.28
2019-05-12T18:58:30.764Z,100667.45
2019-05-12T19:00:33.903Z,100666.58
2019-05-12T19:02:40.619Z,100666.53
2019-05-12T19:04:48.433Z,100667.41
2019-05-12T19:06:54.984Z,100670.50
2019-05-12T19:09:01.534Z,100675.37
2019-05-12T19:11:19.877Z,100674.00
2019-05-12T19:13:17.706Z,100670.91
2019-05-12T19:15:24.304Z,100673.97
2019-05-12T19:17:31.086Z,100674.81
2019-05-12T19:19:37.693Z,100675.66
2019-05-12T19:21:46.803Z,100674.75
2019-05-12T19:23:54.303Z,100679.57
2019-05-12T19:26:04.123Z,100685.77
2019-05-12T19:28:10.700Z,100684.02
2019-05-12T19:30:19.501Z,100687.05
2019-05-12T19:32:28.078Z,100689.25
2019-05-12T19:34:37.283Z,100690.11
2019-05-12T19:36:44.851Z,100692.28
2019-05-12T19:38:50.593Z,100693.09
2019-05-12T19:41:00.653Z,100693.42
2019-05-12T19:43:08.195Z,100694.25
2019-05-12T19:45:19.852Z,100689.80
2019-05-12T19:47:33.029Z,100695.07
2019-05-12T19:49:45.962Z,100695.05
2019-05-12T19:51:38.866Z,100697.20
2019-05-12T19:53:46.909Z,100699.36
2019-05-12T19:55:53.378Z,100710.31
2019-05-12T19:58:05.446Z,100714.67
2019-05-12T20:00:09.143Z,100714.66
2019-05-12T20:02:15.587Z,100724.28
2019-05-12T20:04:30.839Z,100729.05
2019-05-12T20:06:33.446Z,100733.05
2019-05-12T20:08:38.969Z,100730.81
2019-05-12T20:10:49.345Z,100730.75
2019-05-12T20:12:54.935Z,100737.34
2019-05-12T20:15:04.008Z,100739.08
2019-05-12T20:17:10.539Z,100736.86
2019-05-12T20:19:19.954Z,100740.73
2019-05-12T20:21:26.091Z,100744.69
2019-05-12T20:23:34.694Z,100747.75
2019-05-12T20:25:41.117Z,100748.19
2019-05-12T20:27:47.686Z,100751.70
2019-05-12T20:29:54.161Z,100746.38
2019-05-12T20:32:00.698Z,100754.25
2019-05-12T20:34:11.013Z,100757.70
2019-05-12T20:36:15.293Z,100766.96
2019-05-12T20:38:25.441Z,100758.48
2019-05-12T20:40:32.221Z,100758.38
2019-05-12T20:42:44.039Z,100764.05
2019-05-12T20:44:46.434Z,100769.73
2019-05-12T20:46:55.989Z,100780.23
2019-05-12T20:49:06.026Z,100773.05
2019-05-12T20:51:15.428Z,100778.75
2019-05-12T20:53:24.865Z,100772.55
2019-05-12T20:55:30.137Z,100772.46
2019-05-12T20:57:40.173Z,100775.00
2019-05-12T20:59:44.604Z,100772.35
2019-05-12T21:01:51.141Z,100778.49
2019-05-12T21:03:57.586Z,100784.52
2019-05-12T21:06:04.501Z,100792.31
2019-05-12T21:08:12.182Z,100785.62
2019-05-12T21:10:26.431Z,100793.06
2019-05-12T21:12:29.448Z,100795.62
2019-05-12T21:14:35.970Z,100793.75
2019-05-12T21:16:44.932Z,100802.89
2019-05-12T21:19:02.212Z,100799.28
2019-05-12T21:20:59.888Z,100793.11
2019-05-12T21:23:06.459Z,100801.01
2019-05-12T21:25:13.593Z,100805.87
2019-05-12T21:27:20.088Z,100813.77
2019-05-12T21:29:29.808Z,100804.30
2019-05-12T21:31:34.646Z,100807.70
2019-05-12T21:33:41.799Z,100810.65
2019-05-12T21:35:48.474Z,100812.63
2019-05-12T21:37:54.987Z,100817.38
2019-05-12T21:40:03.670Z,100818.60
2019-05-12T21:42:09.721Z,100822.00
2019-05-12T21:44:16.161Z,100814.00
2019-05-12T21:46:24.402Z,100817.92
2019-05-12T21:48:30.958Z,100816.64
2019-05-12T21:50:38.275Z,100817.07
2019-05-12T21:52:45.035Z,100827.11
2019-05-12T21:54:51.401Z,100833.99
2019-05-12T21:56:57.982Z,100838.70
2019-05-12T21:59:04.591Z,100844.73
2019-05-12T22:01:13.585Z,100840.07
2019-05-12T22:03:20.611Z,100850.91
2019-05-12T22:05:47.104Z,100858.33
2019-05-12T22:07:39.693Z,100853.81
2019-05-12T22:09:46.811Z,100854.20
2019-05-12T22:11:54.179Z,100854.98
2019-05-12T22:14:00.198Z,100862.47
2019-05-12T22:16:06.918Z,100864.56
2019-05-12T22:18:13.470Z,100866.73
2019-05-12T22:20:20.173Z,100864.52
2019-05-12T22:22:29.921Z,100874.95
2019-05-12T22:24:38.699Z,100877.98
2019-05-12T22:26:45.883Z,100877.13
2019-05-12T22:28:53.548Z,100874.95
2019-05-12T22:30:59.494Z,100870.92
2019-05-12T22:33:10.641Z,100869.09
2019-05-12T22:35:21.492Z,100876.49
2019-05-12T22:37:23.980Z,100881.64
2019-05-12T22:39:33.818Z,100882.38
2019-05-12T22:41:41.403Z,100880.49
2019-05-12T22:43:46.901Z,100878.28
2019-05-12T22:45:54.791Z,100871.94
2019-05-12T22:48:04.037Z,100874.52
2019-05-12T22:50:13.625Z,100879.33
2019-05-12T22:52:19.446Z,100880.61
2019-05-12T22:54:25.955Z,100884.61
2019-05-12T22:56:34.304Z,100882.44
2019-05-12T22:58:44.055Z,100877.88
2019-05-12T23:00:51.163Z,100883.45
2019-05-12T23:03:00.478Z,100882.51
2019-05-12T23:05:10.385Z,100889.39
2019-05-12T23:07:19.174Z,100882.80
2019-05-12T23:09:25.910Z,100887.56
2019-05-12T23:11:35.956Z,100884.97
2019-05-12T23:13:42.733Z,100887.50
2019-05-12T23:15:49.488Z,100894.53
2019-05-12T23:17:56.191Z,100892.73
2019-05-12T23:20:04.776Z,100895.52
2019-05-12T23:22:11.094Z,100891.94
2019-05-12T23:24:17.480Z,100888.73
2019-05-12T23:26:24.472Z,100890.06
2019-05-12T23:28:31.179Z,100894.86
2019-05-12T23:30:37.673Z,100893.92
2019-05-12T23:32:51.515Z,100896.46
2019-05-12T23:34:56.826Z,100899.47
2019-05-12T23:37:00.684Z,100901.25
2019-05-12T23:39:08.118Z,100902.05
2019-05-12T23:41:14.518Z,100904.31
2019-05-12T23:43:20.952Z,100907.90
2019-05-12T23:45:27.492Z,100909.17
2019-05-12T23:47:34.430Z,100907.00
2019-05-12T23:49:41.075Z,100907.37
2019-05-12T23:51:47.488Z,100908.50
2019-05-12T23:53:53.862Z,100916.92
2019-05-12T23:56:00.260Z,100913.48
2019-05-12T23:58:06.764Z,100922.19
