createdAt,value
2022-11-04T00:00:17.132Z,0
2022-11-04T00:01:17.059Z,0
2022-11-04T00:02:17.114Z,0
2022-11-04T00:03:17.061Z,0
2022-11-04T00:04:17.059Z,0
2022-11-04T00:05:17.057Z,0
2022-11-04T00:06:17.076Z,0
2022-11-04T00:07:17.061Z,0
2022-11-04T00:08:17.064Z,0
2022-11-04T00:09:17.057Z,0
2022-11-04T00:10:17.068Z,0
2022-11-04T00:11:17.062Z,0
2022-11-04T00:12:17.066Z,0
2022-11-04T00:13:17.064Z,0
2022-11-04T00:14:17.063Z,0
2022-11-04T00:15:17.067Z,0
2022-11-04T00:16:17.111Z,0
2022-11-04T00:17:17.077Z,0
2022-11-04T00:18:17.066Z,0
2022-11-04T00:19:17.070Z,0
2022-11-04T00:20:17.074Z,0
2022-11-04T00:21:17.077Z,0
2022-11-04T00:22:17.077Z,0
2022-11-04T00:23:17.084Z,0
2022-11-04T00:24:17.071Z,0
2022-11-04T00:25:17.075Z,0
2022-11-04T00:26:17.080Z,0
2022-11-04T00:27:17.082Z,0
2022-11-04T00:28:17.088Z,0
2022-11-04T00:29:17.086Z,0
2022-11-04T00:30:17.083Z,0
2022-11-04T00:31:17.112Z,0
2022-11-04T00:32:17.105Z,0
2022-11-04T00:33:17.086Z,0
2022-11-04T00:34:17.090Z,0
2022-11-04T00:35:17.084Z,0
2022-11-04T00:36:17.099Z,0
2022-11-04T00:37:17.092Z,0
2022-11-04T00:38:17.091Z,0
2022-11-04T00:39:17.086Z,0
2022-11-04T00:40:17.090Z,0
2022-11-04T00:41:17.097Z,0
2022-11-04T00:42:17.102Z,0
2022-11-04T00:43:17.107Z,0
2022-11-04T00:44:17.106Z,0
2022-11-04T00:45:17.108Z,0
2022-11-04T00:46:17.107Z,0
2022-11-04T00:47:17.110Z,0
2022-11-04T00:48:17.131Z,0
2022-11-04T00:49:17.111Z,0
2022-11-04T00:50:17.110Z,0
2022-11-04T00:51:17.109Z,0
2022-11-04T00:52:17.111Z,0
2022-11-04T00:53:17.104Z,0
2022-11-04T00:54:17.117Z,0
2022-11-04T00:55:17.115Z,0
2022-11-04T00:56:17.124Z,0
2022-11-04T00:57:17.124Z,0
2022-11-04T00:58:17.127Z,0
2022-11-04T00:59:17.120Z,0
2022-11-04T01:00:17.134Z,0
2022-11-04T01:01:17.191Z,0
2022-11-04T01:02:17.227Z,0
2022-11-04T01:03:17.125Z,0
2022-11-04T01:04:17.161Z,0
2022-11-04T01:05:17.130Z,0
2022-11-04T01:06:17.128Z,0
2022-11-04T01:07:17.126Z,0
2022-11-04T01:08:17.129Z,0
2022-11-04T01:09:17.121Z,0
2022-11-04T01:10:17.139Z,0
2022-11-04T01:11:17.154Z,0
2022-11-04T01:12:17.137Z,0
2022-11-04T01:13:17.137Z,0
2022-11-04T01:14:17.139Z,0
2022-11-04T01:15:17.135Z,0
2022-11-04T01:16:17.259Z,0
2022-11-04T01:17:17.138Z,0
2022-11-04T01:18:17.146Z,0
2022-11-04T01:19:17.144Z,0
2022-11-04T01:20:17.154Z,0
2022-11-04T01:21:17.144Z,0
2022-11-04T01:22:17.145Z,0
2022-11-04T01:23:17.147Z,0
2022-11-04T01:24:17.148Z,7.4
2022-11-04T01:25:17.152Z,1.8
2022-11-04T01:26:17.142Z,0
2022-11-04T01:27:17.154Z,0
2022-11-04T01:28:17.153Z,1.1
2022-11-04T01:29:17.163Z,0
2022-11-04T01:30:17.158Z,0
2022-11-04T01:31:17.166Z,2.4000000000000004
2022-11-04T01:32:17.162Z,4.6000000000000005
2022-11-04T01:33:17.152Z,4
2022-11-04T01:34:17.161Z,1.4000000000000001
2022-11-04T01:35:17.158Z,0
2022-11-04T01:36:17.185Z,1.4000000000000001
2022-11-04T01:37:17.163Z,0
2022-11-04T01:38:17.164Z,0
2022-11-04T01:39:17.163Z,0
2022-11-04T01:40:17.157Z,0
2022-11-04T01:41:17.163Z,0
2022-11-04T01:42:17.167Z,0
2022-11-04T01:43:17.172Z,0
2022-11-04T01:44:17.168Z,0
2022-11-04T01:45:17.166Z,0
2022-11-04T01:46:17.182Z,0
2022-11-04T01:47:17.173Z,0
2022-11-04T01:48:17.176Z,0
2022-11-04T01:49:17.172Z,0
2022-11-04T01:50:17.178Z,0
2022-11-04T01:51:17.174Z,3.7
2022-11-04T01:52:17.185Z,0
2022-11-04T01:53:17.177Z,0
2022-11-04T01:54:17.175Z,5.1000000000000005
2022-11-04T01:55:17.173Z,2.4000000000000004
2022-11-04T01:56:17.181Z,1.7000000000000002
2022-11-04T01:57:17.182Z,0
2022-11-04T01:58:17.182Z,0
2022-11-04T01:59:17.181Z,4.800000000000001
2022-11-04T02:00:17.177Z,2.4000000000000004
2022-11-04T02:01:17.255Z,7.2
2022-11-04T02:02:17.290Z,9.600000000000001
2022-11-04T02:03:17.187Z,5.800000000000001
2022-11-04T02:04:17.173Z,5.7
2022-11-04T02:05:17.180Z,5.9
2022-11-04T02:06:17.183Z,4.2
2022-11-04T02:07:17.187Z,3
2022-11-04T02:08:17.205Z,5.2
2022-11-04T02:09:17.190Z,2
2022-11-04T02:10:17.180Z,7.4
2022-11-04T02:11:17.181Z,9.200000000000001
2022-11-04T02:12:17.182Z,0.8
2022-11-04T02:13:17.189Z,8.6
2022-11-04T02:14:17.189Z,4.2
2022-11-04T02:15:17.186Z,8.700000000000001
2022-11-04T02:16:17.196Z,7.2
2022-11-04T02:17:17.200Z,10
2022-11-04T02:18:17.192Z,9.9
2022-11-04T02:19:17.194Z,15.8
2022-11-04T02:20:17.190Z,13.5
2022-11-04T02:21:17.192Z,17
2022-11-04T02:22:17.194Z,17.7
2022-11-04T02:23:17.191Z,6
2022-11-04T02:24:17.214Z,6.2
2022-11-04T02:25:17.199Z,18.1
2022-11-04T02:26:17.193Z,15.100000000000001
2022-11-04T02:27:17.190Z,10.5
2022-11-04T02:28:17.211Z,7.300000000000001
2022-11-04T02:29:17.195Z,13.3
2022-11-04T02:30:17.201Z,15.200000000000001
2022-11-04T02:31:17.202Z,14.600000000000001
2022-11-04T02:32:17.206Z,15.200000000000001
2022-11-04T02:33:17.193Z,11.5
2022-11-04T02:34:17.210Z,14.3
2022-11-04T02:35:17.206Z,13.3
2022-11-04T02:36:17.207Z,5.7
2022-11-04T02:37:17.205Z,9.200000000000001
2022-11-04T02:38:17.208Z,7.300000000000001
2022-11-04T02:39:17.206Z,17.400000000000002
2022-11-04T02:40:17.227Z,17.1
2022-11-04T02:41:17.209Z,14.200000000000001
2022-11-04T02:42:17.197Z,15.200000000000001
2022-11-04T02:43:17.207Z,12.3
2022-11-04T02:44:17.211Z,10.200000000000001
2022-11-04T02:45:17.217Z,6
2022-11-04T02:46:17.208Z,12.200000000000001
2022-11-04T02:47:17.205Z,24.6
2022-11-04T02:48:17.214Z,22.200000000000003
2022-11-04T02:49:17.205Z,18.5
2022-11-04T02:50:17.214Z,26.6
2022-11-04T02:51:17.201Z,30.3
2022-11-04T02:52:17.212Z,26.900000000000002
2022-11-04T02:53:17.208Z,27.5
2022-11-04T02:54:17.215Z,20.3
2022-11-04T02:55:17.213Z,11.700000000000001
2022-11-04T02:56:17.233Z,7.6000000000000005
2022-11-04T02:57:17.213Z,11.700000000000001
2022-11-04T02:58:17.208Z,17
2022-11-04T02:59:17.212Z,17.1
2022-11-04T03:00:17.214Z,13.600000000000001
2022-11-04T03:01:17.316Z,18.8
2022-11-04T03:02:17.364Z,22.1
2022-11-04T03:03:17.204Z,16.5
2022-11-04T03:04:17.212Z,13.200000000000001
2022-11-04T03:05:17.215Z,19.8
2022-11-04T03:06:17.207Z,19.700000000000003
2022-11-04T03:07:17.211Z,14.600000000000001
2022-11-04T03:08:17.218Z,12.4
2022-11-04T03:09:17.210Z,19.6
2022-11-04T03:10:17.209Z,20.200000000000003
2022-11-04T03:11:17.213Z,27.1
2022-11-04T03:12:17.229Z,17.900000000000002
2022-11-04T03:13:17.225Z,18.5
2022-11-04T03:14:17.217Z,27
2022-11-04T03:15:17.223Z,25.3
2022-11-04T03:16:17.222Z,25.3
2022-11-04T03:17:17.229Z,26.3
2022-11-04T03:18:17.222Z,9.1
2022-11-04T03:19:17.221Z,23.200000000000003
2022-11-04T03:20:17.223Z,20.3
2022-11-04T03:21:17.231Z,22.200000000000003
2022-11-04T03:22:17.239Z,17.3
2022-11-04T03:23:17.227Z,12
2022-11-04T03:24:17.233Z,24.5
2022-11-04T03:25:17.235Z,28.3
2022-11-04T03:26:17.225Z,36.7
2022-11-04T03:27:17.238Z,38.2
2022-11-04T03:28:17.259Z,24.6
2022-11-04T03:29:17.232Z,30.3
2022-11-04T03:31:17.240Z,29.3
2022-11-04T03:32:17.242Z,26.200000000000003
2022-11-04T03:33:17.237Z,27.400000000000002
2022-11-04T03:34:17.242Z,20.5
2022-11-04T03:35:17.241Z,39.6
2022-11-04T03:36:17.247Z,25.400000000000002
2022-11-04T03:37:17.242Z,22.5
2022-11-04T03:38:17.251Z,25.400000000000002
2022-11-04T03:39:17.248Z,26.8
2022-11-04T03:40:17.248Z,26.200000000000003
2022-11-04T03:41:17.258Z,23.900000000000002
2022-11-04T03:42:17.248Z,13.3
2022-11-04T03:43:17.257Z,8.700000000000001
2022-11-04T03:44:17.282Z,28.200000000000003
2022-11-04T03:45:17.260Z,23.200000000000003
2022-11-04T03:46:17.252Z,14.100000000000001
2022-11-04T03:47:17.264Z,26.6
2022-11-04T03:48:17.281Z,16.7
2022-11-04T03:49:17.266Z,8.1
2022-11-04T03:50:17.260Z,12.5
2022-11-04T03:51:17.263Z,15.100000000000001
2022-11-04T03:52:17.279Z,14.600000000000001
2022-11-04T03:53:17.315Z,19.3
2022-11-04T03:54:17.272Z,26.700000000000003
2022-11-04T03:55:17.275Z,22
2022-11-04T03:56:17.267Z,14
2022-11-04T03:57:17.280Z,27.700000000000003
2022-11-04T03:58:17.270Z,27.8
2022-11-04T03:59:17.278Z,20.400000000000002
2022-11-04T04:00:17.298Z,21.700000000000003
2022-11-04T04:01:17.379Z,12.4
2022-11-04T04:02:17.357Z,10.4
2022-11-04T04:03:17.280Z,21.400000000000002
2022-11-04T04:04:17.294Z,24.400000000000002
2022-11-04T04:05:18.676Z,6.6000000000000005
2022-11-04T04:06:17.298Z,9.3
2022-11-04T04:07:17.287Z,8.700000000000001
2022-11-04T04:08:17.288Z,6.800000000000001
2022-11-04T04:09:17.293Z,9.3
2022-11-04T04:10:17.294Z,12
2022-11-04T04:11:17.290Z,6.300000000000001
2022-11-04T04:12:17.289Z,8.6
2022-11-04T04:13:17.293Z,9
2022-11-04T04:14:17.311Z,10.700000000000001
2022-11-04T04:15:17.294Z,9.600000000000001
2022-11-04T04:16:17.306Z,14.700000000000001
2022-11-04T04:17:17.299Z,14.8
2022-11-04T04:18:17.286Z,12.5
2022-11-04T04:19:17.290Z,8.700000000000001
2022-11-04T04:20:17.306Z,9.4
2022-11-04T04:21:17.306Z,7.1000000000000005
2022-11-04T04:22:17.302Z,8.200000000000001
2022-11-04T04:23:17.309Z,16.1
2022-11-04T04:24:17.306Z,12
2022-11-04T04:25:17.309Z,3.4000000000000004
2022-11-04T04:26:17.313Z,8.6
2022-11-04T04:27:17.317Z,6.9
2022-11-04T04:28:17.330Z,17.2
2022-11-04T04:29:17.317Z,12.4
2022-11-04T04:30:17.316Z,8.6
2022-11-04T04:31:17.317Z,13.3
2022-11-04T04:32:17.344Z,10.200000000000001
2022-11-04T04:33:17.323Z,11.200000000000001
2022-11-04T04:34:17.324Z,7.300000000000001
2022-11-04T04:35:17.328Z,12
2022-11-04T04:36:17.330Z,8.1
2022-11-04T04:37:17.330Z,15.4
2022-11-04T04:38:17.328Z,14.4
2022-11-04T04:39:17.332Z,8.1
2022-11-04T04:40:20.820Z,7.6000000000000005
2022-11-04T04:41:17.355Z,8.8
2022-11-04T04:42:17.341Z,11.9
2022-11-04T04:43:17.343Z,16.7
2022-11-04T04:44:17.340Z,20
2022-11-04T04:45:17.340Z,12.3
2022-11-04T04:46:17.347Z,13.9
2022-11-04T04:47:17.347Z,16.6
2022-11-04T04:48:17.363Z,11.700000000000001
2022-11-04T04:49:17.336Z,11.8
2022-11-04T04:50:17.333Z,10.600000000000001
2022-11-04T04:51:17.337Z,15.600000000000001
2022-11-04T04:52:17.342Z,15.600000000000001
2022-11-04T04:53:17.353Z,15.600000000000001
2022-11-04T04:54:17.339Z,8.5
2022-11-04T04:55:17.349Z,9.5
2022-11-04T04:56:17.355Z,16.400000000000002
2022-11-04T04:57:17.354Z,13.3
2022-11-04T04:58:17.350Z,8.9
2022-11-04T04:59:17.350Z,11
2022-11-04T05:00:17.363Z,14.3
2022-11-04T05:01:17.483Z,12.100000000000001
2022-11-04T05:02:17.489Z,10.600000000000001
2022-11-04T05:03:17.353Z,12.100000000000001
2022-11-04T05:04:17.379Z,12.700000000000001
2022-11-04T05:05:17.392Z,14.700000000000001
2022-11-04T05:06:17.365Z,8.3
2022-11-04T05:07:17.367Z,12.200000000000001
2022-11-04T05:08:17.359Z,10.700000000000001
2022-11-04T05:09:17.371Z,9.700000000000001
2022-11-04T05:10:17.373Z,12.200000000000001
2022-11-04T05:11:18.256Z,6.800000000000001
2022-11-04T05:12:17.377Z,12.3
2022-11-04T05:13:17.371Z,10
2022-11-04T05:14:17.377Z,4.9
2022-11-04T05:15:17.383Z,7.7
2022-11-04T05:16:17.392Z,7.4
2022-11-04T05:17:17.387Z,9.200000000000001
2022-11-04T05:18:17.389Z,11.4
2022-11-04T05:19:17.386Z,11.8
2022-11-04T05:20:17.412Z,9.1
2022-11-04T05:21:17.388Z,14.200000000000001
2022-11-04T05:22:17.392Z,11
2022-11-04T05:23:17.387Z,9.1
2022-11-04T05:24:17.391Z,11.100000000000001
2022-11-04T05:25:17.397Z,8.200000000000001
2022-11-04T05:26:17.394Z,9.600000000000001
2022-11-04T05:27:17.398Z,13
2022-11-04T05:28:17.403Z,8.8
2022-11-04T05:29:17.398Z,5.6000000000000005
2022-11-04T05:30:17.398Z,21.3
2022-11-04T05:31:17.399Z,11.5
2022-11-04T05:32:17.404Z,15.600000000000001
2022-11-04T05:33:17.404Z,17.8
2022-11-04T05:34:17.404Z,12.600000000000001
2022-11-04T05:35:17.411Z,13.3
2022-11-04T05:36:17.419Z,6.1000000000000005
2022-11-04T05:37:17.409Z,8.700000000000001
2022-11-04T05:38:17.411Z,6.5
2022-11-04T05:39:17.414Z,6.1000000000000005
2022-11-04T05:40:17.406Z,8.3
2022-11-04T05:41:17.413Z,7.7
2022-11-04T05:42:17.414Z,10.700000000000001
2022-11-04T05:43:17.412Z,14.8
2022-11-04T05:44:17.413Z,12.100000000000001
2022-11-04T05:45:17.410Z,5.300000000000001
2022-11-04T05:46:17.432Z,18.400000000000002
2022-11-04T05:47:17.419Z,8.9
2022-11-04T05:48:17.419Z,19
2022-11-04T05:49:17.418Z,11.9
2022-11-04T05:50:17.421Z,15.200000000000001
2022-11-04T05:51:17.427Z,17.6
2022-11-04T05:52:17.456Z,6.800000000000001
2022-11-04T05:53:17.467Z,10.5
2022-11-04T05:54:17.411Z,6.9
2022-11-04T05:55:17.421Z,12.9
2022-11-04T05:56:17.421Z,17.400000000000002
2022-11-04T05:57:17.433Z,11.600000000000001
2022-11-04T05:58:17.419Z,7.1000000000000005
2022-11-04T05:59:17.427Z,9.4
2022-11-04T06:00:17.435Z,10.100000000000001
2022-11-04T06:01:17.454Z,6.4
2022-11-04T06:02:17.564Z,10.8
2022-11-04T06:03:17.506Z,7.2
2022-11-04T06:04:17.425Z,13.5
2022-11-04T06:05:17.431Z,8.1
2022-11-04T06:06:17.436Z,7.5
2022-11-04T06:07:17.442Z,11.9
2022-11-04T06:08:17.459Z,10.5
2022-11-04T06:09:17.436Z,11.200000000000001
2022-11-04T06:10:17.436Z,7.300000000000001
2022-11-04T06:11:17.427Z,10
2022-11-04T06:12:17.441Z,13.8
2022-11-04T06:13:17.446Z,8.700000000000001
2022-11-04T06:14:18.680Z,9.1
2022-11-04T06:15:17.442Z,9.700000000000001
2022-11-04T06:16:17.447Z,7.9
2022-11-04T06:17:17.461Z,10.700000000000001
2022-11-04T06:18:17.450Z,8.3
2022-11-04T06:19:17.448Z,8.8
2022-11-04T06:20:17.443Z,5.2
2022-11-04T06:21:17.441Z,10
2022-11-04T06:22:17.444Z,5.800000000000001
2022-11-04T06:23:17.443Z,7
2022-11-04T06:24:17.487Z,6.800000000000001
2022-11-04T06:25:17.447Z,5.800000000000001
2022-11-04T06:26:18.257Z,4
2022-11-04T06:27:17.442Z,1.5
2022-11-04T06:28:17.454Z,1.8
2022-11-04T06:29:17.454Z,3.6
2022-11-04T06:30:17.455Z,0
2022-11-04T06:31:17.457Z,0
2022-11-04T06:32:17.460Z,0
2022-11-04T06:33:17.456Z,2.1
2022-11-04T06:34:17.453Z,4
2022-11-04T06:35:17.459Z,4.2
2022-11-04T06:36:17.460Z,2.4000000000000004
2022-11-04T06:37:17.464Z,5.4
2022-11-04T06:38:17.463Z,0
2022-11-04T06:39:17.464Z,0
2022-11-04T06:40:17.482Z,0.9
2022-11-04T06:41:17.471Z,0
2022-11-04T06:42:17.464Z,0
2022-11-04T06:43:17.462Z,0
2022-11-04T06:44:17.456Z,0
2022-11-04T06:45:17.471Z,0
2022-11-04T06:46:17.468Z,0
2022-11-04T06:47:20.806Z,0
2022-11-04T06:48:17.464Z,0
2022-11-04T06:49:17.475Z,4.800000000000001
2022-11-04T06:50:17.467Z,5.300000000000001
2022-11-04T06:51:17.472Z,5.1000000000000005
2022-11-04T06:52:17.465Z,3.9000000000000004
2022-11-04T06:53:17.475Z,1.3
2022-11-04T06:54:17.472Z,0.7000000000000001
2022-11-04T06:55:17.467Z,0
2022-11-04T06:56:17.497Z,0
2022-11-04T06:57:17.465Z,0
2022-11-04T06:58:17.469Z,0
2022-11-04T06:59:17.481Z,0
2022-11-04T07:00:17.483Z,0
2022-11-04T07:01:21.698Z,0
2022-11-04T07:02:17.614Z,0
2022-11-04T07:03:17.479Z,1.8
2022-11-04T07:04:17.485Z,1
2022-11-04T07:05:17.506Z,0
2022-11-04T07:06:17.493Z,0
2022-11-04T07:07:17.481Z,0
2022-11-04T07:08:17.494Z,0
2022-11-04T07:09:17.498Z,0
2022-11-04T07:10:17.506Z,0
2022-11-04T07:11:17.489Z,0
2022-11-04T07:12:17.510Z,0
2022-11-04T07:13:17.494Z,0
2022-11-04T07:14:17.488Z,0
2022-11-04T07:15:17.491Z,0
2022-11-04T07:16:17.493Z,0
2022-11-04T07:17:17.493Z,0
2022-11-04T07:18:17.496Z,0
2022-11-04T07:19:17.498Z,0
2022-11-04T07:20:17.503Z,7.5
2022-11-04T07:21:17.495Z,3.6
2022-11-04T07:22:17.505Z,1.5
2022-11-04T07:23:17.498Z,0
2022-11-04T07:24:17.496Z,0
2022-11-04T07:25:17.499Z,0
2022-11-04T07:26:17.510Z,0
2022-11-04T07:27:17.516Z,0
2022-11-04T07:28:17.529Z,0
2022-11-04T07:29:17.507Z,0
2022-11-04T07:30:17.501Z,0
2022-11-04T07:31:17.507Z,0
2022-11-04T07:32:17.509Z,0
2022-11-04T07:33:17.506Z,2.2
2022-11-04T07:34:17.514Z,4
2022-11-04T07:35:17.521Z,4.4
2022-11-04T07:36:17.507Z,3.8000000000000003
2022-11-04T07:37:17.510Z,3.6
2022-11-04T07:38:17.516Z,6.5
2022-11-04T07:39:17.511Z,3.8000000000000003
2022-11-04T07:40:17.516Z,0
2022-11-04T07:41:17.507Z,0
2022-11-04T07:42:17.529Z,2.3000000000000003
2022-11-04T07:43:17.510Z,2.2
2022-11-04T07:44:17.554Z,3.6
2022-11-04T07:45:17.514Z,2.9000000000000004
2022-11-04T07:46:17.513Z,1.6
2022-11-04T07:47:17.525Z,6.6000000000000005
2022-11-04T07:48:17.509Z,7.7
2022-11-04T07:49:17.521Z,9.3
2022-11-04T07:50:17.540Z,11.100000000000001
2022-11-04T07:51:17.521Z,11.200000000000001
2022-11-04T07:52:17.520Z,8.8
2022-11-04T07:53:17.508Z,7.800000000000001
2022-11-04T07:54:17.512Z,13.3
2022-11-04T07:55:17.511Z,6
2022-11-04T07:56:17.518Z,6.6000000000000005
2022-11-04T07:57:17.514Z,6.1000000000000005
2022-11-04T07:58:17.526Z,3.9000000000000004
2022-11-04T07:59:17.520Z,0
2022-11-04T08:00:17.529Z,0
2022-11-04T08:01:17.583Z,3.7
2022-11-04T08:02:20.920Z,0
2022-11-04T08:03:17.580Z,4.3
2022-11-04T08:04:17.527Z,3.2
2022-11-04T08:05:17.519Z,4.800000000000001
2022-11-04T08:06:17.518Z,3.6
2022-11-04T08:07:17.523Z,8.3
2022-11-04T08:08:17.535Z,5.6000000000000005
2022-11-04T08:09:17.558Z,6
2022-11-04T08:10:17.528Z,7.2
2022-11-04T08:11:18.103Z,4.2
2022-11-04T08:12:17.531Z,3.9000000000000004
2022-11-04T08:13:17.525Z,6.2
2022-11-04T08:14:17.539Z,4.9
2022-11-04T08:15:17.525Z,3.1
2022-11-04T08:16:17.544Z,2.1
2022-11-04T08:17:17.517Z,0
2022-11-04T08:18:17.524Z,0
2022-11-04T08:19:17.521Z,0
2022-11-04T08:20:17.524Z,4.5
2022-11-04T08:21:17.521Z,4.9
2022-11-04T08:22:17.528Z,4.1000000000000005
2022-11-04T08:23:17.529Z,3.5
2022-11-04T08:24:17.526Z,5.5
2022-11-04T08:25:17.530Z,0
2022-11-04T08:26:17.539Z,0
2022-11-04T08:27:17.541Z,0
2022-11-04T08:28:17.846Z,0
2022-11-04T08:29:17.533Z,0
2022-11-04T08:30:17.537Z,0
2022-11-04T08:31:17.547Z,0
2022-11-04T08:32:17.558Z,0
2022-11-04T08:33:17.535Z,0
2022-11-04T08:34:17.536Z,0
2022-11-04T08:35:17.537Z,0
2022-11-04T08:36:17.541Z,3.4000000000000004
2022-11-04T08:37:17.541Z,6.6000000000000005
2022-11-04T08:38:17.538Z,6.1000000000000005
2022-11-04T08:39:17.544Z,5.1000000000000005
2022-11-04T08:40:17.536Z,1.6
2022-11-04T08:41:17.548Z,3.4000000000000004
2022-11-04T08:42:17.549Z,4.4
2022-11-04T08:43:17.547Z,2.7
2022-11-04T08:44:17.544Z,0
2022-11-04T08:45:17.546Z,2.3000000000000003
2022-11-04T08:46:17.548Z,2.9000000000000004
2022-11-04T08:47:17.554Z,6.800000000000001
2022-11-04T08:48:17.574Z,4.7
2022-11-04T08:49:20.958Z,4.800000000000001
2022-11-04T08:50:17.549Z,3.2
2022-11-04T08:51:17.548Z,2.4000000000000004
2022-11-04T08:52:17.561Z,0
2022-11-04T08:53:17.574Z,0
2022-11-04T08:54:17.560Z,0
2022-11-04T08:55:17.559Z,0
2022-11-04T08:56:17.577Z,0
2022-11-04T08:57:17.560Z,0
2022-11-04T08:58:17.579Z,0
2022-11-04T08:59:17.585Z,3.4000000000000004
2022-11-04T09:00:17.570Z,2.5
2022-11-04T09:01:17.618Z,0
2022-11-04T09:02:17.587Z,0
2022-11-04T09:03:17.574Z,0
2022-11-04T09:04:17.691Z,0
2022-11-04T09:05:17.587Z,0
2022-11-04T09:06:17.586Z,0
2022-11-04T09:07:17.584Z,0
2022-11-04T09:08:17.597Z,0
2022-11-04T09:09:17.595Z,0
2022-11-04T09:10:17.591Z,0
2022-11-04T09:11:17.601Z,0
2022-11-04T09:12:17.591Z,0
2022-11-04T09:13:17.591Z,0
2022-11-04T09:14:17.597Z,0
2022-11-04T09:15:17.611Z,0
2022-11-04T09:16:17.602Z,0
2022-11-04T09:17:17.607Z,0
2022-11-04T09:18:17.613Z,0
2022-11-04T09:19:17.610Z,0
2022-11-04T09:20:17.714Z,0
2022-11-04T09:21:17.609Z,0
2022-11-04T09:22:17.615Z,0
2022-11-04T09:23:17.614Z,0
2022-11-04T09:24:17.616Z,0
2022-11-04T09:25:17.613Z,0
2022-11-04T09:26:17.620Z,0
2022-11-04T09:27:17.621Z,0
2022-11-04T09:28:17.623Z,0
2022-11-04T09:29:17.621Z,0
2022-11-04T09:30:17.618Z,0
2022-11-04T09:31:17.638Z,0
2022-11-04T09:32:17.626Z,0
2022-11-04T09:33:17.622Z,4.2
2022-11-04T09:34:17.610Z,6.4
2022-11-04T09:35:17.640Z,6.1000000000000005
2022-11-04T09:36:17.746Z,3.2
2022-11-04T09:37:17.657Z,4.4
2022-11-04T09:38:17.643Z,4.9
2022-11-04T09:39:17.632Z,2.1
2022-11-04T09:40:17.642Z,8.5
2022-11-04T09:41:17.642Z,4.4
2022-11-04T09:42:17.649Z,6.2
2022-11-04T09:43:17.642Z,3.3000000000000003
2022-11-04T09:44:17.653Z,3.7
2022-11-04T09:45:22.416Z,1.8
2022-11-04T09:46:17.646Z,3.4000000000000004
2022-11-04T09:47:21.590Z,3
2022-11-04T09:48:17.647Z,2.5
2022-11-04T09:49:17.653Z,4.9
2022-11-04T09:50:17.652Z,4
2022-11-04T09:51:32.921Z,4.6000000000000005
2022-11-04T09:52:17.769Z,5.7
2022-11-04T09:53:17.647Z,8.5
2022-11-04T09:54:17.656Z,7.5
2022-11-04T09:55:17.660Z,5.5
2022-11-04T09:56:17.658Z,8.700000000000001
2022-11-04T09:57:17.671Z,6.800000000000001
2022-11-04T09:58:17.712Z,3.5
2022-11-04T09:59:17.669Z,5.800000000000001
2022-11-04T10:00:17.761Z,7.7
2022-11-04T10:01:17.788Z,9.3
2022-11-04T10:02:21.780Z,7.6000000000000005
2022-11-04T10:03:17.663Z,9.3
2022-11-04T10:04:17.656Z,9.1
2022-11-04T10:05:17.678Z,12.3
2022-11-04T10:06:17.661Z,9.9
2022-11-04T10:07:17.675Z,10.600000000000001
2022-11-04T10:08:17.812Z,10.100000000000001
2022-11-04T10:09:17.677Z,8.5
2022-11-04T10:10:17.677Z,7.9
2022-11-04T10:11:17.675Z,9.5
2022-11-04T10:12:17.675Z,5.1000000000000005
2022-11-04T10:13:17.669Z,9.4
2022-11-04T10:14:17.684Z,10.9
2022-11-04T10:15:17.684Z,8.4
2022-11-04T10:16:17.685Z,7.4
2022-11-04T10:17:17.695Z,6.300000000000001
2022-11-04T10:18:17.692Z,4.7
2022-11-04T10:19:17.688Z,5.4
2022-11-04T10:20:17.693Z,8.6
2022-11-04T10:21:17.692Z,7.9
2022-11-04T10:22:17.691Z,5.6000000000000005
2022-11-04T10:23:17.690Z,6.7
2022-11-04T10:24:17.804Z,5.9
2022-11-04T10:25:17.696Z,6.5
2022-11-04T10:26:17.696Z,8.4
2022-11-04T10:27:17.702Z,5.9
2022-11-04T10:28:17.693Z,3.5
2022-11-04T10:29:17.699Z,9.200000000000001
2022-11-04T10:30:17.700Z,7.5
2022-11-04T10:31:17.698Z,10.100000000000001
2022-11-04T10:32:22.020Z,7.6000000000000005
2022-11-04T10:33:17.706Z,13.8
2022-11-04T10:34:17.702Z,8.8
2022-11-04T10:35:17.694Z,6.9
2022-11-04T10:36:17.702Z,11.200000000000001
2022-11-04T10:37:17.710Z,11.5
2022-11-04T10:38:17.720Z,10.600000000000001
2022-11-04T10:39:17.714Z,8.9
2022-11-04T10:40:17.815Z,12.700000000000001
2022-11-04T10:41:17.701Z,9.600000000000001
2022-11-04T10:42:17.705Z,4.4
2022-11-04T10:43:17.713Z,5.1000000000000005
2022-11-04T10:44:17.708Z,7.9
2022-11-04T10:45:17.716Z,9.700000000000001
2022-11-04T10:46:17.717Z,4.6000000000000005
2022-11-04T10:47:17.724Z,6.2
2022-11-04T10:48:17.723Z,3.8000000000000003
2022-11-04T10:49:17.726Z,9.200000000000001
2022-11-04T10:50:33.119Z,5.800000000000001
2022-11-04T10:51:17.723Z,8.4
2022-11-04T10:52:22.101Z,8.700000000000001
2022-11-04T10:53:17.721Z,10.9
2022-11-04T10:54:17.731Z,13.100000000000001
2022-11-04T10:55:17.735Z,14.8
2022-11-04T10:56:17.833Z,6.5
2022-11-04T10:57:17.730Z,6.6000000000000005
2022-11-04T10:58:17.736Z,7.6000000000000005
2022-11-04T10:59:20.396Z,10.200000000000001
2022-11-04T11:00:17.766Z,5
2022-11-04T11:01:17.805Z,7.7
2022-11-04T11:02:17.753Z,7.7
2022-11-04T11:03:17.742Z,6.5
2022-11-04T11:04:17.748Z,4.4
2022-11-04T11:05:17.739Z,8.9
2022-11-04T11:06:17.729Z,3.8000000000000003
2022-11-04T11:07:17.746Z,5.6000000000000005
2022-11-04T11:08:17.749Z,3.4000000000000004
2022-11-04T11:09:17.746Z,1
2022-11-04T11:10:17.774Z,3.2
2022-11-04T11:11:17.746Z,2.7
2022-11-04T11:12:44.604Z,1.9000000000000001
2022-11-04T11:13:17.773Z,4.1000000000000005
2022-11-04T11:14:17.771Z,1.8
2022-11-04T11:15:17.752Z,4.4
2022-11-04T11:16:17.759Z,6.2
2022-11-04T11:17:17.749Z,5.300000000000001
2022-11-04T11:18:17.759Z,7.5
2022-11-04T11:19:17.787Z,5.9
2022-11-04T11:20:17.762Z,3.1
2022-11-04T11:21:17.759Z,3.4000000000000004
2022-11-04T11:22:17.765Z,7.5
2022-11-04T11:23:17.760Z,7.1000000000000005
2022-11-04T11:24:17.765Z,4.2
2022-11-04T11:25:17.786Z,7.7
2022-11-04T11:26:17.769Z,6
2022-11-04T11:27:17.770Z,5.5
2022-11-04T11:28:17.774Z,7
2022-11-04T11:29:17.814Z,8
2022-11-04T11:30:17.781Z,11.9
2022-11-04T11:31:17.772Z,9.1
2022-11-04T11:32:17.772Z,10.4
2022-11-04T11:33:17.781Z,4.9
2022-11-04T11:34:17.783Z,7.800000000000001
2022-11-04T11:35:17.788Z,8.700000000000001
2022-11-04T11:36:17.778Z,10.200000000000001
2022-11-04T11:37:17.780Z,7.5
2022-11-04T11:38:17.791Z,4.6000000000000005
2022-11-04T11:39:17.783Z,2.9000000000000004
2022-11-04T11:40:17.788Z,5.4
2022-11-04T11:41:24.685Z,4
2022-11-04T11:42:17.782Z,2
2022-11-04T11:43:17.788Z,2.5
2022-11-04T11:44:17.790Z,0
2022-11-04T11:45:17.903Z,0
2022-11-04T11:46:17.797Z,2.1
2022-11-04T11:47:17.792Z,2.1
2022-11-04T11:48:17.781Z,3.7
2022-11-04T11:49:17.795Z,2.6
2022-11-04T11:50:17.794Z,2.3000000000000003
2022-11-04T11:51:21.229Z,3
2022-11-04T11:52:17.804Z,2.4000000000000004
2022-11-04T11:53:17.796Z,0
2022-11-04T11:54:17.799Z,0
2022-11-04T11:55:17.800Z,0
2022-11-04T11:56:17.799Z,0
2022-11-04T11:57:22.442Z,1
2022-11-04T12:01:22.301Z,0
2022-11-04T12:02:17.973Z,0
2022-11-04T12:03:18.520Z,0
2022-11-04T12:06:18.126Z,0
2022-11-04T12:09:18.371Z,0
2022-11-04T12:10:23.886Z,0
2022-11-04T12:11:17.803Z,0
2022-11-04T12:12:17.811Z,0
2022-11-04T12:13:23.460Z,0
2022-11-04T12:14:17.814Z,0
2022-11-04T12:15:17.815Z,0
2022-11-04T12:16:17.815Z,0
2022-11-04T12:17:17.843Z,0
2022-11-04T12:18:17.819Z,0
2022-11-04T12:19:17.800Z,0
2022-11-04T12:20:17.885Z,0
2022-11-04T12:21:17.812Z,0
2022-11-04T12:22:17.819Z,0
2022-11-04T12:23:17.821Z,0
2022-11-04T12:24:17.811Z,1
2022-11-04T12:25:17.822Z,0
2022-11-04T12:26:17.828Z,0
2022-11-04T12:27:17.846Z,0
2022-11-04T12:28:17.820Z,0
2022-11-04T12:29:17.820Z,0
2022-11-04T12:30:19.389Z,0
2022-11-04T12:31:17.818Z,0