createdAt,value
2015-11-26T00:00:11.810Z,-10.87
2015-11-26T00:00:24.201Z,-10.78
2015-11-26T00:00:36.707Z,-10.87
2015-11-26T00:00:49.004Z,-10.81
2015-11-26T00:01:02.025Z,-10.72
2015-11-26T00:01:14.556Z,-10.76
2015-11-26T00:01:26.763Z,-10.88
2015-11-26T00:01:40.664Z,-10.81
2015-11-26T00:01:52.914Z,-10.83
2015-11-26T00:02:05.039Z,-10.81
2015-11-26T00:02:17.101Z,-10.85
2015-11-26T00:02:29.447Z,-10.81
2015-11-26T00:02:41.807Z,-10.81
2015-11-26T00:02:54.088Z,-10.78
2015-11-26T00:03:06.322Z,-10.87
2015-11-26T00:03:19.994Z,-10.75
2015-11-26T00:03:32.451Z,-10.68
2015-11-26T00:03:44.889Z,-10.78
2015-11-26T00:03:56.602Z,-10.75
2015-11-26T00:04:08.330Z,-10.85
2015-11-26T00:04:20.939Z,-10.79
2015-11-26T00:04:33.379Z,-10.79
2015-11-26T00:04:46.848Z,-10.83
2015-11-26T00:04:59.629Z,-10.75
2015-11-26T00:05:12.113Z,-10.72
2015-11-26T00:05:24.504Z,-10.7
2015-11-26T00:05:37.148Z,-10.76
2015-11-26T00:05:49.507Z,-10.68
2015-11-26T00:06:01.882Z,-10.69
2015-11-26T00:06:14.241Z,-10.83
2015-11-26T00:06:26.585Z,-10.75
2015-11-26T00:06:38.978Z,-10.75
2015-11-26T00:06:51.337Z,-10.88
2015-11-26T00:07:02.978Z,-10.78
2015-11-26T00:07:15.353Z,-10.69
2015-11-26T00:07:27.728Z,-10.72
2015-11-26T00:07:40.184Z,-10.7
2015-11-26T00:07:52.559Z,-10.76
2015-11-26T00:08:04.918Z,-10.72
2015-11-26T00:08:17.278Z,-10.81
2015-11-26T00:08:29.637Z,-10.76
2015-11-26T00:08:41.999Z,-10.79
2015-11-26T00:08:54.343Z,-10.81
2015-11-26T00:09:06.702Z,-10.78
2015-11-26T00:09:19.077Z,-10.76
2015-11-26T00:09:31.440Z,-10.89
2015-11-26T00:09:43.877Z,-10.85
2015-11-26T00:09:56.424Z,-10.69
2015-11-26T00:10:08.893Z,-10.89
2015-11-26T00:10:21.268Z,-10.78
2015-11-26T00:10:33.614Z,-10.87
2015-11-26T00:10:45.973Z,-10.79
2015-11-26T00:10:58.317Z,-10.76
2015-11-26T00:11:10.676Z,-10.87
2015-11-26T00:11:23.129Z,-10.72
2015-11-26T00:11:35.554Z,-10.78
2015-11-26T00:11:47.929Z,-10.75
2015-11-26T00:12:00.289Z,-10.88
2015-11-26T00:12:12.664Z,-10.83
2015-11-26T00:12:25.054Z,-10.81
2015-11-26T00:12:37.509Z,-10.72
2015-11-26T00:12:49.884Z,-10.89
2015-11-26T00:13:02.244Z,-10.83
2015-11-26T00:13:14.619Z,-10.73
2015-11-26T00:13:26.978Z,-10.79
2015-11-26T00:13:39.341Z,-10.78
2015-11-26T00:13:51.701Z,-10.85
2015-11-26T00:14:04.045Z,-10.85
2015-11-26T00:14:16.420Z,-10.81
2015-11-26T00:14:28.857Z,-10.76
2015-11-26T00:14:41.235Z,-10.79
2015-11-26T00:14:53.626Z,-10.85
2015-11-26T00:15:06.016Z,-10.78
2015-11-26T00:15:18.360Z,-10.92
2015-11-26T00:15:30.704Z,-10.89
2015-11-26T00:15:43.081Z,-10.76
2015-11-26T00:15:55.284Z,-10.83
2015-11-26T00:16:07.643Z,-10.79
2015-11-26T00:16:20.018Z,-10.78
2015-11-26T00:16:32.393Z,-10.91
2015-11-26T00:16:44.771Z,-10.85
2015-11-26T00:16:57.162Z,-10.91
2015-11-26T00:17:09.584Z,-10.76
2015-11-26T00:17:22.021Z,-10.85
2015-11-26T00:17:34.381Z,-10.79
2015-11-26T00:17:46.773Z,-10.76
2015-11-26T00:17:59.133Z,-10.75
2015-11-26T00:18:11.492Z,-10.91
2015-11-26T00:18:23.851Z,-10.75
2015-11-26T00:18:36.211Z,-10.83
2015-11-26T00:18:48.636Z,-10.75
2015-11-26T00:19:01.011Z,-10.92
2015-11-26T00:19:13.386Z,-10.87
2015-11-26T00:19:25.792Z,-10.83
2015-11-26T00:19:38.167Z,-10.73
2015-11-26T00:19:49.903Z,-10.88
2015-11-26T00:20:02.388Z,-10.89
2015-11-26T00:20:14.731Z,-10.79
2015-11-26T00:20:27.106Z,-10.87
2015-11-26T00:20:39.466Z,-10.87
2015-11-26T00:20:51.657Z,-10.73
2015-11-26T00:21:04.017Z,-10.88
2015-11-26T00:21:16.376Z,-10.87
2015-11-26T00:21:28.048Z,-10.83
2015-11-26T00:21:40.426Z,-10.81
2015-11-26T00:21:52.817Z,-10.75
2015-11-26T00:22:05.192Z,-10.81
2015-11-26T00:22:17.567Z,-10.87
2015-11-26T00:22:29.957Z,-10.88
2015-11-26T00:22:41.600Z,-10.83
2015-11-26T00:22:54.006Z,-10.79
2015-11-26T00:23:06.397Z,-10.87
2015-11-26T00:23:18.756Z,-10.87
2015-11-26T00:23:31.115Z,-10.91
2015-11-26T00:23:43.461Z,-10.83
2015-11-26T00:23:55.836Z,-10.83
2015-11-26T00:24:08.196Z,-10.78
2015-11-26T00:24:20.571Z,-10.83
2015-11-26T00:24:32.977Z,-10.79
2015-11-26T00:24:45.371Z,-10.78
2015-11-26T00:24:57.731Z,-10.79
2015-11-26T00:25:10.106Z,-10.81
2015-11-26T00:25:22.575Z,-10.85
2015-11-26T00:25:34.934Z,-10.79
2015-11-26T00:25:47.312Z,-10.81
2015-11-26T00:25:59.687Z,-10.79
2015-11-26T00:26:12.062Z,-10.81
2015-11-26T00:26:24.421Z,-10.88
2015-11-26T00:26:36.796Z,-10.88
2015-11-26T00:26:49.189Z,-10.87
2015-11-26T00:27:01.580Z,-10.79
2015-11-26T00:27:13.955Z,-10.85
2015-11-26T00:27:26.345Z,-10.78
2015-11-26T00:27:38.705Z,-10.89
2015-11-26T00:27:51.067Z,-10.78
2015-11-26T00:28:03.411Z,-10.87
2015-11-26T00:28:15.770Z,-10.78
2015-11-26T00:28:28.129Z,-10.83
2015-11-26T00:28:40.520Z,-10.85
2015-11-26T00:28:52.945Z,-10.73
2015-11-26T00:29:05.336Z,-10.81
2015-11-26T00:29:17.726Z,-10.81
2015-11-26T00:29:30.101Z,-10.79
2015-11-26T00:29:42.492Z,-10.78
2015-11-26T00:29:54.853Z,-10.79
2015-11-26T00:30:07.291Z,-10.88
2015-11-26T00:30:19.666Z,-10.91
2015-11-26T00:30:32.009Z,-10.89
2015-11-26T00:30:44.384Z,-10.87
2015-11-26T00:30:56.731Z,-10.85
2015-11-26T00:31:09.091Z,-10.75
2015-11-26T00:31:21.450Z,-10.81
2015-11-26T00:31:33.825Z,-10.85
2015-11-26T00:31:46.200Z,-10.76
2015-11-26T00:31:58.562Z,-10.83
2015-11-26T00:32:10.984Z,-10.81
2015-11-26T00:32:23.328Z,-10.72
2015-11-26T00:32:35.687Z,-10.87
2015-11-26T00:32:48.047Z,-10.81
2015-11-26T00:33:00.393Z,-10.91
2015-11-26T00:33:12.737Z,-10.78
2015-11-26T00:33:25.159Z,-10.83
2015-11-26T00:33:37.550Z,-10.87
2015-11-26T00:33:49.925Z,-10.89
2015-11-26T00:34:01.630Z,-10.87
2015-11-26T00:34:13.989Z,-10.75
2015-11-26T00:34:26.380Z,-10.87
2015-11-26T00:34:38.786Z,-10.94
2015-11-26T00:34:51.145Z,-10.89
2015-11-26T00:35:03.508Z,-10.79
2015-11-26T00:35:15.867Z,-10.89
2015-11-26T00:35:28.211Z,-10.83
2015-11-26T00:35:40.570Z,-10.91
2015-11-26T00:35:52.930Z,-10.85
2015-11-26T00:36:05.339Z,-10.78
2015-11-26T00:36:17.730Z,-10.91
2015-11-26T00:36:30.120Z,-10.73
2015-11-26T00:36:42.339Z,-10.83
2015-11-26T00:36:54.716Z,-10.91
2015-11-26T00:37:07.060Z,-10.88
2015-11-26T00:37:19.403Z,-10.91
2015-11-26T00:37:31.044Z,-10.87
2015-11-26T00:37:43.450Z,-10.89
2015-11-26T00:37:55.860Z,-10.87
2015-11-26T00:38:08.235Z,-10.73
2015-11-26T00:38:20.610Z,-10.81
2015-11-26T00:38:32.985Z,-10.91
2015-11-26T00:38:45.469Z,-10.78
2015-11-26T00:38:57.863Z,-10.75
2015-11-26T00:39:10.253Z,-10.87
2015-11-26T00:39:22.628Z,-10.87
2015-11-26T00:39:34.972Z,-10.91
2015-11-26T00:39:47.331Z,-10.75
2015-11-26T00:39:59.677Z,-10.81
2015-11-26T00:40:12.036Z,-10.75
2015-11-26T00:40:24.396Z,-10.87
2015-11-26T00:40:36.771Z,-10.73
2015-11-26T00:40:49.208Z,-10.81
2015-11-26T00:41:01.586Z,-10.7
2015-11-26T00:41:13.977Z,-10.72
2015-11-26T00:41:26.352Z,-10.81
2015-11-26T00:41:38.555Z,-10.75
2015-11-26T00:41:50.961Z,-10.81
2015-11-26T00:42:03.324Z,-10.78
2015-11-26T00:42:15.667Z,-10.7
2015-11-26T00:42:27.871Z,-10.88
2015-11-26T00:42:40.230Z,-10.79
2015-11-26T00:42:52.605Z,-10.79
2015-11-26T00:43:05.013Z,-10.83
2015-11-26T00:43:17.232Z,-10.7
2015-11-26T00:43:29.607Z,-10.72
2015-11-26T00:43:41.966Z,-10.87
2015-11-26T00:43:54.310Z,-10.78
2015-11-26T00:44:06.689Z,-10.73
2015-11-26T00:44:19.033Z,-10.73
2015-11-26T00:44:31.377Z,-10.78
2015-11-26T00:44:43.783Z,-10.7
2015-11-26T00:44:56.236Z,-10.72
2015-11-26T00:45:08.613Z,-10.69
2015-11-26T00:45:20.988Z,-10.69
2015-11-26T00:45:33.379Z,-10.76
2015-11-26T00:45:45.738Z,-10.75
2015-11-26T00:45:58.129Z,-10.83
2015-11-26T00:46:09.803Z,-10.73
2015-11-26T00:46:22.147Z,-10.76
2015-11-26T00:46:34.507Z,-10.79
2015-11-26T00:46:46.850Z,-10.72
2015-11-26T00:46:59.210Z,-10.7
2015-11-26T00:47:11.572Z,-10.75
2015-11-26T00:47:23.931Z,-10.65
2015-11-26T00:47:36.322Z,-10.75
2015-11-26T00:47:48.697Z,-10.73
2015-11-26T00:48:01.072Z,-10.73
2015-11-26T00:48:12.715Z,-10.79
2015-11-26T00:48:25.074Z,-10.72
2015-11-26T00:48:37.433Z,-10.75
2015-11-26T00:48:49.777Z,-10.73
2015-11-26T00:49:02.152Z,-10.69
2015-11-26T00:49:14.608Z,-10.68
2015-11-26T00:49:27.046Z,-10.7
2015-11-26T00:49:39.421Z,-10.72
2015-11-26T00:49:51.749Z,-10.7
2015-11-26T00:50:04.110Z,-10.73
2015-11-26T00:50:16.579Z,-10.69
2015-11-26T00:50:28.923Z,-10.61
2015-11-26T00:50:41.282Z,-10.7
2015-11-26T00:50:53.626Z,-10.76
2015-11-26T00:51:05.988Z,-10.76
2015-11-26T00:51:18.348Z,-10.68
2015-11-26T00:51:30.723Z,-10.7
2015-11-26T00:51:43.098Z,-10.75
2015-11-26T00:51:55.488Z,-10.73
2015-11-26T00:52:07.835Z,-10.72
2015-11-26T00:52:20.194Z,-10.7
2015-11-26T00:52:32.616Z,-10.59
2015-11-26T00:52:44.288Z,-10.76
2015-11-26T00:52:56.663Z,-10.7
2015-11-26T00:53:09.009Z,-10.69
2015-11-26T00:53:21.384Z,-10.66
2015-11-26T00:53:33.743Z,-10.69
2015-11-26T00:53:46.118Z,-10.72
2015-11-26T00:53:58.634Z,-10.69
2015-11-26T00:54:10.997Z,-10.61
2015-11-26T00:54:23.341Z,-10.63
2015-11-26T00:54:35.716Z,-10.66
2015-11-26T00:54:48.138Z,-10.63
2015-11-26T00:55:00.372Z,-10.65
2015-11-26T00:55:12.718Z,-10.63
2015-11-26T00:55:25.077Z,-10.63
2015-11-26T00:55:37.437Z,-10.59
2015-11-26T00:55:49.796Z,-10.66
2015-11-26T00:56:02.234Z,-10.7
2015-11-26T00:56:14.705Z,-10.55
2015-11-26T00:56:27.065Z,-10.63
2015-11-26T00:56:39.424Z,-10.63
2015-11-26T00:56:51.768Z,-10.61
2015-11-26T00:57:04.127Z,-10.61
2015-11-26T00:57:16.490Z,-10.63
2015-11-26T00:57:28.849Z,-10.66
2015-11-26T00:57:41.208Z,-10.65
2015-11-26T00:57:53.583Z,-10.63
2015-11-26T00:58:06.037Z,-10.66
2015-11-26T00:58:18.476Z,-10.63
2015-11-26T00:58:30.867Z,-10.63
2015-11-26T00:58:43.226Z,-10.66
2015-11-26T00:58:55.585Z,-10.57
2015-11-26T00:59:08.196Z,-10.66
2015-11-26T00:59:20.501Z,-10.63
2015-11-26T00:59:32.907Z,-10.66
2015-11-26T00:59:45.266Z,-10.63
2015-11-26T00:59:57.641Z,-10.57
2015-11-26T01:00:10.050Z,-10.69
2015-11-26T01:00:22.472Z,-10.63
2015-11-26T01:00:34.816Z,-10.68
2015-11-26T01:00:47.160Z,-10.69
2015-11-26T01:00:59.504Z,-10.69
2015-11-26T01:01:11.896Z,-10.63
2015-11-26T01:01:24.271Z,-10.63
2015-11-26T01:01:36.631Z,-10.63
2015-11-26T01:01:48.990Z,-10.7
2015-11-26T01:02:01.349Z,-10.63
2015-11-26T01:02:13.727Z,-10.63
2015-11-26T01:02:26.134Z,-10.63
2015-11-26T01:02:38.493Z,-10.63
2015-11-26T01:02:50.852Z,-10.69
2015-11-26T01:03:03.212Z,-10.69
2015-11-26T01:03:15.558Z,-10.72
2015-11-26T01:03:27.965Z,-10.63
2015-11-26T01:03:40.371Z,-10.61
2015-11-26T01:03:52.730Z,-10.69
2015-11-26T01:04:05.090Z,-10.66
2015-11-26T01:04:17.483Z,-10.7
2015-11-26T01:04:29.155Z,-10.66
2015-11-26T01:04:41.624Z,-10.7
2015-11-26T01:04:54.046Z,-10.61
2015-11-26T01:05:06.436Z,-10.73
2015-11-26T01:05:18.782Z,-10.7
2015-11-26T01:05:31.126Z,-10.61
2015-11-26T01:05:43.485Z,-10.68
2015-11-26T01:05:55.829Z,-10.69
2015-11-26T01:06:08.204Z,-10.73
2015-11-26T01:06:20.645Z,-10.7
2015-11-26T01:06:33.035Z,-10.68
2015-11-26T01:06:45.395Z,-10.75
2015-11-26T01:06:57.770Z,-10.75
2015-11-26T01:07:10.160Z,-10.68
2015-11-26T01:07:22.569Z,-10.73
2015-11-26T01:07:35.069Z,-10.68
2015-11-26T01:07:47.507Z,-10.73
2015-11-26T01:07:59.866Z,-10.68
2015-11-26T01:08:12.210Z,-10.75
2015-11-26T01:08:24.744Z,-10.78
2015-11-26T01:08:37.104Z,-10.7
2015-11-26T01:08:49.447Z,-10.73
2015-11-26T01:09:01.807Z,-10.76
2015-11-26T01:09:14.166Z,-10.7
2015-11-26T01:09:26.544Z,-10.75
2015-11-26T01:09:38.950Z,-10.75
2015-11-26T01:09:51.435Z,-10.75
2015-11-26T01:10:03.825Z,-10.76
2015-11-26T01:10:16.185Z,-10.85
2015-11-26T01:10:28.531Z,-10.78
2015-11-26T01:10:40.906Z,-10.87
2015-11-26T01:10:53.327Z,-10.87
2015-11-26T01:11:05.687Z,-10.87
2015-11-26T01:11:18.031Z,-10.76
2015-11-26T01:11:30.377Z,-10.85
2015-11-26T01:11:42.737Z,-10.85
2015-11-26T01:11:55.080Z,-10.72
2015-11-26T01:12:07.549Z,-10.73
2015-11-26T01:12:19.940Z,-10.79
2015-11-26T01:12:32.317Z,-10.75
2015-11-26T01:12:43.239Z,-10.88
2015-11-26T01:12:55.582Z,-10.79
2015-11-26T01:13:07.957Z,-10.88
2015-11-26T01:13:20.379Z,-10.87
2015-11-26T01:13:32.743Z,-10.85
2015-11-26T01:13:45.102Z,-10.83
2015-11-26T01:13:57.477Z,-10.88
2015-11-26T01:14:09.852Z,-10.81
2015-11-26T01:14:22.243Z,-10.89
2015-11-26T01:14:34.510Z,-10.81
2015-11-26T01:14:46.870Z,-10.88
2015-11-26T01:14:59.229Z,-10.79
2015-11-26T01:15:11.432Z,-10.87
2015-11-26T01:15:23.776Z,-10.79
2015-11-26T01:15:36.122Z,-10.88
2015-11-26T01:15:48.481Z,-10.78
2015-11-26T01:16:00.825Z,-10.92
2015-11-26T01:16:13.200Z,-10.79
2015-11-26T01:16:25.575Z,-10.76
2015-11-26T01:16:37.953Z,-10.87
2015-11-26T01:16:50.343Z,-10.89
2015-11-26T01:17:02.687Z,-10.83
2015-11-26T01:17:15.031Z,-10.88
2015-11-26T01:17:27.409Z,-10.83
2015-11-26T01:17:39.768Z,-10.83
2015-11-26T01:17:52.143Z,-10.83
2015-11-26T01:18:04.487Z,-10.91
2015-11-26T01:18:16.846Z,-10.92
2015-11-26T01:18:29.223Z,-10.94
2015-11-26T01:18:41.598Z,-10.85
2015-11-26T01:18:53.973Z,-10.85
2015-11-26T01:19:06.364Z,-10.88
2015-11-26T01:19:18.755Z,-10.87
2015-11-26T01:19:31.165Z,-10.89
2015-11-26T01:19:43.540Z,-10.91
2015-11-26T01:19:55.884Z,-10.85
2015-11-26T01:20:07.524Z,-10.97
2015-11-26T01:20:19.884Z,-10.85
2015-11-26T01:20:32.246Z,-10.87
2015-11-26T01:20:44.605Z,-10.88
2015-11-26T01:20:57.012Z,-10.95
2015-11-26T01:21:09.465Z,-10.87
2015-11-26T01:21:21.684Z,-10.94
2015-11-26T01:21:34.061Z,-10.88
2015-11-26T01:21:46.436Z,-10.87
2015-11-26T01:21:58.857Z,-10.94
2015-11-26T01:22:11.217Z,-10.79
2015-11-26T01:22:22.873Z,-10.87
2015-11-26T01:23:01.174Z,-10.88
2015-11-26T01:23:13.549Z,-10.87
2015-11-26T01:23:25.955Z,-10.83
2015-11-26T01:23:38.408Z,-10.78
2015-11-26T01:23:50.830Z,-10.87
2015-11-26T01:24:03.207Z,-10.87
2015-11-26T01:24:15.551Z,-10.79
2015-11-26T01:24:27.910Z,-10.85
2015-11-26T01:24:40.270Z,-10.87
2015-11-26T01:24:52.616Z,-10.87
2015-11-26T01:25:04.991Z,-10.91
2015-11-26T01:25:17.398Z,-10.78
2015-11-26T01:25:29.773Z,-10.85
2015-11-26T01:25:42.132Z,-10.79
2015-11-26T01:25:54.510Z,-10.78
2015-11-26T01:26:06.213Z,-10.85
2015-11-26T01:26:18.573Z,-10.83
2015-11-26T01:26:30.994Z,-10.79
2015-11-26T01:26:43.432Z,-10.83
2015-11-26T01:26:55.793Z,-10.83
2015-11-26T01:27:08.153Z,-10.88
2015-11-26T01:27:20.512Z,-10.87
2015-11-26T01:27:32.965Z,-10.83
2015-11-26T01:27:45.340Z,-10.85
2015-11-26T01:27:57.718Z,-10.81
2015-11-26T01:28:10.093Z,-10.88
2015-11-26T01:28:22.562Z,-10.88
2015-11-26T01:28:34.906Z,-10.91
2015-11-26T01:28:47.312Z,-10.85
2015-11-26T01:28:59.721Z,-10.85
2015-11-26T01:29:12.112Z,-10.89
2015-11-26T01:29:24.487Z,-10.85
2015-11-26T01:29:36.862Z,-10.83
2015-11-26T01:29:49.299Z,-10.85
2015-11-26T01:30:01.662Z,-10.85
2015-11-26T01:30:14.068Z,-10.87
2015-11-26T01:30:26.459Z,-10.88
2015-11-26T01:30:38.849Z,-10.79
2015-11-26T01:30:51.271Z,-10.79
2015-11-26T01:31:03.632Z,-10.79
2015-11-26T01:31:15.992Z,-10.85
2015-11-26T01:31:28.336Z,-10.85
2015-11-26T01:31:40.711Z,-10.83
2015-11-26T01:31:53.054Z,-10.89
2015-11-26T01:32:05.418Z,-10.91
2015-11-26T01:32:17.808Z,-10.78
2015-11-26T01:32:30.308Z,-10.79
2015-11-26T01:32:42.730Z,-10.83
2015-11-26T01:32:55.074Z,-10.81
2015-11-26T01:33:07.435Z,-10.81
2015-11-26T01:33:19.779Z,-10.87
2015-11-26T01:33:32.123Z,-10.85
2015-11-26T01:33:44.513Z,-10.85
2015-11-26T01:33:56.920Z,-10.87
2015-11-26T01:34:09.282Z,-10.83
2015-11-26T01:34:21.657Z,-10.85
2015-11-26T01:34:34.016Z,-10.81
2015-11-26T01:34:46.391Z,-10.85
2015-11-26T01:34:58.798Z,-10.85
2015-11-26T01:35:11.160Z,-10.78
2015-11-26T01:35:23.504Z,-10.85
2015-11-26T01:35:35.910Z,-10.78
2015-11-26T01:35:48.254Z,-10.79
2015-11-26T01:36:00.629Z,-10.83
2015-11-26T01:36:12.976Z,-10.78
2015-11-26T01:36:25.335Z,-10.81
2015-11-26T01:36:37.710Z,-10.83
2015-11-26T01:36:50.085Z,-10.81
2015-11-26T01:37:02.460Z,-10.81
2015-11-26T01:37:14.853Z,-10.78
2015-11-26T01:37:27.228Z,-10.87
2015-11-26T01:37:39.587Z,-10.81
2015-11-26T01:37:51.946Z,-10.85
2015-11-26T01:38:04.290Z,-10.85
2015-11-26T01:38:16.652Z,-10.89
2015-11-26T01:38:29.090Z,-10.81
2015-11-26T01:38:41.449Z,-10.78
2015-11-26T01:38:53.809Z,-10.78
2015-11-26T01:39:05.465Z,-10.81
2015-11-26T01:39:17.827Z,-10.83
2015-11-26T01:39:30.218Z,-10.81
2015-11-26T01:39:42.609Z,-10.87
2015-11-26T01:39:55.030Z,-10.88
2015-11-26T01:40:07.374Z,-10.78
2015-11-26T01:40:19.736Z,-10.79
2015-11-26T01:40:32.079Z,-10.87
2015-11-26T01:40:44.423Z,-10.76
2015-11-26T01:40:56.782Z,-10.87
2015-11-26T01:41:09.126Z,-10.83
2015-11-26T01:41:21.504Z,-10.81
2015-11-26T01:41:33.864Z,-10.87
2015-11-26T01:41:46.254Z,-10.85
2015-11-26T01:41:58.645Z,-10.87
2015-11-26T01:42:11.035Z,-10.87
2015-11-26T01:42:23.413Z,-10.85
2015-11-26T01:42:35.773Z,-10.85
2015-11-26T01:42:48.132Z,-10.79
2015-11-26T01:43:00.507Z,-10.91
2015-11-26T01:43:12.869Z,-10.81
2015-11-26T01:43:25.212Z,-10.87
2015-11-26T01:43:37.572Z,-10.79
2015-11-26T01:43:49.947Z,-10.88
2015-11-26T01:44:02.306Z,-10.89
2015-11-26T01:44:14.685Z,-10.87
2015-11-26T01:44:27.076Z,-10.85
2015-11-26T01:44:39.451Z,-10.87
2015-11-26T01:44:51.810Z,-10.88
2015-11-26T01:45:04.169Z,-10.81
2015-11-26T01:45:16.531Z,-10.87
2015-11-26T01:45:28.875Z,-10.85
2015-11-26T01:45:41.250Z,-10.95
2015-11-26T01:45:53.593Z,-10.92
2015-11-26T01:46:05.953Z,-10.91
2015-11-26T01:46:18.331Z,-10.87
2015-11-26T01:46:30.690Z,-10.89
2015-11-26T01:46:43.065Z,-10.87
2015-11-26T01:46:55.424Z,-10.92
2015-11-26T01:47:07.784Z,-10.88
2015-11-26T01:47:20.131Z,-10.91
2015-11-26T01:47:32.490Z,-10.92
2015-11-26T01:47:44.834Z,-10.88
2015-11-26T01:47:57.271Z,-10.92
2015-11-26T01:48:09.709Z,-10.92
2015-11-26T01:48:22.086Z,-10.85
2015-11-26T01:48:34.476Z,-10.89
2015-11-26T01:48:46.836Z,-10.91
2015-11-26T01:48:59.179Z,-10.94
2015-11-26T01:49:11.633Z,-10.92
2015-11-26T01:49:24.073Z,-10.91
2015-11-26T01:49:36.417Z,-10.91
2015-11-26T01:49:48.776Z,-10.92
2015-11-26T01:50:01.120Z,-10.98
2015-11-26T01:50:13.495Z,-10.91
2015-11-26T01:50:25.873Z,-10.95
2015-11-26T01:50:38.264Z,-10.94
2015-11-26T01:50:50.639Z,-10.87
2015-11-26T01:51:03.014Z,-10.99
2015-11-26T01:51:15.435Z,-11.03
2015-11-26T01:51:27.845Z,-10.89
2015-11-26T01:51:40.220Z,-10.89
2015-11-26T01:51:52.579Z,-10.91
2015-11-26T01:52:04.923Z,-10.88
2015-11-26T01:52:17.282Z,-10.87
2015-11-26T01:52:29.659Z,-10.99
2015-11-26T01:52:42.159Z,-10.97
2015-11-26T01:52:54.519Z,-10.97
2015-11-26T01:53:06.894Z,-10.95
2015-11-26T01:53:19.315Z,-10.91
2015-11-26T01:53:30.959Z,-10.88
2015-11-26T01:53:43.162Z,-10.85
2015-11-26T01:53:55.506Z,-10.88
2015-11-26T01:54:07.865Z,-10.95
2015-11-26T01:54:20.256Z,-10.89
2015-11-26T01:54:32.664Z,-10.94
2015-11-26T01:54:45.024Z,-10.89
2015-11-26T01:54:57.383Z,-10.85
2015-11-26T01:55:09.742Z,-10.94
2015-11-26T01:55:21.977Z,-10.97
2015-11-26T01:55:34.355Z,-10.99
2015-11-26T01:55:46.777Z,-10.97
2015-11-26T01:55:59.120Z,-10.94
2015-11-26T01:56:11.464Z,-10.98
2015-11-26T01:56:23.120Z,-10.89
2015-11-26T01:56:35.483Z,-10.89
2015-11-26T01:56:47.905Z,-10.91
2015-11-26T01:57:00.295Z,-10.95
2015-11-26T01:57:12.701Z,-10.92
2015-11-26T01:57:24.923Z,-10.94
2015-11-26T01:57:37.267Z,-10.91
2015-11-26T01:57:49.689Z,-10.94
2015-11-26T01:58:02.048Z,-10.94
2015-11-26T01:58:14.392Z,-10.98
2015-11-26T01:58:26.769Z,-10.92
2015-11-26T01:58:39.144Z,-10.98
2015-11-26T01:58:51.503Z,-10.97
2015-11-26T01:59:03.878Z,-10.91
2015-11-26T01:59:16.253Z,-11.06
2015-11-26T01:59:28.506Z,-10.87
2015-11-26T01:59:40.897Z,-10.94
2015-11-26T01:59:53.116Z,-10.95
2015-11-26T02:00:05.334Z,-10.88
2015-11-26T02:00:17.709Z,-10.91
2015-11-26T02:00:30.055Z,-10.91
2015-11-26T02:00:41.711Z,-10.91
2015-11-26T02:00:54.055Z,-10.89
2015-11-26T02:01:06.415Z,-10.88
2015-11-26T02:01:18.790Z,-10.97
2015-11-26T02:01:31.183Z,-10.87
2015-11-26T02:01:43.574Z,-10.92
2015-11-26T02:01:55.964Z,-10.91
2015-11-26T02:02:08.355Z,-10.97
2015-11-26T02:02:20.699Z,-10.92
2015-11-26T02:02:32.342Z,-10.88
2015-11-26T02:02:44.717Z,-10.97
2015-11-26T02:02:57.077Z,-10.94
2015-11-26T02:03:08.811Z,-10.97
2015-11-26T02:03:21.171Z,-10.89
2015-11-26T02:03:33.533Z,-11.02
2015-11-26T02:03:45.892Z,-10.98
2015-11-26T02:03:58.283Z,-10.89
2015-11-26T02:04:10.674Z,-10.91
2015-11-26T02:04:22.892Z,-10.95
2015-11-26T02:04:35.255Z,-10.95
2015-11-26T02:04:47.630Z,-10.99
2015-11-26T02:05:00.020Z,-11.08
2015-11-26T02:05:12.380Z,-10.94
2015-11-26T02:05:24.723Z,-10.91
2015-11-26T02:05:37.085Z,-10.94
2015-11-26T02:05:49.429Z,-10.94
2015-11-26T02:06:01.804Z,-10.91
2015-11-26T02:06:14.163Z,-10.87
2015-11-26T02:06:26.538Z,-10.97
2015-11-26T02:06:38.932Z,-10.88
2015-11-26T02:06:51.353Z,-10.92
2015-11-26T02:07:03.713Z,-10.99
2015-11-26T02:07:16.072Z,-10.91
2015-11-26T02:07:28.432Z,-10.94
2015-11-26T02:07:40.794Z,-11.03
2015-11-26T02:07:53.169Z,-10.99
2015-11-26T02:08:05.528Z,-10.98
2015-11-26T02:08:17.888Z,-11.02
2015-11-26T02:08:30.247Z,-10.92
2015-11-26T02:08:42.609Z,-11.03
2015-11-26T02:08:54.844Z,-10.92
2015-11-26T02:09:07.234Z,-10.99
2015-11-26T02:09:19.594Z,-10.92
2015-11-26T02:09:31.953Z,-10.99
2015-11-26T02:09:44.315Z,-10.94
2015-11-26T02:09:56.736Z,-10.98
2015-11-26T02:10:09.111Z,-10.91
2015-11-26T02:10:21.471Z,-10.99
2015-11-26T02:10:33.846Z,-10.95
2015-11-26T02:10:46.224Z,-11.06
2015-11-26T02:10:58.599Z,-10.99
2015-11-26T02:11:10.943Z,-10.94
2015-11-26T02:11:23.302Z,-11.05
2015-11-26T02:11:35.664Z,-10.97
2015-11-26T02:11:48.008Z,-10.98
2015-11-26T02:12:00.383Z,-10.89
2015-11-26T02:12:12.758Z,-10.99
2015-11-26T02:12:25.117Z,-11.08
2015-11-26T02:12:37.495Z,-10.99
2015-11-26T02:12:49.152Z,-10.98
2015-11-26T02:13:01.527Z,-10.98
2015-11-26T02:13:13.902Z,-11.03
2015-11-26T02:13:26.277Z,-11.02
2015-11-26T02:13:38.622Z,-10.98
2015-11-26T02:13:50.982Z,-11.02
2015-11-26T02:14:03.341Z,-11.06
2015-11-26T02:14:15.701Z,-11.03
2015-11-26T02:14:28.107Z,-11.03
2015-11-26T02:14:40.485Z,-11.02
2015-11-26T02:14:52.844Z,-11.06
2015-11-26T02:15:05.235Z,-11.05
2015-11-26T02:15:17.610Z,-10.99
2015-11-26T02:15:29.860Z,-11.08
2015-11-26T02:15:42.238Z,-11.05
2015-11-26T02:15:54.613Z,-11.05
2015-11-26T02:16:06.972Z,-11.02
2015-11-26T02:16:19.332Z,-11.03
2015-11-26T02:16:31.675Z,-11.05
2015-11-26T02:16:44.037Z,-11.02
2015-11-26T02:16:56.396Z,-11.09
2015-11-26T02:17:08.755Z,-11.09
2015-11-26T02:17:21.115Z,-11.06
2015-11-26T02:17:33.505Z,-11.02
2015-11-26T02:17:45.915Z,-11.1
2015-11-26T02:17:58.352Z,-11.09
2015-11-26T02:18:10.727Z,-11.02
2015-11-26T02:18:23.071Z,-11.1
2015-11-26T02:18:35.430Z,-11.12
2015-11-26T02:18:47.777Z,-11.03
2015-11-26T02:19:00.136Z,-11.08
2015-11-26T02:19:12.543Z,-11.09
2015-11-26T02:19:25.058Z,-11.12
2015-11-26T02:19:37.433Z,-11.08
2015-11-26T02:19:49.811Z,-11.08
2015-11-26T02:20:02.186Z,-11.05
2015-11-26T02:20:14.624Z,-11.1
2015-11-26T02:20:27.077Z,-11.09
2015-11-26T02:20:39.436Z,-11.06
2015-11-26T02:20:51.783Z,-11.05
2015-11-26T02:21:04.142Z,-11.09
2015-11-26T02:21:16.502Z,-11.09
2015-11-26T02:21:28.877Z,-11.15
2015-11-26T02:21:41.283Z,-11.06
2015-11-26T02:21:53.691Z,-11.12
2015-11-26T02:22:06.066Z,-11.05
2015-11-26T02:22:18.426Z,-11.12
2015-11-26T02:22:30.816Z,-11.12
2015-11-26T02:22:43.207Z,-11.1
2015-11-26T02:22:55.554Z,-10.99
2015-11-26T02:23:07.913Z,-11.16
2015-11-26T02:23:20.272Z,-11.08
2015-11-26T02:23:32.679Z,-11.06
2015-11-26T02:23:45.056Z,-11.08
2015-11-26T02:23:57.415Z,-11.13
2015-11-26T02:24:09.806Z,-11.13
2015-11-26T02:24:22.181Z,-11.08
2015-11-26T02:24:34.556Z,-11.1
2015-11-26T02:24:46.934Z,-11.09
2015-11-26T02:24:59.340Z,-11.09
2015-11-26T02:25:11.777Z,-11.06
2015-11-26T02:25:24.152Z,-11.13
2015-11-26T02:25:36.512Z,-11.09
2015-11-26T02:25:48.874Z,-11.16
2015-11-26T02:26:01.249Z,-11.08
2015-11-26T02:26:13.593Z,-11.12
2015-11-26T02:26:25.952Z,-11.12
2015-11-26T02:26:38.359Z,-11.02
2015-11-26T02:26:50.721Z,-11.12
2015-11-26T02:27:03.112Z,-11.08
2015-11-26T02:27:15.471Z,-11.1
2015-11-26T02:27:27.893Z,-11.15
2015-11-26T02:27:40.237Z,-11.12
2015-11-26T02:27:52.583Z,-11.12
2015-11-26T02:28:04.943Z,-11.13
2015-11-26T02:28:17.286Z,-11.12
2015-11-26T02:28:29.661Z,-11.15
2015-11-26T02:28:42.036Z,-11.12
2015-11-26T02:28:54.445Z,-11.12
2015-11-26T02:29:06.820Z,-11.08
2015-11-26T02:29:19.195Z,-11.06
2015-11-26T02:29:31.554Z,-11.1
2015-11-26T02:29:43.929Z,-11.08
2015-11-26T02:29:56.276Z,-11.09
2015-11-26T02:30:08.651Z,-11.09
2015-11-26T02:30:20.995Z,-11.09
2015-11-26T02:30:33.479Z,-11.16
2015-11-26T02:30:45.729Z,-11.03
2015-11-26T02:30:58.091Z,-11.08
2015-11-26T02:31:10.466Z,-11.05
2015-11-26T02:31:22.841Z,-11.09
2015-11-26T02:31:35.201Z,-11.13
2015-11-26T02:31:47.576Z,-11.08
2015-11-26T02:32:00.000Z,-11.16
2015-11-26T02:32:12.359Z,-11.1
2015-11-26T02:32:24.734Z,-11.05
2015-11-26T02:32:37.078Z,-11.05
2015-11-26T02:32:49.453Z,-11.12
2015-11-26T02:33:01.815Z,-11.1
2015-11-26T02:33:14.206Z,-11.15
2015-11-26T02:33:26.596Z,-11.09
2015-11-26T02:33:38.987Z,-11.18
2015-11-26T02:33:51.424Z,-11.12
2015-11-26T02:34:03.849Z,-11.16
2015-11-26T02:34:15.506Z,-11.21
2015-11-26T02:34:27.849Z,-11.09
2015-11-26T02:34:40.209Z,-11.1
2015-11-26T02:34:52.552Z,-11.15