createdAt,value
2018-10-12T00:00:12.264Z,99.90
2018-10-12T00:02:42.075Z,99.90
2018-10-12T00:05:11.215Z,99.90
2018-10-12T00:07:43.594Z,99.90
2018-10-12T00:10:12.272Z,99.90
2018-10-12T00:12:41.217Z,99.90
2018-10-12T00:15:10.428Z,99.90
2018-10-12T00:17:38.932Z,99.90
2018-10-12T00:20:07.619Z,99.90
2018-10-12T00:22:36.111Z,99.90
2018-10-12T00:25:04.702Z,99.90
2018-10-12T00:27:33.242Z,99.90
2018-10-12T00:30:01.803Z,99.90
2018-10-12T00:32:30.332Z,99.90
2018-10-12T00:34:58.835Z,99.90
2018-10-12T00:37:27.319Z,99.90
2018-10-12T00:39:55.833Z,99.90
2018-10-12T00:42:24.365Z,99.90
2018-10-12T00:44:52.897Z,99.90
2018-10-12T00:47:21.425Z,99.90
2018-10-12T00:49:49.993Z,99.90
2018-10-12T00:52:18.536Z,99.90
2018-10-12T00:54:47.064Z,99.90
2018-10-12T00:57:15.620Z,99.90
2018-10-12T00:59:44.235Z,99.90
2018-10-12T01:02:12.973Z,99.90
2018-10-12T01:04:41.761Z,99.90
2018-10-12T01:07:10.307Z,99.90
2018-10-12T01:09:38.835Z,99.90
2018-10-12T01:12:47.815Z,99.90
2018-10-12T01:15:16.369Z,99.90
2018-10-12T01:17:44.943Z,99.90
2018-10-12T01:20:13.517Z,99.90
2018-10-12T01:22:42.123Z,99.90
2018-10-12T01:25:10.635Z,99.90
2018-10-12T01:27:39.227Z,99.90
2018-10-12T01:30:07.839Z,99.90
2018-10-12T01:32:41.479Z,99.90
2018-10-12T01:35:09.983Z,99.90
2018-10-12T01:37:38.534Z,99.90
2018-10-12T01:40:07.074Z,99.90
2018-10-12T01:42:35.602Z,99.90
2018-10-12T01:45:04.201Z,99.90
2018-10-12T01:47:32.727Z,99.90
2018-10-12T01:50:01.255Z,99.90
2018-10-12T01:52:29.786Z,99.90
2018-10-12T01:55:12.638Z,99.90
2018-10-12T01:57:41.255Z,99.90
2018-10-12T02:00:09.855Z,99.90
2018-10-12T02:02:38.444Z,99.90
2018-10-12T02:05:07.376Z,99.90
2018-10-12T02:07:35.999Z,99.90
2018-10-12T02:10:04.738Z,99.90
2018-10-12T02:12:33.301Z,99.90
2018-10-12T02:15:01.863Z,99.90
2018-10-12T02:17:30.388Z,99.90
2018-10-12T02:19:58.916Z,99.90
2018-10-12T02:22:27.439Z,99.90
2018-10-12T02:24:56.001Z,99.90
2018-10-12T02:27:24.512Z,99.90
2018-10-12T02:29:53.094Z,99.90
2018-10-12T02:32:21.692Z,99.90
2018-10-12T02:34:50.162Z,99.90
2018-10-12T02:37:18.753Z,99.90
2018-10-12T02:39:47.270Z,99.90
2018-10-12T02:42:15.838Z,99.90
2018-10-12T02:44:44.354Z,99.90
2018-10-12T02:47:12.950Z,99.90
2018-10-12T02:49:41.554Z,99.90
2018-10-12T02:52:10.075Z,99.90
2018-10-12T02:54:38.624Z,99.90
2018-10-12T02:57:07.425Z,99.90
2018-10-12T02:59:35.969Z,99.90
2018-10-12T03:02:04.499Z,99.90
2018-10-12T03:04:33.032Z,99.90
2018-10-12T03:07:01.517Z,99.90
2018-10-12T03:09:30.099Z,99.90
2018-10-12T03:11:58.618Z,99.90
2018-10-12T03:14:27.204Z,99.90
2018-10-12T03:16:55.729Z,99.90
2018-10-12T03:19:24.380Z,99.90
2018-10-12T03:21:52.876Z,99.90
2018-10-12T03:24:21.453Z,99.90
2018-10-12T03:26:49.976Z,99.90
2018-10-12T03:29:18.600Z,99.90
2018-10-12T03:31:47.240Z,99.90
2018-10-12T03:34:15.867Z,99.90
2018-10-12T03:36:44.451Z,99.90
2018-10-12T03:39:13.004Z,99.90
2018-10-12T03:41:41.566Z,99.90
2018-10-12T03:44:10.120Z,99.90
2018-10-12T03:46:38.739Z,99.90
2018-10-12T03:49:07.341Z,99.90
2018-10-12T03:51:35.923Z,99.90
2018-10-12T03:54:04.446Z,99.90
2018-10-12T03:56:33.045Z,99.90
2018-10-12T03:59:01.591Z,99.90
2018-10-12T04:01:30.116Z,99.90
2018-10-12T04:03:58.620Z,99.90
2018-10-12T04:06:27.531Z,99.90
2018-10-12T04:08:56.039Z,99.90
2018-10-12T04:11:24.584Z,99.90
2018-10-12T04:13:53.096Z,99.90
2018-10-12T04:16:21.671Z,99.90
2018-10-12T04:18:50.219Z,99.90
2018-10-12T04:21:20.449Z,99.90
2018-10-12T04:23:48.970Z,99.90
2018-10-12T04:26:17.512Z,99.90
2018-10-12T04:28:46.047Z,99.90
2018-10-12T04:31:14.704Z,99.90
2018-10-12T04:33:43.289Z,99.90
2018-10-12T04:36:11.815Z,99.90
2018-10-12T04:39:48.830Z,99.90
2018-10-12T04:42:17.465Z,99.90
2018-10-12T04:44:46.210Z,99.90
2018-10-12T04:47:15.303Z,99.90
2018-10-12T04:49:43.827Z,99.90
2018-10-12T04:52:13.044Z,99.90
2018-10-12T04:54:41.871Z,99.90
2018-10-12T04:57:10.552Z,99.90
2018-10-12T04:59:39.168Z,99.90
2018-10-12T05:02:07.714Z,99.90
2018-10-12T05:04:36.219Z,99.90
2018-10-12T05:07:04.845Z,99.90
2018-10-12T05:09:33.442Z,99.90
2018-10-12T05:12:02.052Z,99.90
2018-10-12T05:14:30.620Z,99.90
2018-10-12T05:16:59.231Z,99.90
2018-10-12T05:19:27.734Z,99.90
2018-10-12T05:21:56.266Z,99.90
2018-10-12T05:24:24.796Z,99.90
2018-10-12T05:26:53.355Z,99.90
2018-10-12T05:29:22.371Z,99.90
2018-10-12T05:31:50.934Z,99.90
2018-10-12T05:34:19.524Z,99.90
2018-10-12T05:36:48.097Z,99.90
2018-10-12T05:39:16.630Z,99.90
2018-10-12T05:41:45.196Z,99.90
2018-10-12T05:44:20.453Z,99.90
2018-10-12T05:46:48.974Z,99.90
2018-10-12T05:49:28.719Z,99.90
2018-10-12T05:51:57.338Z,99.90
2018-10-12T05:54:26.001Z,99.90
2018-10-12T05:56:54.802Z,99.90
2018-10-12T05:59:23.379Z,99.90
2018-10-12T06:01:51.959Z,99.90
2018-10-12T06:04:20.601Z,99.90
2018-10-12T06:06:49.184Z,99.90
2018-10-12T06:09:17.827Z,99.90
2018-10-12T06:11:46.329Z,99.90
2018-10-12T06:14:14.851Z,99.90
2018-10-12T06:16:43.362Z,99.90
2018-10-12T06:19:11.964Z,99.90
2018-10-12T06:21:40.937Z,99.90
2018-10-12T06:24:09.420Z,99.90
2018-10-12T06:26:37.967Z,99.90
2018-10-12T06:29:06.543Z,99.90
2018-10-12T06:31:35.040Z,99.90
2018-10-12T06:34:03.554Z,99.90
2018-10-12T06:36:32.080Z,99.90
2018-10-12T06:39:00.632Z,99.90
2018-10-12T06:41:29.233Z,99.90
2018-10-12T06:43:57.711Z,99.90
2018-10-12T06:46:26.282Z,99.90
2018-10-12T06:48:54.820Z,99.90
2018-10-12T06:51:23.362Z,99.90
2018-10-12T06:53:51.888Z,99.90
2018-10-12T06:56:20.403Z,99.90
2018-10-12T06:58:48.974Z,99.90
2018-10-12T07:01:17.569Z,99.90
2018-10-12T07:03:46.212Z,99.90
2018-10-12T07:06:14.864Z,99.90
2018-10-12T07:08:43.418Z,99.90
2018-10-12T07:11:12.000Z,99.90
2018-10-12T07:13:41.399Z,99.90
2018-10-12T07:16:10.205Z,99.90
2018-10-12T07:18:38.763Z,99.90
2018-10-12T07:21:07.306Z,99.90
2018-10-12T07:23:35.882Z,99.90
2018-10-12T07:26:04.511Z,99.90
2018-10-12T07:28:33.004Z,99.90
2018-10-12T07:31:01.545Z,99.90
2018-10-12T07:33:30.100Z,99.90
2018-10-12T07:35:58.665Z,99.90
2018-10-12T07:38:27.210Z,99.90
2018-10-12T07:40:55.763Z,99.90
2018-10-12T07:43:24.291Z,99.90
2018-10-12T07:45:52.869Z,99.90
2018-10-12T07:48:21.415Z,99.90
2018-10-12T07:50:50.158Z,99.90
2018-10-12T07:53:19.034Z,99.90
2018-10-12T07:55:47.514Z,99.90
2018-10-12T07:58:16.049Z,99.90
2018-10-12T08:00:44.635Z,99.90
2018-10-12T08:03:13.237Z,99.90
2018-10-12T08:05:41.775Z,99.90
2018-10-12T08:08:10.310Z,99.90
2018-10-12T08:10:38.899Z,99.90
2018-10-12T08:13:07.460Z,99.90
2018-10-12T08:15:36.124Z,99.90
2018-10-12T08:18:04.742Z,99.90
2018-10-12T08:20:33.436Z,99.90
2018-10-12T08:23:01.987Z,99.90
2018-10-12T08:25:30.550Z,99.90
2018-10-12T08:27:59.164Z,99.90
2018-10-12T08:30:27.725Z,99.90
2018-10-12T08:32:56.328Z,99.90
2018-10-12T08:35:24.819Z,99.90
2018-10-12T08:37:53.379Z,99.90
2018-10-12T08:40:21.924Z,99.90
2018-10-12T08:42:50.452Z,99.90
2018-10-12T08:45:19.013Z,99.90
2018-10-12T08:47:47.615Z,99.90
2018-10-12T08:50:16.152Z,99.90
2018-10-12T08:52:44.658Z,99.90
2018-10-12T08:55:13.226Z,99.90
2018-10-12T08:57:41.767Z,99.90
2018-10-12T09:00:10.392Z,99.90
2018-10-12T09:02:38.961Z,99.90
2018-10-12T09:05:07.512Z,99.90
2018-10-12T09:07:36.125Z,99.90
2018-10-12T09:10:05.382Z,99.90
2018-10-12T09:12:33.929Z,99.90
2018-10-12T09:15:02.473Z,99.90
2018-10-12T09:17:31.152Z,99.90
2018-10-12T09:19:59.891Z,99.90
2018-10-12T09:22:28.411Z,99.90
2018-10-12T09:24:56.981Z,99.90
2018-10-12T09:27:25.570Z,99.90
2018-10-12T09:29:54.095Z,99.90
2018-10-12T09:32:22.699Z,99.90
2018-10-12T09:34:51.243Z,99.90
2018-10-12T09:37:19.810Z,99.90
2018-10-12T09:39:48.415Z,99.90
2018-10-12T09:42:16.983Z,99.90
2018-10-12T09:44:45.606Z,99.90
2018-10-12T09:47:14.136Z,99.90
2018-10-12T09:49:42.786Z,99.90
2018-10-12T09:52:11.351Z,99.90
2018-10-12T09:54:39.907Z,98.60
2018-10-12T09:57:14.207Z,93.90
2018-10-12T09:59:42.813Z,88.00
2018-10-12T10:02:16.753Z,82.00
2018-10-12T10:04:45.279Z,77.70
2018-10-12T10:07:13.874Z,77.80
2018-10-12T10:09:42.432Z,81.90
2018-10-12T10:12:10.983Z,85.50
2018-10-12T10:14:39.500Z,88.60
2018-10-12T10:17:08.058Z,91.00
2018-10-12T10:19:36.613Z,91.30
2018-10-12T10:22:05.153Z,91.70
2018-10-12T10:24:33.780Z,92.10
2018-10-12T10:27:02.324Z,92.00
2018-10-12T10:29:30.890Z,92.30
2018-10-12T10:31:59.508Z,91.90
2018-10-12T10:34:28.100Z,89.70
2018-10-12T10:36:56.652Z,84.90
2018-10-12T10:39:25.217Z,78.20
2018-10-12T10:41:53.760Z,72.10
2018-10-12T10:44:22.343Z,71.20
2018-10-12T10:46:50.887Z,71.50
2018-10-12T10:49:19.509Z,70.60
2018-10-12T10:51:48.063Z,67.90
2018-10-12T10:54:16.631Z,69.10
2018-10-12T10:56:45.192Z,71.00
2018-10-12T10:59:13.748Z,75.80
2018-10-12T11:01:42.375Z,78.50
2018-10-12T11:04:10.903Z,82.20
2018-10-12T11:06:39.517Z,85.60
2018-10-12T11:09:08.899Z,87.10
2018-10-12T11:11:37.512Z,88.30
2018-10-12T11:14:06.377Z,88.30
2018-10-12T11:16:34.975Z,90.40
2018-10-12T11:19:03.538Z,90.60
2018-10-12T11:21:32.103Z,90.70
2018-10-12T11:24:00.636Z,91.10
2018-10-12T11:26:29.293Z,90.90
2018-10-12T11:28:57.786Z,91.60
2018-10-12T11:31:26.363Z,91.30
2018-10-12T11:33:54.898Z,91.40
2018-10-12T11:36:23.443Z,91.60
2018-10-12T11:38:51.963Z,91.80
2018-10-12T11:41:20.476Z,92.20
2018-10-12T11:43:49.035Z,91.70
2018-10-12T11:46:17.597Z,92.30
2018-10-12T11:48:46.151Z,92.40
2018-10-12T11:51:14.679Z,92.10
2018-10-12T11:53:43.248Z,91.90
2018-10-12T11:56:11.826Z,91.90
2018-10-12T11:58:40.414Z,91.80
2018-10-12T12:01:09.006Z,91.90
2018-10-12T12:03:37.575Z,92.10
2018-10-12T12:06:06.182Z,92.70
2018-10-12T12:08:34.741Z,92.50
2018-10-12T12:11:03.223Z,91.90
2018-10-12T12:13:31.774Z,92.20
2018-10-12T12:16:00.324Z,92.50
2018-10-12T12:18:28.881Z,92.20
2018-10-12T12:20:57.390Z,92.50
2018-10-12T12:23:25.932Z,92.60
2018-10-12T12:25:54.521Z,92.10
2018-10-12T12:28:23.035Z,91.70
2018-10-12T12:30:51.675Z,91.70
2018-10-12T12:33:20.187Z,91.50
2018-10-12T12:35:49.095Z,91.50
2018-10-12T12:38:17.325Z,91.90
2018-10-12T12:40:45.891Z,91.70
2018-10-12T12:43:14.461Z,91.40
2018-10-12T12:45:43.050Z,91.50
2018-10-12T12:48:11.858Z,91.10
2018-10-12T12:50:40.415Z,91.30
2018-10-12T12:53:09.019Z,91.10
2018-10-12T12:55:37.564Z,91.50
2018-10-12T12:58:06.124Z,91.20
2018-10-12T13:00:34.674Z,91.10
2018-10-12T13:03:03.249Z,91.60
2018-10-12T13:05:31.796Z,91.60
2018-10-12T13:08:00.360Z,91.30
2018-10-12T13:10:28.962Z,91.60
2018-10-12T13:12:57.472Z,91.60
2018-10-12T13:15:26.030Z,91.60
2018-10-12T13:17:54.625Z,91.90
2018-10-12T13:20:23.236Z,92.10
2018-10-12T13:22:51.788Z,92.60
2018-10-12T13:25:20.391Z,92.10
2018-10-12T13:27:48.949Z,92.20
2018-10-12T13:30:17.523Z,91.80
2018-10-12T13:32:46.068Z,89.70
2018-10-12T13:35:14.627Z,87.70
2018-10-12T13:37:43.290Z,85.00
2018-10-12T13:40:11.763Z,83.90
2018-10-12T13:42:40.488Z,83.60
2018-10-12T13:45:09.113Z,81.40
2018-10-12T13:47:37.622Z,81.00
2018-10-12T13:50:06.913Z,82.10
2018-10-12T13:52:35.492Z,80.70
2018-10-12T13:55:04.111Z,80.90
2018-10-12T13:57:32.738Z,79.10
2018-10-12T14:00:01.311Z,79.30
2018-10-12T14:02:29.912Z,79.60
2018-10-12T14:04:58.521Z,79.90
2018-10-12T14:07:27.060Z,79.30
2018-10-12T14:09:55.584Z,78.80
2018-10-12T14:12:24.197Z,78.80
2018-10-12T14:14:52.723Z,79.20
2018-10-12T14:17:21.295Z,79.60
2018-10-12T14:19:49.893Z,80.10
2018-10-12T14:22:18.627Z,80.50
2018-10-12T14:24:47.194Z,80.20
2018-10-12T14:27:15.773Z,80.30
2018-10-12T14:29:44.326Z,81.70
2018-10-12T14:32:13.212Z,81.60
2018-10-12T14:34:41.728Z,82.20
2018-10-12T14:37:10.311Z,81.30
2018-10-12T14:39:39.224Z,80.90
2018-10-12T14:42:08.229Z,81.50
2018-10-12T14:44:36.846Z,81.40
2018-10-12T14:47:05.527Z,81.20
2018-10-12T14:49:34.071Z,81.10
2018-10-12T14:52:02.744Z,82.30
2018-10-12T14:54:31.555Z,81.30
2018-10-12T14:56:59.909Z,81.30
2018-10-12T14:59:28.498Z,81.30
2018-10-12T15:01:57.030Z,81.80
2018-10-12T15:04:25.668Z,82.30
2018-10-12T15:06:54.199Z,82.80
2018-10-12T15:09:22.734Z,83.10
2018-10-12T15:11:51.404Z,82.80
2018-10-12T15:14:33.760Z,83.50
2018-10-12T15:17:02.334Z,84.30
2018-10-12T15:19:30.885Z,84.30
2018-10-12T15:21:59.466Z,85.40
2018-10-12T15:24:27.972Z,86.10
2018-10-12T15:26:56.491Z,85.40
2018-10-12T15:29:25.003Z,85.50
2018-10-12T15:31:53.591Z,85.90
2018-10-12T15:34:22.152Z,86.50
2018-10-12T15:36:50.715Z,87.00
2018-10-12T15:39:19.284Z,87.80
2018-10-12T15:41:47.864Z,88.70
2018-10-12T15:44:16.515Z,89.70
2018-10-12T15:46:45.219Z,90.00
2018-10-12T15:49:13.941Z,90.20
2018-10-12T15:51:42.615Z,90.60
2018-10-12T15:54:11.167Z,90.80
2018-10-12T15:56:39.719Z,90.90
2018-10-12T15:59:08.431Z,91.20
2018-10-12T16:01:36.983Z,91.70
2018-10-12T16:04:05.544Z,91.90
2018-10-12T16:06:34.157Z,92.00
2018-10-12T16:09:02.872Z,92.30
2018-10-12T16:11:31.423Z,92.60
2018-10-12T16:13:59.985Z,92.90
2018-10-12T16:16:28.505Z,93.30
2018-10-12T16:18:57.049Z,93.40
2018-10-12T16:21:26.036Z,93.70
2018-10-12T16:23:54.563Z,94.00
2018-10-12T16:26:24.355Z,94.20
2018-10-12T16:28:52.900Z,94.50
2018-10-12T16:31:21.499Z,94.40
2018-10-12T16:33:50.073Z,94.60
2018-10-12T16:36:18.652Z,94.90
2018-10-12T16:38:47.211Z,95.20
2018-10-12T16:41:15.755Z,95.40
2018-10-12T16:43:44.288Z,95.60
2018-10-12T16:46:12.814Z,96.00
2018-10-12T16:48:41.386Z,96.30
2018-10-12T16:51:09.936Z,96.50
2018-10-12T16:53:38.439Z,96.90
2018-10-12T16:56:07.082Z,97.20
2018-10-12T16:58:35.659Z,97.50
2018-10-12T17:01:04.248Z,97.40
2018-10-12T17:03:32.816Z,97.90
2018-10-12T17:06:01.410Z,98.30
2018-10-12T17:08:29.962Z,98.10
2018-10-12T17:10:58.544Z,98.40
2018-10-12T17:13:27.064Z,98.70
2018-10-12T17:15:55.604Z,99.20
2018-10-12T17:18:24.202Z,99.80
2018-10-12T17:20:52.722Z,99.60
2018-10-12T17:23:21.287Z,99.90
2018-10-12T17:25:49.799Z,99.90
2018-10-12T17:28:18.355Z,99.90
2018-10-12T17:30:46.932Z,99.90
2018-10-12T17:33:15.500Z,99.90
2018-10-12T17:35:43.986Z,99.90
2018-10-12T17:38:12.605Z,99.90
2018-10-12T17:40:41.141Z,99.90
2018-10-12T17:43:09.904Z,99.90
2018-10-12T17:45:38.355Z,99.90
2018-10-12T17:48:06.971Z,99.90
2018-10-12T17:50:35.524Z,99.90
2018-10-12T17:53:04.043Z,99.90
2018-10-12T17:55:32.575Z,99.90
2018-10-12T17:58:01.117Z,99.90
2018-10-12T18:00:29.743Z,99.90
2018-10-12T18:02:58.203Z,99.90
2018-10-12T18:05:26.797Z,99.90
2018-10-12T18:07:55.361Z,99.90
2018-10-12T18:10:23.879Z,99.90
2018-10-12T18:12:52.428Z,99.90
2018-10-12T18:15:20.990Z,99.90
2018-10-12T18:17:49.647Z,99.90
2018-10-12T18:20:18.143Z,99.90
2018-10-12T18:22:46.783Z,99.90
2018-10-12T18:25:15.312Z,99.90
2018-10-12T18:27:43.900Z,99.90
2018-10-12T18:30:12.432Z,99.90
2018-10-12T18:32:40.991Z,99.90
2018-10-12T18:35:09.570Z,99.90
2018-10-12T18:37:38.163Z,99.90
2018-10-12T18:40:06.784Z,99.90
2018-10-12T18:42:35.344Z,99.90
2018-10-12T18:45:03.847Z,99.90
2018-10-12T18:47:32.432Z,99.90
2018-10-12T18:50:00.942Z,99.90
2018-10-12T18:52:29.480Z,99.90
2018-10-12T18:54:58.911Z,99.90
2018-10-12T18:57:27.852Z,99.90
2018-10-12T18:59:56.358Z,99.90
2018-10-12T19:02:24.936Z,99.90
2018-10-12T19:04:53.467Z,99.90
2018-10-12T19:07:21.993Z,99.90
2018-10-12T19:09:50.557Z,99.90
2018-10-12T19:12:19.082Z,99.90
2018-10-12T19:14:47.622Z,99.90
2018-10-12T19:17:16.171Z,99.90
2018-10-12T19:19:44.771Z,99.90
2018-10-12T19:22:13.237Z,99.90
2018-10-12T19:24:41.794Z,99.90
2018-10-12T19:27:10.443Z,99.90
2018-10-12T19:29:39.050Z,99.90
2018-10-12T19:32:07.723Z,99.90
2018-10-12T19:34:36.309Z,99.90
2018-10-12T19:37:04.916Z,99.90
2018-10-12T19:39:33.433Z,99.90
2018-10-12T19:42:02.004Z,99.90
2018-10-12T19:44:30.514Z,99.90
2018-10-12T19:46:59.094Z,99.90
2018-10-12T19:49:27.671Z,99.90
2018-10-12T19:51:56.231Z,99.90
2018-10-12T19:54:24.771Z,99.90
2018-10-12T19:56:53.329Z,99.90
2018-10-12T19:59:21.904Z,99.90
2018-10-12T20:01:50.493Z,99.90
2018-10-12T20:04:18.981Z,99.90
2018-10-12T20:06:47.568Z,99.90
2018-10-12T20:09:16.099Z,99.90
2018-10-12T20:11:44.682Z,99.90
2018-10-12T20:14:13.264Z,99.90
2018-10-12T20:16:41.796Z,99.90
2018-10-12T20:19:10.431Z,99.90
2018-10-12T20:21:39.013Z,99.90
2018-10-12T20:24:08.179Z,99.90
2018-10-12T20:26:36.668Z,99.90
2018-10-12T20:29:05.250Z,99.90
2018-10-12T20:31:33.927Z,99.90
2018-10-12T20:34:02.427Z,99.90
2018-10-12T20:36:30.989Z,99.90
2018-10-12T20:38:59.539Z,99.90
2018-10-12T20:41:28.085Z,99.90
2018-10-12T20:43:56.631Z,99.90
2018-10-12T20:46:25.179Z,99.90
2018-10-12T20:48:53.757Z,99.90
2018-10-12T20:51:22.259Z,99.90
2018-10-12T20:53:50.938Z,99.90
2018-10-12T20:56:19.511Z,99.90
2018-10-12T20:58:48.107Z,99.90
2018-10-12T21:01:16.625Z,99.90
2018-10-12T21:03:45.186Z,99.90
2018-10-12T21:06:13.741Z,99.90
2018-10-12T21:08:43.176Z,99.90
2018-10-12T21:11:11.679Z,99.90
2018-10-12T21:13:40.284Z,99.90
2018-10-12T21:16:08.892Z,99.90
2018-10-12T21:18:37.469Z,99.90
2018-10-12T21:21:06.033Z,99.90
2018-10-12T21:23:34.605Z,99.90
2018-10-12T21:26:03.090Z,99.90
2018-10-12T21:28:31.632Z,99.90
2018-10-12T21:31:00.176Z,99.90
2018-10-12T21:33:28.746Z,99.90
2018-10-12T21:35:57.255Z,99.90
2018-10-12T21:38:25.818Z,99.90
2018-10-12T21:40:54.400Z,99.90
2018-10-12T21:43:22.946Z,99.90
2018-10-12T21:45:51.511Z,99.90
2018-10-12T21:48:20.017Z,99.90
2018-10-12T21:50:48.591Z,99.90
2018-10-12T21:53:17.080Z,99.90
2018-10-12T21:55:45.596Z,99.90
2018-10-12T21:58:14.106Z,99.90
2018-10-12T22:00:42.730Z,99.90
2018-10-12T22:03:11.275Z,99.90
2018-10-12T22:05:39.781Z,99.90
2018-10-12T22:08:08.442Z,99.90
2018-10-12T22:10:36.996Z,99.90
2018-10-12T22:13:05.719Z,99.90
2018-10-12T22:15:34.260Z,99.90
2018-10-12T22:18:02.779Z,99.90
2018-10-12T22:20:31.288Z,99.90
2018-10-12T22:22:59.882Z,99.90
2018-10-12T22:25:28.489Z,99.90
2018-10-12T22:27:57.019Z,99.90
2018-10-12T22:30:25.553Z,99.90
2018-10-12T22:32:54.137Z,99.90
2018-10-12T22:35:22.619Z,99.90
2018-10-12T22:37:51.148Z,99.90
2018-10-12T22:40:19.700Z,99.90
2018-10-12T22:42:48.299Z,99.90
2018-10-12T22:45:16.852Z,99.90
2018-10-12T22:47:45.411Z,99.90
2018-10-12T22:50:14.017Z,99.90
2018-10-12T22:52:42.578Z,99.90
2018-10-12T22:55:11.123Z,99.90
2018-10-12T22:57:39.651Z,99.90
2018-10-12T23:00:08.413Z,99.90
2018-10-12T23:02:36.964Z,99.90
2018-10-12T23:05:05.795Z,99.90
2018-10-12T23:07:34.340Z,99.90
2018-10-12T23:10:02.863Z,99.90
2018-10-12T23:12:31.410Z,99.90
2018-10-12T23:14:59.935Z,99.90
2018-10-12T23:17:28.496Z,99.90
2018-10-12T23:19:57.053Z,99.90
2018-10-12T23:22:25.592Z,99.90
2018-10-12T23:24:54.134Z,99.90
2018-10-12T23:27:22.622Z,99.90
2018-10-12T23:29:51.148Z,99.90
2018-10-12T23:32:19.723Z,99.90
2018-10-12T23:34:48.267Z,99.90
2018-10-12T23:37:17.031Z,99.90
2018-10-12T23:39:45.588Z,99.90
2018-10-12T23:42:14.092Z,99.90
2018-10-12T23:44:42.628Z,99.90
2018-10-12T23:47:11.158Z,99.90
2018-10-12T23:49:39.708Z,99.90
2018-10-12T23:52:08.287Z,99.90
2018-10-12T23:54:36.823Z,99.90
2018-10-12T23:57:05.392Z,99.90
2018-10-12T23:59:33.934Z,99.90
