createdAt,value
2018-12-15T00:00:17.076Z,21.65
2018-12-15T00:02:52.792Z,19.48
2018-12-15T00:05:23.162Z,21.02
2018-12-15T00:08:01.287Z,20.23
2018-12-15T00:10:29.706Z,21.75
2018-12-15T00:12:59.382Z,21.87
2018-12-15T00:15:51.134Z,18.10
2018-12-15T00:18:32.875Z,23.38
2018-12-15T00:21:16.699Z,17.45
2018-12-15T00:23:46.972Z,18.98
2018-12-15T00:26:16.119Z,14.38
2018-12-15T00:28:44.594Z,16.85
2018-12-15T00:31:12.935Z,18.30
2018-12-15T00:33:42.823Z,18.98
2018-12-15T00:36:10.984Z,20.88
2018-12-15T00:38:39.664Z,19.20
2018-12-15T00:41:07.781Z,21.90
2018-12-15T00:43:35.680Z,21.85
2018-12-15T00:46:05.993Z,21.30
2018-12-15T00:48:34.474Z,20.17
2018-12-15T00:51:02.407Z,20.60
2018-12-15T00:53:30.391Z,19.92
2018-12-15T00:55:58.275Z,21.60
2018-12-15T00:58:26.296Z,18.00
2018-12-15T01:00:59.985Z,16.00
2018-12-15T01:03:28.545Z,16.70
2018-12-15T01:11:53.547Z,18.10
2018-12-15T01:14:22.815Z,21.30
2018-12-15T01:16:50.834Z,19.57
2018-12-15T01:19:18.849Z,19.52
2018-12-15T01:21:46.945Z,21.23
2018-12-15T01:24:15.557Z,18.10
2018-12-15T01:26:43.396Z,18.42
2018-12-15T01:29:11.344Z,15.15
2018-12-15T01:31:39.373Z,15.38
2018-12-15T01:34:07.304Z,18.52
2018-12-15T01:36:35.267Z,17.30
2018-12-15T01:39:04.526Z,26.65
2018-12-15T01:41:32.418Z,17.70
2018-12-15T01:44:00.268Z,16.67
2018-12-15T01:46:28.226Z,18.90
2018-12-15T01:48:56.241Z,17.70
2018-12-15T01:51:24.118Z,18.73
2018-12-15T01:53:52.007Z,17.55
2018-12-15T01:56:20.073Z,18.15
2018-12-15T01:58:47.957Z,18.15
2018-12-15T02:01:16.428Z,17.77
2018-12-15T02:03:44.445Z,19.67
2018-12-15T02:06:15.837Z,17.02
2018-12-15T02:08:43.904Z,15.55
2018-12-15T02:11:11.970Z,20.43
2018-12-15T02:13:42.894Z,17.85
2018-12-15T02:16:10.832Z,17.10
2018-12-15T02:18:38.693Z,17.82
2018-12-15T02:21:06.578Z,17.57
2018-12-15T02:23:34.462Z,19.42
2018-12-15T02:26:02.359Z,18.55
2018-12-15T02:28:30.292Z,14.10
2018-12-15T02:30:58.258Z,13.62
2018-12-15T02:33:26.100Z,14.60
2018-12-15T02:35:57.721Z,17.00
2018-12-15T02:38:25.709Z,16.40
2018-12-15T02:40:53.542Z,16.45
2018-12-15T02:43:21.426Z,17.10
2018-12-15T02:45:49.640Z,20.37
2018-12-15T02:48:17.685Z,11.85
2018-12-15T02:50:45.612Z,14.20
2018-12-15T02:53:13.480Z,17.35
2018-12-15T02:55:41.501Z,13.80
2018-12-15T02:58:09.428Z,13.48
2018-12-15T03:00:46.119Z,14.50
2018-12-15T03:03:22.292Z,17.05
2018-12-15T03:05:50.710Z,14.90
2018-12-15T03:08:28.271Z,16.93
2018-12-15T03:11:15.118Z,15.50
2018-12-15T03:13:44.818Z,18.35
2018-12-15T03:16:14.061Z,16.80
2018-12-15T03:18:41.980Z,19.62
2018-12-15T03:21:09.857Z,20.00
2018-12-15T03:23:39.921Z,16.82
2018-12-15T03:26:07.760Z,16.97
2018-12-15T03:28:35.713Z,12.88
2018-12-15T03:31:03.670Z,17.48
2018-12-15T03:33:31.553Z,17.17
2018-12-15T03:39:04.950Z,16.55
2018-12-15T03:41:33.165Z,18.20
2018-12-15T03:44:01.017Z,18.00
2018-12-15T03:46:29.541Z,16.67
2018-12-15T03:48:57.420Z,15.40
2018-12-15T03:51:25.353Z,18.62
2018-12-15T03:53:53.396Z,15.95
2018-12-15T03:56:21.221Z,18.20
2018-12-15T03:58:49.111Z,16.57
2018-12-15T04:01:17.549Z,17.35
2018-12-15T04:03:45.358Z,17.07
2018-12-15T04:06:13.266Z,17.00
2018-12-15T04:08:41.144Z,16.23
2018-12-15T04:11:09.072Z,17.77
2018-12-15T04:13:37.078Z,17.17
2018-12-15T04:16:05.012Z,19.57
2018-12-15T04:18:32.800Z,16.27
2018-12-15T04:21:02.715Z,18.98
2018-12-15T04:23:30.889Z,17.37
2018-12-15T04:25:58.758Z,16.75
2018-12-15T04:28:27.619Z,19.55
2018-12-15T04:30:55.584Z,18.60
2018-12-15T04:33:29.019Z,15.68
2018-12-15T04:35:58.771Z,20.75
2018-12-15T04:38:26.662Z,21.68
2018-12-15T04:41:06.299Z,20.60
2018-12-15T04:43:44.685Z,22.10
2018-12-15T04:46:13.300Z,16.00
2018-12-15T04:48:41.187Z,16.62
2018-12-15T04:51:09.025Z,16.07
2018-12-15T04:53:38.058Z,16.25
2018-12-15T04:56:06.227Z,18.17
2018-12-15T04:58:34.341Z,15.60
2018-12-15T05:01:02.250Z,14.80
2018-12-15T05:03:31.392Z,16.67
2018-12-15T05:06:01.630Z,19.60
2018-12-15T05:08:29.907Z,17.80
2018-12-15T05:10:57.834Z,15.03
2018-12-15T05:13:25.628Z,17.00
2018-12-15T05:15:53.451Z,17.07
2018-12-15T05:18:22.375Z,19.95
2018-12-15T05:20:51.128Z,20.32
2018-12-15T05:23:52.322Z,18.00
2018-12-15T05:29:29.002Z,19.02
2018-12-15T05:31:57.496Z,18.40
2018-12-15T05:34:25.353Z,22.05
2018-12-15T05:36:53.308Z,16.30
2018-12-15T05:39:21.180Z,20.92
2018-12-15T05:41:51.335Z,18.98
2018-12-15T05:44:19.223Z,16.20
2018-12-15T05:46:47.072Z,17.67
2018-12-15T05:49:16.133Z,16.87
2018-12-15T05:51:44.143Z,15.93
2018-12-15T05:54:13.253Z,20.08
2018-12-15T05:56:48.321Z,19.27
2018-12-15T05:59:16.218Z,18.67
2018-12-15T06:01:44.377Z,16.48
2018-12-15T06:04:12.888Z,17.35
2018-12-15T06:06:40.791Z,17.70
2018-12-15T06:09:10.876Z,19.17
2018-12-15T06:11:38.772Z,23.87
2018-12-15T06:14:06.814Z,19.32
2018-12-15T06:16:34.648Z,21.00
2018-12-15T06:19:02.443Z,20.48
2018-12-15T06:21:36.052Z,22.93
2018-12-15T06:24:03.951Z,19.50
2018-12-15T06:26:31.940Z,20.43
2018-12-15T06:28:59.916Z,20.30
2018-12-15T06:31:28.639Z,17.95
2018-12-15T06:33:56.522Z,19.05
2018-12-15T06:36:58.703Z,19.92
2018-12-15T06:42:31.524Z,13.85
2018-12-15T06:45:01.679Z,19.98
2018-12-15T06:47:30.527Z,19.02
2018-12-15T06:49:58.755Z,16.35
2018-12-15T06:52:26.696Z,16.35
2018-12-15T06:54:55.700Z,17.00
2018-12-15T06:57:38.015Z,19.48
2018-12-15T07:00:12.955Z,19.37
2018-12-15T07:02:40.872Z,18.50
2018-12-15T07:05:08.877Z,18.80
2018-12-15T07:07:37.012Z,17.92
2018-12-15T07:10:04.975Z,18.17
2018-12-15T07:12:32.862Z,20.00
2018-12-15T07:15:09.420Z,16.90
2018-12-15T07:17:37.516Z,20.70
2018-12-15T07:20:06.625Z,19.48
2018-12-15T07:22:35.014Z,20.30
2018-12-15T07:25:03.737Z,18.80
2018-12-15T07:27:31.683Z,20.23
2018-12-15T07:29:59.565Z,16.70
2018-12-15T07:32:27.610Z,21.85
2018-12-15T07:35:00.853Z,23.67
2018-12-15T07:37:53.143Z,18.12
2018-12-15T07:43:26.454Z,17.00
2018-12-15T07:46:09.933Z,22.67
2018-12-15T07:48:38.835Z,19.70
2018-12-15T07:51:11.003Z,21.62
2018-12-15T07:59:53.044Z,19.15
2018-12-15T08:02:22.169Z,22.42
2018-12-15T08:04:50.637Z,20.72
2018-12-15T08:07:22.144Z,20.80
2018-12-15T08:09:50.732Z,19.10
2018-12-15T08:12:24.529Z,20.52
2018-12-15T08:14:56.390Z,19.20
2018-12-15T08:17:25.630Z,18.25
2018-12-15T08:20:02.445Z,17.55
2018-12-15T08:22:30.401Z,14.47
2018-12-15T08:25:03.967Z,26.55
2018-12-15T08:27:31.826Z,13.62
2018-12-15T08:29:59.918Z,13.53
2018-12-15T08:32:34.504Z,22.48
2018-12-15T08:35:03.201Z,17.62
2018-12-15T08:37:32.312Z,20.45
2018-12-15T08:40:08.787Z,19.67
2018-12-15T08:42:46.996Z,23.55
2018-12-15T08:45:30.756Z,22.32
2018-12-15T08:47:59.767Z,19.35
2018-12-15T08:50:36.637Z,20.68
2018-12-15T08:53:20.018Z,19.10
2018-12-15T08:58:53.428Z,22.45
2018-12-15T09:01:22.418Z,20.27
2018-12-15T09:03:56.449Z,20.17
2018-12-15T09:06:29.358Z,20.45
2018-12-15T09:08:57.405Z,20.50
2018-12-15T09:11:26.242Z,21.57
2018-12-15T09:13:57.310Z,27.40
2018-12-15T09:16:27.645Z,19.87
2018-12-15T09:18:55.644Z,20.97
2018-12-15T09:21:23.676Z,22.07
2018-12-15T09:24:00.388Z,20.90
2018-12-15T09:26:41.246Z,21.33
2018-12-15T09:29:20.722Z,22.90
2018-12-15T09:31:49.300Z,16.20
2018-12-15T09:34:29.749Z,23.83
2018-12-15T09:36:57.921Z,21.00
2018-12-15T09:39:25.848Z,22.52
2018-12-15T09:41:53.790Z,22.37
2018-12-15T09:44:30.670Z,16.77
2018-12-15T09:47:07.843Z,19.75
2018-12-15T09:49:36.114Z,15.68
2018-12-15T09:52:04.381Z,22.35
2018-12-15T09:54:34.407Z,25.27
2018-12-15T09:57:14.200Z,25.95
2018-12-15T09:59:42.108Z,23.62
2018-12-15T10:02:24.642Z,23.98
2018-12-15T10:05:29.457Z,24.20
2018-12-15T10:08:10.592Z,23.45
2018-12-15T10:10:49.027Z,23.38
2018-12-15T10:13:24.047Z,21.65
2018-12-15T10:15:52.211Z,21.73
2018-12-15T10:18:31.930Z,22.67
2018-12-15T10:23:50.964Z,22.48
2018-12-15T10:26:19.581Z,23.10
2018-12-15T10:28:47.621Z,23.15
2018-12-15T10:31:21.240Z,24.20
2018-12-15T10:34:03.363Z,21.90
2018-12-15T10:36:45.221Z,21.10
2018-12-15T10:39:13.511Z,21.57
2018-12-15T10:41:41.583Z,21.57
2018-12-15T10:44:16.899Z,23.57
2018-12-15T10:46:49.888Z,21.57
2018-12-15T10:49:47.808Z,18.05
2018-12-15T10:52:40.501Z,24.67
2018-12-15T10:55:11.642Z,25.23
2018-12-15T10:57:39.577Z,23.92
2018-12-15T11:00:17.151Z,23.90
2018-12-15T11:02:47.433Z,22.00
2018-12-15T11:05:17.231Z,22.50
2018-12-15T11:07:45.623Z,23.35
2018-12-15T11:10:13.612Z,22.77
2018-12-15T11:12:41.884Z,20.30
2018-12-15T11:15:09.856Z,19.67
2018-12-15T11:17:40.773Z,23.25
2018-12-15T11:20:11.033Z,20.35
2018-12-15T11:22:38.988Z,18.90
2018-12-15T11:25:07.814Z,20.65
2018-12-15T11:27:43.038Z,21.45
2018-12-15T11:30:11.956Z,19.25
2018-12-15T11:33:04.832Z,20.45
2018-12-15T11:35:44.697Z,18.55
2018-12-15T11:41:06.198Z,18.42
2018-12-15T11:43:40.725Z,21.70
2018-12-15T11:46:28.282Z,22.20
2018-12-15T11:48:56.796Z,21.82
2018-12-15T11:51:24.800Z,19.57
2018-12-15T11:53:52.795Z,23.67
2018-12-15T11:56:20.665Z,21.68
2018-12-15T11:58:51.494Z,19.27
2018-12-15T12:01:19.351Z,18.60
2018-12-15T12:03:51.734Z,19.57
2018-12-15T12:06:19.601Z,16.65
2018-12-15T12:08:49.255Z,22.75
2018-12-15T12:11:21.628Z,17.25
2018-12-15T12:14:11.966Z,17.35
2018-12-15T12:16:41.957Z,19.17
2018-12-15T12:19:16.564Z,15.70
2018-12-15T12:21:48.785Z,15.78
2018-12-15T12:24:17.501Z,16.00
2018-12-15T12:26:46.995Z,14.58
2018-12-15T12:29:15.789Z,15.88
2018-12-15T12:31:46.028Z,26.70
2018-12-15T12:34:15.441Z,21.15
2018-12-15T12:36:53.589Z,11.97
2018-12-15T12:39:23.397Z,16.32
2018-12-15T12:41:53.907Z,16.77
2018-12-15T12:44:23.796Z,16.93
2018-12-15T12:46:57.810Z,16.97
2018-12-15T12:49:27.233Z,13.78
2018-12-15T12:51:57.338Z,15.20
2018-12-15T12:54:28.615Z,15.88
2018-12-15T12:57:08.349Z,16.75
2018-12-15T12:59:45.892Z,12.98
2018-12-15T13:02:26.387Z,16.20
2018-12-15T13:04:57.485Z,17.23
2018-12-15T13:07:28.419Z,18.52
2018-12-15T13:09:59.242Z,14.58
2018-12-15T13:12:34.215Z,17.32
2018-12-15T13:15:04.132Z,19.60
2018-12-15T13:17:34.725Z,16.20
2018-12-15T13:20:06.962Z,12.93
2018-12-15T13:22:38.036Z,17.05
2018-12-15T13:25:08.404Z,16.48
2018-12-15T13:27:37.428Z,17.42
2018-12-15T13:30:09.290Z,16.62
2018-12-15T13:32:40.264Z,14.45
2018-12-15T13:35:09.889Z,16.17
2018-12-15T13:37:39.917Z,16.55
2018-12-15T13:40:10.133Z,16.52
2018-12-15T13:45:56.525Z,13.25
2018-12-15T13:48:34.491Z,15.95
2018-12-15T13:51:03.563Z,14.90
2018-12-15T13:53:32.865Z,15.10
2018-12-15T13:56:01.614Z,16.67
2018-12-15T13:58:31.078Z,15.25
2018-12-15T14:01:01.460Z,14.58
2018-12-15T14:06:14.021Z,12.50
2018-12-15T14:08:54.855Z,13.48
2018-12-15T14:11:23.721Z,16.12
2018-12-15T14:14:02.626Z,16.02
2018-12-15T14:16:31.367Z,13.62
2018-12-15T14:19:02.281Z,14.38
2018-12-15T14:21:38.790Z,15.68
2018-12-15T14:24:17.796Z,15.75
2018-12-15T14:26:51.881Z,11.63
2018-12-15T14:29:21.092Z,14.83
2018-12-15T14:31:50.366Z,15.65
2018-12-15T14:40:38.351Z,14.68
2018-12-15T14:43:07.548Z,12.55
2018-12-15T14:51:38.536Z,13.62
2018-12-15T14:54:14.399Z,11.88
2018-12-15T14:56:54.071Z,16.57
2018-12-15T14:59:23.208Z,15.03
2018-12-15T15:02:02.062Z,15.10
2018-12-15T15:04:31.403Z,15.10
2018-12-15T15:06:59.632Z,18.77
2018-12-15T15:09:29.343Z,16.73
2018-12-15T15:11:57.401Z,17.23
2018-12-15T15:14:26.070Z,13.88
2018-12-15T15:16:56.202Z,17.30
2018-12-15T15:19:27.395Z,20.30
2018-12-15T15:22:05.388Z,15.45
2018-12-15T15:24:48.608Z,16.23
2018-12-15T15:27:17.834Z,18.00
2018-12-15T15:29:53.412Z,14.50
2018-12-15T15:32:22.686Z,17.90
2018-12-15T15:34:50.652Z,18.35
2018-12-15T15:37:19.326Z,18.37
2018-12-15T15:40:02.441Z,13.75
2018-12-15T15:42:42.994Z,21.10
2018-12-15T15:45:17.303Z,20.23
2018-12-15T15:48:13.596Z,13.50
2018-12-15T15:50:57.065Z,16.67
2018-12-15T15:53:32.897Z,17.77
2018-12-15T15:56:00.823Z,16.90
2018-12-15T15:58:32.518Z,20.20
2018-12-15T16:01:07.969Z,17.40
2018-12-15T16:03:41.753Z,16.25
2018-12-15T16:06:25.209Z,16.75
2018-12-15T16:08:53.568Z,21.73
2018-12-15T16:11:21.653Z,12.82
2018-12-15T16:13:49.727Z,18.73
2018-12-15T16:16:31.734Z,18.95
2018-12-15T16:19:00.284Z,20.45
2018-12-15T16:21:44.488Z,16.80
2018-12-15T16:24:18.402Z,20.12
2018-12-15T16:26:46.689Z,21.97
2018-12-15T16:29:15.493Z,15.70
2018-12-15T16:31:52.483Z,24.05
2018-12-15T16:34:24.393Z,15.00
2018-12-15T16:36:52.706Z,19.35
2018-12-15T16:39:23.039Z,21.37
2018-12-15T16:41:54.810Z,19.90
2018-12-15T16:44:23.615Z,18.73
2018-12-15T16:46:53.381Z,19.45
2018-12-15T16:49:35.523Z,18.60
2018-12-15T16:52:06.145Z,19.67
2018-12-15T16:54:41.431Z,19.77
2018-12-15T16:57:09.981Z,20.40
2018-12-15T17:02:21.231Z,22.32
2018-12-15T17:05:15.444Z,20.08
2018-12-15T17:11:02.598Z,23.87
2018-12-15T17:13:31.660Z,19.12
2018-12-15T17:16:20.025Z,22.20
2018-12-15T17:18:50.624Z,24.07
2018-12-15T17:21:25.551Z,20.20
2018-12-15T17:23:54.913Z,28.42
2018-12-15T17:26:45.633Z,20.32
2018-12-15T17:29:36.526Z,26.77
2018-12-15T17:32:07.084Z,26.73
2018-12-15T17:34:53.663Z,22.82
2018-12-15T17:37:34.247Z,21.07
2018-12-15T17:40:09.155Z,23.92
2018-12-15T17:43:08.374Z,21.42
2018-12-15T17:45:57.662Z,23.02
2018-12-15T17:48:32.316Z,23.30
2018-12-15T17:51:07.859Z,26.20
2018-12-15T17:53:37.886Z,23.95
2018-12-15T17:56:10.006Z,20.88
2018-12-15T17:58:41.400Z,24.92
2018-12-15T18:01:10.921Z,21.80
2018-12-15T18:03:40.168Z,24.52
2018-12-15T18:06:09.747Z,20.95
2018-12-15T18:08:39.590Z,21.70
2018-12-15T18:11:16.611Z,20.92
2018-12-15T18:13:46.522Z,27.62
2018-12-15T18:16:19.399Z,30.90
2018-12-15T18:19:08.369Z,24.10
2018-12-15T18:21:48.376Z,27.40
2018-12-15T18:24:46.032Z,24.25
2018-12-15T18:36:33.470Z,24.50
2018-12-15T18:39:17.708Z,26.48
2018-12-15T18:42:10.798Z,26.33
2018-12-15T18:44:50.693Z,24.30
2018-12-15T18:47:20.071Z,24.18
2018-12-15T18:49:51.180Z,25.70
2018-12-15T18:52:22.351Z,25.35
2018-12-15T18:54:53.471Z,37.08
2018-12-15T18:57:25.621Z,38.28
2018-12-15T18:59:53.912Z,27.48
2018-12-15T19:02:23.434Z,27.20
2018-12-15T19:04:53.627Z,42.75
2018-12-15T19:07:22.944Z,23.77
2018-12-15T19:09:59.612Z,27.10
2018-12-15T19:12:28.906Z,23.22
2018-12-15T19:15:00.127Z,26.60
2018-12-15T19:17:29.856Z,28.02
2018-12-15T19:20:07.023Z,24.02
2018-12-15T19:22:36.041Z,28.65
2018-12-15T19:25:10.275Z,34.08
2018-12-15T19:27:41.759Z,26.70
2018-12-15T19:30:14.555Z,28.07
2018-12-15T19:32:49.558Z,27.15
2018-12-15T19:35:19.338Z,24.85
2018-12-15T19:37:49.901Z,30.00
2018-12-15T19:40:19.821Z,23.18
2018-12-15T19:42:48.681Z,30.20
2018-12-15T19:45:20.376Z,28.00
2018-12-15T19:47:49.715Z,32.78
2018-12-15T19:50:19.258Z,32.42
2018-12-15T19:52:57.777Z,32.00
2018-12-15T19:56:06.610Z,35.52
2018-12-15T20:01:44.212Z,31.33
2018-12-15T20:04:18.606Z,30.05
2018-12-15T20:06:54.456Z,27.15
2018-12-15T20:09:25.419Z,32.83
2018-12-15T20:12:13.682Z,28.85
2018-12-15T20:15:11.576Z,29.82
2018-12-15T20:17:44.664Z,30.05
2018-12-15T20:20:16.388Z,31.15
2018-12-15T20:23:20.071Z,30.72
2018-12-15T20:25:49.195Z,33.35
2018-12-15T20:28:17.405Z,30.88
2018-12-15T20:30:46.086Z,29.00
2018-12-15T20:33:14.510Z,30.27
2018-12-15T20:35:43.588Z,25.40
2018-12-15T20:38:14.436Z,26.15
2018-12-15T20:40:45.930Z,27.67
2018-12-15T20:43:20.563Z,26.62
2018-12-15T20:45:49.896Z,29.55
2018-12-15T20:48:20.890Z,27.58
2018-12-15T20:50:50.220Z,25.55
2018-12-15T20:53:34.713Z,27.30
2018-12-15T20:56:06.027Z,29.72
2018-12-15T20:58:46.145Z,25.45
2018-12-15T21:01:18.595Z,25.05
2018-12-15T21:03:51.924Z,29.87
2018-12-15T21:06:38.083Z,24.47
2018-12-15T21:09:17.772Z,25.77
2018-12-15T21:11:56.402Z,22.35
2018-12-15T21:14:31.690Z,27.50
2018-12-15T21:17:02.049Z,21.97
2018-12-15T21:19:35.736Z,25.27
2018-12-15T21:22:11.446Z,24.43
2018-12-15T21:24:46.435Z,23.87
2018-12-15T21:27:19.675Z,25.08
2018-12-15T21:29:53.709Z,26.42
2018-12-15T21:32:23.340Z,29.00
2018-12-15T21:34:53.296Z,28.35
2018-12-15T21:37:42.659Z,26.52
2018-12-15T21:40:12.765Z,25.25
2018-12-15T21:42:43.285Z,25.02
2018-12-15T21:45:15.990Z,26.82
2018-12-15T21:47:49.017Z,29.75
2018-12-15T21:50:18.675Z,28.30
2018-12-15T21:52:49.196Z,26.77
2018-12-15T21:55:24.745Z,25.85
2018-12-15T21:57:56.872Z,27.55
2018-12-15T22:00:26.094Z,29.37
2018-12-15T22:02:56.455Z,24.15
2018-12-15T22:05:29.160Z,30.05
2018-12-15T22:08:01.261Z,27.60
2018-12-15T22:10:30.964Z,26.05
2018-12-15T22:12:59.238Z,26.75
2018-12-15T22:15:30.201Z,28.10
2018-12-15T22:18:01.956Z,24.50
2018-12-15T22:20:31.871Z,25.50
2018-12-15T22:23:00.593Z,27.80
2018-12-15T22:25:36.626Z,27.65
2018-12-15T22:28:07.655Z,28.75
2018-12-15T22:31:14.816Z,24.43
2018-12-15T22:34:09.365Z,28.10
2018-12-15T22:36:43.444Z,25.45
2018-12-15T22:39:12.433Z,26.27
2018-12-15T22:41:42.856Z,27.62
2018-12-15T22:44:11.789Z,23.15
2018-12-15T22:46:41.772Z,26.62
2018-12-15T22:49:21.732Z,25.27
2018-12-15T22:52:09.459Z,24.70
2018-12-15T22:54:49.883Z,24.85
2018-12-15T22:57:35.299Z,26.20
2018-12-15T23:00:09.552Z,25.00
2018-12-15T23:02:39.584Z,28.27
2018-12-15T23:05:09.881Z,26.65
2018-12-15T23:07:39.334Z,22.73
2018-12-15T23:10:09.449Z,26.00
2018-12-15T23:12:39.646Z,25.45
2018-12-15T23:15:09.382Z,25.65
2018-12-15T23:17:43.742Z,24.60
2018-12-15T23:20:14.212Z,22.52
2018-12-15T23:22:46.272Z,27.30
2018-12-15T23:25:17.782Z,22.90
2018-12-15T23:27:47.124Z,25.05
2018-12-15T23:30:21.950Z,23.70
2018-12-15T23:32:50.802Z,26.17
2018-12-15T23:35:19.788Z,20.02
2018-12-15T23:37:48.735Z,24.30
2018-12-15T23:40:43.710Z,25.50
2018-12-15T23:43:37.482Z,23.90
2018-12-15T23:46:27.001Z,24.90
2018-12-15T23:49:01.862Z,24.05
2018-12-15T23:51:30.003Z,22.52
2018-12-15T23:54:00.574Z,22.30
