createdAt,value
2023-01-03T00:00:06.403Z,88.00
2023-01-03T00:05:10.245Z,88.00
2023-01-03T00:10:15.028Z,88.00
2023-01-03T00:15:19.997Z,87.90
2023-01-03T00:20:24.518Z,87.80
2023-01-03T00:25:30.292Z,87.90
2023-01-03T00:30:36.168Z,88.00
2023-01-03T00:35:41.081Z,87.90
2023-01-03T00:40:45.518Z,87.90
2023-01-03T00:45:49.909Z,87.90
2023-01-03T00:50:54.527Z,88.00
2023-01-03T00:56:06.630Z,88.00
2023-01-03T01:01:16.336Z,88.10
2023-01-03T01:06:31.428Z,88.10
2023-01-03T01:11:36.643Z,88.10
2023-01-03T01:16:41.425Z,88.00
2023-01-03T01:21:46.107Z,88.10
2023-01-03T01:26:50.716Z,88.10
2023-01-03T01:31:55.101Z,88.00
2023-01-03T01:36:59.707Z,87.90
2023-01-03T01:42:30.472Z,87.80
2023-01-03T01:47:34.555Z,87.70
2023-01-03T01:52:42.101Z,87.70
2023-01-03T01:57:46.898Z,87.50
2023-01-03T02:02:53.201Z,87.70
2023-01-03T02:07:57.545Z,87.70
2023-01-03T02:13:28.364Z,87.60
2023-01-03T02:18:36.624Z,87.70
2023-01-03T02:24:07.191Z,87.70
2023-01-03T02:29:39.477Z,87.90
2023-01-03T02:34:55.099Z,87.90
2023-01-03T02:40:26.468Z,88.00
2023-01-03T02:45:48.966Z,87.90
2023-01-03T02:50:56.771Z,87.80
2023-01-03T02:56:06.282Z,87.80
2023-01-03T03:01:13.204Z,87.60
2023-01-03T03:07:05.153Z,87.70
2023-01-03T03:12:27.516Z,87.70
2023-01-03T03:17:32.255Z,87.80
2023-01-03T03:23:04.081Z,87.90
2023-01-03T03:28:28.837Z,87.90
2023-01-03T03:33:36.520Z,87.70
2023-01-03T03:38:44.287Z,87.70
2023-01-03T03:44:26.497Z,87.90
2023-01-03T03:49:40.303Z,87.90
2023-01-03T03:54:50.161Z,87.80
2023-01-03T03:59:59.187Z,87.80
2023-01-03T04:05:08.361Z,87.90
2023-01-03T04:10:14.261Z,87.80
2023-01-03T04:15:19.374Z,87.80
2023-01-03T04:20:24.413Z,87.80
2023-01-03T04:25:28.604Z,87.90
2023-01-03T04:30:33.767Z,87.80
2023-01-03T04:35:37.681Z,87.90
2023-01-03T04:40:42.164Z,87.90
2023-01-03T04:45:48.541Z,87.90
2023-01-03T04:51:00.561Z,88.00
2023-01-03T04:56:06.163Z,88.00
2023-01-03T05:01:11.467Z,87.90
2023-01-03T05:06:16.454Z,88.00
2023-01-03T05:11:21.579Z,88.00
2023-01-03T05:16:25.652Z,87.80
2023-01-03T05:21:47.718Z,87.80
2023-01-03T05:26:54.795Z,88.00
2023-01-03T05:31:58.781Z,88.00
2023-01-03T05:37:04.006Z,87.90
2023-01-03T05:42:07.865Z,87.90
2023-01-03T05:47:13.252Z,87.90
2023-01-03T05:52:19.246Z,88.00
2023-01-03T05:57:23.469Z,88.00
2023-01-03T06:02:30.411Z,88.00
2023-01-03T06:07:36.728Z,88.00
2023-01-03T06:12:42.432Z,87.90
2023-01-03T06:17:58.373Z,87.90
2023-01-03T06:23:03.244Z,88.00
2023-01-03T06:28:11.409Z,87.90
2023-01-03T06:33:15.772Z,88.00
2023-01-03T06:38:20.561Z,87.80
2023-01-03T06:43:24.944Z,87.80
2023-01-03T06:48:47.862Z,87.80
2023-01-03T06:53:52.125Z,87.90
2023-01-03T06:58:55.893Z,88.00
2023-01-03T07:04:00.945Z,87.90
2023-01-03T07:09:05.369Z,87.90
2023-01-03T07:14:11.790Z,87.80
2023-01-03T07:19:18.662Z,87.80
2023-01-03T07:24:23.138Z,87.80
2023-01-03T07:29:27.614Z,87.80
2023-01-03T07:34:32.410Z,87.80
2023-01-03T07:39:36.393Z,87.90
2023-01-03T07:44:40.624Z,87.80
2023-01-03T07:49:49.792Z,87.80
2023-01-03T07:54:54.294Z,88.00
2023-01-03T07:59:58.730Z,88.00
2023-01-03T08:05:02.886Z,87.80
2023-01-03T08:10:25.322Z,87.70
2023-01-03T08:15:32.463Z,87.60
2023-01-03T08:20:37.146Z,87.30
2023-01-03T08:25:41.386Z,87.30
2023-01-03T08:30:48.780Z,87.30
2023-01-03T08:36:04.819Z,87.30
2023-01-03T08:41:11.714Z,87.20
2023-01-03T08:46:18.048Z,87.10
2023-01-03T08:51:25.260Z,87.00
2023-01-03T08:56:29.460Z,87.10
2023-01-03T09:01:34.475Z,87.00
2023-01-03T09:06:41.630Z,86.70
2023-01-03T09:11:45.931Z,86.40
2023-01-03T09:16:50.871Z,86.40
2023-01-03T09:21:55.647Z,86.40
2023-01-03T09:26:59.995Z,86.30
2023-01-03T09:32:04.382Z,86.60
2023-01-03T09:37:09.505Z,86.80
2023-01-03T09:42:41.035Z,86.70
2023-01-03T09:47:46.253Z,86.50
2023-01-03T09:53:10.024Z,85.90
2023-01-03T09:58:34.397Z,86.10
2023-01-03T10:04:04.614Z,85.90
2023-01-03T10:09:25.943Z,85.60
2023-01-03T10:14:49.896Z,85.50
2023-01-03T10:20:00.336Z,85.00
2023-01-03T10:25:14.245Z,85.00
2023-01-03T10:30:28.591Z,85.00
2023-01-03T10:35:37.249Z,85.30
2023-01-03T10:40:48.282Z,85.10
2023-01-03T10:46:04.283Z,85.00
2023-01-03T10:51:25.341Z,84.50
2023-01-03T10:56:32.144Z,84.30
2023-01-03T11:01:36.930Z,83.30
2023-01-03T11:06:58.442Z,83.60
2023-01-03T11:12:13.782Z,83.50
2023-01-03T11:17:21.687Z,83.50
2023-01-03T11:22:46.656Z,81.90
2023-01-03T11:28:16.796Z,81.10
2023-01-03T11:33:36.647Z,80.00
2023-01-03T11:39:28.287Z,80.20
2023-01-03T11:44:54.022Z,80.60
2023-01-03T11:50:04.222Z,80.50
2023-01-03T11:55:29.035Z,79.90
2023-01-03T12:01:14.717Z,80.30
2023-01-03T12:07:45.177Z,79.60
2023-01-03T12:13:15.476Z,79.30
2023-01-03T12:18:23.467Z,78.40
2023-01-03T12:23:30.646Z,78.80
2023-01-03T12:29:05.300Z,77.70
2023-01-03T12:34:41.473Z,77.20
2023-01-03T12:40:04.110Z,78.90
2023-01-03T12:45:49.044Z,79.00
2023-01-03T12:50:54.786Z,77.90
2023-01-03T12:56:26.309Z,78.00
2023-01-03T13:01:30.661Z,78.30
2023-01-03T13:06:40.019Z,73.90
2023-01-03T13:11:49.180Z,76.60
2023-01-03T13:16:57.921Z,76.30
2023-01-03T13:22:25.194Z,75.90
2023-01-03T13:27:37.733Z,76.30
2023-01-03T13:33:06.752Z,76.40
2023-01-03T13:38:33.769Z,75.20
2023-01-03T13:43:40.178Z,75.80
2023-01-03T13:48:58.223Z,75.80
2023-01-03T13:54:13.053Z,76.20
2023-01-03T13:59:19.552Z,76.30
2023-01-03T14:04:58.380Z,75.50
2023-01-03T14:10:41.770Z,75.80
2023-01-03T14:15:47.564Z,76.50
2023-01-03T14:20:57.836Z,76.90
2023-01-03T14:26:20.407Z,77.40
2023-01-03T14:31:27.849Z,77.40
2023-01-03T14:36:32.974Z,77.90
2023-01-03T14:41:39.370Z,77.90
2023-01-03T14:46:55.569Z,78.10
2023-01-03T14:52:22.047Z,78.20
2023-01-03T14:57:27.611Z,78.70
2023-01-03T15:02:36.876Z,78.80
2023-01-03T15:07:43.909Z,78.90
2023-01-03T15:12:58.959Z,79.00
2023-01-03T15:18:17.220Z,79.40
2023-01-03T15:23:47.363Z,79.70
2023-01-03T15:29:14.368Z,80.00
2023-01-03T15:34:19.425Z,80.20
2023-01-03T15:39:26.331Z,80.40
2023-01-03T15:44:31.533Z,80.50
2023-01-03T15:49:52.369Z,80.80
2023-01-03T15:55:00.398Z,81.00
2023-01-03T16:00:06.934Z,81.20
2023-01-03T16:05:22.183Z,81.40
2023-01-03T16:10:27.715Z,81.70
2023-01-03T16:15:42.159Z,82.00
2023-01-03T16:20:46.293Z,82.10
2023-01-03T16:25:51.290Z,82.20
2023-01-03T16:31:02.284Z,82.30
2023-01-03T16:36:07.800Z,82.50
2023-01-03T16:41:11.797Z,82.50
2023-01-03T16:46:23.173Z,82.60
2023-01-03T16:51:30.763Z,82.70
2023-01-03T16:56:35.223Z,82.80
2023-01-03T17:01:40.345Z,82.90
2023-01-03T17:06:45.476Z,83.00
2023-01-03T17:11:49.521Z,83.10
2023-01-03T17:16:54.526Z,83.30
2023-01-03T17:21:59.221Z,83.40
2023-01-03T17:27:04.980Z,83.40
2023-01-03T17:32:20.870Z,83.30
2023-01-03T17:37:25.917Z,83.30
2023-01-03T17:42:30.328Z,83.40
2023-01-03T17:47:57.604Z,83.60
2023-01-03T17:53:03.462Z,83.60
2023-01-03T17:58:07.747Z,83.70
2023-01-03T18:03:12.581Z,83.70
2023-01-03T18:08:37.739Z,83.90
2023-01-03T18:13:42.984Z,83.80
2023-01-03T18:18:47.876Z,84.00
2023-01-03T18:23:56.921Z,84.00
2023-01-03T18:29:01.046Z,84.10
2023-01-03T18:34:05.535Z,84.20
2023-01-03T18:39:18.013Z,84.30
2023-01-03T18:44:24.181Z,84.50
2023-01-03T18:49:28.983Z,84.40
2023-01-03T18:54:38.913Z,84.40
2023-01-03T18:59:43.111Z,84.50
2023-01-03T19:04:51.582Z,84.50
2023-01-03T19:09:56.134Z,84.50
2023-01-03T19:15:00.522Z,84.60
2023-01-03T19:20:07.325Z,84.80
2023-01-03T19:25:25.926Z,84.70
2023-01-03T19:30:37.293Z,84.60
2023-01-03T19:35:43.398Z,84.60
2023-01-03T19:40:47.193Z,84.50
2023-01-03T19:45:51.127Z,84.70
2023-01-03T19:50:54.890Z,84.80
2023-01-03T19:55:59.301Z,84.70
2023-01-03T20:01:05.282Z,84.90
2023-01-03T20:06:14.251Z,84.90
2023-01-03T20:11:22.354Z,84.90
2023-01-03T20:16:26.004Z,85.00
2023-01-03T20:21:32.371Z,85.00
2023-01-03T20:26:36.925Z,85.10
2023-01-03T20:31:40.834Z,85.10
2023-01-03T20:36:49.337Z,85.20
2023-01-03T20:41:58.529Z,85.40
2023-01-03T20:47:06.590Z,85.30
2023-01-03T20:52:33.728Z,85.30
2023-01-03T20:57:38.970Z,85.30
2023-01-03T21:02:43.545Z,85.50
2023-01-03T21:08:05.714Z,85.50
2023-01-03T21:13:10.471Z,85.50
2023-01-03T21:18:14.040Z,85.70
2023-01-03T21:23:20.023Z,85.60
2023-01-03T21:28:23.681Z,85.40
2023-01-03T21:33:27.848Z,85.40
2023-01-03T21:38:33.145Z,85.40
2023-01-03T21:43:38.055Z,85.30
2023-01-03T21:48:44.017Z,85.30
2023-01-03T21:53:47.804Z,85.20
2023-01-03T21:58:52.378Z,85.20
2023-01-03T22:04:15.490Z,85.30
2023-01-03T22:09:37.987Z,85.30
