createdAt,value
2022-10-01T00:00:22.763Z,0.00
2022-10-01T00:01:21.867Z,0.00
2022-10-01T00:02:21.868Z,0.00
2022-10-01T00:03:21.902Z,0.00
2022-10-01T00:04:22.740Z,0.00
2022-10-01T00:05:21.954Z,0.00
2022-10-01T00:06:21.997Z,0.00
2022-10-01T00:07:22.006Z,0.00
2022-10-01T00:08:22.046Z,0.00
2022-10-01T00:09:22.090Z,0.00
2022-10-01T00:10:22.156Z,0.00
2022-10-01T00:11:22.192Z,0.00
2022-10-01T00:12:22.178Z,0.00
2022-10-01T00:13:22.186Z,0.00
2022-10-01T00:14:22.197Z,0.00
2022-10-01T00:15:22.218Z,0.00
2022-10-01T00:16:22.322Z,0.00
2022-10-01T00:17:22.238Z,0.00
2022-10-01T00:18:22.250Z,0.00
2022-10-01T00:19:22.278Z,0.00
2022-10-01T00:20:22.291Z,0.00
2022-10-01T00:21:22.279Z,0.00
2022-10-01T00:22:22.301Z,0.00
2022-10-01T00:23:22.361Z,0.00
2022-10-01T00:24:22.413Z,0.00
2022-10-01T00:25:22.470Z,0.00
2022-10-01T00:26:22.559Z,0.00
2022-10-01T00:27:22.470Z,0.00
2022-10-01T00:28:22.568Z,0.00
2022-10-01T00:29:22.494Z,0.00
2022-10-01T00:30:22.543Z,0.00
2022-10-01T00:31:22.674Z,0.00
2022-10-01T00:32:22.652Z,0.00
2022-10-01T00:33:22.674Z,0.00
2022-10-01T00:34:22.754Z,0.00
2022-10-01T00:35:22.793Z,0.00
2022-10-01T00:36:22.852Z,0.00
2022-10-01T00:37:22.904Z,0.00
2022-10-01T00:38:22.963Z,0.00
2022-10-01T00:39:23.015Z,0.00
2022-10-01T00:40:23.073Z,0.00
2022-10-01T00:41:23.115Z,0.00
2022-10-01T00:42:23.184Z,0.00
2022-10-01T00:43:23.157Z,0.00
2022-10-01T00:44:23.168Z,0.00
2022-10-01T00:45:23.236Z,0.00
2022-10-01T00:46:23.244Z,0.00
2022-10-01T00:47:23.247Z,0.00
2022-10-01T00:48:23.216Z,0.00
2022-10-01T00:49:23.286Z,0.00
2022-10-01T00:50:23.358Z,0.00
2022-10-01T00:51:23.407Z,0.00
2022-10-01T00:52:23.471Z,0.00
2022-10-01T00:53:23.448Z,0.00
2022-10-01T00:54:23.499Z,0.00
2022-10-01T00:55:23.549Z,0.00
2022-10-01T00:56:23.579Z,0.00
2022-10-01T00:57:23.608Z,0.00
2022-10-01T00:58:23.600Z,0.00
2022-10-01T00:59:23.591Z,0.00
2022-10-01T01:00:23.643Z,0.00
2022-10-01T01:01:23.701Z,0.00
2022-10-01T01:02:23.742Z,0.00
2022-10-01T01:03:23.721Z,0.00
2022-10-01T01:04:23.732Z,0.00
2022-10-01T01:05:23.752Z,0.00
2022-10-01T01:06:23.771Z,0.00
2022-10-01T01:07:23.792Z,0.00
2022-10-01T01:08:23.861Z,0.00
2022-10-01T01:09:24.563Z,0.00
2022-10-01T01:10:23.969Z,0.00
2022-10-01T01:11:24.073Z,0.00
2022-10-01T01:12:24.051Z,0.00
2022-10-01T01:13:24.050Z,0.00
2022-10-01T01:14:24.114Z,0.00
2022-10-01T01:15:24.194Z,0.00
2022-10-01T01:16:24.977Z,0.00
2022-10-01T01:17:24.223Z,0.00
2022-10-01T01:18:24.935Z,0.00
2022-10-01T01:19:24.316Z,0.00
2022-10-01T01:20:24.996Z,0.00
2022-10-01T01:21:24.367Z,0.00
2022-10-01T01:22:24.368Z,0.00
2022-10-01T01:23:26.097Z,0.00
2022-10-01T01:24:25.364Z,0.00
2022-10-01T01:25:24.426Z,0.00
2022-10-01T01:26:24.579Z,0.00
2022-10-01T01:27:25.441Z,0.00
2022-10-01T01:28:24.637Z,0.00
2022-10-01T01:29:24.839Z,0.00
2022-10-01T01:30:25.979Z,0.00
2022-10-01T01:31:24.715Z,0.00
2022-10-01T01:32:26.439Z,0.00
2022-10-01T01:33:24.649Z,0.00
2022-10-01T01:34:25.659Z,0.00
2022-10-01T01:35:24.749Z,0.00
2022-10-01T01:36:24.777Z,0.00
2022-10-01T01:37:24.803Z,0.00
2022-10-01T01:38:25.750Z,0.00
2022-10-01T01:39:25.662Z,0.00
2022-10-01T01:40:24.821Z,0.00
2022-10-01T01:41:24.840Z,0.00
2022-10-01T01:42:24.861Z,0.00
2022-10-01T01:43:24.891Z,0.00
2022-10-01T01:44:24.882Z,0.00
2022-10-01T01:45:24.912Z,0.00
2022-10-01T01:46:24.983Z,0.00
2022-10-01T01:47:25.009Z,0.00
2022-10-01T01:48:24.993Z,0.00
2022-10-01T01:49:25.054Z,0.00
2022-10-01T01:50:25.129Z,0.00
2022-10-01T01:51:25.235Z,0.00
2022-10-01T01:52:25.226Z,0.00
2022-10-01T01:53:25.275Z,0.00
2022-10-01T01:54:25.324Z,0.00
2022-10-01T01:55:25.345Z,0.00
2022-10-01T01:56:25.346Z,0.00
2022-10-01T01:57:25.357Z,0.00
2022-10-01T01:58:25.366Z,0.00
2022-10-01T01:59:25.413Z,0.00
2022-10-01T02:00:25.457Z,0.00
2022-10-01T02:01:25.563Z,0.00
2022-10-01T02:02:25.558Z,0.00
2022-10-01T02:03:25.487Z,0.00
2022-10-01T02:04:25.507Z,0.00
2022-10-01T02:05:25.575Z,0.00
2022-10-01T02:06:25.608Z,0.00
2022-10-01T02:07:25.649Z,0.00
2022-10-01T02:08:25.658Z,0.00
2022-10-01T02:09:25.665Z,0.00
2022-10-01T02:10:25.660Z,0.00
2022-10-01T02:11:25.650Z,0.00
2022-10-01T02:12:25.671Z,0.00
2022-10-01T02:13:25.722Z,0.00
2022-10-01T02:14:25.722Z,0.00
2022-10-01T02:15:25.782Z,0.00
2022-10-01T02:16:25.927Z,0.00
2022-10-01T02:17:25.868Z,0.00
2022-10-01T02:18:25.863Z,0.00
2022-10-01T02:19:25.902Z,0.00
2022-10-01T02:20:25.905Z,0.00
2022-10-01T02:21:25.922Z,0.00
2022-10-01T02:22:25.935Z,0.00
2022-10-01T02:23:25.913Z,0.00
2022-10-01T02:24:25.983Z,0.00
2022-10-01T02:25:25.904Z,0.00
2022-10-01T02:26:25.935Z,0.00
2022-10-01T02:27:25.942Z,0.00
2022-10-01T02:28:26.019Z,0.00
2022-10-01T02:29:25.926Z,0.00
2022-10-01T02:30:26.008Z,0.00
2022-10-01T02:31:26.079Z,0.00
2022-10-01T02:32:26.069Z,0.00
2022-10-01T02:33:26.105Z,0.00
2022-10-01T02:34:26.215Z,0.00
2022-10-01T02:35:26.236Z,0.00
2022-10-01T02:36:26.315Z,0.00
2022-10-01T02:37:26.346Z,0.00
2022-10-01T02:38:26.347Z,0.00
2022-10-01T02:39:26.378Z,0.00
2022-10-01T02:40:26.429Z,0.00
2022-10-01T02:41:26.458Z,0.00
2022-10-01T02:42:26.489Z,0.00
2022-10-01T02:43:26.528Z,0.00
2022-10-01T02:44:26.518Z,0.00
2022-10-01T02:45:26.666Z,0.00
2022-10-01T02:46:26.560Z,0.00
2022-10-01T02:47:26.602Z,0.00
2022-10-01T02:48:26.641Z,0.00
2022-10-01T02:49:30.562Z,0.00
2022-10-01T02:50:26.780Z,0.00
2022-10-01T02:51:26.762Z,0.00
2022-10-01T02:52:26.799Z,0.00
2022-10-01T02:53:26.812Z,0.00
2022-10-01T02:54:26.998Z,0.00
2022-10-01T02:55:26.921Z,0.00
2022-10-01T02:56:26.982Z,0.00
2022-10-01T02:57:27.000Z,0.00
2022-10-01T02:58:26.993Z,0.00
2022-10-01T02:59:27.013Z,0.00
2022-10-01T03:00:27.056Z,0.00
2022-10-01T03:01:27.204Z,0.00
2022-10-01T03:02:27.150Z,0.00
2022-10-01T03:03:27.134Z,0.00
2022-10-01T03:04:27.135Z,0.00
2022-10-01T03:05:27.184Z,0.00
2022-10-01T03:06:27.220Z,0.00
2022-10-01T03:07:27.277Z,0.00
2022-10-01T03:08:27.336Z,0.00
2022-10-01T03:09:27.388Z,0.00
2022-10-01T03:10:27.376Z,0.00
2022-10-01T03:11:27.426Z,0.00
2022-10-01T03:12:27.417Z,0.00
2022-10-01T03:13:27.446Z,0.00
2022-10-01T03:14:27.497Z,0.00
2022-10-01T03:15:27.549Z,0.00
2022-10-01T03:16:27.651Z,0.00
2022-10-01T03:17:27.667Z,0.00
2022-10-01T03:18:27.635Z,0.00
2022-10-01T03:19:27.627Z,0.00
2022-10-01T03:20:27.677Z,0.00
2022-10-01T03:21:27.688Z,0.00
2022-10-01T03:22:27.696Z,0.00
2022-10-01T03:23:27.746Z,0.00
2022-10-01T03:24:27.798Z,0.00
2022-10-01T03:25:27.847Z,0.00
2022-10-01T03:26:27.914Z,0.00
2022-10-01T03:27:27.959Z,0.00
2022-10-01T03:28:28.053Z,0.00
2022-10-01T03:29:28.051Z,0.00
2022-10-01T03:30:28.101Z,0.00
2022-10-01T03:31:28.215Z,0.00
2022-10-01T03:32:28.191Z,0.00
2022-10-01T03:33:28.253Z,0.00
2022-10-01T03:34:28.302Z,0.00
2022-10-01T03:35:28.353Z,0.00
2022-10-01T03:36:28.412Z,0.00
2022-10-01T03:37:28.385Z,0.00
2022-10-01T03:38:28.437Z,0.00
2022-10-01T03:39:28.421Z,0.00
2022-10-01T03:40:28.473Z,0.00
2022-10-01T03:41:28.533Z,0.00
2022-10-01T03:42:28.553Z,0.00
2022-10-01T03:43:28.553Z,0.00
2022-10-01T03:44:28.564Z,0.00
2022-10-01T03:45:28.596Z,0.00
2022-10-01T03:46:28.617Z,0.00
2022-10-01T03:47:28.625Z,0.00
2022-10-01T03:48:28.625Z,0.00
2022-10-01T03:49:28.646Z,0.00
2022-10-01T03:50:28.662Z,0.00
2022-10-01T03:51:28.666Z,0.00
2022-10-01T03:52:28.669Z,0.00
2022-10-01T03:53:29.606Z,0.00
2022-10-01T03:54:28.727Z,0.00
2022-10-01T03:55:28.737Z,0.00
2022-10-01T03:56:28.755Z,0.00
2022-10-01T03:57:28.750Z,0.00
2022-10-01T03:58:28.788Z,0.00
2022-10-01T03:59:28.828Z,0.00
2022-10-01T04:00:28.878Z,0.00
2022-10-01T04:01:28.932Z,0.00
2022-10-01T04:02:29.017Z,0.00
2022-10-01T04:03:28.919Z,0.00
2022-10-01T04:04:28.998Z,0.00
2022-10-01T04:05:28.956Z,0.00
2022-10-01T04:06:28.951Z,0.00
2022-10-01T04:07:28.979Z,0.00
2022-10-01T04:08:28.989Z,0.00
2022-10-01T04:09:28.991Z,0.00
2022-10-01T04:10:29.072Z,0.00
2022-10-01T04:11:29.082Z,0.00
2022-10-01T04:12:29.092Z,0.00
2022-10-01T04:13:29.110Z,0.00
2022-10-01T04:14:29.115Z,0.00
2022-10-01T04:15:29.142Z,0.00
2022-10-01T04:16:29.173Z,0.00
2022-10-01T04:17:29.183Z,0.00
2022-10-01T04:18:29.205Z,0.00
2022-10-01T04:19:29.203Z,0.00
2022-10-01T04:20:29.208Z,0.00
2022-10-01T04:21:29.273Z,0.00
2022-10-01T04:22:29.326Z,0.00
2022-10-01T04:23:29.332Z,0.00
2022-10-01T04:24:29.355Z,0.00
2022-10-01T04:25:29.434Z,0.00
2022-10-01T04:26:29.506Z,0.00
2022-10-01T04:27:29.510Z,0.00
2022-10-01T04:28:29.636Z,0.00
2022-10-01T04:29:29.505Z,0.00
2022-10-01T04:30:29.557Z,0.00
2022-10-01T04:31:29.620Z,0.00
2022-10-01T04:32:29.592Z,0.00
2022-10-01T04:33:29.597Z,0.00
2022-10-01T04:34:29.587Z,0.00
2022-10-01T04:35:29.608Z,0.00
2022-10-01T04:36:29.688Z,0.00
2022-10-01T04:37:29.687Z,0.00
2022-10-01T04:38:29.706Z,0.00
2022-10-01T04:39:29.721Z,0.00
2022-10-01T04:40:29.729Z,0.00
2022-10-01T04:41:29.758Z,0.00
2022-10-01T04:42:29.809Z,0.00
2022-10-01T04:43:29.818Z,0.00
2022-10-01T04:44:29.819Z,0.00
2022-10-01T04:45:29.830Z,0.00
2022-10-01T04:46:30.003Z,0.00
2022-10-01T04:47:29.859Z,0.00
2022-10-01T04:48:29.872Z,0.00
2022-10-01T04:49:29.882Z,0.00
2022-10-01T04:50:29.920Z,0.00
2022-10-01T04:51:29.910Z,0.00
2022-10-01T04:52:29.930Z,0.00
2022-10-01T04:53:29.972Z,0.00
2022-10-01T04:54:30.011Z,0.00
2022-10-01T04:55:30.021Z,0.00
2022-10-01T04:56:30.031Z,0.00
2022-10-01T04:57:30.041Z,0.00
2022-10-01T04:58:30.063Z,0.00
2022-10-01T04:59:30.050Z,0.00
2022-10-01T05:00:30.075Z,0.00
2022-10-01T05:01:31.179Z,0.00
2022-10-01T05:02:30.067Z,0.00
2022-10-01T05:03:30.764Z,0.00
2022-10-01T05:04:30.153Z,0.00
2022-10-01T05:05:30.386Z,0.00
2022-10-01T05:06:30.144Z,0.00
2022-10-01T05:07:30.211Z,0.00
2022-10-01T05:08:30.916Z,0.00
2022-10-01T05:09:30.207Z,0.00
2022-10-01T05:10:30.208Z,0.00
2022-10-01T05:11:30.295Z,0.00
2022-10-01T05:12:30.317Z,4.00
2022-10-01T05:13:30.582Z,4.00
2022-10-01T05:14:30.288Z,4.00
2022-10-01T05:15:30.977Z,4.00
2022-10-01T05:16:31.380Z,4.00
2022-10-01T05:17:31.087Z,4.00
2022-10-01T05:18:31.286Z,4.00
2022-10-01T05:19:30.401Z,4.00
2022-10-01T05:20:30.401Z,8.00
2022-10-01T05:21:30.485Z,8.00
2022-10-01T05:22:30.448Z,8.00
2022-10-01T05:23:30.498Z,12.00
2022-10-01T05:24:30.509Z,12.00
2022-10-01T05:25:30.539Z,16.00
2022-10-01T05:26:30.578Z,16.00
2022-10-01T05:27:30.579Z,12.00
2022-10-01T05:28:30.703Z,16.00
2022-10-01T05:29:31.357Z,20.00
2022-10-01T05:30:30.651Z,16.00
2022-10-01T05:31:30.874Z,24.00
2022-10-01T05:32:31.410Z,24.00
2022-10-01T05:33:30.731Z,24.00
2022-10-01T05:34:30.769Z,24.00
2022-10-01T05:35:30.821Z,28.00
2022-10-01T05:36:30.921Z,24.00
2022-10-01T05:37:30.970Z,28.00
2022-10-01T05:38:30.952Z,28.00
2022-10-01T05:39:31.000Z,36.00
2022-10-01T05:40:31.032Z,36.00
2022-10-01T05:41:31.135Z,52.00
2022-10-01T05:42:31.783Z,48.00
2022-10-01T05:43:31.204Z,44.00
2022-10-01T05:44:31.183Z,52.00
2022-10-01T05:45:31.361Z,64.00
2022-10-01T05:46:31.282Z,60.00
2022-10-01T05:47:31.954Z,64.00
2022-10-01T05:48:32.284Z,68.00
2022-10-01T05:49:31.334Z,72.00
2022-10-01T05:50:32.304Z,76.00
2022-10-01T05:51:31.624Z,72.00
2022-10-01T05:52:31.404Z,80.00
2022-10-01T05:53:32.116Z,84.00
2022-10-01T05:54:31.496Z,96.00
2022-10-01T05:55:32.483Z,100.00
2022-10-01T05:56:31.537Z,84.00
2022-10-01T05:57:31.547Z,112.00
2022-10-01T05:58:31.537Z,112.00
2022-10-01T05:59:32.115Z,100.00
2022-10-01T06:00:31.667Z,120.00
2022-10-01T06:01:32.075Z,100.00
2022-10-01T06:02:31.840Z,120.00
2022-10-01T06:03:31.739Z,136.00
2022-10-01T06:04:31.730Z,152.00
2022-10-01T06:05:31.720Z,164.00
2022-10-01T06:06:31.768Z,172.00
2022-10-01T06:07:31.831Z,152.00
2022-10-01T06:08:31.878Z,144.00
2022-10-01T06:09:31.949Z,160.00
2022-10-01T06:10:32.010Z,172.00
2022-10-01T06:11:32.477Z,156.00
2022-10-01T06:12:32.101Z,172.00
2022-10-01T06:13:32.176Z,208.00
2022-10-01T06:14:32.238Z,200.00
2022-10-01T06:15:32.301Z,216.00
2022-10-01T06:16:32.356Z,200.00
2022-10-01T06:17:32.322Z,224.00
2022-10-01T06:18:32.391Z,208.00
2022-10-01T06:19:32.391Z,224.00
2022-10-01T06:20:32.392Z,228.00
2022-10-01T06:21:32.693Z,276.00
2022-10-01T06:22:32.414Z,260.00
2022-10-01T06:23:32.500Z,272.00
2022-10-01T06:24:32.526Z,272.00
2022-10-01T06:25:32.583Z,296.00
2022-10-01T06:26:32.574Z,236.00
2022-10-01T06:27:32.574Z,272.00
2022-10-01T06:28:32.761Z,320.00
2022-10-01T06:29:32.624Z,256.00
2022-10-01T06:30:32.684Z,352.00
2022-10-01T06:31:33.140Z,328.00
2022-10-01T06:32:34.953Z,420.00
2022-10-01T06:33:32.765Z,444.00
2022-10-01T06:34:32.816Z,480.00
2022-10-01T06:35:32.905Z,432.00
2022-10-01T06:36:32.944Z,432.00
2022-10-01T06:37:32.945Z,432.00
2022-10-01T06:38:32.986Z,456.00
2022-10-01T06:39:33.060Z,432.00
2022-10-01T06:40:33.119Z,400.00
2022-10-01T06:41:33.455Z,412.00
2022-10-01T06:42:33.117Z,408.00
2022-10-01T06:43:33.097Z,428.00
2022-10-01T06:44:33.138Z,420.00
2022-10-01T06:45:33.282Z,456.00
2022-10-01T06:46:33.237Z,504.00
2022-10-01T06:47:33.239Z,540.00
2022-10-01T06:48:33.259Z,524.00
2022-10-01T06:49:33.287Z,572.00
2022-10-01T06:50:33.352Z,564.00
2022-10-01T06:51:33.627Z,528.00
2022-10-01T06:52:33.398Z,556.00
2022-10-01T06:53:33.440Z,680.00
2022-10-01T06:54:33.510Z,600.00
2022-10-01T06:55:33.521Z,664.00
2022-10-01T06:56:33.581Z,612.00
2022-10-01T06:57:33.600Z,680.00
2022-10-01T06:58:33.591Z,684.00
2022-10-01T06:59:33.591Z,800.00
2022-10-01T07:00:33.678Z,808.00
2022-10-01T07:01:34.140Z,992.00
2022-10-01T07:02:33.813Z,804.00
2022-10-01T07:03:33.764Z,852.00
2022-10-01T07:04:33.803Z,788.00
2022-10-01T07:05:33.793Z,764.00
2022-10-01T07:06:33.852Z,716.00
2022-10-01T07:07:33.934Z,864.00
2022-10-01T07:08:33.944Z,900.00
2022-10-01T07:09:34.035Z,1120.00
2022-10-01T07:10:34.015Z,1060.00
2022-10-01T07:11:34.268Z,1012.00
2022-10-01T07:12:34.075Z,836.00
2022-10-01T07:13:34.154Z,732.00
2022-10-01T07:14:34.215Z,672.00
2022-10-01T07:15:34.185Z,760.00
2022-10-01T07:16:34.285Z,676.00
2022-10-01T07:17:34.296Z,640.00
2022-10-01T07:18:34.366Z,740.00
2022-10-01T07:19:34.377Z,788.00
2022-10-01T07:20:34.367Z,824.00
2022-10-01T07:21:34.644Z,892.00
2022-10-01T07:22:34.410Z,740.00
2022-10-01T07:23:34.448Z,712.00
2022-10-01T07:24:34.479Z,832.00
2022-10-01T07:25:34.528Z,1052.00
2022-10-01T07:26:34.569Z,1432.00
2022-10-01T07:27:34.606Z,1516.00
2022-10-01T07:28:34.668Z,1200.00
2022-10-01T07:29:34.659Z,952.00
2022-10-01T07:30:34.709Z,800.00
2022-10-01T07:31:35.056Z,840.00
2022-10-01T07:32:34.750Z,872.00
2022-10-01T07:33:34.812Z,884.00
2022-10-01T07:34:34.831Z,864.00
2022-10-01T07:35:34.822Z,980.00
2022-10-01T07:36:34.851Z,988.00
2022-10-01T07:37:34.849Z,996.00
2022-10-01T07:38:34.871Z,1164.00
2022-10-01T07:39:34.922Z,1104.00
2022-10-01T07:40:34.952Z,1320.00
2022-10-01T07:41:35.313Z,1148.00
2022-10-01T07:42:35.000Z,1028.00
2022-10-01T07:43:35.035Z,952.00
2022-10-01T07:44:35.115Z,936.00
2022-10-01T07:45:35.193Z,972.00
2022-10-01T07:46:35.094Z,1068.00
2022-10-01T07:47:35.143Z,1268.00
2022-10-01T07:48:35.165Z,1324.00
2022-10-01T07:49:35.174Z,1124.00
2022-10-01T07:50:35.215Z,1244.00
2022-10-01T07:51:35.514Z,1020.00
2022-10-01T07:52:35.236Z,980.00
2022-10-01T07:53:35.294Z,952.00
2022-10-01T07:54:35.286Z,836.00
2022-10-01T07:55:35.346Z,872.00
2022-10-01T07:56:35.367Z,792.00
2022-10-01T07:57:35.365Z,796.00
2022-10-01T07:58:35.406Z,784.00
2022-10-01T07:59:35.407Z,948.00
2022-10-01T08:00:35.425Z,1032.00
2022-10-01T08:01:35.807Z,1096.00
2022-10-01T08:02:35.539Z,1324.00
2022-10-01T08:03:35.508Z,1444.00
2022-10-01T08:04:35.559Z,1284.00
2022-10-01T08:05:35.557Z,1284.00
2022-10-01T08:06:35.567Z,1432.00
2022-10-01T08:07:35.600Z,1484.00
2022-10-01T08:08:35.649Z,1576.00
2022-10-01T08:09:35.632Z,1556.00
2022-10-01T08:10:35.639Z,1304.00
2022-10-01T08:11:36.230Z,1180.00
2022-10-01T08:12:35.691Z,1128.00
2022-10-01T08:13:35.731Z,1188.00
2022-10-01T08:14:35.731Z,1268.00
2022-10-01T08:15:35.737Z,1384.00
2022-10-01T08:16:35.759Z,1492.00
2022-10-01T08:17:35.744Z,1364.00
2022-10-01T08:18:35.795Z,1260.00
2022-10-01T08:19:35.832Z,1188.00
2022-10-01T08:20:35.946Z,1044.00
2022-10-01T08:21:36.194Z,1016.00
2022-10-01T08:22:41.105Z,1308.00
2022-10-01T08:23:35.903Z,1648.00
2022-10-01T08:24:35.922Z,2168.00
2022-10-01T08:25:35.933Z,2176.00
2022-10-01T08:26:35.968Z,2340.00
2022-10-01T08:27:36.025Z,2412.00
2022-10-01T08:28:36.068Z,2484.00
2022-10-01T08:29:36.147Z,1848.00
2022-10-01T08:30:36.198Z,1800.00
2022-10-01T08:31:36.536Z,1952.00
2022-10-01T08:32:36.208Z,2072.00
2022-10-01T08:33:36.247Z,2008.00
2022-10-01T08:34:36.306Z,1740.00
2022-10-01T08:35:36.344Z,1816.00
2022-10-01T08:36:36.377Z,2356.00
2022-10-01T08:37:36.408Z,3096.00
2022-10-01T08:38:36.406Z,3124.00
2022-10-01T08:39:36.469Z,3688.00
2022-10-01T08:40:36.461Z,5092.00
2022-10-01T08:41:36.772Z,6832.00
2022-10-01T08:42:36.471Z,7648.00
2022-10-01T08:43:36.555Z,5220.00
2022-10-01T08:44:36.588Z,3796.00
2022-10-01T08:45:36.665Z,3112.00
2022-10-01T08:46:36.610Z,3404.00
2022-10-01T08:47:36.722Z,4236.00
2022-10-01T08:48:36.702Z,4336.00
2022-10-01T08:49:36.679Z,4432.00
2022-10-01T08:50:36.700Z,4436.00
2022-10-01T08:51:37.035Z,3416.00
2022-10-01T08:52:36.701Z,3284.00
2022-10-01T08:53:36.732Z,3256.00
2022-10-01T08:54:36.762Z,3220.00
2022-10-01T08:55:36.881Z,3080.00
2022-10-01T08:56:36.776Z,3556.00
2022-10-01T08:57:36.811Z,3784.00
2022-10-01T08:58:36.803Z,4324.00
2022-10-01T08:59:36.811Z,6216.00
2022-10-01T09:00:36.792Z,6596.00
2022-10-01T09:01:37.337Z,5244.00
2022-10-01T09:02:36.824Z,5100.00
2022-10-01T09:03:36.874Z,3896.00
2022-10-01T09:04:36.939Z,3984.00
2022-10-01T09:05:36.924Z,4232.00
2022-10-01T09:06:36.965Z,4324.00
2022-10-01T09:07:36.953Z,4216.00
2022-10-01T09:08:36.997Z,3820.00
2022-10-01T09:09:36.997Z,3588.00
2022-10-01T09:10:37.036Z,3268.00
2022-10-01T09:11:37.408Z,3016.00
2022-10-01T09:12:37.057Z,3372.00
2022-10-01T09:13:37.091Z,3552.00
2022-10-01T09:14:37.117Z,3640.00
2022-10-01T09:15:37.108Z,4828.00
2022-10-01T09:16:37.192Z,4056.00
2022-10-01T09:17:37.209Z,4348.00
2022-10-01T09:18:37.258Z,4568.00
2022-10-01T09:19:40.440Z,4316.00
2022-10-01T09:20:37.300Z,3752.00
2022-10-01T09:21:37.289Z,3732.00
2022-10-01T09:22:37.359Z,3676.00
2022-10-01T09:23:37.401Z,4300.00
2022-10-01T09:24:37.392Z,3404.00
2022-10-01T09:25:37.461Z,2700.00
2022-10-01T09:26:37.491Z,2640.00
2022-10-01T09:27:37.494Z,3532.00
2022-10-01T09:28:37.501Z,3236.00
2022-10-01T09:29:37.572Z,2796.00
2022-10-01T09:30:37.624Z,3344.00
2022-10-01T09:31:38.080Z,3528.00
2022-10-01T09:32:37.623Z,3408.00
2022-10-01T09:33:37.667Z,3120.00
2022-10-01T09:34:37.674Z,2704.00
2022-10-01T09:35:37.692Z,2876.00
2022-10-01T09:36:37.703Z,3036.00
2022-10-01T09:37:37.755Z,3160.00
2022-10-01T09:38:37.804Z,3440.00
2022-10-01T09:39:37.814Z,2944.00
2022-10-01T09:40:37.805Z,3160.00
2022-10-01T09:41:37.846Z,3400.00
2022-10-01T09:42:37.875Z,3000.00
2022-10-01T09:43:37.886Z,2456.00
2022-10-01T09:44:37.946Z,2768.00
2022-10-01T09:45:38.159Z,3556.00
2022-10-01T09:46:38.067Z,4736.00
2022-10-01T09:47:38.039Z,4656.00
2022-10-01T09:48:38.157Z,5220.00
2022-10-01T09:49:38.148Z,3424.00
2022-10-01T09:50:38.198Z,3284.00
2022-10-01T09:51:40.650Z,3260.00
2022-10-01T09:52:38.218Z,3072.00
2022-10-01T09:53:38.278Z,4196.00
2022-10-01T09:54:38.298Z,4036.00
2022-10-01T09:55:38.280Z,4392.00
2022-10-01T09:56:38.350Z,4016.00
2022-10-01T09:57:38.341Z,4672.00
2022-10-01T09:58:38.350Z,4772.00
2022-10-01T09:59:38.408Z,4664.00
2022-10-01T10:00:38.406Z,4632.00
2022-10-01T10:01:38.821Z,3816.00
2022-10-01T10:02:38.566Z,3772.00
2022-10-01T10:03:38.621Z,3392.00
2022-10-01T10:04:38.551Z,3412.00
2022-10-01T10:05:38.573Z,3536.00
2022-10-01T10:06:38.854Z,4632.00
2022-10-01T10:07:38.633Z,5276.00
2022-10-01T10:08:38.673Z,6032.00
2022-10-01T10:09:38.695Z,6744.00
2022-10-01T10:10:38.707Z,5864.00
2022-10-01T10:11:38.744Z,4496.00
2022-10-01T10:12:38.792Z,4548.00
2022-10-01T10:13:38.813Z,4300.00
2022-10-01T10:14:38.846Z,4916.00
2022-10-01T10:15:38.829Z,5352.00
2022-10-01T10:16:39.035Z,5660.00
2022-10-01T10:17:38.876Z,5232.00
2022-10-01T10:18:38.936Z,5136.00
2022-10-01T10:19:38.986Z,5204.00
2022-10-01T10:20:39.139Z,5316.00
2022-10-01T10:21:39.048Z,5836.00
2022-10-01T10:22:39.097Z,5428.00
2022-10-01T10:23:39.138Z,6232.00
2022-10-01T10:24:39.161Z,6292.00
2022-10-01T10:25:39.226Z,7240.00
2022-10-01T10:26:39.914Z,8344.00
2022-10-01T10:27:39.239Z,7928.00
2022-10-01T10:28:42.213Z,7848.00
2022-10-01T10:29:39.306Z,7088.00
2022-10-01T10:30:39.360Z,7196.00
2022-10-01T10:31:39.463Z,6752.00
2022-10-01T10:32:39.441Z,7520.00
2022-10-01T10:33:39.411Z,7872.00
2022-10-01T10:34:39.450Z,8500.00
2022-10-01T10:35:39.440Z,8500.00
2022-10-01T10:36:39.484Z,9916.00
2022-10-01T10:37:39.482Z,10568.00
2022-10-01T10:38:39.472Z,10548.00
2022-10-01T10:39:39.537Z,9740.00
2022-10-01T10:40:39.525Z,9380.00
2022-10-01T10:41:39.493Z,9884.00
2022-10-01T10:42:39.513Z,9292.00
2022-10-01T10:43:39.516Z,9320.00
2022-10-01T10:44:39.581Z,9792.00
2022-10-01T10:45:39.626Z,10176.00
2022-10-01T10:46:43.970Z,10800.00
2022-10-01T10:47:39.695Z,10604.00
2022-10-01T10:48:39.735Z,10476.00
2022-10-01T10:49:39.760Z,11736.00
2022-10-01T10:50:39.799Z,14196.00
2022-10-01T10:51:39.837Z,18080.00
2022-10-01T10:52:43.751Z,13244.00
2022-10-01T10:53:39.905Z,12996.00
2022-10-01T10:54:39.910Z,12508.00
2022-10-01T10:55:39.938Z,18240.00
2022-10-01T10:56:39.948Z,18272.00
2022-10-01T10:57:39.930Z,14380.00
2022-10-01T10:58:40.031Z,13432.00
2022-10-01T10:59:40.068Z,19008.00
2022-10-01T11:00:40.080Z,13716.00
2022-10-01T11:01:40.161Z,17568.00
2022-10-01T11:02:40.215Z,15232.00
2022-10-01T11:03:40.161Z,15096.00
2022-10-01T11:04:40.202Z,16388.00
2022-10-01T11:05:40.263Z,19520.00
2022-10-01T11:06:40.321Z,17952.00
2022-10-01T11:07:40.292Z,24992.00
2022-10-01T11:08:40.353Z,24832.00
2022-10-01T11:09:40.373Z,19616.00
2022-10-01T11:10:40.354Z,17280.00
2022-10-01T11:11:40.394Z,17024.00
2022-10-01T11:12:40.395Z,16672.00
2022-10-01T11:13:40.454Z,13660.00
2022-10-01T11:14:40.525Z,11580.00
2022-10-01T11:15:40.560Z,13396.00
2022-10-01T11:16:40.671Z,14872.00
2022-10-01T11:17:40.586Z,19744.00
2022-10-01T11:18:40.606Z,21504.00
2022-10-01T11:19:40.622Z,18144.00
2022-10-01T11:20:40.598Z,18304.00
2022-10-01T11:21:40.618Z,17248.00
2022-10-01T11:22:40.710Z,16548.00
2022-10-01T11:23:40.709Z,15728.00
2022-10-01T11:24:40.732Z,16136.00
2022-10-01T11:25:40.730Z,15808.00
2022-10-01T11:26:40.734Z,15292.00
2022-10-01T11:27:40.760Z,13036.00
2022-10-01T11:28:40.890Z,10960.00
2022-10-01T11:29:40.842Z,16896.00
2022-10-01T11:30:40.872Z,14424.00
2022-10-01T11:31:40.999Z,18016.00
2022-10-01T11:32:40.914Z,18752.00
2022-10-01T11:33:40.953Z,17632.00
2022-10-01T11:34:40.934Z,16012.00
2022-10-01T11:35:40.954Z,15348.00
2022-10-01T11:36:40.963Z,15340.00
2022-10-01T11:37:40.973Z,14608.00
2022-10-01T11:38:41.025Z,15000.00
2022-10-01T11:39:41.096Z,14932.00
2022-10-01T11:40:41.096Z,14760.00
2022-10-01T11:41:41.186Z,14432.00
2022-10-01T11:42:41.206Z,14100.00
2022-10-01T11:43:41.247Z,14164.00
2022-10-01T11:44:41.287Z,14304.00
2022-10-01T11:45:41.288Z,14516.00
2022-10-01T11:46:41.441Z,14448.00
2022-10-01T11:47:41.359Z,8992.00
2022-10-01T11:48:41.359Z,8504.00
2022-10-01T11:49:41.370Z,9184.00
2022-10-01T11:50:41.431Z,9164.00
2022-10-01T11:51:41.469Z,18208.00
2022-10-01T11:52:41.422Z,22144.00
2022-10-01T11:53:41.499Z,20224.00
2022-10-01T11:54:41.512Z,19712.00
2022-10-01T11:55:41.504Z,20352.00
2022-10-01T11:56:41.532Z,21120.00
2022-10-01T11:57:41.613Z,20704.00
2022-10-01T11:58:41.624Z,21408.00
2022-10-01T11:59:41.663Z,22976.00
2022-10-01T12:00:41.655Z,23136.00
2022-10-01T12:01:41.778Z,17632.00
2022-10-01T12:02:41.736Z,15404.00
2022-10-01T12:03:41.794Z,14936.00
2022-10-01T12:04:41.856Z,14732.00
2022-10-01T12:05:41.936Z,16416.00
2022-10-01T12:06:42.040Z,14824.00
2022-10-01T12:07:41.879Z,18016.00
2022-10-01T12:08:41.909Z,14864.00
2022-10-01T12:09:41.967Z,16544.00
2022-10-01T12:10:42.029Z,13996.00
2022-10-01T12:11:42.097Z,13420.00
2022-10-01T12:12:42.100Z,13208.00
2022-10-01T12:13:42.140Z,13152.00
2022-10-01T12:14:42.120Z,10872.00
2022-10-01T12:15:42.200Z,10008.00
2022-10-01T12:16:42.330Z,9616.00
2022-10-01T12:17:42.225Z,10852.00
2022-10-01T12:18:42.283Z,10764.00
2022-10-01T12:19:42.332Z,11172.00
2022-10-01T12:20:42.363Z,11092.00
2022-10-01T12:21:42.446Z,12232.00
2022-10-01T12:22:42.484Z,12984.00
2022-10-01T12:23:42.533Z,13376.00
2022-10-01T12:24:42.586Z,19584.00
2022-10-01T12:25:42.608Z,18816.00
2022-10-01T12:26:42.635Z,18816.00
2022-10-01T12:27:42.646Z,15072.00
2022-10-01T12:28:42.677Z,11144.00
2022-10-01T12:29:42.709Z,14736.00
2022-10-01T12:30:42.746Z,17760.00
2022-10-01T12:31:42.858Z,16896.00
2022-10-01T12:32:42.818Z,15156.00
2022-10-01T12:33:42.871Z,12192.00
2022-10-01T12:34:42.856Z,7216.00
2022-10-01T12:35:42.889Z,6188.00
2022-10-01T12:36:42.939Z,5576.00
2022-10-01T12:37:42.960Z,5216.00