createdAt,value
2023-04-08T00:02:15.847Z,7.80
2023-04-08T00:04:44.155Z,7.60
2023-04-08T00:07:12.678Z,7.50
2023-04-08T00:09:41.165Z,7.40
2023-04-08T00:12:09.502Z,7.30
2023-04-08T00:14:40.932Z,7.10
2023-04-08T00:17:09.530Z,7.00
2023-04-08T00:19:37.811Z,7.00
2023-04-08T00:22:05.974Z,6.90
2023-04-08T00:24:34.430Z,6.90
2023-04-08T00:27:02.927Z,6.80
2023-04-08T00:29:31.564Z,6.80
2023-04-08T00:32:01.239Z,6.80
2023-04-08T00:34:29.542Z,6.80
2023-04-08T00:36:57.846Z,6.80
2023-04-08T00:39:26.221Z,6.90
2023-04-08T00:41:54.388Z,6.90
2023-04-08T00:44:22.534Z,7.00
2023-04-08T00:46:50.811Z,7.00
2023-04-08T00:49:20.520Z,7.10
2023-04-08T00:51:48.957Z,7.20
2023-04-08T00:54:17.117Z,7.30
2023-04-08T00:56:45.985Z,7.30
2023-04-08T00:59:14.938Z,7.40
2023-04-08T01:01:48.244Z,7.50
2023-04-08T01:04:28.462Z,7.60
2023-04-08T01:07:02.473Z,7.60
2023-04-08T01:09:34.035Z,7.70
2023-04-08T01:12:07.607Z,7.80
2023-04-08T01:14:41.297Z,7.80
2023-04-08T01:17:11.440Z,7.80
2023-04-08T01:19:44.978Z,7.90
2023-04-08T01:22:20.180Z,7.90
2023-04-08T01:24:51.345Z,7.90
2023-04-08T01:27:21.844Z,7.90
2023-04-08T01:29:50.530Z,8.00
2023-04-08T01:32:19.329Z,8.00
2023-04-08T01:34:48.775Z,8.00
2023-04-08T01:37:18.410Z,8.10
2023-04-08T01:39:48.220Z,8.10
2023-04-08T01:42:17.091Z,8.10
2023-04-08T01:44:47.941Z,8.10
2023-04-08T01:47:16.620Z,8.10
2023-04-08T01:49:46.871Z,8.20
2023-04-08T01:52:19.515Z,8.20
2023-04-08T01:54:48.219Z,8.20
2023-04-08T01:57:22.054Z,8.20
2023-04-08T01:59:53.947Z,8.20
2023-04-08T02:02:25.757Z,8.30
2023-04-08T02:04:55.115Z,8.20
2023-04-08T02:07:24.106Z,8.20
2023-04-08T02:09:52.653Z,8.20
2023-04-08T02:12:21.090Z,8.20
2023-04-08T02:14:50.768Z,8.20
2023-04-08T02:17:24.669Z,8.10
2023-04-08T02:20:01.821Z,8.10
2023-04-08T02:22:37.352Z,8.10
2023-04-08T02:25:09.320Z,8.10
2023-04-08T02:27:38.630Z,8.10
2023-04-08T02:30:11.158Z,8.00
2023-04-08T02:32:40.377Z,8.00
2023-04-08T02:35:12.647Z,8.00
2023-04-08T02:37:41.251Z,8.00
2023-04-08T02:40:26.223Z,8.00
2023-04-08T02:42:55.560Z,8.00
2023-04-08T02:45:30.824Z,8.00
2023-04-08T02:47:59.877Z,8.00
2023-04-08T02:50:28.729Z,8.00
2023-04-08T02:52:57.017Z,8.00
2023-04-08T02:55:25.544Z,8.00
2023-04-08T02:57:53.707Z,8.10
2023-04-08T03:00:22.156Z,8.10
2023-04-08T03:02:51.890Z,8.10
2023-04-08T03:05:20.494Z,8.10
2023-04-08T03:07:48.982Z,8.10
2023-04-08T03:10:17.342Z,8.10
2023-04-08T03:12:45.576Z,8.00
2023-04-08T03:15:13.743Z,8.00
2023-04-08T03:17:42.023Z,8.00
2023-04-08T03:20:12.789Z,8.00
2023-04-08T03:22:41.091Z,8.00
2023-04-08T03:25:10.227Z,7.90
2023-04-08T03:27:38.351Z,7.90
2023-04-08T03:30:08.047Z,7.90
2023-04-08T03:32:36.508Z,7.80
2023-04-08T03:35:05.496Z,7.90
2023-04-08T03:37:35.195Z,7.80
2023-04-08T03:40:03.559Z,7.80
2023-04-08T03:42:32.258Z,7.90
2023-04-08T03:45:00.513Z,7.90
2023-04-08T03:47:28.756Z,7.90
2023-04-08T03:49:56.957Z,7.90
2023-04-08T03:52:26.821Z,7.90
2023-04-08T03:54:56.506Z,7.90
2023-04-08T03:57:24.823Z,8.00
2023-04-08T03:59:53.082Z,8.00
2023-04-08T04:02:21.439Z,8.00
2023-04-08T04:04:49.894Z,8.10
2023-04-08T04:07:18.245Z,8.10
2023-04-08T04:09:46.611Z,8.10
2023-04-08T04:12:16.236Z,8.10
2023-04-08T04:14:44.582Z,8.20
2023-04-08T04:17:12.792Z,8.20
2023-04-08T04:19:40.912Z,8.20
2023-04-08T04:22:09.294Z,8.20
2023-04-08T04:24:37.585Z,8.30
2023-04-08T04:27:05.755Z,8.30
2023-04-08T04:29:35.866Z,8.30
2023-04-08T04:32:04.382Z,8.30
2023-04-08T04:34:32.709Z,8.30
2023-04-08T04:37:01.134Z,8.30
2023-04-08T04:39:29.324Z,8.30
2023-04-08T04:41:57.490Z,8.30
2023-04-08T04:44:25.690Z,8.30
2023-04-08T04:46:55.293Z,8.20
2023-04-08T04:49:23.516Z,8.20
2023-04-08T04:51:51.861Z,8.20
2023-04-08T04:54:20.061Z,8.10
2023-04-08T04:56:48.258Z,8.10
2023-04-08T04:59:16.540Z,8.10
2023-04-08T05:01:44.801Z,8.00
2023-04-08T05:04:14.449Z,8.00
2023-04-08T05:06:42.924Z,7.90
2023-04-08T05:09:11.110Z,7.90
2023-04-08T05:11:39.233Z,7.90
2023-04-08T05:14:07.489Z,7.90
2023-04-08T05:16:36.642Z,7.90
2023-04-08T05:19:04.849Z,8.00
2023-04-08T05:21:34.534Z,8.00
2023-04-08T05:24:02.942Z,8.00
2023-04-08T05:26:31.128Z,8.10
2023-04-08T05:28:59.490Z,8.10
2023-04-08T05:31:28.103Z,8.10
2023-04-08T05:33:56.314Z,8.20
2023-04-08T05:36:24.599Z,8.20
2023-04-08T05:38:54.306Z,8.30
2023-04-08T05:41:22.579Z,8.30
2023-04-08T05:43:50.887Z,8.30
2023-04-08T05:46:19.218Z,8.40
2023-04-08T05:48:47.811Z,8.50
2023-04-08T05:51:17.901Z,8.50
2023-04-08T05:53:47.644Z,8.60
2023-04-08T05:56:17.606Z,8.60
2023-04-08T05:58:45.823Z,8.70
2023-04-08T06:01:14.418Z,8.70
2023-04-08T06:03:42.790Z,8.70
2023-04-08T06:06:12.863Z,8.80
2023-04-08T06:08:41.481Z,8.80
2023-04-08T06:11:09.861Z,8.90
2023-04-08T06:13:39.494Z,8.90
2023-04-08T06:16:15.715Z,8.90
2023-04-08T06:18:44.805Z,8.90
2023-04-08T06:21:13.160Z,8.90
2023-04-08T06:23:41.418Z,8.90
2023-04-08T06:26:09.773Z,9.00
2023-04-08T06:28:39.441Z,9.00
2023-04-08T06:31:07.854Z,9.00
2023-04-08T06:33:36.620Z,9.10
2023-04-08T06:36:05.931Z,9.20
2023-04-08T06:38:34.444Z,9.30
2023-04-08T06:41:06.483Z,9.30
2023-04-08T06:43:35.483Z,9.40
2023-04-08T06:46:05.501Z,9.40
2023-04-08T06:48:33.971Z,9.50
2023-04-08T06:51:02.405Z,9.60
2023-04-08T06:53:32.691Z,9.60
2023-04-08T06:56:01.417Z,9.70
2023-04-08T06:58:29.899Z,9.80
2023-04-08T07:00:58.364Z,9.80
2023-04-08T07:03:28.345Z,9.90
2023-04-08T07:05:57.062Z,10.00
2023-04-08T07:08:25.840Z,10.00
2023-04-08T07:10:54.641Z,10.10
2023-04-08T07:13:23.588Z,10.10
2023-04-08T07:15:51.823Z,10.10
2023-04-08T07:18:21.392Z,10.10
2023-04-08T07:20:54.268Z,10.10
2023-04-08T07:23:23.288Z,10.20
2023-04-08T07:25:51.599Z,10.20
2023-04-08T07:28:19.878Z,10.20
2023-04-08T07:30:48.271Z,10.20
2023-04-08T07:33:16.889Z,10.30
2023-04-08T07:35:45.280Z,10.30
2023-04-08T07:38:15.017Z,10.40
2023-04-08T07:40:43.260Z,10.50
2023-04-08T07:43:11.504Z,10.60
2023-04-08T07:45:39.725Z,10.80
2023-04-08T07:48:08.365Z,11.00
2023-04-08T07:51:09.488Z,11.30
2023-04-08T07:53:27.811Z,11.60
2023-04-08T07:55:56.091Z,11.90
2023-04-08T07:58:24.941Z,12.20
2023-04-08T08:00:53.578Z,12.50
2023-04-08T08:03:22.244Z,12.70
2023-04-08T08:05:50.697Z,12.80
2023-04-08T08:08:19.014Z,12.90
2023-04-08T08:10:48.654Z,13.10
2023-04-08T08:13:21.359Z,13.20
2023-04-08T08:15:54.519Z,13.30
2023-04-08T08:18:22.998Z,13.40
2023-04-08T08:20:51.434Z,13.50
2023-04-08T08:23:19.662Z,13.70
2023-04-08T08:25:49.249Z,13.80
2023-04-08T08:28:17.985Z,13.90
2023-04-08T08:30:46.482Z,14.00
2023-04-08T08:33:15.099Z,14.00
2023-04-08T08:35:43.777Z,13.90
2023-04-08T08:38:13.804Z,13.80
2023-04-08T08:40:42.511Z,13.80
2023-04-08T08:43:13.149Z,13.70
2023-04-08T08:45:42.232Z,13.70
2023-04-08T08:48:10.999Z,13.70
2023-04-08T08:50:39.736Z,13.70
2023-04-08T08:53:08.162Z,13.60
2023-04-08T08:56:00.111Z,13.50
2023-04-08T08:58:29.403Z,13.40
2023-04-08T09:00:57.738Z,13.20
2023-04-08T09:03:28.242Z,13.20
2023-04-08T09:05:59.067Z,13.20
2023-04-08T09:08:32.437Z,13.20
2023-04-08T09:11:15.377Z,13.20
2023-04-08T09:13:45.402Z,13.30
2023-04-08T09:16:16.609Z,13.50
2023-04-08T09:18:46.064Z,13.70
2023-04-08T09:21:15.669Z,14.10
2023-04-08T09:23:45.599Z,14.40
2023-04-08T09:26:15.613Z,14.70
2023-04-08T09:28:58.743Z,14.90
2023-04-08T09:31:28.487Z,14.90
2023-04-08T09:33:59.028Z,14.90
2023-04-08T09:36:28.165Z,14.90
2023-04-08T09:38:56.794Z,15.00
2023-04-08T09:41:26.952Z,15.00
2023-04-08T09:43:57.775Z,15.00
2023-04-08T09:46:29.549Z,15.00
2023-04-08T09:49:03.755Z,14.90
2023-04-08T09:51:37.073Z,14.80
2023-04-08T09:54:13.496Z,14.70
2023-04-08T09:56:45.425Z,14.60
2023-04-08T09:59:17.805Z,14.60
2023-04-08T10:01:54.976Z,14.50
2023-04-08T10:04:27.643Z,14.50
2023-04-08T10:07:03.604Z,14.40
2023-04-08T10:09:32.768Z,14.40
2023-04-08T10:12:02.239Z,14.50
2023-04-08T10:14:32.792Z,14.70
2023-04-08T10:17:25.351Z,14.80
2023-04-08T10:19:54.431Z,15.30
2023-04-08T10:22:49.177Z,15.70
2023-04-08T10:25:34.190Z,16.10
2023-04-08T10:28:03.423Z,16.50
2023-04-08T10:30:43.855Z,16.70
2023-04-08T10:33:14.643Z,16.50
2023-04-08T10:35:46.482Z,16.20
2023-04-08T10:38:15.114Z,15.80
2023-04-08T10:40:44.262Z,15.50
2023-04-08T10:43:14.260Z,15.40
2023-04-08T10:45:47.886Z,15.30
2023-04-08T10:48:18.983Z,15.30
2023-04-08T10:50:54.964Z,15.30
2023-04-08T10:53:30.226Z,15.50
2023-04-08T10:56:06.269Z,15.70
2023-04-08T10:58:34.675Z,15.90
2023-04-08T11:01:08.627Z,16.10
2023-04-08T11:03:38.081Z,16.30
2023-04-08T11:06:07.554Z,16.60
2023-04-08T11:08:37.738Z,16.90
2023-04-08T11:11:09.232Z,17.20
2023-04-08T11:13:38.256Z,17.50
2023-04-08T11:16:17.819Z,17.90
2023-04-08T11:18:48.001Z,18.60
2023-04-08T11:21:17.322Z,19.10
2023-04-08T11:23:45.676Z,19.70
2023-04-08T11:26:16.535Z,20.50
2023-04-08T11:28:45.835Z,21.10
2023-04-08T11:31:15.956Z,21.60
2023-04-08T11:33:49.768Z,22.30
2023-04-08T11:36:21.562Z,23.30
2023-04-08T11:38:49.907Z,24.00
2023-04-08T11:41:18.338Z,24.50
2023-04-08T11:43:53.961Z,24.60
2023-04-08T11:46:24.078Z,24.30
2023-04-08T11:49:00.154Z,24.10
2023-04-08T11:51:29.174Z,24.30
2023-04-08T11:53:57.898Z,24.90
2023-04-08T11:56:27.469Z,25.80
2023-04-08T11:58:55.599Z,26.70
2023-04-08T12:01:25.763Z,27.50
2023-04-08T12:04:02.495Z,27.50
2023-04-08T12:06:31.885Z,27.60
2023-04-08T12:09:00.385Z,27.80
2023-04-08T12:11:28.676Z,28.30
2023-04-08T12:13:57.298Z,28.70
2023-04-08T12:16:27.263Z,28.60
2023-04-08T12:18:55.690Z,28.30
2023-04-08T12:21:24.043Z,27.80
2023-04-08T12:23:53.563Z,27.20
2023-04-08T12:26:21.936Z,26.70
2023-04-08T12:28:50.318Z,26.20
2023-04-08T12:31:19.226Z,25.60
2023-04-08T12:33:49.030Z,25.00
2023-04-08T12:36:17.663Z,24.60
2023-04-08T12:38:46.117Z,24.20
2023-04-08T12:41:14.353Z,23.90
2023-04-08T12:43:42.878Z,23.60
2023-04-08T12:46:11.213Z,23.30
2023-04-08T12:48:39.466Z,23.00
2023-04-08T12:51:10.444Z,22.60
2023-04-08T12:53:38.892Z,22.10
2023-04-08T12:56:08.101Z,21.70
2023-04-08T12:58:36.570Z,21.20
2023-04-08T13:01:05.011Z,20.70
2023-04-08T13:03:35.036Z,20.40
2023-04-08T13:06:03.602Z,20.00
2023-04-08T13:08:33.389Z,19.60
2023-04-08T13:11:02.030Z,19.10
2023-04-08T13:13:30.291Z,18.70
2023-04-08T13:15:58.904Z,18.40
2023-04-08T13:18:27.247Z,18.00
2023-04-08T13:20:55.623Z,17.70
2023-04-08T13:23:23.978Z,17.50
2023-04-08T13:25:53.533Z,17.20
2023-04-08T13:28:21.978Z,17.00
2023-04-08T13:30:50.253Z,16.80
2023-04-08T13:33:18.667Z,16.60
2023-04-08T13:35:46.913Z,16.40
2023-04-08T13:38:15.493Z,16.20
2023-04-08T13:40:43.923Z,16.00
2023-04-08T13:43:14.596Z,15.80
2023-04-08T13:45:43.566Z,15.60
2023-04-08T13:48:12.495Z,15.40
2023-04-08T13:50:42.394Z,15.20
2023-04-08T13:53:11.064Z,15.10
2023-04-08T13:55:39.340Z,14.90
2023-04-08T13:58:17.312Z,14.70
2023-04-08T14:00:53.288Z,14.70
2023-04-08T14:03:22.351Z,14.60
2023-04-08T14:05:51.229Z,14.50
2023-04-08T14:08:25.206Z,14.50
2023-04-08T14:10:53.895Z,14.50
2023-04-08T14:13:22.279Z,14.60
2023-04-08T14:15:53.644Z,14.60
2023-04-08T14:18:22.186Z,14.70
2023-04-08T14:20:50.534Z,14.80
2023-04-08T14:23:18.841Z,14.90
2023-04-08T14:25:47.055Z,15.00
2023-04-08T14:28:15.602Z,15.10
2023-04-08T14:30:43.960Z,15.10
2023-04-08T14:33:14.065Z,15.30
2023-04-08T14:35:42.605Z,15.40
2023-04-08T14:38:11.044Z,15.60
2023-04-08T14:40:39.400Z,15.80
2023-04-08T14:43:07.570Z,16.10
2023-04-08T14:45:35.790Z,16.30
2023-04-08T14:48:04.154Z,16.30
2023-04-08T14:50:33.746Z,16.30
2023-04-08T14:53:02.470Z,16.20
2023-04-08T14:55:32.426Z,16.10
2023-04-08T14:58:01.299Z,16.00
2023-04-08T15:00:29.651Z,16.00
2023-04-08T15:02:57.915Z,15.90
2023-04-08T15:05:26.555Z,15.80
2023-04-08T15:07:56.533Z,15.80
2023-04-08T15:10:28.194Z,15.80
2023-04-08T15:12:56.649Z,15.70
2023-04-08T15:15:24.861Z,15.80
2023-04-08T15:17:53.176Z,15.90
2023-04-08T15:20:21.928Z,16.10
2023-04-08T15:22:50.142Z,16.30
2023-04-08T15:25:20.424Z,16.50
2023-04-08T15:27:48.808Z,16.60
2023-04-08T15:30:24.149Z,16.70
2023-04-08T15:32:52.973Z,16.70
2023-04-08T15:35:21.411Z,16.70
2023-04-08T15:37:49.694Z,16.60
2023-04-08T15:40:19.742Z,16.60
2023-04-08T15:42:48.013Z,16.50
2023-04-08T15:45:16.627Z,16.50
2023-04-08T15:47:44.975Z,16.40
2023-04-08T15:50:14.975Z,16.40
2023-04-08T15:52:43.379Z,16.50
2023-04-08T15:55:12.009Z,16.50
2023-04-08T15:57:41.848Z,16.50
2023-04-08T16:00:11.761Z,16.40
2023-04-08T16:02:43.305Z,16.40
2023-04-08T16:05:12.609Z,16.30
2023-04-08T16:07:42.053Z,16.20
2023-04-08T16:10:10.569Z,16.00
2023-04-08T16:12:38.757Z,15.80
2023-04-08T16:15:09.361Z,15.60
2023-04-08T16:17:37.491Z,15.50
2023-04-08T16:20:06.583Z,15.30
2023-04-08T16:22:34.943Z,15.20
2023-04-08T16:25:03.385Z,15.10
2023-04-08T16:27:31.600Z,14.90
2023-04-08T16:29:59.788Z,14.80
2023-04-08T16:32:29.416Z,14.70
2023-04-08T16:34:57.699Z,14.60
2023-04-08T16:37:25.969Z,14.50
2023-04-08T16:39:54.792Z,14.40
2023-04-08T16:42:22.958Z,14.30
2023-04-08T16:44:51.182Z,14.30
2023-04-08T16:47:19.325Z,14.20
2023-04-08T16:49:48.804Z,14.20
2023-04-08T16:52:17.110Z,14.10
2023-04-08T16:54:46.136Z,14.10
2023-04-08T16:57:14.271Z,14.00
2023-04-08T16:59:42.389Z,14.00
2023-04-08T17:02:11.150Z,13.90
2023-04-08T17:04:40.588Z,13.90
2023-04-08T17:07:10.764Z,13.80
2023-04-08T17:09:39.855Z,13.70
2023-04-08T17:12:08.083Z,13.60
2023-04-08T17:14:36.564Z,13.50
2023-04-08T17:17:04.686Z,13.40
2023-04-08T17:19:32.789Z,13.40
2023-04-08T17:22:01.531Z,13.30
2023-04-08T17:24:31.368Z,13.20
2023-04-08T17:27:00.128Z,13.10
2023-04-08T17:29:28.440Z,13.00
2023-04-08T17:31:56.632Z,12.90
2023-04-08T17:34:26.383Z,12.80
2023-04-08T17:36:54.536Z,12.80
2023-04-08T17:39:22.934Z,12.70
2023-04-08T17:41:53.025Z,12.60
2023-04-08T17:44:21.718Z,12.50
2023-04-08T17:46:50.150Z,12.50
2023-04-08T17:49:18.557Z,12.40
2023-04-08T17:51:46.742Z,12.30
2023-04-08T17:54:14.836Z,12.30
2023-04-08T17:56:44.660Z,12.20
2023-04-08T17:59:14.731Z,12.20
2023-04-08T18:01:43.180Z,12.10
2023-04-08T18:04:12.516Z,12.10
2023-04-08T18:06:41.073Z,12.10
2023-04-08T18:09:09.173Z,12.00
2023-04-08T18:11:37.439Z,12.00
2023-04-08T18:14:06.473Z,11.90
2023-04-08T18:16:36.016Z,11.90
2023-04-08T18:19:04.176Z,11.80
2023-04-08T18:21:32.914Z,11.80
2023-04-08T18:24:01.158Z,11.70
2023-04-08T18:26:29.713Z,11.60
2023-04-08T18:28:58.086Z,11.60
2023-04-08T18:31:26.436Z,11.50
2023-04-08T18:33:56.180Z,11.50
2023-04-08T18:36:24.361Z,11.40
2023-04-08T18:38:52.954Z,11.30
2023-04-08T18:41:24.068Z,11.30
2023-04-08T18:43:52.662Z,11.30
2023-04-08T18:46:21.324Z,11.20
2023-04-08T18:48:49.706Z,11.10
2023-04-08T18:51:19.424Z,11.10
2023-04-08T18:53:47.720Z,10.90
2023-04-08T18:56:16.610Z,10.90
2023-04-08T18:58:45.877Z,10.80
2023-04-08T19:01:14.474Z,10.80
2023-04-08T19:03:43.400Z,10.70
2023-04-08T19:06:13.495Z,10.60
2023-04-08T19:08:43.124Z,10.60
2023-04-08T19:11:11.465Z,10.60
2023-04-08T19:13:39.862Z,10.50
2023-04-08T19:16:08.715Z,10.50
2023-04-08T19:18:36.960Z,10.40
2023-04-08T19:21:05.466Z,10.50
2023-04-08T19:23:33.739Z,10.40
2023-04-08T19:26:07.397Z,10.40
2023-04-08T19:28:36.205Z,10.40
2023-04-08T19:31:04.713Z,10.40
2023-04-08T19:33:33.041Z,10.40
2023-04-08T19:36:01.751Z,10.40
2023-04-08T19:38:29.935Z,10.40
2023-04-08T19:40:58.181Z,10.40
2023-04-08T19:43:28.284Z,10.50
2023-04-08T19:45:56.702Z,10.50
2023-04-08T19:48:25.494Z,10.50
2023-04-08T19:50:53.661Z,10.50
2023-04-08T19:53:22.063Z,10.50
2023-04-08T19:55:50.789Z,10.50
2023-04-08T19:58:19.087Z,10.50
2023-04-08T20:00:48.788Z,10.50
2023-04-08T20:03:17.447Z,10.50
2023-04-08T20:05:47.083Z,10.50
2023-04-08T20:08:15.769Z,10.50
2023-04-08T20:10:44.332Z,10.50
2023-04-08T20:13:13.208Z,10.40
2023-04-08T20:15:41.624Z,10.40
2023-04-08T20:18:12.298Z,10.40
2023-04-08T20:20:41.619Z,10.40
2023-04-08T20:23:10.957Z,10.40
2023-04-08T20:25:43.756Z,10.40
2023-04-08T20:28:12.167Z,10.40
2023-04-08T20:30:40.906Z,10.30
2023-04-08T20:33:09.395Z,10.30
2023-04-08T20:35:39.654Z,10.30
2023-04-08T20:38:08.507Z,10.30
2023-04-08T20:40:37.536Z,10.20
2023-04-08T20:43:06.162Z,10.20
2023-04-08T20:45:34.602Z,10.20
2023-04-08T20:48:02.989Z,10.10
2023-04-08T20:50:31.437Z,10.10
2023-04-08T20:53:01.852Z,10.00
2023-04-08T20:55:30.484Z,10.00
2023-04-08T20:58:00.743Z,10.00
2023-04-08T21:00:29.161Z,10.00
2023-04-08T21:02:57.898Z,9.90
2023-04-08T21:05:26.789Z,9.90
2023-04-08T21:07:55.177Z,9.80
2023-04-08T21:10:24.986Z,9.80
2023-04-08T21:12:53.316Z,9.80
2023-04-08T21:15:21.703Z,9.80
2023-04-08T21:17:50.021Z,9.70
2023-04-08T21:20:18.301Z,9.70
2023-04-08T21:22:46.545Z,9.60
2023-04-08T21:25:15.456Z,9.60
2023-04-08T21:27:45.028Z,9.60
2023-04-08T21:30:13.710Z,9.50
2023-04-08T21:32:41.902Z,9.50
2023-04-08T21:35:10.876Z,9.50
2023-04-08T21:37:39.242Z,9.50
2023-04-08T21:40:09.116Z,9.40
2023-04-08T21:42:37.251Z,9.40
2023-04-08T21:45:07.776Z,9.40
2023-04-08T21:47:36.130Z,9.40
2023-04-08T21:50:04.687Z,9.40
2023-04-08T21:52:32.813Z,9.40
2023-04-08T21:55:01.079Z,9.40
2023-04-08T21:57:29.452Z,9.40
2023-04-08T21:59:57.707Z,9.40
2023-04-08T22:02:27.326Z,9.40
2023-04-08T22:04:55.536Z,9.30
2023-04-08T22:07:23.783Z,9.30
2023-04-08T22:09:51.973Z,9.30
2023-04-08T22:12:20.429Z,9.30
2023-04-08T22:14:48.562Z,9.30
2023-04-08T22:17:16.799Z,9.20
2023-04-08T22:19:46.535Z,9.20
2023-04-08T22:22:14.705Z,9.20
2023-04-08T22:24:42.898Z,9.20
2023-04-08T22:27:11.367Z,9.20
2023-04-08T22:29:39.545Z,9.20
2023-04-08T22:32:07.976Z,9.20
2023-04-08T22:34:36.719Z,9.20
2023-04-08T22:37:06.330Z,9.20
2023-04-08T22:39:34.702Z,9.20
2023-04-08T22:42:03.021Z,9.10
2023-04-08T22:44:31.321Z,9.10
2023-04-08T22:46:59.555Z,9.00
2023-04-08T22:49:27.757Z,9.00
2023-04-08T22:51:55.906Z,8.90
2023-04-08T22:54:25.718Z,8.90
2023-04-08T22:56:53.917Z,8.80
2023-04-08T22:59:22.197Z,8.80
2023-04-08T23:01:50.607Z,8.70
2023-04-08T23:04:18.823Z,8.60
2023-04-08T23:06:47.247Z,8.50
2023-04-08T23:09:15.513Z,8.50
2023-04-08T23:11:45.223Z,8.40
2023-04-08T23:14:13.377Z,8.40
2023-04-08T23:16:41.698Z,8.40
2023-04-08T23:19:09.965Z,8.40
2023-04-08T23:21:38.150Z,8.50
2023-04-08T23:24:07.077Z,8.50
2023-04-08T23:26:35.725Z,8.50
2023-04-08T23:29:05.579Z,8.50
2023-04-08T23:31:34.842Z,8.50
2023-04-08T23:34:03.077Z,8.50
2023-04-08T23:36:31.359Z,8.60
2023-04-08T23:38:59.656Z,8.60
2023-04-08T23:41:27.875Z,8.60
2023-04-08T23:43:56.078Z,8.60
2023-04-08T23:46:25.921Z,8.60
2023-04-08T23:48:54.289Z,8.60
2023-04-08T23:51:22.711Z,8.50
2023-04-08T23:53:51.958Z,8.50
2023-04-08T23:56:20.658Z,8.50
2023-04-08T23:58:48.884Z,8.50
