createdAt,value
2017-08-12T00:01:43.320Z,16.15
2017-08-12T00:04:11.078Z,18.05
2017-08-12T00:06:42.230Z,16.30
2017-08-12T00:09:09.748Z,15.30
2017-08-12T00:11:38.065Z,17.00
2017-08-12T00:14:05.583Z,18.60
2017-08-12T00:16:33.900Z,19.00
2017-08-12T00:19:05.046Z,16.73
2017-08-12T00:21:32.806Z,21.48
2017-08-12T00:24:00.631Z,20.83
2017-08-12T00:26:28.599Z,18.80
2017-08-12T00:28:56.115Z,19.23
2017-08-12T00:31:23.731Z,18.85
2017-08-12T00:33:55.608Z,28.67
2017-08-12T00:36:23.183Z,20.27
2017-08-12T00:38:50.835Z,22.08
2017-08-12T00:41:18.400Z,20.62
2017-08-12T00:43:45.958Z,18.65
2017-08-12T00:46:14.074Z,20.80
2017-08-12T00:48:41.889Z,23.67
2017-08-12T00:51:09.436Z,21.27
2017-08-12T00:53:37.027Z,18.52
2017-08-12T00:56:04.678Z,28.80
2017-08-12T00:58:32.355Z,22.55
2017-08-12T01:00:59.868Z,18.65
2017-08-12T01:03:27.413Z,22.20
2017-08-12T01:05:55.939Z,22.27
2017-08-12T01:08:23.705Z,18.10
2017-08-12T01:10:51.263Z,19.42
2017-08-12T01:13:19.027Z,21.15
2017-08-12T01:15:46.542Z,17.73
2017-08-12T01:18:15.172Z,18.15
2017-08-12T01:20:42.688Z,18.80
2017-08-12T01:23:10.243Z,17.60
2017-08-12T01:25:37.787Z,19.42
2017-08-12T01:28:05.297Z,17.15
2017-08-12T01:30:32.798Z,18.77
2017-08-12T01:33:00.387Z,22.35
2017-08-12T01:35:28.171Z,21.37
2017-08-12T01:37:55.898Z,22.87
2017-08-12T01:40:23.463Z,21.90
2017-08-12T01:42:51.757Z,22.95
2017-08-12T01:45:19.259Z,20.60
2017-08-12T01:47:47.328Z,24.40
2017-08-12T01:50:14.891Z,24.37
2017-08-12T01:52:42.408Z,20.23
2017-08-12T01:55:09.997Z,22.90
2017-08-12T01:57:37.503Z,26.70
2017-08-12T02:00:05.809Z,21.85
2017-08-12T02:02:33.590Z,20.58
2017-08-12T02:05:05.087Z,19.40
2017-08-12T02:07:32.604Z,16.37
2017-08-12T02:10:00.264Z,21.48
2017-08-12T02:12:28.029Z,19.23
2017-08-12T02:14:55.549Z,21.62
2017-08-12T02:17:24.213Z,19.85
2017-08-12T02:19:51.780Z,22.25
2017-08-12T02:22:19.363Z,24.05
2017-08-12T02:24:46.939Z,24.80
2017-08-12T02:27:14.602Z,28.52
2017-08-12T02:29:42.401Z,21.10
2017-08-12T02:32:09.934Z,25.60
2017-08-12T02:34:37.439Z,23.27
2017-08-12T02:37:07.840Z,26.08
2017-08-12T02:39:35.391Z,24.75
2017-08-12T02:42:03.189Z,25.85
2017-08-12T02:44:30.783Z,28.10
2017-08-12T02:46:58.482Z,29.12
2017-08-12T02:49:26.003Z,33.45
2017-08-12T02:51:53.525Z,31.45
2017-08-12T02:54:21.111Z,32.38
2017-08-12T02:56:48.710Z,32.88
2017-08-12T02:59:16.215Z,34.33
2017-08-12T03:01:44.493Z,36.13
2017-08-12T03:04:12.104Z,32.88
2017-08-12T03:06:42.830Z,37.08
2017-08-12T03:09:10.336Z,31.98
2017-08-12T03:11:37.839Z,28.40
2017-08-12T03:14:05.464Z,30.30
2017-08-12T03:16:32.998Z,29.05
2017-08-12T03:19:00.544Z,28.75
2017-08-12T03:21:28.189Z,27.90
2017-08-12T03:23:55.952Z,29.45
2017-08-12T03:26:23.514Z,28.33
2017-08-12T03:28:51.044Z,30.73
2017-08-12T03:31:18.560Z,33.88
2017-08-12T03:33:46.398Z,24.40
2017-08-12T03:36:14.076Z,28.10
2017-08-12T03:38:41.587Z,25.17
2017-08-12T03:41:09.172Z,24.58
2017-08-12T03:43:36.808Z,25.52
2017-08-12T03:46:04.576Z,22.23
2017-08-12T03:48:32.355Z,27.13
2017-08-12T03:50:59.900Z,28.90
2017-08-12T03:53:28.404Z,25.05
2017-08-12T03:55:56.689Z,29.48
2017-08-12T03:58:24.194Z,21.12
2017-08-12T04:00:51.701Z,25.08
2017-08-12T04:03:19.260Z,23.05
2017-08-12T04:05:46.772Z,23.08
2017-08-12T04:08:15.128Z,20.45
2017-08-12T04:10:42.832Z,21.17
2017-08-12T04:13:10.419Z,22.73
2017-08-12T04:15:38.116Z,19.58
2017-08-12T04:18:05.654Z,22.10
2017-08-12T04:20:33.240Z,24.58
2017-08-12T04:23:00.759Z,21.90
2017-08-12T04:25:28.280Z,21.15
2017-08-12T04:27:56.612Z,23.95
2017-08-12T04:30:24.406Z,19.65
2017-08-12T04:32:52.124Z,20.42
2017-08-12T04:35:19.639Z,22.62
2017-08-12T04:37:51.752Z,20.20
2017-08-12T04:40:19.409Z,21.50
2017-08-12T04:42:47.158Z,24.48
2017-08-12T04:45:14.683Z,23.80
2017-08-12T04:47:43.111Z,25.77
2017-08-12T04:50:11.413Z,22.67
2017-08-12T04:52:50.211Z,20.87
2017-08-12T04:55:17.730Z,21.58
2017-08-12T04:57:46.024Z,17.80
2017-08-12T05:00:13.535Z,18.95
2017-08-12T05:02:41.099Z,19.42
2017-08-12T05:05:09.036Z,19.50
2017-08-12T05:07:36.565Z,20.37
2017-08-12T05:10:04.249Z,19.48
2017-08-12T05:12:31.922Z,22.92
2017-08-12T05:14:59.447Z,13.50
2017-08-12T05:17:27.240Z,15.57
2017-08-12T05:19:54.796Z,11.52
2017-08-12T05:22:22.408Z,13.85
2017-08-12T05:24:49.935Z,12.37
2017-08-12T05:27:17.483Z,10.68
2017-08-12T05:29:44.989Z,14.98
2017-08-12T05:32:12.593Z,13.68
2017-08-12T05:34:40.104Z,13.07
2017-08-12T05:37:08.689Z,10.13
2017-08-12T05:39:36.238Z,9.68
2017-08-12T05:42:04.552Z,12.63
2017-08-12T05:44:32.095Z,10.02
2017-08-12T05:47:00.378Z,8.52
2017-08-12T05:49:27.880Z,7.97
2017-08-12T05:51:55.372Z,8.02
2017-08-12T05:54:23.671Z,9.30
2017-08-12T05:56:51.180Z,9.88
2017-08-12T05:59:18.922Z,8.70
2017-08-12T06:01:46.450Z,9.60
2017-08-12T06:04:14.719Z,8.82
2017-08-12T06:06:42.214Z,8.30
2017-08-12T06:09:09.717Z,8.52
2017-08-12T06:11:37.995Z,10.90
2017-08-12T06:14:05.539Z,7.82
2017-08-12T06:16:33.641Z,8.50
2017-08-12T06:19:02.021Z,10.00
2017-08-12T06:21:30.306Z,7.35
2017-08-12T06:23:57.956Z,7.70
2017-08-12T06:26:25.471Z,10.27
2017-08-12T06:28:53.026Z,11.30
2017-08-12T06:31:20.540Z,7.30
2017-08-12T06:33:48.219Z,10.90
2017-08-12T06:36:15.736Z,6.30
2017-08-12T06:38:43.290Z,7.90
2017-08-12T06:41:10.950Z,15.77
2017-08-12T06:43:38.472Z,7.28
2017-08-12T06:46:07.032Z,10.50
2017-08-12T06:48:34.550Z,11.90
2017-08-12T06:51:02.080Z,9.77
2017-08-12T06:53:29.575Z,7.37
2017-08-12T06:55:57.447Z,8.10
2017-08-12T06:58:24.967Z,8.60
2017-08-12T07:00:52.470Z,6.47
2017-08-12T07:03:20.752Z,6.70
2017-08-12T07:05:48.263Z,6.85
2017-08-12T07:08:15.839Z,7.80
2017-08-12T07:10:43.770Z,6.22
2017-08-12T07:13:11.376Z,9.80
2017-08-12T07:15:39.247Z,10.80
2017-08-12T07:18:06.783Z,6.03
2017-08-12T07:20:34.322Z,8.15
2017-08-12T07:23:02.089Z,5.90
2017-08-12T07:25:33.429Z,6.65
2017-08-12T07:28:00.927Z,9.98
2017-08-12T07:30:28.460Z,7.65
2017-08-12T07:32:56.107Z,5.30
2017-08-12T07:35:23.607Z,5.53
2017-08-12T07:37:51.140Z,5.32
2017-08-12T07:40:19.049Z,7.45
2017-08-12T07:42:46.574Z,6.75
2017-08-12T07:45:14.177Z,7.20
2017-08-12T07:47:42.028Z,11.40
2017-08-12T07:50:09.864Z,7.32
2017-08-12T07:52:37.419Z,6.00
2017-08-12T07:55:05.074Z,9.45
2017-08-12T07:57:36.503Z,6.60
2017-08-12T08:00:04.692Z,7.47
2017-08-12T08:02:32.305Z,7.80
2017-08-12T08:04:59.819Z,8.57
2017-08-12T08:07:27.320Z,5.28
2017-08-12T08:09:55.021Z,5.97
2017-08-12T08:12:22.544Z,5.87
2017-08-12T08:14:52.091Z,5.00
2017-08-12T08:17:19.626Z,5.00
2017-08-12T08:19:47.188Z,4.12
2017-08-12T08:22:14.732Z,4.95
2017-08-12T08:24:43.052Z,4.97
2017-08-12T08:27:10.855Z,5.47
2017-08-12T08:29:38.392Z,5.57
2017-08-12T08:32:05.907Z,6.55
2017-08-12T08:34:33.479Z,3.65
2017-08-12T08:37:01.040Z,5.50
2017-08-12T08:39:28.611Z,3.72
2017-08-12T08:41:56.171Z,3.40
2017-08-12T08:44:27.420Z,4.43
2017-08-12T08:46:55.423Z,4.47
2017-08-12T08:49:23.050Z,6.47
2017-08-12T08:51:50.565Z,7.93
2017-08-12T08:54:18.068Z,4.20
2017-08-12T08:56:48.392Z,4.90
2017-08-12T08:59:15.924Z,4.85
2017-08-12T09:01:43.473Z,4.37
2017-08-12T09:04:11.960Z,5.25
2017-08-12T09:06:39.516Z,3.92
2017-08-12T09:09:07.833Z,7.72
2017-08-12T09:11:35.396Z,3.30
2017-08-12T09:14:06.729Z,6.18
2017-08-12T09:16:34.743Z,3.60
2017-08-12T09:19:02.283Z,3.30
2017-08-12T09:21:29.783Z,3.80
2017-08-12T09:23:57.305Z,4.55
2017-08-12T09:26:24.812Z,3.17
2017-08-12T09:28:52.335Z,4.03
2017-08-12T09:31:19.843Z,4.97
2017-08-12T09:33:47.344Z,4.07
2017-08-12T09:36:14.897Z,3.70
2017-08-12T09:38:42.407Z,2.72
2017-08-12T09:41:09.971Z,9.40
2017-08-12T09:43:40.841Z,4.50
2017-08-12T09:46:08.830Z,3.20
2017-08-12T09:48:36.427Z,4.50
2017-08-12T09:51:04.124Z,5.07
2017-08-12T09:53:31.628Z,4.00
2017-08-12T09:55:59.900Z,3.70
2017-08-12T09:58:31.640Z,3.50
2017-08-12T10:00:59.140Z,3.27
2017-08-12T10:03:26.664Z,3.25
2017-08-12T10:05:54.363Z,5.22
2017-08-12T10:08:21.894Z,3.00
2017-08-12T10:10:50.529Z,3.80
2017-08-12T10:13:18.032Z,3.70
2017-08-12T10:15:45.549Z,6.70
2017-08-12T10:18:13.211Z,3.60
2017-08-12T10:20:40.720Z,3.40
2017-08-12T10:23:08.308Z,3.83
2017-08-12T10:25:36.139Z,4.10
2017-08-12T10:28:03.977Z,3.73
2017-08-12T10:30:35.411Z,5.68
2017-08-12T10:33:03.192Z,6.43
2017-08-12T10:35:30.702Z,5.03
2017-08-12T10:37:58.219Z,4.65
2017-08-12T10:40:25.742Z,6.40
2017-08-12T10:42:53.559Z,4.18
2017-08-12T10:45:21.255Z,5.55
2017-08-12T10:47:48.791Z,6.20
2017-08-12T10:50:16.305Z,4.85
2017-08-12T10:52:44.534Z,4.50
2017-08-12T10:55:12.042Z,4.37
2017-08-12T10:57:39.555Z,5.00
2017-08-12T11:00:10.752Z,5.07
2017-08-12T11:02:38.288Z,5.10
2017-08-12T11:05:05.803Z,5.28
2017-08-12T11:07:33.657Z,5.50
2017-08-12T11:10:01.304Z,10.00
2017-08-12T11:12:28.808Z,5.50
2017-08-12T11:14:56.639Z,7.87
2017-08-12T11:17:27.255Z,7.25
2017-08-12T11:19:54.789Z,9.20
2017-08-12T11:22:22.785Z,5.85
2017-08-12T11:24:50.584Z,7.00
2017-08-12T11:27:18.875Z,5.00
2017-08-12T11:29:49.276Z,8.18
2017-08-12T11:32:16.783Z,9.35
2017-08-12T11:34:44.406Z,11.80
2017-08-12T11:37:12.668Z,7.43
2017-08-12T11:39:40.471Z,8.52
2017-08-12T11:42:08.016Z,7.18
2017-08-12T11:44:39.386Z,3.50
2017-08-12T11:47:06.908Z,7.28
2017-08-12T11:49:35.216Z,9.38
2017-08-12T11:52:02.748Z,4.55
2017-08-12T11:54:31.023Z,2.95
2017-08-12T11:56:58.701Z,2.80
2017-08-12T11:59:26.200Z,3.20
2017-08-12T12:01:57.223Z,3.22
2017-08-12T12:04:24.812Z,2.80
2017-08-12T12:06:53.176Z,5.18
2017-08-12T12:09:20.683Z,6.87
2017-08-12T12:11:48.232Z,5.37
2017-08-12T12:14:16.657Z,3.58
2017-08-12T12:16:44.196Z,3.75
2017-08-12T12:19:11.702Z,3.40
2017-08-12T12:21:39.232Z,4.03
2017-08-12T12:24:06.735Z,6.63
2017-08-12T12:26:34.235Z,5.25
2017-08-12T12:29:01.747Z,7.43
2017-08-12T12:31:29.268Z,4.10
2017-08-12T12:33:56.928Z,3.72
2017-08-12T12:36:24.455Z,7.37
2017-08-12T12:38:51.960Z,5.72
2017-08-12T12:41:19.525Z,6.05
2017-08-12T12:43:47.373Z,3.95
2017-08-12T12:46:18.411Z,3.33
2017-08-12T12:48:46.014Z,2.97
2017-08-12T12:51:13.563Z,2.87
2017-08-12T12:53:41.087Z,5.70
2017-08-12T12:56:08.668Z,3.45
2017-08-12T12:58:36.170Z,6.10
2017-08-12T13:01:03.772Z,5.65
2017-08-12T13:03:35.851Z,2.87
2017-08-12T13:06:03.434Z,3.80
2017-08-12T13:08:31.012Z,2.83
2017-08-12T13:10:58.630Z,4.70
2017-08-12T13:13:26.166Z,3.10
2017-08-12T13:15:57.509Z,7.85
2017-08-12T13:18:25.028Z,2.70
2017-08-12T13:20:52.551Z,2.92
2017-08-12T13:23:20.060Z,5.07
2017-08-12T13:25:47.595Z,3.85
2017-08-12T13:28:15.303Z,2.90
2017-08-12T13:30:42.848Z,4.45
2017-08-12T13:33:18.195Z,2.30
2017-08-12T13:35:45.711Z,3.25
2017-08-12T13:38:13.246Z,4.28
2017-08-12T13:40:41.204Z,3.12
2017-08-12T13:43:08.765Z,2.42
2017-08-12T13:45:36.343Z,2.78
2017-08-12T13:48:04.008Z,3.72
2017-08-12T13:50:31.524Z,5.10
2017-08-12T13:52:59.323Z,3.90
2017-08-12T13:55:26.867Z,5.75
2017-08-12T13:57:54.648Z,4.33
2017-08-12T14:00:22.384Z,7.03
2017-08-12T14:02:49.896Z,6.17
2017-08-12T14:05:18.228Z,2.60
2017-08-12T14:07:46.799Z,4.00
2017-08-12T14:10:14.372Z,17.60
2017-08-12T14:12:41.906Z,5.43
2017-08-12T14:15:09.455Z,5.72
2017-08-12T14:17:37.458Z,6.60
2017-08-12T14:20:05.084Z,3.33
2017-08-12T14:22:32.599Z,4.20
2017-08-12T14:25:00.155Z,6.37
2017-08-12T14:27:28.179Z,3.60
2017-08-12T14:29:55.685Z,3.17
2017-08-12T14:32:27.616Z,3.95
2017-08-12T14:34:55.309Z,3.70
2017-08-12T14:37:22.832Z,4.72
2017-08-12T14:39:50.603Z,4.00
2017-08-12T14:42:18.345Z,4.35
2017-08-12T14:44:45.882Z,9.25
2017-08-12T14:47:14.517Z,3.50
2017-08-12T14:49:42.082Z,3.60
2017-08-12T14:52:09.584Z,3.00
2017-08-12T14:54:37.099Z,3.08
2017-08-12T14:57:04.761Z,4.90
2017-08-12T14:59:32.263Z,6.55
2017-08-12T15:01:59.849Z,4.22
2017-08-12T15:04:27.418Z,3.92
2017-08-12T15:06:55.191Z,5.50
2017-08-12T15:09:22.848Z,4.93
2017-08-12T15:11:51.969Z,3.90
2017-08-12T15:14:19.492Z,3.80
2017-08-12T15:16:47.115Z,3.15
2017-08-12T15:19:14.623Z,4.07
2017-08-12T15:21:42.162Z,2.90
2017-08-12T15:24:09.707Z,2.67
2017-08-12T15:26:37.516Z,5.18
2017-08-12T15:29:05.140Z,3.75
2017-08-12T15:31:32.658Z,4.10
2017-08-12T15:34:00.173Z,5.18
2017-08-12T15:36:27.956Z,6.78
2017-08-12T15:38:55.711Z,6.12
2017-08-12T15:41:23.256Z,6.15
2017-08-12T15:43:51.706Z,3.47
2017-08-12T15:46:19.288Z,6.65
2017-08-12T15:48:50.776Z,4.47
2017-08-12T15:51:18.320Z,4.63
2017-08-12T15:53:46.103Z,7.15
2017-08-12T15:56:13.999Z,3.85
2017-08-12T15:58:41.499Z,5.50
2017-08-12T16:01:09.008Z,5.07
2017-08-12T16:03:36.743Z,3.83
2017-08-12T16:06:04.522Z,3.92
2017-08-12T16:08:32.032Z,4.40
2017-08-12T16:11:00.334Z,3.70
2017-08-12T16:13:27.874Z,4.07
2017-08-12T16:15:55.807Z,4.80
2017-08-12T16:18:23.315Z,8.63
2017-08-12T16:20:52.019Z,7.22
2017-08-12T16:23:19.528Z,4.87
2017-08-12T16:25:47.958Z,6.72
2017-08-12T16:28:15.475Z,5.40
2017-08-12T16:30:42.984Z,6.90
2017-08-12T16:33:10.563Z,9.90
2017-08-12T16:35:38.303Z,7.60
2017-08-12T16:38:05.806Z,7.43
2017-08-12T16:40:34.113Z,5.43
2017-08-12T16:43:02.145Z,5.93
2017-08-12T16:45:29.653Z,5.43
2017-08-12T16:47:57.220Z,7.22
2017-08-12T16:50:24.730Z,15.90
2017-08-12T16:52:52.321Z,6.97
2017-08-12T16:55:19.829Z,4.45
2017-08-12T16:57:47.842Z,9.75
2017-08-12T17:00:15.375Z,8.75
2017-08-12T17:02:43.773Z,11.37
2017-08-12T17:05:14.788Z,7.75
2017-08-12T17:07:42.299Z,3.97
2017-08-12T17:10:09.798Z,4.28
2017-08-12T17:12:37.780Z,5.53
2017-08-12T17:15:05.324Z,3.60
2017-08-12T17:17:32.828Z,5.37
2017-08-12T17:20:00.339Z,6.32
2017-08-12T17:22:27.845Z,3.97
2017-08-12T17:24:55.367Z,4.15
2017-08-12T17:27:22.917Z,3.85
2017-08-12T17:29:50.452Z,4.82
2017-08-12T17:32:17.951Z,7.18
2017-08-12T17:34:45.510Z,4.03
2017-08-12T17:37:13.035Z,5.50
2017-08-12T17:39:40.699Z,5.37
2017-08-12T17:42:08.283Z,7.57
2017-08-12T17:44:35.775Z,3.00
2017-08-12T17:47:03.543Z,3.33
2017-08-12T17:49:31.221Z,3.63
2017-08-12T17:51:58.928Z,5.15
2017-08-12T17:54:26.470Z,3.72
2017-08-12T17:56:54.011Z,8.53
2017-08-12T17:59:21.519Z,5.50
2017-08-12T18:01:49.079Z,6.12
2017-08-12T18:04:16.877Z,4.37
2017-08-12T18:06:44.403Z,5.68
2017-08-12T18:09:12.867Z,11.10
2017-08-12T18:11:41.365Z,6.73
2017-08-12T18:14:08.936Z,6.85
2017-08-12T18:16:36.445Z,7.10
2017-08-12T18:19:05.976Z,4.85
2017-08-12T18:24:08.101Z,10.52
2017-08-12T18:26:35.675Z,5.47
2017-08-12T18:29:03.278Z,10.15
2017-08-12T18:31:30.802Z,5.05
2017-08-12T18:33:58.672Z,6.47
2017-08-12T18:36:26.186Z,8.00
2017-08-12T18:38:53.720Z,6.05
2017-08-12T18:41:21.267Z,8.15
2017-08-12T18:43:49.099Z,6.28
2017-08-12T18:46:16.804Z,4.47
2017-08-12T18:48:44.307Z,7.80
2017-08-12T18:51:11.830Z,5.35
2017-08-12T18:53:43.520Z,9.07
2017-08-12T18:56:11.029Z,5.00
2017-08-12T18:58:38.535Z,7.20
2017-08-12T19:01:06.833Z,9.15
2017-08-12T19:03:34.463Z,4.32
2017-08-12T19:06:01.963Z,5.78
2017-08-12T19:08:29.464Z,5.23
2017-08-12T19:10:56.963Z,5.40
2017-08-12T19:13:24.715Z,6.53
2017-08-12T19:15:52.216Z,4.50
2017-08-12T19:18:19.711Z,6.35
2017-08-12T19:20:47.220Z,4.97
2017-08-12T19:23:15.134Z,4.18
2017-08-12T19:25:42.629Z,9.52
2017-08-12T19:28:10.139Z,8.52
2017-08-12T19:30:38.402Z,4.50
2017-08-12T19:33:05.922Z,6.32
2017-08-12T19:35:33.677Z,8.90
2017-08-12T19:38:08.559Z,8.10
2017-08-12T19:40:36.071Z,4.82
2017-08-12T19:43:03.675Z,4.47
2017-08-12T19:45:31.171Z,4.68
2017-08-12T19:47:58.871Z,5.70
2017-08-12T19:50:26.376Z,5.55
2017-08-12T19:52:53.876Z,8.68
2017-08-12T19:55:21.627Z,3.80
2017-08-12T19:57:49.123Z,5.82
2017-08-12T20:00:16.619Z,6.10
2017-08-12T20:02:44.151Z,4.90
2017-08-12T20:05:12.377Z,5.30
2017-08-12T20:07:39.884Z,5.33
2017-08-12T20:10:08.214Z,4.10
2017-08-12T20:12:35.723Z,4.43
2017-08-12T20:15:03.868Z,9.60
2017-08-12T20:17:31.371Z,10.18
2017-08-12T20:19:58.959Z,5.62
2017-08-12T20:22:26.473Z,7.22
2017-08-12T20:24:54.155Z,9.68
2017-08-12T20:27:21.676Z,6.62
2017-08-12T20:29:49.652Z,4.75
2017-08-12T20:32:17.172Z,6.97
2017-08-12T20:34:45.059Z,7.28
2017-08-12T20:37:12.672Z,8.75
2017-08-12T20:39:40.203Z,5.53
2017-08-12T20:42:08.489Z,4.70
2017-08-12T20:44:35.995Z,4.70
2017-08-12T20:47:03.500Z,4.17
2017-08-12T20:49:31.211Z,4.80
2017-08-12T20:51:58.856Z,5.15
2017-08-12T20:54:26.421Z,7.10
2017-08-12T20:56:53.940Z,4.87
2017-08-12T20:59:22.487Z,4.43
2017-08-12T21:01:50.287Z,7.00
2017-08-12T21:04:17.805Z,4.12
2017-08-12T21:06:45.895Z,5.20
2017-08-12T21:09:13.671Z,7.43
2017-08-12T21:11:41.171Z,5.57
2017-08-12T21:14:08.706Z,6.47
2017-08-12T21:16:36.213Z,4.30
2017-08-12T21:19:04.098Z,4.18
2017-08-12T21:21:31.633Z,3.53
2017-08-12T21:23:59.201Z,3.97
2017-08-12T21:26:26.779Z,4.53
2017-08-12T21:28:54.350Z,8.82
2017-08-12T21:31:22.320Z,6.93
2017-08-12T21:33:49.875Z,4.70
2017-08-12T21:36:17.371Z,3.87
2017-08-12T21:38:45.313Z,6.55
2017-08-12T21:41:12.828Z,7.00
2017-08-12T21:43:40.511Z,5.80
2017-08-12T21:46:08.035Z,4.70
2017-08-12T21:48:35.556Z,8.20
2017-08-12T21:51:03.054Z,4.28
2017-08-12T21:53:30.619Z,5.03
2017-08-12T21:55:58.150Z,3.90
2017-08-12T21:58:26.437Z,3.92
2017-08-12T22:00:53.967Z,3.85
2017-08-12T22:03:22.240Z,4.32
2017-08-12T22:05:49.773Z,3.95
2017-08-12T22:08:17.298Z,5.47
2017-08-12T22:10:44.917Z,4.35
2017-08-12T22:13:17.365Z,6.00
2017-08-12T22:15:45.357Z,4.30
2017-08-12T22:18:13.091Z,4.30
2017-08-12T22:20:40.596Z,5.57
2017-08-12T22:23:08.114Z,3.35
2017-08-12T22:25:35.854Z,3.65
2017-08-12T22:28:03.371Z,7.53
2017-08-12T22:30:31.634Z,4.60
2017-08-12T22:32:59.127Z,3.58
2017-08-12T22:35:26.753Z,4.75
2017-08-12T22:37:54.256Z,4.55
2017-08-12T22:40:25.508Z,4.30
2017-08-12T22:42:53.212Z,4.18
2017-08-12T22:45:20.728Z,8.52
2017-08-12T22:47:48.259Z,4.55
2017-08-12T22:50:15.772Z,4.43
2017-08-12T22:52:43.482Z,6.25
2017-08-12T22:55:11.792Z,4.20
2017-08-12T22:57:39.301Z,5.40
2017-08-12T23:00:07.572Z,4.00
2017-08-12T23:02:35.139Z,4.50
2017-08-12T23:05:03.789Z,8.90
2017-08-12T23:07:31.299Z,4.15
2017-08-12T23:09:59.567Z,7.43
2017-08-12T23:12:27.068Z,4.30
2017-08-12T23:14:54.571Z,5.03
2017-08-12T23:17:22.081Z,5.82
2017-08-12T23:19:49.652Z,4.20
2017-08-12T23:22:17.187Z,4.78
2017-08-12T23:24:45.203Z,5.20
2017-08-12T23:27:16.794Z,4.55
2017-08-12T23:29:44.591Z,6.70
2017-08-12T23:32:12.123Z,6.55
2017-08-12T23:34:39.719Z,4.62
2017-08-12T23:37:07.248Z,5.20
2017-08-12T23:39:34.768Z,8.15
2017-08-12T23:42:02.296Z,4.30
2017-08-12T23:44:33.530Z,3.83
2017-08-12T23:47:01.283Z,10.00
2017-08-12T23:49:29.088Z,4.57
2017-08-12T23:51:56.809Z,8.07
2017-08-12T23:54:24.311Z,5.70
2017-08-12T23:56:58.213Z,4.57
2017-08-12T23:59:25.710Z,5.75
