createdAt,value
2023-02-24T04:36:59.428Z,24.40
2023-02-24T04:39:33.626Z,22.30
2023-02-24T04:42:13.532Z,22.40
2023-02-24T04:44:46.704Z,22.10
2023-02-24T04:47:19.066Z,24.70
2023-02-24T04:49:51.480Z,25.10
2023-02-24T04:52:23.703Z,24.10
2023-02-24T04:54:56.112Z,24.50
2023-02-24T04:57:28.442Z,23.00
2023-02-24T05:00:00.865Z,22.20
2023-02-24T05:02:33.385Z,22.50
2023-02-24T05:05:08.081Z,22.70
2023-02-24T05:07:41.061Z,33.60
2023-02-24T05:10:14.883Z,21.30
2023-02-24T05:12:47.852Z,23.50
2023-02-24T05:15:20.330Z,25.00
2023-02-24T05:17:55.655Z,18.90
2023-02-24T05:20:46.374Z,24.30
2023-02-24T05:25:49.712Z,22.90
2023-02-24T05:28:23.297Z,18.60
2023-02-24T05:30:56.445Z,23.20
2023-02-24T05:33:29.388Z,23.70
2023-02-24T05:36:06.675Z,22.30
2023-02-24T05:38:39.190Z,23.50
2023-02-24T05:41:17.142Z,24.20
2023-02-24T05:43:54.994Z,22.70
2023-02-24T05:46:29.798Z,21.50
2023-02-24T05:49:09.309Z,22.70
2023-02-24T05:51:43.901Z,23.20
2023-02-24T05:54:18.419Z,23.80
2023-02-24T05:56:51.278Z,19.50
2023-02-24T05:59:24.141Z,21.90
2023-02-24T06:01:56.996Z,18.80
2023-02-24T06:04:40.394Z,28.30
2023-02-24T06:07:19.429Z,26.10
2023-02-24T06:09:54.777Z,25.70
2023-02-24T06:12:28.965Z,26.50
2023-02-24T06:15:02.325Z,24.20
2023-02-24T06:17:35.249Z,23.80
2023-02-24T06:20:15.372Z,23.90
2023-02-24T06:22:48.831Z,23.00
2023-02-24T06:25:21.620Z,23.60
2023-02-24T06:27:55.866Z,27.50
2023-02-24T06:30:29.043Z,34.10
2023-02-24T06:33:01.425Z,39.20
2023-02-24T06:35:34.143Z,25.30
2023-02-24T06:38:08.765Z,25.60
2023-02-24T06:40:42.765Z,24.30
2023-02-24T06:43:15.080Z,25.80
2023-02-24T06:45:47.704Z,25.80
2023-02-24T06:48:20.001Z,24.50
2023-02-24T06:50:52.455Z,24.00
2023-02-24T06:53:26.837Z,28.10
2023-02-24T06:56:02.962Z,24.60
2023-02-24T06:58:35.677Z,23.00
2023-02-24T07:01:12.357Z,25.00
2023-02-24T07:04:03.428Z,23.80
2023-02-24T07:06:41.133Z,22.80
2023-02-24T07:09:15.594Z,23.50
2023-02-24T07:11:52.544Z,27.00
2023-02-24T07:14:26.914Z,26.90
2023-02-24T07:16:59.749Z,28.20
2023-02-24T07:19:34.334Z,24.90
2023-02-24T07:22:09.876Z,25.70
2023-02-24T07:24:46.510Z,29.60
2023-02-24T07:27:23.345Z,27.20
2023-02-24T07:29:55.874Z,26.30
2023-02-24T07:32:28.412Z,27.00
2023-02-24T07:35:00.730Z,24.40
2023-02-24T07:37:34.973Z,20.70
2023-02-24T07:40:10.421Z,25.30
2023-02-24T07:42:43.302Z,25.30
2023-02-24T07:45:16.426Z,23.40
2023-02-24T07:47:50.855Z,23.90
2023-02-24T07:50:23.918Z,51.10
2023-02-24T07:52:56.887Z,48.50
2023-02-24T07:55:31.504Z,46.90
2023-02-24T07:58:06.207Z,23.90
2023-02-24T08:00:59.482Z,23.30
2023-02-24T08:03:33.328Z,27.50
2023-02-24T08:06:15.746Z,29.80
2023-02-24T08:08:59.964Z,25.70
2023-02-24T08:11:35.846Z,26.80
2023-02-24T08:14:13.988Z,25.40
2023-02-24T08:16:48.893Z,25.80
2023-02-24T08:19:22.295Z,22.90
2023-02-24T08:22:00.269Z,38.00
2023-02-24T08:24:35.822Z,24.30
2023-02-24T08:27:09.998Z,26.60
2023-02-24T08:29:58.299Z,27.80
2023-02-24T08:32:37.206Z,24.30
2023-02-24T08:35:15.607Z,26.70
2023-02-24T08:37:50.141Z,24.50
2023-02-24T08:40:39.610Z,23.90
2023-02-24T08:43:24.959Z,23.50
2023-02-24T08:46:01.081Z,24.00
2023-02-24T08:48:42.812Z,21.50
2023-02-24T08:51:25.205Z,21.40
2023-02-24T08:53:59.552Z,20.30
2023-02-24T08:56:35.069Z,21.40
2023-02-24T08:59:13.248Z,21.20
2023-02-24T09:02:04.120Z,21.00
2023-02-24T09:04:37.371Z,21.40
2023-02-24T09:10:23.236Z,19.30
2023-02-24T09:12:55.458Z,19.90
2023-02-24T09:15:41.550Z,29.00
2023-02-24T09:18:15.498Z,18.30
2023-02-24T09:21:14.008Z,33.90
2023-02-24T09:23:47.176Z,17.90
2023-02-24T09:26:20.899Z,16.90
2023-02-24T09:28:56.866Z,18.00
2023-02-24T09:31:41.105Z,21.80
2023-02-24T09:34:18.759Z,23.20
2023-02-24T09:37:03.252Z,22.60
2023-02-24T09:39:51.705Z,19.90
2023-02-24T09:42:46.520Z,22.10
2023-02-24T09:45:33.446Z,23.00
2023-02-24T09:48:15.648Z,29.20
2023-02-24T09:51:04.559Z,20.80
2023-02-24T09:53:49.474Z,24.00
2023-02-24T09:56:27.747Z,26.30
2023-02-24T09:59:13.864Z,27.40
2023-02-24T10:01:55.086Z,25.10
2023-02-24T10:04:49.475Z,24.50
2023-02-24T10:07:30.145Z,24.50
2023-02-24T10:10:20.653Z,29.60
2023-02-24T10:15:47.934Z,28.10
2023-02-24T10:18:34.833Z,29.00
2023-02-24T10:21:18.222Z,27.60
2023-02-24T10:24:08.240Z,25.70
2023-02-24T10:26:59.590Z,33.80
2023-02-24T10:29:44.640Z,24.70
2023-02-24T10:32:24.724Z,24.50
2023-02-24T10:34:56.914Z,22.90
2023-02-24T10:37:30.422Z,24.10
2023-02-24T10:40:10.227Z,22.70
2023-02-24T10:42:48.026Z,23.10
2023-02-24T10:45:27.541Z,26.10
2023-02-24T10:48:01.259Z,29.50
2023-02-24T10:50:55.239Z,21.30
2023-02-24T10:53:34.996Z,18.60
2023-02-24T10:56:26.978Z,19.30
2023-02-24T10:59:28.476Z,18.40
2023-02-24T11:02:24.920Z,15.90
2023-02-24T11:05:25.781Z,17.90
2023-02-24T11:08:15.849Z,26.90
2023-02-24T11:10:58.803Z,24.90
2023-02-24T11:13:48.844Z,25.10
2023-02-24T11:16:39.452Z,40.90
2023-02-24T11:21:44.500Z,19.90
2023-02-24T11:24:20.306Z,22.40
2023-02-24T11:26:52.525Z,24.80
2023-02-24T11:29:41.445Z,23.30
2023-02-24T11:32:30.495Z,24.30
2023-02-24T11:35:13.874Z,26.60
2023-02-24T11:37:56.079Z,29.00
2023-02-24T11:40:33.557Z,24.60
2023-02-24T11:43:13.936Z,26.00
2023-02-24T11:45:50.604Z,27.20
2023-02-24T11:48:28.493Z,38.20
2023-02-24T11:51:04.337Z,26.10
2023-02-24T11:53:42.852Z,30.50
2023-02-24T11:56:19.761Z,30.70
2023-02-24T11:58:59.831Z,25.40
2023-02-24T12:01:36.844Z,23.30
2023-02-24T12:04:21.093Z,22.40
2023-02-24T12:06:58.789Z,23.00
2023-02-24T12:09:34.528Z,30.20
2023-02-24T12:12:15.471Z,29.50
2023-02-24T12:14:56.098Z,26.30
2023-02-24T12:17:34.808Z,32.50
2023-02-24T12:20:18.223Z,27.00
2023-02-24T12:22:56.081Z,26.50
2023-02-24T12:25:31.556Z,23.20
2023-02-24T12:28:16.782Z,27.60
2023-02-24T12:31:01.377Z,23.30
2023-02-24T12:33:49.421Z,24.80
2023-02-24T12:36:38.640Z,26.20
2023-02-24T12:39:18.324Z,23.20
2023-02-24T12:42:02.988Z,25.20
2023-02-24T12:44:45.326Z,25.40
2023-02-24T12:47:23.561Z,25.30
2023-02-24T12:50:20.470Z,26.90
2023-02-24T12:53:06.601Z,29.40
2023-02-24T12:55:47.148Z,24.90
2023-02-24T13:01:06.987Z,26.20
2023-02-24T13:04:07.748Z,29.90
2023-02-24T13:09:28.709Z,26.10
2023-02-24T13:12:07.314Z,30.00
2023-02-24T13:14:41.303Z,30.30
2023-02-24T13:17:22.913Z,35.90
2023-02-24T13:19:58.321Z,34.90
2023-02-24T13:22:33.534Z,26.60
2023-02-24T13:25:23.609Z,25.00
2023-02-24T13:28:02.320Z,19.20
2023-02-24T13:30:43.591Z,18.90
2023-02-24T13:33:32.653Z,18.60
2023-02-24T13:36:21.641Z,16.50
2023-02-24T13:39:06.260Z,19.00
2023-02-24T13:41:43.907Z,17.70
2023-02-24T13:44:30.178Z,18.00
2023-02-24T13:47:34.324Z,18.30
2023-02-24T13:50:25.524Z,18.40
2023-02-24T13:53:18.492Z,99.20
2023-02-24T13:56:05.061Z,35.20
2023-02-24T13:58:54.772Z,48.50
2023-02-24T14:01:30.962Z,43.40
2023-02-24T14:04:15.398Z,37.20
2023-02-24T14:06:53.788Z,21.30
2023-02-24T14:09:30.647Z,22.90
2023-02-24T14:12:05.707Z,20.00
2023-02-24T14:14:38.223Z,15.00
2023-02-24T14:17:28.812Z,24.70
2023-02-24T14:20:21.293Z,33.80
2023-02-24T14:22:55.253Z,25.80
2023-02-24T14:25:30.214Z,70.80
2023-02-24T14:28:03.090Z,51.70
2023-02-24T14:30:38.387Z,44.90
2023-02-24T14:33:24.820Z,21.60
2023-02-24T14:35:57.375Z,28.40
2023-02-24T14:38:35.825Z,44.30
2023-02-24T14:41:24.433Z,32.60
2023-02-24T14:43:57.558Z,24.00
2023-02-24T14:46:30.172Z,24.80
2023-02-24T14:49:02.717Z,16.60
2023-02-24T14:51:37.344Z,17.70
2023-02-24T14:54:15.339Z,16.20
2023-02-24T14:56:47.703Z,10.80
2023-02-24T14:59:28.281Z,11.10
2023-02-24T15:04:37.949Z,13.70
2023-02-24T15:07:19.374Z,18.40
2023-02-24T15:09:56.703Z,21.90
2023-02-24T15:12:34.783Z,20.20
2023-02-24T15:15:19.988Z,43.90
2023-02-24T15:17:55.608Z,43.50
2023-02-24T15:20:35.335Z,40.20
2023-02-24T15:23:25.765Z,49.50
2023-02-24T15:25:58.350Z,47.70
2023-02-24T15:28:33.175Z,31.10
2023-02-24T15:31:11.065Z,16.90
2023-02-24T15:33:45.687Z,27.20
2023-02-24T15:36:23.741Z,17.50
2023-02-24T15:38:59.671Z,18.00
2023-02-24T15:41:43.999Z,25.40
2023-02-24T15:44:38.726Z,75.30
2023-02-24T15:47:25.171Z,40.40
2023-02-24T15:49:58.117Z,44.80
2023-02-24T15:52:31.633Z,55.50
2023-02-24T15:55:04.422Z,33.40
2023-02-24T15:57:36.809Z,21.50
2023-02-24T16:00:15.549Z,17.90
2023-02-24T16:02:48.245Z,14.10
2023-02-24T16:05:20.738Z,15.30
2023-02-24T16:07:54.915Z,15.90
2023-02-24T16:10:30.010Z,12.80
2023-02-24T16:13:04.889Z,13.20
2023-02-24T16:15:38.028Z,12.60
2023-02-24T16:18:20.957Z,11.80
2023-02-24T16:20:57.121Z,12.70
2023-02-24T16:23:29.551Z,12.10
2023-02-24T16:26:02.507Z,11.40
2023-02-24T16:28:34.972Z,12.60
2023-02-24T16:31:08.252Z,11.30
2023-02-24T16:33:53.527Z,11.80
2023-02-24T16:36:28.641Z,11.70
2023-02-24T16:39:01.311Z,12.00
2023-02-24T16:41:36.114Z,13.90
2023-02-24T16:44:09.513Z,11.50
2023-02-24T16:46:44.830Z,11.70
2023-02-24T16:49:21.483Z,11.40
2023-02-24T16:51:53.701Z,11.50
2023-02-24T16:54:29.288Z,13.60
2023-02-24T16:57:01.725Z,12.50
2023-02-24T16:59:33.914Z,12.00
2023-02-24T17:02:09.331Z,14.00
2023-02-24T17:04:41.584Z,12.00
2023-02-24T17:07:16.302Z,12.00
2023-02-24T17:09:53.299Z,12.50
2023-02-24T17:12:27.096Z,12.60
2023-02-24T17:14:59.606Z,13.90
2023-02-24T17:17:31.936Z,21.90
2023-02-24T17:20:04.350Z,28.30
2023-02-24T17:22:37.208Z,37.60
2023-02-24T17:25:14.023Z,42.10
2023-02-24T17:27:46.246Z,28.70
2023-02-24T17:30:20.613Z,30.70
2023-02-24T17:32:53.067Z,29.80
2023-02-24T17:35:25.588Z,29.50
2023-02-24T17:38:00.179Z,30.30
2023-02-24T17:40:32.477Z,38.30
2023-02-24T17:43:04.690Z,35.90
2023-02-24T17:45:37.178Z,18.80
2023-02-24T17:48:10.109Z,16.70
2023-02-24T17:50:43.837Z,13.60
2023-02-24T17:53:16.280Z,12.70
2023-02-24T17:56:02.000Z,10.50
2023-02-24T17:58:35.831Z,11.30
2023-02-24T18:01:08.769Z,18.70
2023-02-24T18:03:41.178Z,15.90
2023-02-24T18:06:14.360Z,16.30
2023-02-24T18:08:46.617Z,13.40
2023-02-24T18:11:20.529Z,10.80
2023-02-24T18:13:55.248Z,10.40
2023-02-24T18:16:30.057Z,9.60
2023-02-24T18:19:02.479Z,10.70
2023-02-24T18:21:34.742Z,11.60
2023-02-24T18:24:07.746Z,10.60
2023-02-24T18:26:40.625Z,10.10
2023-02-24T18:29:12.969Z,10.20
2023-02-24T18:31:45.585Z,10.60
2023-02-24T18:34:17.960Z,10.80
2023-02-24T18:36:50.514Z,9.20
2023-02-24T18:39:22.847Z,9.90
2023-02-24T18:41:55.087Z,12.50
2023-02-24T18:44:27.709Z,12.20
2023-02-24T18:47:16.382Z,12.00
2023-02-24T18:49:48.547Z,12.20
2023-02-24T18:52:20.711Z,12.80
2023-02-24T18:54:53.159Z,11.20
2023-02-24T18:57:25.405Z,12.20
2023-02-24T18:59:57.621Z,14.80
2023-02-24T19:02:30.131Z,16.70
2023-02-24T19:05:02.543Z,12.80
2023-02-24T19:07:34.964Z,13.80
2023-02-24T19:10:10.127Z,16.10
2023-02-24T19:12:42.403Z,14.40
2023-02-24T19:15:15.137Z,15.10
2023-02-24T19:17:47.481Z,15.30
2023-02-24T19:20:20.040Z,13.70
2023-02-24T19:22:52.285Z,14.90
2023-02-24T19:25:24.759Z,25.60
2023-02-24T19:27:57.048Z,18.50
2023-02-24T19:30:29.345Z,18.00
2023-02-24T19:33:01.666Z,25.60
2023-02-24T19:35:34.138Z,20.50
2023-02-24T19:38:06.707Z,21.60
2023-02-24T19:40:38.995Z,21.20
2023-02-24T19:43:12.063Z,20.40
2023-02-24T19:45:45.768Z,16.80
2023-02-24T19:48:18.299Z,16.70
2023-02-24T19:50:50.615Z,20.50
2023-02-24T19:53:22.788Z,21.20
2023-02-24T19:55:55.280Z,20.10
2023-02-24T19:58:27.888Z,20.40
2023-02-24T20:01:09.327Z,21.20
2023-02-24T20:03:43.486Z,25.20
2023-02-24T20:06:22.407Z,21.50
2023-02-24T20:08:55.190Z,27.40
2023-02-24T20:11:29.935Z,23.70
2023-02-24T20:14:02.278Z,23.10
2023-02-24T20:16:34.902Z,25.70
2023-02-24T20:19:09.291Z,24.10
2023-02-24T20:21:42.723Z,25.00
2023-02-24T20:24:16.767Z,23.60
2023-02-24T20:26:50.072Z,25.10
2023-02-24T20:29:23.623Z,28.50
2023-02-24T20:31:56.047Z,26.40
2023-02-24T20:34:28.845Z,26.90
2023-02-24T20:37:02.123Z,26.50
2023-02-24T20:39:34.795Z,26.50
2023-02-24T20:42:07.116Z,22.80
2023-02-24T20:44:39.611Z,23.70
2023-02-24T20:47:11.895Z,40.10
2023-02-24T20:49:44.228Z,20.60
2023-02-24T20:52:16.510Z,19.90
2023-02-24T20:54:48.742Z,19.60
2023-02-24T20:57:22.970Z,17.40
2023-02-24T21:00:03.479Z,16.80
2023-02-24T21:02:36.619Z,35.20
2023-02-24T21:05:10.506Z,20.00
2023-02-24T21:07:42.828Z,39.40
2023-02-24T21:10:15.986Z,44.20
2023-02-24T21:12:50.543Z,36.00
2023-02-24T21:15:22.930Z,25.40
2023-02-24T21:17:55.101Z,57.10
2023-02-24T21:20:27.346Z,55.70
2023-02-24T21:23:02.988Z,49.70
2023-02-24T21:25:35.267Z,29.80
2023-02-24T21:28:07.990Z,30.20
2023-02-24T21:30:43.966Z,31.60
2023-02-24T21:33:16.658Z,41.40
2023-02-24T21:36:00.339Z,42.30
2023-02-24T21:38:34.118Z,43.50
2023-02-24T21:41:08.960Z,46.30
2023-02-24T21:43:44.407Z,46.10
2023-02-24T21:46:18.392Z,48.90
2023-02-24T21:48:56.511Z,49.60
2023-02-24T21:51:30.029Z,48.60
2023-02-24T21:54:05.073Z,46.80
2023-02-24T21:56:37.474Z,45.20
2023-02-24T21:59:12.394Z,47.20
2023-02-24T22:01:48.167Z,44.40
2023-02-24T22:04:21.550Z,45.90
2023-02-24T22:06:53.959Z,41.30
2023-02-24T22:09:36.810Z,39.30
2023-02-24T22:12:11.673Z,36.60
2023-02-24T22:14:44.076Z,38.60
2023-02-24T22:17:16.352Z,31.80
2023-02-24T22:19:51.110Z,28.50
2023-02-24T22:22:24.607Z,30.70
2023-02-24T22:24:56.905Z,27.60
2023-02-24T22:27:31.339Z,25.60
2023-02-24T22:30:03.829Z,30.00
2023-02-24T22:32:36.368Z,29.60
2023-02-24T22:35:10.060Z,27.50
2023-02-24T22:37:44.801Z,25.80
2023-02-24T22:40:20.926Z,23.60
2023-02-24T22:42:53.393Z,23.80
2023-02-24T22:45:26.435Z,21.20
2023-02-24T22:48:00.756Z,26.00
2023-02-24T22:50:35.551Z,21.20
2023-02-24T22:53:10.099Z,20.00
2023-02-24T22:55:49.745Z,25.60
2023-02-24T22:58:23.994Z,26.10
2023-02-24T23:00:59.861Z,19.80
2023-02-24T23:03:33.098Z,16.80
2023-02-24T23:06:09.062Z,17.20
2023-02-24T23:08:43.493Z,15.00
2023-02-24T23:11:18.567Z,15.80
2023-02-24T23:13:55.655Z,17.20
2023-02-24T23:16:31.509Z,16.00
2023-02-24T23:19:07.504Z,15.20
2023-02-24T23:21:46.342Z,15.50
2023-02-24T23:24:20.440Z,16.00
2023-02-24T23:26:58.087Z,14.50
2023-02-24T23:29:33.966Z,15.20
2023-02-24T23:32:13.675Z,16.70
2023-02-24T23:34:46.472Z,15.80
2023-02-24T23:37:21.805Z,15.70
2023-02-24T23:39:55.062Z,14.00
2023-02-24T23:42:30.437Z,16.60
2023-02-24T23:45:04.035Z,15.30
2023-02-24T23:47:36.803Z,16.00
2023-02-24T23:50:10.817Z,17.10
2023-02-24T23:52:44.324Z,16.00
2023-02-24T23:55:16.864Z,15.90
2023-02-24T23:57:49.231Z,19.90
