createdAt,value
2023-02-11T00:00:08.828Z,102374.81
2023-02-11T00:02:36.722Z,102365.19
2023-02-11T00:05:05.096Z,102364.88
2023-02-11T00:07:33.345Z,102360.16
2023-02-11T00:10:02.769Z,102364.06
2023-02-11T00:12:32.260Z,102356.44
2023-02-11T00:15:00.207Z,102368.78
2023-02-11T00:17:28.137Z,102370.66
2023-02-11T00:19:56.057Z,102382.06
2023-02-11T00:22:23.925Z,102370.47
2023-02-11T00:24:51.817Z,102386.22
2023-02-11T00:27:19.717Z,102400.53
2023-02-11T00:29:48.958Z,102397.75
2023-02-11T00:32:16.906Z,102392.16
2023-02-11T00:34:44.893Z,102384.91
2023-02-11T00:37:13.614Z,102374.56
2023-02-11T00:39:43.054Z,102359.88
2023-02-11T00:42:14.614Z,102358.88
2023-02-11T00:44:43.266Z,102363.91
2023-02-11T00:47:12.533Z,102357.22
2023-02-11T00:49:41.275Z,102353.72
2023-02-11T00:52:09.169Z,102368.22
2023-02-11T00:54:37.040Z,102380.50
2023-02-11T00:57:05.178Z,102381.72
2023-02-11T00:59:33.079Z,102373.22
2023-02-11T01:02:04.693Z,102380.66
2023-02-11T01:04:34.008Z,102367.84
2023-02-11T01:07:01.979Z,102363.34
2023-02-11T01:09:30.198Z,102360.00
2023-02-11T01:11:58.022Z,102367.59
2023-02-11T01:14:25.901Z,102346.34
2023-02-11T01:16:53.726Z,102347.09
2023-02-11T01:19:22.491Z,102336.34
2023-02-11T01:21:51.874Z,102331.50
2023-02-11T01:24:23.094Z,102323.81
2023-02-11T01:26:51.012Z,102303.81
2023-02-11T01:29:18.859Z,102298.97
2023-02-11T01:31:46.835Z,102295.44
2023-02-11T01:34:14.939Z,102293.81
2023-02-11T01:36:42.797Z,102291.31
2023-02-11T01:39:12.060Z,102292.19
2023-02-11T01:41:40.264Z,102293.03
2023-02-11T01:44:26.429Z,102305.22
2023-02-11T01:46:54.415Z,102295.03
2023-02-11T01:49:25.487Z,102285.06
2023-02-11T01:51:58.011Z,102282.94
2023-02-11T01:54:47.234Z,102289.25
2023-02-11T01:57:23.314Z,102268.44
2023-02-11T02:00:01.414Z,102269.91
2023-02-11T02:02:45.565Z,102271.81
2023-02-11T02:05:21.503Z,102276.66
2023-02-11T02:07:57.974Z,102264.66
2023-02-11T02:10:28.325Z,102269.91
2023-02-11T02:12:56.308Z,102261.56
2023-02-11T02:15:32.045Z,102268.22
2023-02-11T02:18:08.612Z,102257.47
2023-02-11T02:21:16.069Z,102251.56
2023-02-11T02:24:15.226Z,102255.22
2023-02-11T02:27:07.957Z,102263.16
2023-02-11T02:30:17.858Z,102250.03
2023-02-11T02:33:02.147Z,102258.50
2023-02-11T02:35:41.396Z,102250.41
2023-02-11T02:38:12.990Z,102242.44
2023-02-11T02:40:45.127Z,102245.06
2023-02-11T02:43:13.223Z,102237.84
2023-02-11T02:45:41.327Z,102234.31
2023-02-11T02:48:25.030Z,102230.09
2023-02-11T02:50:56.242Z,102237.56
2023-02-11T02:53:33.561Z,102219.97
2023-02-11T02:56:03.877Z,102223.78
2023-02-11T02:58:54.472Z,102231.19
2023-02-11T03:01:31.382Z,102229.84
2023-02-11T03:04:06.787Z,102221.91
2023-02-11T03:06:39.804Z,102221.44
2023-02-11T03:09:11.831Z,102213.22
2023-02-11T03:11:40.827Z,102211.94
2023-02-11T03:14:11.683Z,102211.84
2023-02-11T03:16:40.597Z,102201.25
2023-02-11T03:19:12.776Z,102201.56
2023-02-11T03:21:43.145Z,102199.22
2023-02-11T03:24:14.597Z,102200.09
2023-02-11T03:26:47.866Z,102200.66
2023-02-11T03:29:18.422Z,102206.50
2023-02-11T03:31:55.719Z,102212.38
2023-02-11T03:34:29.823Z,102207.53
2023-02-11T03:37:04.116Z,102209.22
2023-02-11T03:39:35.209Z,102206.91
2023-02-11T03:42:04.367Z,102211.78
2023-02-11T03:44:36.793Z,102219.47
2023-02-11T03:47:06.589Z,102204.50
2023-02-11T03:49:36.846Z,102210.78
2023-02-11T03:52:06.173Z,102204.38
2023-02-11T03:54:34.218Z,102213.50
2023-02-11T03:57:02.648Z,102207.59
2023-02-11T03:59:30.816Z,102208.44
2023-02-11T04:01:59.530Z,102215.97
2023-02-11T04:04:27.421Z,102211.19
2023-02-11T04:06:57.581Z,102202.38
2023-02-11T04:09:25.419Z,102196.06
2023-02-11T04:11:53.208Z,102195.28
2023-02-11T04:14:21.054Z,102194.06
2023-02-11T04:16:49.114Z,102205.25
2023-02-11T04:19:16.909Z,102200.53
2023-02-11T04:21:44.723Z,102210.69
2023-02-11T04:24:15.551Z,102202.59
2023-02-11T04:26:43.409Z,102204.28
2023-02-11T04:29:11.156Z,102205.50
2023-02-11T04:31:38.991Z,102208.56
2023-02-11T04:34:06.887Z,102207.09
2023-02-11T04:36:34.733Z,102199.50
2023-02-11T04:39:02.616Z,102194.09
2023-02-11T04:41:31.833Z,102191.47
2023-02-11T04:43:59.840Z,102187.16
2023-02-11T04:46:27.856Z,102187.03
2023-02-11T04:48:55.907Z,102188.81
2023-02-11T04:51:23.732Z,102178.63
2023-02-11T04:53:51.586Z,102168.75
2023-02-11T04:56:19.376Z,102178.31
2023-02-11T04:58:48.596Z,102172.56
2023-02-11T05:01:17.361Z,102174.72
2023-02-11T05:03:45.484Z,102161.78
2023-02-11T05:06:13.582Z,102153.72
2023-02-11T05:08:41.453Z,102158.94
2023-02-11T05:11:10.496Z,102159.03
2023-02-11T05:13:38.335Z,102143.97
2023-02-11T05:16:07.960Z,102144.94
2023-02-11T05:18:38.752Z,102135.09
2023-02-11T05:21:08.263Z,102137.16
2023-02-11T05:23:36.541Z,102135.56
2023-02-11T05:26:04.884Z,102128.91
2023-02-11T05:28:33.267Z,102125.22
2023-02-11T05:31:01.346Z,102129.00
2023-02-11T05:33:30.520Z,102119.44
2023-02-11T05:35:59.879Z,102108.25
2023-02-11T05:38:27.754Z,102125.22
2023-02-11T05:40:56.125Z,102130.97
2023-02-11T05:43:24.112Z,102108.00
2023-02-11T05:45:52.412Z,102104.34
2023-02-11T05:48:20.482Z,102109.03
2023-02-11T05:50:49.769Z,102107.03
2023-02-11T05:53:17.605Z,102089.22
2023-02-11T05:55:45.714Z,102111.25
2023-02-11T05:58:13.557Z,102103.34
2023-02-11T06:00:41.464Z,102111.50
2023-02-11T06:03:09.365Z,102108.06
2023-02-11T06:05:37.243Z,102121.13
2023-02-11T06:08:06.631Z,102118.06
2023-02-11T06:10:34.494Z,102111.97
2023-02-11T06:13:02.615Z,102114.44
2023-02-11T06:15:30.458Z,102119.63
2023-02-11T06:18:02.108Z,102132.78
2023-02-11T06:20:32.643Z,102129.47
2023-02-11T06:23:00.494Z,102124.13
2023-02-11T06:25:29.805Z,102124.69
2023-02-11T06:27:57.739Z,102119.41
2023-02-11T06:30:25.599Z,102125.81
2023-02-11T06:32:54.688Z,102129.25
2023-02-11T06:35:22.635Z,102127.94
2023-02-11T06:37:50.451Z,102122.25
2023-02-11T06:43:14.369Z,102115.72
2023-02-11T06:45:42.176Z,102113.38
2023-02-11T06:48:10.022Z,102114.31
2023-02-11T06:50:38.095Z,102114.75
2023-02-11T06:53:05.905Z,102115.88
2023-02-11T06:55:36.051Z,102106.88
2023-02-11T06:58:04.049Z,102110.13
2023-02-11T07:00:33.299Z,102108.66
2023-02-11T07:03:01.217Z,102116.38
2023-02-11T07:05:29.235Z,102113.88
2023-02-11T07:07:57.120Z,102113.88
2023-02-11T07:10:24.925Z,102113.19
2023-02-11T07:12:53.285Z,102107.47
2023-02-11T07:15:21.081Z,102106.16
2023-02-11T07:17:50.294Z,102107.88
2023-02-11T07:20:18.335Z,102092.13
2023-02-11T07:22:46.168Z,102097.25
2023-02-11T07:25:13.981Z,102092.88
2023-02-11T07:27:41.954Z,102093.94
2023-02-11T07:30:11.202Z,102088.25
2023-02-11T07:32:39.027Z,102088.31
2023-02-11T07:35:08.859Z,102079.53
2023-02-11T07:37:36.970Z,102086.88
2023-02-11T07:40:05.263Z,102086.63
2023-02-11T07:42:33.092Z,102076.53
2023-02-11T07:45:00.960Z,102074.34
2023-02-11T07:47:28.840Z,102065.72
2023-02-11T07:49:56.869Z,102072.16
2023-02-11T07:52:26.056Z,102078.19
2023-02-11T07:54:53.870Z,102077.06
2023-02-11T07:57:21.639Z,102083.63
2023-02-11T07:59:49.453Z,102087.19
2023-02-11T08:02:17.430Z,102089.91
2023-02-11T08:04:46.860Z,102088.63
2023-02-11T08:07:16.441Z,102093.00
2023-02-11T08:09:45.994Z,102085.09
2023-02-11T08:12:13.843Z,102082.00
2023-02-11T08:14:41.674Z,102109.59
2023-02-11T08:17:09.484Z,102101.72
2023-02-11T08:19:37.338Z,102110.66
2023-02-11T08:22:05.133Z,102117.63
2023-02-11T08:24:33.018Z,102133.94
2023-02-11T08:27:02.226Z,102140.25
2023-02-11T08:29:30.515Z,102133.84
2023-02-11T08:31:58.361Z,102131.81
2023-02-11T08:34:26.192Z,102124.97
2023-02-11T08:36:54.010Z,102117.81
2023-02-11T08:39:23.142Z,102140.56
2023-02-11T08:41:52.709Z,102139.88
2023-02-11T08:44:22.571Z,102141.75
2023-02-11T08:46:50.854Z,102124.50
2023-02-11T08:49:18.934Z,102136.78
2023-02-11T08:51:47.254Z,102125.66
2023-02-11T08:54:15.489Z,102131.06
2023-02-11T08:56:43.386Z,102126.56
2023-02-11T08:59:14.544Z,102105.66
2023-02-11T09:01:44.827Z,102098.03
2023-02-11T09:04:12.777Z,102104.13
2023-02-11T09:06:40.892Z,102097.84
2023-02-11T09:09:11.954Z,102104.78
2023-02-11T09:11:40.672Z,102105.91
2023-02-11T09:14:08.587Z,102094.88
2023-02-11T09:16:37.554Z,102095.47
2023-02-11T09:19:07.124Z,102112.19
2023-02-11T09:21:35.001Z,102121.66
2023-02-11T09:24:02.904Z,102112.66
2023-02-11T09:26:32.643Z,102120.56
2023-02-11T09:29:01.138Z,102115.03
2023-02-11T09:31:31.607Z,102126.47
2023-02-11T09:34:01.284Z,102134.34
2023-02-11T09:36:32.199Z,102130.13
2023-02-11T09:39:02.286Z,102125.81
2023-02-11T09:41:40.662Z,102131.13
2023-02-11T09:44:10.606Z,102136.38
2023-02-11T09:46:42.461Z,102138.03
2023-02-11T09:49:20.614Z,102137.44
2023-02-11T09:51:53.474Z,102164.19
2023-02-11T09:54:27.172Z,102153.53
2023-02-11T09:56:55.002Z,102161.47
2023-02-11T09:59:22.931Z,102174.00
2023-02-11T10:01:52.617Z,102177.34
2023-02-11T10:04:32.417Z,102166.88
2023-02-11T10:07:09.377Z,102188.09
2023-02-11T10:10:05.668Z,102172.06
2023-02-11T10:12:47.995Z,102168.22
2023-02-11T10:15:27.373Z,102177.41
2023-02-11T10:18:12.073Z,102183.00
2023-02-11T10:20:47.606Z,102171.03
2023-02-11T10:23:19.592Z,102171.03
2023-02-11T10:25:50.722Z,102165.16
2023-02-11T10:28:19.849Z,102174.00
2023-02-11T10:30:55.782Z,102183.91
2023-02-11T10:33:27.062Z,102185.78
2023-02-11T10:35:55.249Z,102181.31
2023-02-11T10:38:24.557Z,102186.69
2023-02-11T10:40:52.674Z,102176.75
2023-02-11T10:43:24.113Z,102183.84
2023-02-11T10:45:53.307Z,102168.50
2023-02-11T10:48:41.255Z,102161.03
2023-02-11T10:51:16.005Z,102155.75
2023-02-11T10:53:45.632Z,102144.47
2023-02-11T10:56:15.797Z,102153.00
2023-02-11T10:58:47.019Z,102170.09
2023-02-11T11:01:24.259Z,102173.09
2023-02-11T11:03:53.882Z,102171.66
2023-02-11T11:06:31.008Z,102167.09
2023-02-11T11:09:01.086Z,102140.38
2023-02-11T11:11:29.297Z,102122.16
2023-02-11T11:13:59.185Z,102129.28
2023-02-11T11:16:28.298Z,102149.69
2023-02-11T11:19:21.304Z,102143.41
2023-02-11T11:21:51.307Z,102144.50
2023-02-11T11:24:23.491Z,102147.84
2023-02-11T11:26:54.911Z,102132.06
2023-02-11T11:29:26.853Z,102132.66
2023-02-11T11:31:57.003Z,102129.75
2023-02-11T11:34:29.142Z,102138.09
2023-02-11T11:36:58.035Z,102138.91
2023-02-11T11:39:29.086Z,102150.72
2023-02-11T11:41:58.965Z,102168.78
2023-02-11T11:44:32.101Z,102158.75
2023-02-11T11:47:17.150Z,102166.38
2023-02-11T11:49:49.170Z,102154.59
2023-02-11T11:52:21.998Z,102150.84
2023-02-11T11:54:54.860Z,102154.09
2023-02-11T11:57:27.109Z,102157.69
2023-02-11T11:59:55.027Z,102150.31
2023-02-11T12:02:48.829Z,102138.09
2023-02-11T12:05:23.764Z,102141.94
2023-02-11T12:08:00.904Z,102153.09
2023-02-11T12:10:57.867Z,102142.16
2023-02-11T12:13:40.592Z,102145.19
2023-02-11T12:16:17.641Z,102141.19
2023-02-11T12:19:07.733Z,102141.69
2023-02-11T12:21:42.860Z,102148.00
2023-02-11T12:24:34.464Z,102137.13
2023-02-11T12:27:08.024Z,102138.84
2023-02-11T12:29:44.164Z,102139.59
2023-02-11T12:32:19.138Z,102133.88
2023-02-11T12:35:04.193Z,102144.50
2023-02-11T12:37:42.015Z,102146.06
2023-02-11T12:40:16.081Z,102119.16
2023-02-11T12:43:17.901Z,102123.50
2023-02-11T12:46:01.153Z,102123.50
2023-02-11T12:48:52.445Z,102123.03
2023-02-11T12:51:28.189Z,102131.06
2023-02-11T12:54:22.766Z,102132.84
2023-02-11T12:56:54.132Z,102119.66
2023-02-11T12:59:36.196Z,102139.22
2023-02-11T13:02:12.574Z,102127.13
2023-02-11T13:04:42.786Z,102134.34
2023-02-11T13:07:13.958Z,102139.97
2023-02-11T13:09:45.046Z,102144.75
2023-02-11T13:12:31.965Z,102138.81
2023-02-11T13:15:04.941Z,102154.91
2023-02-11T13:17:38.702Z,102152.38
2023-02-11T13:20:19.926Z,102148.47
2023-02-11T13:22:51.917Z,102145.13
2023-02-11T13:25:25.694Z,102142.31
2023-02-11T13:27:59.048Z,102152.88
2023-02-11T13:30:32.814Z,102164.22
2023-02-11T13:33:34.372Z,102178.38
2023-02-11T13:36:14.618Z,102179.72
2023-02-11T13:38:42.906Z,102178.31
2023-02-11T13:41:18.171Z,102186.78
2023-02-11T13:43:46.473Z,102192.81
2023-02-11T13:46:17.138Z,102182.81
2023-02-11T13:48:48.913Z,102186.84
2023-02-11T13:51:18.145Z,102183.31
2023-02-11T13:53:48.050Z,102190.16
2023-02-11T13:56:26.142Z,102186.53
2023-02-11T13:58:54.020Z,102188.69
2023-02-11T14:01:43.151Z,102180.75
2023-02-11T14:04:48.793Z,102196.78
2023-02-11T14:07:44.785Z,102187.34
2023-02-11T14:10:52.409Z,102204.78
2023-02-11T14:13:25.551Z,102204.28
2023-02-11T14:16:06.880Z,102200.97
2023-02-11T14:18:42.775Z,102206.66
2023-02-11T14:21:13.511Z,102205.03
2023-02-11T14:23:41.893Z,102206.91
2023-02-11T14:26:28.405Z,102208.88
2023-02-11T14:29:04.890Z,102205.03
2023-02-11T14:31:37.986Z,102204.47
2023-02-11T14:34:25.376Z,102204.56
2023-02-11T14:37:26.866Z,102208.63
2023-02-11T14:39:59.862Z,102197.38
2023-02-11T14:42:30.861Z,102206.69
2023-02-11T14:45:04.908Z,102200.88
2023-02-11T14:47:38.142Z,102199.91
2023-02-11T14:50:11.865Z,102210.69
2023-02-11T14:52:40.323Z,102207.66
2023-02-11T14:55:25.929Z,102216.38
2023-02-11T14:58:07.062Z,102218.66
2023-02-11T15:00:34.978Z,102225.84
2023-02-11T15:03:02.925Z,102229.06
2023-02-11T15:05:32.728Z,102231.38
2023-02-11T15:08:02.468Z,102229.25
2023-02-11T15:10:33.024Z,102231.66
2023-02-11T15:13:01.950Z,102219.69
2023-02-11T15:15:30.520Z,102232.47
2023-02-11T15:18:01.144Z,102232.28
2023-02-11T15:20:32.795Z,102243.13
2023-02-11T15:23:02.891Z,102237.09
2023-02-11T15:25:33.806Z,102241.41
2023-02-11T15:28:02.240Z,102251.31
2023-02-11T15:30:34.765Z,102240.03
2023-02-11T15:33:05.515Z,102262.03
2023-02-11T15:35:36.791Z,102255.28
2023-02-11T15:38:05.804Z,102255.16
2023-02-11T15:40:35.695Z,102266.75
2023-02-11T15:43:05.981Z,102269.22
2023-02-11T15:45:35.159Z,102275.09
2023-02-11T15:48:10.744Z,102264.91
2023-02-11T15:50:40.966Z,102270.69
2023-02-11T15:53:22.938Z,102277.97
2023-02-11T15:55:52.976Z,102274.53
2023-02-11T15:58:21.310Z,102273.91
2023-02-11T16:00:51.380Z,102264.47
2023-02-11T16:03:23.903Z,102258.25
2023-02-11T16:05:53.356Z,102266.97
2023-02-11T16:08:24.418Z,102267.09
2023-02-11T16:11:02.892Z,102271.06
2023-02-11T16:13:33.589Z,102271.28
2023-02-11T16:16:04.420Z,102270.78
2023-02-11T16:18:39.670Z,102268.50
2023-02-11T16:21:16.711Z,102279.25
2023-02-11T16:23:50.810Z,102276.59
2023-02-11T16:26:23.820Z,102300.31
2023-02-11T16:28:52.169Z,102301.34
2023-02-11T16:31:20.368Z,102283.88
2023-02-11T16:33:48.365Z,102276.88
2023-02-11T16:36:18.163Z,102287.91
2023-02-11T16:38:46.117Z,102286.75
2023-02-11T16:41:14.324Z,102283.31
2023-02-11T16:43:42.148Z,102297.81
2023-02-11T16:46:12.816Z,102297.03
2023-02-11T16:48:40.663Z,102299.88
2023-02-11T16:51:10.205Z,102299.50
2023-02-11T16:53:39.399Z,102289.97
2023-02-11T16:56:07.495Z,102298.22
2023-02-11T16:58:35.383Z,102304.78
2023-02-11T17:01:03.325Z,102321.81
2023-02-11T17:03:35.596Z,102317.75
2023-02-11T17:06:05.629Z,102324.53
2023-02-11T17:08:33.773Z,102338.66
2023-02-11T17:11:03.120Z,102351.22
2023-02-11T17:13:30.999Z,102344.53
2023-02-11T17:15:58.942Z,102336.13
2023-02-11T17:18:26.863Z,102331.00
2023-02-11T17:20:54.760Z,102335.97
2023-02-11T17:23:22.644Z,102346.97
2023-02-11T17:25:56.838Z,102356.69
2023-02-11T17:28:26.195Z,102356.03
2023-02-11T17:30:54.190Z,102369.81
2023-02-11T17:33:22.496Z,102358.06
2023-02-11T17:35:50.838Z,102364.66
2023-02-11T17:38:18.894Z,102363.97
2023-02-11T17:40:46.757Z,102381.97
2023-02-11T17:43:15.683Z,102383.03
2023-02-11T17:45:44.942Z,102390.44
2023-02-11T17:48:12.819Z,102389.41
2023-02-11T17:50:40.660Z,102395.16
2023-02-11T17:53:08.548Z,102384.75
2023-02-11T17:55:38.398Z,102389.81
2023-02-11T17:58:06.340Z,102385.91
2023-02-11T18:00:34.217Z,102399.19
2023-02-11T18:03:03.690Z,102401.38
2023-02-11T18:05:35.229Z,102401.25
2023-02-11T18:08:03.320Z,102404.09
2023-02-11T18:10:31.716Z,102394.22
2023-02-11T18:12:59.620Z,102406.78
2023-02-11T18:15:27.826Z,102407.63
2023-02-11T18:17:56.750Z,102418.00
2023-02-11T18:20:25.934Z,102419.16
2023-02-11T18:22:53.822Z,102425.69
2023-02-11T18:25:21.744Z,102420.59
2023-02-11T18:27:50.686Z,102431.94
2023-02-11T18:30:22.098Z,102440.03
2023-02-11T18:32:54.530Z,102442.56
2023-02-11T18:35:22.612Z,102437.31
2023-02-11T18:37:53.002Z,102434.81
2023-02-11T18:40:21.083Z,102439.91
2023-02-11T18:42:48.883Z,102445.69
2023-02-11T18:45:16.806Z,102462.81
2023-02-11T18:47:44.666Z,102473.63
2023-02-11T18:50:15.481Z,102466.19
2023-02-11T18:52:43.608Z,102472.56
2023-02-11T18:55:12.892Z,102483.25
2023-02-11T18:57:40.824Z,102481.47
2023-02-11T19:00:10.795Z,102487.88
2023-02-11T19:02:38.645Z,102493.66
2023-02-11T19:05:07.054Z,102480.31
2023-02-11T19:07:34.952Z,102493.31
2023-02-11T19:10:02.839Z,102494.59
2023-02-11T19:12:33.131Z,102493.28
2023-02-11T19:15:01.480Z,102494.88
2023-02-11T19:17:29.291Z,102511.03
2023-02-11T19:19:57.147Z,102504.97
2023-02-11T19:22:25.065Z,102507.97
2023-02-11T19:24:52.904Z,102511.03
2023-02-11T19:27:20.776Z,102508.69
2023-02-11T19:29:49.950Z,102509.69
2023-02-11T19:32:17.949Z,102514.84
2023-02-11T19:34:45.806Z,102545.13
2023-02-11T19:37:13.740Z,102522.63
2023-02-11T19:39:41.846Z,102511.91
2023-02-11T19:42:09.737Z,102511.16
2023-02-11T19:44:37.605Z,102516.78
2023-02-11T19:47:07.574Z,102518.59
2023-02-11T19:49:35.404Z,102521.69
2023-02-11T19:52:03.290Z,102517.41
2023-02-11T19:54:31.131Z,102526.66
2023-02-11T19:56:59.465Z,102521.63
2023-02-11T19:59:27.541Z,102517.13
2023-02-11T20:01:55.420Z,102524.63
2023-02-11T20:04:25.169Z,102522.34
2023-02-11T20:06:53.024Z,102529.44
2023-02-11T20:09:21.714Z,102533.28
2023-02-11T20:11:50.122Z,102543.38
2023-02-11T20:14:17.927Z,102539.25
2023-02-11T20:16:49.552Z,102546.41
2023-02-11T20:19:19.164Z,102558.22
2023-02-11T20:21:50.271Z,102549.22
2023-02-11T20:24:19.396Z,102553.88
2023-02-11T20:26:48.407Z,102553.31
2023-02-11T20:29:17.711Z,102544.72
2023-02-11T20:31:45.958Z,102553.63
2023-02-11T20:34:13.957Z,102551.88
2023-02-11T20:36:42.014Z,102556.94
2023-02-11T20:39:16.956Z,102564.38
2023-02-11T20:41:45.871Z,102569.09
2023-02-11T20:44:14.170Z,102576.25
2023-02-11T20:46:46.513Z,102585.19
2023-02-11T20:49:15.334Z,102586.59
2023-02-11T20:51:43.813Z,102579.00
2023-02-11T20:54:14.782Z,102586.00
2023-02-11T20:56:44.468Z,102580.09
2023-02-11T20:59:14.064Z,102595.25
2023-02-11T21:01:44.111Z,102595.03
2023-02-11T21:04:13.317Z,102593.84
2023-02-11T21:06:42.995Z,102594.59
2023-02-11T21:09:16.127Z,102589.91
2023-02-11T21:11:44.141Z,102587.56
2023-02-11T21:14:12.858Z,102594.81
2023-02-11T21:16:41.027Z,102603.47
2023-02-11T21:19:09.073Z,102603.59
2023-02-11T21:21:38.011Z,102606.94
2023-02-11T21:24:06.470Z,102615.41
2023-02-11T21:26:36.528Z,102622.72
2023-02-11T21:29:04.762Z,102629.38
2023-02-11T21:31:34.008Z,102635.78
2023-02-11T21:34:02.357Z,102640.84
2023-02-11T21:36:30.812Z,102638.25
2023-02-11T21:38:58.939Z,102649.50
2023-02-11T21:41:27.384Z,102652.25
2023-02-11T21:43:56.624Z,102650.44
2023-02-11T21:46:24.674Z,102648.50
2023-02-11T21:48:52.710Z,102660.94
2023-02-11T21:51:22.839Z,102664.28
2023-02-11T21:53:54.314Z,102660.59
2023-02-11T21:56:22.651Z,102662.34
2023-02-11T21:58:53.544Z,102668.75
2023-02-11T22:01:24.649Z,102666.16
2023-02-11T22:03:52.791Z,102669.63
2023-02-11T22:06:22.734Z,102665.63
2023-02-11T22:08:51.315Z,102682.88
2023-02-11T22:11:19.898Z,102671.34
2023-02-11T22:13:48.401Z,102683.94
2023-02-11T22:16:17.891Z,102687.63
2023-02-11T22:18:47.385Z,102686.63
2023-02-11T22:21:17.107Z,102686.84
2023-02-11T22:23:45.325Z,102690.09
2023-02-11T22:26:15.255Z,102706.09
2023-02-11T22:28:43.491Z,102705.88
2023-02-11T22:31:13.502Z,102705.69
2023-02-11T22:33:42.226Z,102710.03
2023-02-11T22:36:16.730Z,102727.22
2023-02-11T22:38:44.587Z,102736.16
2023-02-11T22:41:13.199Z,102727.78
2023-02-11T22:43:42.445Z,102730.56
2023-02-11T22:46:12.172Z,102728.88
2023-02-11T22:48:40.110Z,102736.31
2023-02-11T22:51:09.360Z,102743.69
2023-02-11T22:53:38.591Z,102737.66
2023-02-11T22:56:08.052Z,102746.75
2023-02-11T22:58:36.501Z,102745.00
2023-02-11T23:01:04.701Z,102752.13
2023-02-11T23:03:33.083Z,102744.91
2023-02-11T23:06:01.692Z,102744.28
2023-02-11T23:08:30.265Z,102746.88
2023-02-11T23:11:05.084Z,102742.63
2023-02-11T23:13:35.644Z,102749.88
2023-02-11T23:16:05.850Z,102753.50
2023-02-11T23:18:34.088Z,102766.13
2023-02-11T23:21:06.657Z,102765.81
2023-02-11T23:23:34.964Z,102767.75
2023-02-11T23:26:04.610Z,102767.16
2023-02-11T23:28:32.583Z,102768.50
2023-02-11T23:31:00.491Z,102768.34
2023-02-11T23:33:28.546Z,102775.19
2023-02-11T23:35:56.552Z,102772.81
2023-02-11T23:38:24.635Z,102769.13
2023-02-11T23:40:52.472Z,102773.94
2023-02-11T23:43:24.056Z,102773.75
2023-02-11T23:45:53.044Z,102776.94
2023-02-11T23:48:21.068Z,102777.97
2023-02-11T23:50:48.921Z,102775.34
2023-02-11T23:53:16.904Z,102786.56
2023-02-11T23:55:45.878Z,102786.50
2023-02-11T23:58:14.658Z,102798.53
