createdAt,value
2022-09-14T00:01:49.633Z,1.38
2022-09-14T00:04:19.847Z,1.85
2022-09-14T00:06:48.430Z,1.65
2022-09-14T00:09:18.746Z,1.40
2022-09-14T00:11:47.304Z,1.48
2022-09-14T00:14:16.108Z,2.15
2022-09-14T00:16:44.893Z,1.50
2022-09-14T00:19:32.282Z,1.70
2022-09-14T00:22:00.946Z,1.45
2022-09-14T00:24:32.614Z,1.55
2022-09-14T00:27:03.577Z,1.05
2022-09-14T00:29:34.043Z,1.50
2022-09-14T00:32:05.053Z,1.63
2022-09-14T00:34:34.999Z,1.73
2022-09-14T00:37:04.046Z,1.70
2022-09-14T00:39:33.046Z,2.08
2022-09-14T00:42:02.086Z,1.70
2022-09-14T00:44:33.749Z,2.33
2022-09-14T00:47:03.745Z,2.67
2022-09-14T00:49:34.222Z,2.00
2022-09-14T00:52:08.779Z,2.03
2022-09-14T00:54:44.711Z,1.83
2022-09-14T00:57:13.284Z,1.80
2022-09-14T00:59:43.377Z,1.52
2022-09-14T01:02:14.729Z,1.77
2022-09-14T01:04:45.040Z,1.88
2022-09-14T01:07:23.067Z,1.88
2022-09-14T01:09:57.391Z,1.85
2022-09-14T01:14:59.424Z,2.42
2022-09-14T01:17:33.083Z,1.60
2022-09-14T01:20:10.882Z,2.10
2022-09-14T01:23:05.160Z,1.95
2022-09-14T01:25:39.577Z,1.60
2022-09-14T01:30:36.510Z,1.75
2022-09-14T01:33:11.143Z,1.73
2022-09-14T01:35:45.608Z,2.42
2022-09-14T01:38:19.446Z,1.70
2022-09-14T01:40:49.915Z,1.55
2022-09-14T01:43:23.496Z,1.80
2022-09-14T01:45:55.051Z,1.63
2022-09-14T01:48:28.080Z,1.58
2022-09-14T01:50:58.354Z,1.80
2022-09-14T01:53:26.392Z,1.73
2022-09-14T01:56:04.191Z,1.80
2022-09-14T01:58:37.136Z,1.90
2022-09-14T02:01:07.220Z,1.65
2022-09-14T02:03:41.149Z,1.90
2022-09-14T02:06:20.317Z,1.55
2022-09-14T02:08:49.460Z,1.48
2022-09-14T02:11:18.445Z,1.50
2022-09-14T02:13:47.099Z,1.75
2022-09-14T02:16:15.703Z,1.70
2022-09-14T02:18:45.256Z,2.25
2022-09-14T02:21:19.775Z,1.98
2022-09-14T02:23:50.033Z,1.95
2022-09-14T02:26:19.775Z,2.05
2022-09-14T02:28:55.749Z,2.00
2022-09-14T02:31:35.103Z,2.30
2022-09-14T02:34:14.864Z,1.95
2022-09-14T02:36:49.613Z,1.88
2022-09-14T02:39:34.244Z,1.75
2022-09-14T02:42:14.649Z,1.80
2022-09-14T02:44:51.555Z,2.20
2022-09-14T02:47:25.869Z,2.05
2022-09-14T02:50:07.887Z,2.30
2022-09-14T02:53:02.532Z,2.78
2022-09-14T02:55:33.548Z,2.10
2022-09-14T02:58:09.051Z,3.03
2022-09-14T03:00:40.289Z,2.30
2022-09-14T03:03:22.769Z,1.92
2022-09-14T03:05:51.485Z,2.10
2022-09-14T03:08:19.859Z,2.35
2022-09-14T03:10:48.239Z,2.88
2022-09-14T03:13:17.349Z,2.50
2022-09-14T03:15:48.296Z,2.15
2022-09-14T03:18:19.213Z,2.22
2022-09-14T03:20:48.065Z,4.95
2022-09-14T03:23:16.324Z,2.88
2022-09-14T03:25:45.386Z,2.38
2022-09-14T03:28:14.478Z,2.13
2022-09-14T03:30:44.868Z,2.47
2022-09-14T03:33:23.730Z,2.67
2022-09-14T03:35:52.917Z,4.90
2022-09-14T03:38:22.593Z,3.08
2022-09-14T03:40:53.129Z,2.63
2022-09-14T03:43:21.964Z,3.58
2022-09-14T03:45:51.744Z,3.05
2022-09-14T03:48:21.888Z,2.85
2022-09-14T03:50:51.250Z,2.95
2022-09-14T03:53:19.840Z,2.90
2022-09-14T03:55:50.765Z,3.13
2022-09-14T03:58:24.185Z,2.92
2022-09-14T04:00:54.968Z,2.78
2022-09-14T04:03:27.443Z,3.50
2022-09-14T04:05:57.445Z,2.95
2022-09-14T04:08:25.915Z,2.97
2022-09-14T04:10:54.629Z,3.10
2022-09-14T04:13:23.893Z,2.80
2022-09-14T04:16:00.045Z,2.40
2022-09-14T04:18:30.543Z,3.75
2022-09-14T04:21:07.267Z,2.97
2022-09-14T04:24:03.003Z,2.90
2022-09-14T04:26:28.403Z,3.03
2022-09-14T04:28:59.305Z,2.63
2022-09-14T04:31:31.342Z,3.90
2022-09-14T04:34:01.646Z,3.20
2022-09-14T04:36:34.576Z,3.25
2022-09-14T04:39:04.652Z,3.85
2022-09-14T04:41:33.071Z,4.35
2022-09-14T04:44:02.857Z,3.50
2022-09-14T04:46:35.840Z,3.92
2022-09-14T04:49:06.638Z,3.35
2022-09-14T04:51:36.252Z,3.00
2022-09-14T04:54:07.188Z,3.70
2022-09-14T04:56:37.512Z,3.97
2022-09-14T04:59:07.083Z,3.13
2022-09-14T05:01:37.641Z,2.72
2022-09-14T05:04:06.527Z,2.88
2022-09-14T05:06:36.233Z,2.95
2022-09-14T05:09:07.348Z,2.45
2022-09-14T05:11:37.794Z,2.67
2022-09-14T05:14:07.115Z,2.83
2022-09-14T05:16:40.508Z,2.65
2022-09-14T05:19:09.874Z,2.70
2022-09-14T05:21:39.018Z,2.63
2022-09-14T05:24:12.890Z,2.30
2022-09-14T05:26:41.765Z,2.40
2022-09-14T05:29:14.707Z,1.98
2022-09-14T05:34:14.921Z,2.45
2022-09-14T05:36:45.760Z,2.50
2022-09-14T05:39:14.115Z,2.55
2022-09-14T05:41:42.487Z,3.00
2022-09-14T05:44:11.782Z,2.80
2022-09-14T05:46:41.315Z,3.28
2022-09-14T05:49:11.257Z,3.00
2022-09-14T05:51:41.011Z,3.60
2022-09-14T05:54:11.601Z,3.42
2022-09-14T05:56:40.661Z,3.60
2022-09-14T05:59:10.762Z,3.83
2022-09-14T06:01:41.812Z,3.63
2022-09-14T06:04:12.412Z,4.18
2022-09-14T06:06:40.764Z,4.38
2022-09-14T06:09:11.031Z,4.18
2022-09-14T06:11:39.326Z,4.82
2022-09-14T06:14:08.239Z,4.60
2022-09-14T06:16:37.160Z,5.18
2022-09-14T06:19:05.876Z,4.22
2022-09-14T06:21:35.971Z,4.50
2022-09-14T06:24:05.498Z,5.15
2022-09-14T06:26:34.230Z,4.90
2022-09-14T06:29:04.173Z,4.45
2022-09-14T06:31:34.881Z,6.00
2022-09-14T06:34:06.809Z,5.63
2022-09-14T06:36:37.586Z,6.65
2022-09-14T06:39:08.076Z,5.20
2022-09-14T06:41:37.841Z,6.50
2022-09-14T06:44:06.551Z,4.63
2022-09-14T06:46:37.524Z,5.03
2022-09-14T06:49:08.530Z,4.95
2022-09-14T06:51:42.065Z,4.60
2022-09-14T06:54:12.859Z,5.05
2022-09-14T06:56:43.705Z,5.10
2022-09-14T06:59:13.191Z,5.80
2022-09-14T07:01:42.422Z,5.20
2022-09-14T07:04:11.706Z,5.22
2022-09-14T07:06:44.568Z,5.07
2022-09-14T07:09:14.092Z,5.20
2022-09-14T07:11:43.243Z,5.32
2022-09-14T07:14:11.826Z,5.35
2022-09-14T07:16:41.751Z,5.75
2022-09-14T07:19:13.993Z,5.25
2022-09-14T07:21:43.926Z,5.50
2022-09-14T07:24:14.754Z,5.60
2022-09-14T07:26:43.553Z,4.95
2022-09-14T07:29:14.292Z,5.50
2022-09-14T07:31:46.599Z,5.38
2022-09-14T07:34:16.122Z,5.80
2022-09-14T07:36:45.455Z,6.60
2022-09-14T07:39:15.201Z,7.28
2022-09-14T07:41:44.353Z,6.97
2022-09-14T07:44:15.312Z,6.95
2022-09-14T07:46:44.504Z,6.97
2022-09-14T07:49:13.917Z,7.38
2022-09-14T07:51:43.177Z,8.00
2022-09-14T07:54:12.624Z,8.75
2022-09-14T07:56:41.183Z,7.65
2022-09-14T08:02:05.997Z,7.32
2022-09-14T08:04:39.256Z,7.68
2022-09-14T08:07:09.130Z,8.60
2022-09-14T08:09:46.820Z,8.30
2022-09-14T08:12:21.774Z,8.30
2022-09-14T08:14:53.592Z,7.97
2022-09-14T08:17:24.055Z,8.15
2022-09-14T08:19:53.060Z,8.57
2022-09-14T08:22:23.300Z,8.10
2022-09-14T08:24:54.189Z,8.32
2022-09-14T08:27:22.816Z,8.20
2022-09-14T08:29:52.072Z,7.60
2022-09-14T08:32:22.616Z,7.65
2022-09-14T08:34:52.024Z,7.97
2022-09-14T08:37:21.151Z,8.32
2022-09-14T08:39:51.851Z,8.30
2022-09-14T08:42:22.936Z,8.77
2022-09-14T08:44:56.432Z,9.70
2022-09-14T08:47:29.144Z,9.32
2022-09-14T08:50:06.501Z,9.80
2022-09-14T08:52:42.485Z,9.07
2022-09-14T08:55:16.619Z,8.60
2022-09-14T08:57:49.902Z,10.20
2022-09-14T09:00:21.865Z,8.57
2022-09-14T09:03:25.369Z,8.95
2022-09-14T09:06:07.454Z,9.35
2022-09-14T09:08:54.181Z,8.85
2022-09-14T09:11:23.380Z,7.63
2022-09-14T09:13:52.780Z,5.72
2022-09-14T09:16:24.318Z,4.95
2022-09-14T09:18:55.316Z,5.30
2022-09-14T09:21:36.494Z,5.28
2022-09-14T09:24:25.716Z,7.53
2022-09-14T09:26:54.311Z,7.60
2022-09-14T09:29:22.944Z,5.72
2022-09-14T09:32:13.786Z,5.78
2022-09-14T09:35:01.460Z,6.05
2022-09-14T09:37:43.463Z,6.72
2022-09-14T09:40:22.130Z,6.03
2022-09-14T09:43:06.813Z,5.72
2022-09-14T09:45:53.006Z,5.47
2022-09-14T09:48:24.311Z,5.40
2022-09-14T09:51:04.497Z,4.90
2022-09-14T09:53:34.952Z,6.50
2022-09-14T09:56:03.764Z,6.03
2022-09-14T09:58:35.579Z,4.65
2022-09-14T10:01:23.318Z,5.30
2022-09-14T10:04:05.802Z,5.38
2022-09-14T10:06:42.245Z,5.95
2022-09-14T10:09:15.133Z,5.10
2022-09-14T10:11:45.147Z,5.20
2022-09-14T10:14:32.563Z,5.63
2022-09-14T10:17:08.724Z,5.50
2022-09-14T10:19:37.707Z,5.93
2022-09-14T10:22:17.551Z,5.07
2022-09-14T10:24:54.005Z,5.00
2022-09-14T10:27:40.556Z,5.20
2022-09-14T10:30:20.875Z,5.35
2022-09-14T10:33:09.647Z,5.28
2022-09-14T10:36:02.535Z,5.43
2022-09-14T10:38:42.731Z,4.43
2022-09-14T10:41:24.392Z,4.95
2022-09-14T10:44:05.290Z,4.18
2022-09-14T10:47:04.956Z,3.60
2022-09-14T10:49:44.901Z,3.70
2022-09-14T10:52:16.538Z,4.30
2022-09-14T10:54:54.431Z,4.38
2022-09-14T10:57:25.213Z,4.60
2022-09-14T10:59:59.088Z,4.90
2022-09-14T11:02:45.496Z,4.60
2022-09-14T11:05:22.579Z,4.85
2022-09-14T11:07:53.327Z,5.50
2022-09-14T11:10:27.754Z,5.40
2022-09-14T11:13:22.516Z,5.13
2022-09-14T11:18:21.484Z,6.10
2022-09-14T11:21:09.289Z,6.15
2022-09-14T11:23:46.632Z,7.45
2022-09-14T11:26:17.989Z,9.50
2022-09-14T11:28:59.668Z,9.10
2022-09-14T11:31:30.736Z,7.93
2022-09-14T11:34:20.064Z,8.80
2022-09-14T11:37:07.669Z,9.65
2022-09-14T11:39:38.773Z,8.85
2022-09-14T11:42:10.565Z,10.15
2022-09-14T11:44:44.642Z,8.90
2022-09-14T11:47:14.488Z,7.90
2022-09-14T11:49:48.524Z,8.88
2022-09-14T11:52:21.789Z,8.50
2022-09-14T11:54:51.015Z,5.78
2022-09-14T11:57:25.033Z,6.03
2022-09-14T12:02:28.728Z,5.45
2022-09-14T12:05:06.761Z,5.40
2022-09-14T12:07:42.213Z,5.45
2022-09-14T12:10:16.582Z,5.15
2022-09-14T12:12:54.653Z,5.15
2022-09-14T12:15:26.019Z,5.22
2022-09-14T12:18:14.797Z,5.07
2022-09-14T12:20:44.037Z,5.53
2022-09-14T12:23:30.118Z,5.70
2022-09-14T12:26:03.610Z,5.57
2022-09-14T12:28:37.883Z,6.28
2022-09-14T12:33:34.702Z,4.93
2022-09-14T12:36:22.157Z,4.70
2022-09-14T12:38:53.388Z,5.10
2022-09-14T12:41:21.363Z,4.75
2022-09-14T12:43:52.514Z,3.55
2022-09-14T12:46:20.870Z,2.45
2022-09-14T12:48:49.153Z,2.28
2022-09-14T12:51:20.284Z,2.85
2022-09-14T12:53:51.246Z,2.60
2022-09-14T12:56:23.078Z,1.83
2022-09-14T12:58:59.243Z,1.50
2022-09-14T13:01:46.130Z,1.60
2022-09-14T13:04:16.324Z,1.17
2022-09-14T13:06:45.852Z,2.33
2022-09-14T13:09:24.617Z,1.02
2022-09-14T13:12:01.608Z,0.93
2022-09-14T13:14:46.207Z,0.82
2022-09-14T13:17:15.836Z,1.50
2022-09-14T13:19:44.644Z,1.15
2022-09-14T13:22:23.890Z,1.40
2022-09-14T13:24:53.591Z,1.30
2022-09-14T13:27:21.708Z,1.83
2022-09-14T13:30:02.472Z,1.30
2022-09-14T13:32:49.957Z,1.23
2022-09-14T13:35:39.448Z,1.67
2022-09-14T13:38:10.647Z,1.15
2022-09-14T13:40:40.977Z,1.63
2022-09-14T13:43:10.260Z,1.65
2022-09-14T13:45:40.222Z,1.50
2022-09-14T13:48:14.593Z,1.60
2022-09-14T13:50:49.517Z,1.70
2022-09-14T13:53:42.523Z,1.73
2022-09-14T13:56:22.165Z,1.80
2022-09-14T13:58:52.092Z,1.90
2022-09-14T14:01:26.137Z,2.15
2022-09-14T14:03:54.957Z,2.10
2022-09-14T14:06:23.681Z,1.90
2022-09-14T14:08:56.945Z,1.90
2022-09-14T14:11:30.955Z,2.10
2022-09-14T14:14:18.230Z,2.10
2022-09-14T14:17:05.707Z,2.55
2022-09-14T14:19:35.771Z,2.03
2022-09-14T14:22:18.787Z,1.95
2022-09-14T14:25:14.230Z,3.22
2022-09-14T14:27:44.219Z,1.55
2022-09-14T14:30:17.411Z,1.60
2022-09-14T14:33:06.686Z,1.70
2022-09-14T14:35:39.672Z,1.27
2022-09-14T14:38:10.636Z,0.93
2022-09-14T14:40:39.983Z,1.10
2022-09-14T14:43:11.006Z,1.20
2022-09-14T14:45:40.255Z,0.93
2022-09-14T14:48:10.627Z,1.27
2022-09-14T14:50:41.158Z,1.27
2022-09-14T14:53:10.274Z,1.30
2022-09-14T14:55:39.736Z,1.70
2022-09-14T14:58:09.918Z,1.95
2022-09-14T15:00:41.941Z,1.45
2022-09-14T15:03:20.447Z,1.40
2022-09-14T15:05:51.268Z,1.48
2022-09-14T15:08:23.853Z,1.30
2022-09-14T15:10:57.227Z,1.95
2022-09-14T15:13:28.116Z,1.63
2022-09-14T15:15:56.604Z,1.80
2022-09-14T15:18:24.846Z,2.42
2022-09-14T15:20:53.778Z,1.63
2022-09-14T15:23:22.144Z,1.90
2022-09-14T15:25:52.512Z,1.80
2022-09-14T15:28:23.333Z,1.77
2022-09-14T15:30:53.993Z,1.70
2022-09-14T15:33:38.705Z,1.90
2022-09-14T15:36:13.544Z,1.90
2022-09-14T15:38:46.505Z,1.83
2022-09-14T15:41:16.220Z,2.03
2022-09-14T15:43:44.681Z,2.40
2022-09-14T15:46:15.311Z,3.55
2022-09-14T15:48:43.918Z,2.55
2022-09-14T15:51:13.467Z,2.20
2022-09-14T15:53:42.355Z,3.08
2022-09-14T15:56:11.831Z,3.05
2022-09-14T15:58:42.767Z,2.85
2022-09-14T16:01:17.011Z,3.08
2022-09-14T16:03:57.233Z,3.33
2022-09-14T16:06:29.437Z,3.05
2022-09-14T16:09:04.711Z,3.10
2022-09-14T16:11:39.467Z,3.05
2022-09-14T16:14:09.905Z,3.00
2022-09-14T16:16:40.346Z,2.53
2022-09-14T16:19:12.529Z,3.13
2022-09-14T16:21:43.020Z,3.35
2022-09-14T16:24:15.642Z,4.00
2022-09-14T16:26:45.577Z,3.83
2022-09-14T16:29:17.232Z,4.78
2022-09-14T16:31:48.819Z,4.60
2022-09-14T16:34:19.950Z,5.28
2022-09-14T16:36:49.418Z,5.07
2022-09-14T16:39:20.997Z,5.47
2022-09-14T16:41:51.185Z,6.57
2022-09-14T16:44:24.545Z,6.10
2022-09-14T16:46:54.117Z,6.88
2022-09-14T16:49:27.248Z,7.90
2022-09-14T16:51:56.482Z,7.53
2022-09-14T16:54:26.410Z,8.60
2022-09-14T16:56:59.237Z,8.95
2022-09-14T16:59:29.739Z,9.32
2022-09-14T17:01:58.649Z,12.20
2022-09-14T17:04:27.450Z,10.68
2022-09-14T17:06:56.893Z,11.30
2022-09-14T17:09:29.031Z,10.65
2022-09-14T17:12:06.288Z,11.85
2022-09-14T17:14:35.208Z,11.20
2022-09-14T17:17:04.084Z,12.32
2022-09-14T17:19:34.164Z,14.73
2022-09-14T17:22:10.470Z,14.10
2022-09-14T17:24:44.977Z,14.88
2022-09-14T17:27:22.598Z,13.40
2022-09-14T17:29:52.892Z,13.77
2022-09-14T17:32:22.733Z,12.73
2022-09-14T17:34:55.291Z,13.55
2022-09-14T17:37:29.139Z,12.32
2022-09-14T17:40:11.879Z,12.27
2022-09-14T17:42:43.693Z,12.13
2022-09-14T17:45:13.376Z,11.98
2022-09-14T17:47:52.128Z,11.00
2022-09-14T17:50:23.472Z,11.40
2022-09-14T17:52:52.301Z,10.65
2022-09-14T17:55:21.918Z,10.60
2022-09-14T17:57:50.395Z,10.05
2022-09-14T18:00:20.905Z,8.90
2022-09-14T18:03:09.297Z,8.77
2022-09-14T18:05:39.015Z,8.45
2022-09-14T18:08:21.315Z,8.38
2022-09-14T18:11:09.256Z,9.15
2022-09-14T18:13:46.397Z,8.40
2022-09-14T18:16:25.580Z,9.13
2022-09-14T18:19:13.435Z,8.75
2022-09-14T18:21:51.555Z,9.07
2022-09-14T18:24:26.904Z,8.20
2022-09-14T18:27:10.076Z,7.97
2022-09-14T18:29:43.337Z,8.05
2022-09-14T18:32:20.841Z,8.52
2022-09-14T18:34:51.974Z,8.95
2022-09-14T18:37:22.887Z,8.93
2022-09-14T18:39:51.560Z,9.10
2022-09-14T18:42:20.971Z,8.73
2022-09-14T18:44:53.896Z,8.40
2022-09-14T18:47:36.274Z,7.97
2022-09-14T18:50:09.973Z,9.02
2022-09-14T18:52:57.218Z,8.73
2022-09-14T18:55:28.020Z,8.52
2022-09-14T18:58:09.033Z,8.85
2022-09-14T19:00:45.900Z,8.90
2022-09-14T19:03:33.868Z,9.98
2022-09-14T19:06:09.800Z,9.85
2022-09-14T19:08:43.896Z,8.13
2022-09-14T19:11:17.578Z,9.55
2022-09-14T19:13:47.879Z,8.75
2022-09-14T19:16:18.842Z,10.43
2022-09-14T19:18:48.539Z,16.75
2022-09-14T19:21:23.723Z,11.10
2022-09-14T19:23:57.092Z,11.18
2022-09-14T19:26:28.292Z,10.30
2022-09-14T19:29:00.288Z,10.70
2022-09-14T19:31:30.559Z,11.05
2022-09-14T19:33:59.903Z,10.18
2022-09-14T19:36:29.361Z,10.48
2022-09-14T19:39:02.118Z,11.02
2022-09-14T19:41:34.698Z,10.55
2022-09-14T19:44:07.652Z,9.82
2022-09-14T19:46:42.251Z,10.63
2022-09-14T19:49:22.749Z,11.32
2022-09-14T19:51:51.292Z,9.77
2022-09-14T19:54:19.986Z,10.60
2022-09-14T19:56:50.257Z,11.25
2022-09-14T19:59:19.403Z,11.85
2022-09-14T20:01:49.395Z,11.30
2022-09-14T20:04:19.256Z,12.93
2022-09-14T20:06:48.525Z,10.35
2022-09-14T20:09:18.772Z,9.75
2022-09-14T20:11:52.798Z,10.88
2022-09-14T20:14:23.985Z,9.98
2022-09-14T20:16:56.821Z,9.52
2022-09-14T20:19:30.966Z,10.00
2022-09-14T20:22:07.036Z,10.35
2022-09-14T20:24:44.271Z,10.85
2022-09-14T20:27:13.794Z,9.88
2022-09-14T20:29:43.382Z,11.82
2022-09-14T20:32:20.175Z,11.13
2022-09-14T20:34:49.019Z,10.70
2022-09-14T20:37:18.779Z,11.30
2022-09-14T20:39:48.493Z,11.02
2022-09-14T20:42:16.868Z,10.40
2022-09-14T20:44:46.496Z,10.40
2022-09-14T20:47:25.301Z,9.93
2022-09-14T20:49:59.811Z,9.73
2022-09-14T20:52:28.433Z,9.82
2022-09-14T20:54:57.223Z,11.20
2022-09-14T20:57:27.440Z,11.25
2022-09-14T20:59:58.069Z,9.85
2022-09-14T21:02:43.766Z,10.25
2022-09-14T21:05:12.936Z,9.52
2022-09-14T21:07:55.464Z,10.63
2022-09-14T21:11:12.031Z,9.20
2022-09-14T21:13:15.171Z,10.07
2022-09-14T21:15:45.569Z,10.68
2022-09-14T21:18:25.288Z,11.32
2022-09-14T21:20:53.620Z,11.80
2022-09-14T21:23:24.144Z,12.30
2022-09-14T21:25:56.532Z,10.05
2022-09-14T21:28:26.638Z,10.85
2022-09-14T21:31:04.963Z,11.00
2022-09-14T21:33:35.713Z,11.25
2022-09-14T21:36:10.532Z,9.50
2022-09-14T21:38:39.149Z,9.77
2022-09-14T21:41:08.971Z,8.60
2022-09-14T21:43:42.024Z,8.57
2022-09-14T21:46:11.540Z,8.40
2022-09-14T21:48:57.576Z,9.05
2022-09-14T21:51:29.131Z,10.05
2022-09-14T21:54:07.503Z,9.00
2022-09-14T21:56:39.477Z,9.65
2022-09-14T21:59:14.929Z,8.65
2022-09-14T22:01:45.480Z,9.93
2022-09-14T22:04:23.974Z,8.43
2022-09-14T22:06:53.874Z,9.68
2022-09-14T22:09:24.910Z,9.25
2022-09-14T22:11:56.117Z,10.53
2022-09-14T22:14:26.149Z,9.82
2022-09-14T22:16:56.244Z,10.48
2022-09-14T22:19:29.125Z,11.00
2022-09-14T22:22:00.931Z,9.93
2022-09-14T22:24:38.233Z,9.65
2022-09-14T22:27:10.517Z,10.23
2022-09-14T22:29:40.624Z,12.23
2022-09-14T22:32:12.545Z,11.55
2022-09-14T22:34:42.280Z,11.40
2022-09-14T22:37:13.511Z,11.77
2022-09-14T22:39:45.383Z,12.98
2022-09-14T22:42:15.185Z,13.55
2022-09-14T22:44:43.617Z,13.98
2022-09-14T22:47:17.142Z,12.57
2022-09-14T22:49:45.804Z,13.10
2022-09-14T22:52:14.681Z,12.73
2022-09-14T22:54:45.349Z,12.55
2022-09-14T22:57:13.561Z,11.43
2022-09-14T22:59:42.480Z,13.25
2022-09-14T23:02:12.125Z,12.98
2022-09-14T23:04:40.931Z,12.75
2022-09-14T23:07:09.911Z,13.93
2022-09-14T23:09:39.424Z,13.63
2022-09-14T23:12:08.819Z,13.93
2022-09-14T23:14:43.122Z,13.23
2022-09-14T23:17:11.483Z,13.18
2022-09-14T23:19:39.707Z,12.50
2022-09-14T23:22:08.148Z,11.73
2022-09-14T23:24:44.274Z,10.63
2022-09-14T23:27:14.449Z,9.95
2022-09-14T23:29:43.624Z,11.30
2022-09-14T23:32:12.261Z,9.48
2022-09-14T23:34:41.603Z,12.40
2022-09-14T23:37:11.448Z,10.35
2022-09-14T23:39:41.752Z,9.77
2022-09-14T23:42:10.753Z,9.88
2022-09-14T23:44:41.206Z,11.30
2022-09-14T23:47:09.582Z,10.48
2022-09-14T23:49:38.999Z,11.05
2022-09-14T23:52:09.193Z,10.05
2022-09-14T23:54:43.796Z,9.95
2022-09-14T23:57:13.720Z,10.20
2022-09-14T23:59:45.736Z,9.60
