createdAt,value
2023-12-24T00:00:54.288Z,0.51
2023-12-24T00:01:54.313Z,0.51
2023-12-24T00:02:55.501Z,0.51
2023-12-24T00:03:54.435Z,0.52
2023-12-24T00:04:54.418Z,0.52
2023-12-24T00:05:58.240Z,0.51
2023-12-24T00:06:54.460Z,0.51
2023-12-24T00:07:54.468Z,0.51
2023-12-24T00:08:54.457Z,0.51
2023-12-24T00:09:54.529Z,0.52
2023-12-24T00:10:54.483Z,0.53
2023-12-24T00:11:54.480Z,0.52
2023-12-24T00:12:54.564Z,0.52
2023-12-24T00:13:54.503Z,0.52
2023-12-24T00:14:54.454Z,0.51
2023-12-24T00:15:54.502Z,0.53
2023-12-24T00:16:54.492Z,0.51
2023-12-24T00:17:54.677Z,0.51
2023-12-24T00:18:54.591Z,0.51
2023-12-24T00:19:54.551Z,0.51
2023-12-24T00:20:54.517Z,0.52
2023-12-24T00:21:54.472Z,0.51
2023-12-24T00:22:54.517Z,0.51
2023-12-24T00:23:54.489Z,0.52
2023-12-24T00:24:54.505Z,0.52
2023-12-24T00:25:54.524Z,0.52
2023-12-24T00:26:54.467Z,0.51
2023-12-24T00:27:54.495Z,0.52
2023-12-24T00:28:54.536Z,0.52
2023-12-24T00:29:54.476Z,0.51
2023-12-24T00:30:54.498Z,0.51
2023-12-24T00:31:54.526Z,0.51
2023-12-24T00:32:54.635Z,0.52
2023-12-24T00:33:54.634Z,0.52
2023-12-24T00:34:54.552Z,0.52
2023-12-24T00:35:54.562Z,0.52
2023-12-24T00:36:54.575Z,0.52
2023-12-24T00:37:54.612Z,0.52
2023-12-24T00:38:54.677Z,0.52
2023-12-24T00:39:54.749Z,0.52
2023-12-24T00:40:54.791Z,0.51
2023-12-24T00:41:54.815Z,0.51
2023-12-24T00:42:55.130Z,0.51
2023-12-24T00:43:54.932Z,0.51
2023-12-24T00:44:54.966Z,0.50
2023-12-24T00:45:55.039Z,0.51
2023-12-24T00:46:55.086Z,0.51
2023-12-24T00:47:55.317Z,0.52
2023-12-24T00:48:55.303Z,0.51
2023-12-24T00:49:55.240Z,0.51
2023-12-24T00:50:55.215Z,0.51
2023-12-24T00:51:55.863Z,0.51
2023-12-24T00:52:55.529Z,0.52
2023-12-24T00:53:55.372Z,0.52
2023-12-24T00:54:55.400Z,0.51
2023-12-24T00:55:55.518Z,0.51
2023-12-24T00:56:55.515Z,0.51
2023-12-24T00:57:55.612Z,0.52
2023-12-24T00:58:56.813Z,0.52
2023-12-24T00:59:55.662Z,0.52
2023-12-24T01:00:55.695Z,0.51
2023-12-24T01:01:55.761Z,0.51
2023-12-24T01:02:55.763Z,0.53
2023-12-24T01:03:55.891Z,0.51
2023-12-24T01:04:55.928Z,0.51
2023-12-24T01:05:56.014Z,0.51
2023-12-24T01:06:55.967Z,0.51
2023-12-24T01:07:56.045Z,0.51
2023-12-24T01:08:56.048Z,0.52
2023-12-24T01:09:56.068Z,0.52
2023-12-24T01:10:56.179Z,0.52
2023-12-24T01:11:56.170Z,0.51
2023-12-24T01:12:56.218Z,0.52
2023-12-24T01:13:56.287Z,0.51
2023-12-24T01:14:56.320Z,0.52
2023-12-24T01:15:56.350Z,0.51
2023-12-24T01:16:56.432Z,0.51
2023-12-24T01:17:56.637Z,0.52
2023-12-24T01:18:56.536Z,0.52
2023-12-24T01:19:56.608Z,0.51
2023-12-24T01:20:56.586Z,0.52
2023-12-24T01:21:56.659Z,0.52
2023-12-24T01:22:56.857Z,0.52
2023-12-24T01:23:56.723Z,0.50
2023-12-24T01:24:56.745Z,0.52
2023-12-24T01:25:56.835Z,0.52
2023-12-24T01:26:56.844Z,0.52
2023-12-24T01:27:56.898Z,0.53
2023-12-24T01:28:57.004Z,0.51
2023-12-24T01:29:56.985Z,0.51
2023-12-24T01:30:57.077Z,0.53
2023-12-24T01:31:57.067Z,0.53
2023-12-24T01:32:57.574Z,0.52
2023-12-24T01:33:57.250Z,0.51
2023-12-24T01:34:57.217Z,0.52
2023-12-24T01:35:57.237Z,0.52
2023-12-24T01:36:57.278Z,0.53
2023-12-24T01:37:57.352Z,0.52
2023-12-24T01:38:57.359Z,0.52
2023-12-24T01:39:57.390Z,0.52
2023-12-24T01:40:57.453Z,0.52
2023-12-24T01:41:57.480Z,0.51
2023-12-24T01:42:57.514Z,0.51
2023-12-24T01:43:57.585Z,0.53
2023-12-24T01:44:57.612Z,0.53
2023-12-24T01:45:57.636Z,0.52
2023-12-24T01:46:57.691Z,0.52
2023-12-24T01:47:57.848Z,0.52
2023-12-24T01:49:00.020Z,0.52
2023-12-24T01:49:57.875Z,0.52
2023-12-24T01:50:57.903Z,0.51
2023-12-24T01:51:57.927Z,0.53
2023-12-24T01:52:57.997Z,0.51
2023-12-24T01:54:00.069Z,0.51
2023-12-24T01:54:58.009Z,0.52
2023-12-24T01:55:58.043Z,0.52
2023-12-24T01:56:58.029Z,0.52
2023-12-24T01:57:57.975Z,0.52
2023-12-24T01:58:58.050Z,0.52
2023-12-24T01:59:58.040Z,0.52
2023-12-24T02:00:58.025Z,0.53
2023-12-24T02:01:58.041Z,0.52
2023-12-24T02:02:58.349Z,0.51
2023-12-24T02:03:58.024Z,0.52
2023-12-24T02:04:58.044Z,0.52
2023-12-24T02:05:58.123Z,0.52
2023-12-24T02:06:57.994Z,0.51
2023-12-24T02:07:58.049Z,0.53
2023-12-24T02:08:58.039Z,0.52
2023-12-24T02:09:58.037Z,0.53
2023-12-24T02:10:58.042Z,0.53
2023-12-24T02:11:58.019Z,0.53
2023-12-24T02:12:58.029Z,0.52
2023-12-24T02:13:58.109Z,0.53
2023-12-24T02:14:58.019Z,0.52
2023-12-24T02:15:58.052Z,0.52
2023-12-24T02:16:58.119Z,0.52
2023-12-24T02:17:58.238Z,0.52
2023-12-24T02:18:58.102Z,0.53
2023-12-24T02:19:58.091Z,0.52
2023-12-24T02:20:58.052Z,0.52
2023-12-24T02:21:58.034Z,0.53
2023-12-24T02:22:58.062Z,0.52
2023-12-24T02:23:58.038Z,0.52
2023-12-24T02:24:58.033Z,0.52
2023-12-24T02:25:58.070Z,0.53
2023-12-24T02:26:58.098Z,0.53
2023-12-24T02:27:58.128Z,0.53
2023-12-24T02:28:58.201Z,0.52
2023-12-24T02:29:58.263Z,0.52
2023-12-24T02:30:58.340Z,0.53
2023-12-24T02:31:58.358Z,0.52
2023-12-24T02:32:58.931Z,0.51
2023-12-24T02:33:58.557Z,0.52
2023-12-24T02:34:58.536Z,0.53
2023-12-24T02:35:58.509Z,0.52
2023-12-24T02:36:58.601Z,0.52
2023-12-24T02:37:58.654Z,0.52
2023-12-24T02:38:58.685Z,0.52
2023-12-24T02:39:58.702Z,0.52
2023-12-24T02:40:58.744Z,0.52
2023-12-24T02:41:58.821Z,0.53
2023-12-24T02:42:58.852Z,0.52
2023-12-24T02:43:58.947Z,0.53
2023-12-24T02:44:58.934Z,0.52
2023-12-24T02:45:58.976Z,0.51
2023-12-24T02:46:59.079Z,0.51
2023-12-24T02:47:59.301Z,0.52
2023-12-24T02:48:59.191Z,0.52
2023-12-24T02:49:59.211Z,0.53
2023-12-24T02:50:59.210Z,0.52
2023-12-24T02:51:59.271Z,0.53
2023-12-24T02:52:59.352Z,0.52
2023-12-24T02:54:00.037Z,0.52
2023-12-24T02:54:59.394Z,0.53
2023-12-24T02:55:59.461Z,0.52
2023-12-24T02:56:59.485Z,0.52
2023-12-24T02:57:59.560Z,0.53
2023-12-24T02:58:59.601Z,0.53
2023-12-24T02:59:59.622Z,0.52
2023-12-24T03:00:59.737Z,0.52
2023-12-24T03:01:59.891Z,0.53
2023-12-24T03:02:59.779Z,0.53
2023-12-24T03:03:59.838Z,0.53
2023-12-24T03:04:59.965Z,0.53
2023-12-24T03:05:59.999Z,0.53
2023-12-24T03:06:59.989Z,0.53
2023-12-24T03:08:00.014Z,0.52
2023-12-24T03:09:00.040Z,0.52
2023-12-24T03:10:00.178Z,0.52
2023-12-24T03:11:00.176Z,0.52
2023-12-24T03:12:00.205Z,0.52
2023-12-24T03:13:00.222Z,0.53
2023-12-24T03:14:00.370Z,0.53
2023-12-24T03:15:00.349Z,0.53
2023-12-24T03:16:00.376Z,0.53
2023-12-24T03:17:00.439Z,0.53
2023-12-24T03:18:00.746Z,0.52
2023-12-24T03:19:00.697Z,0.53
2023-12-24T03:20:00.800Z,0.52
2023-12-24T03:21:00.611Z,0.53
2023-12-24T03:22:00.644Z,0.53
2023-12-24T03:23:00.743Z,0.53
2023-12-24T03:24:00.779Z,0.53
2023-12-24T03:25:00.868Z,0.53
2023-12-24T03:26:00.933Z,0.53
2023-12-24T03:27:00.891Z,0.52
2023-12-24T03:28:00.918Z,0.53
2023-12-24T03:29:01.020Z,0.53
2023-12-24T03:30:01.008Z,0.53
2023-12-24T03:31:01.069Z,0.54
2023-12-24T03:32:01.175Z,0.54
2023-12-24T03:33:01.214Z,0.53
2023-12-24T03:34:01.233Z,0.53
2023-12-24T03:35:01.272Z,0.53
2023-12-24T03:36:01.260Z,0.53
2023-12-24T03:37:01.313Z,0.52
2023-12-24T03:38:01.347Z,0.53
2023-12-24T03:39:01.379Z,0.52
2023-12-24T03:40:01.423Z,0.53
2023-12-24T03:41:01.512Z,0.53
2023-12-24T03:42:01.478Z,0.53
2023-12-24T03:43:01.558Z,0.53
2023-12-24T03:44:01.590Z,0.54
2023-12-24T03:45:01.590Z,0.53
2023-12-24T03:46:01.621Z,0.54
2023-12-24T03:47:01.695Z,0.53
2023-12-24T03:48:01.893Z,0.53
2023-12-24T03:49:01.877Z,0.53
2023-12-24T03:50:01.836Z,0.53
2023-12-24T03:51:01.839Z,0.53
2023-12-24T03:52:01.906Z,0.53
2023-12-24T03:53:02.170Z,0.53
2023-12-24T03:54:01.961Z,0.53
2023-12-24T03:55:01.977Z,0.53
2023-12-24T03:56:02.093Z,0.53
2023-12-24T03:57:02.062Z,0.53
2023-12-24T03:58:02.112Z,0.52
2023-12-24T03:59:02.179Z,0.53
2023-12-24T04:00:02.169Z,0.54
2023-12-24T04:01:02.305Z,0.53
2023-12-24T04:02:02.299Z,0.54
2023-12-24T04:03:02.327Z,0.54
2023-12-24T04:04:02.357Z,0.53
2023-12-24T04:05:02.424Z,0.53
2023-12-24T04:06:02.467Z,0.53
2023-12-24T04:07:02.491Z,0.53
2023-12-24T04:08:02.549Z,0.54
2023-12-24T04:09:02.583Z,0.53
2023-12-24T04:10:02.653Z,0.54
2023-12-24T04:11:02.688Z,0.54
2023-12-24T04:12:02.781Z,0.53
2023-12-24T04:13:02.835Z,0.53
2023-12-24T04:14:02.910Z,0.53
2023-12-24T04:15:02.895Z,0.53
2023-12-24T04:16:02.924Z,0.54
2023-12-24T04:17:03.012Z,0.53
2023-12-24T04:18:03.168Z,0.53
2023-12-24T04:19:03.148Z,0.53
2023-12-24T04:20:03.187Z,0.53
2023-12-24T04:21:03.183Z,0.53
2023-12-24T04:22:03.224Z,0.53
2023-12-24T04:23:03.336Z,0.53
2023-12-24T04:24:03.364Z,0.53
2023-12-24T04:25:03.394Z,0.53
2023-12-24T04:26:03.439Z,0.54
2023-12-24T04:27:03.466Z,0.53
2023-12-24T04:28:03.516Z,0.53
2023-12-24T04:29:03.611Z,0.53
2023-12-24T04:30:03.783Z,0.53
2023-12-24T04:31:03.680Z,0.54
2023-12-24T04:32:03.779Z,0.54
2023-12-24T04:33:04.017Z,0.53
2023-12-24T04:34:03.959Z,0.52
2023-12-24T04:35:03.928Z,0.54
2023-12-24T04:36:03.914Z,0.53
2023-12-24T04:37:03.943Z,0.53
2023-12-24T04:38:04.035Z,0.52
2023-12-24T04:39:04.082Z,0.53
2023-12-24T04:40:04.113Z,0.53
2023-12-24T04:41:04.175Z,0.53
2023-12-24T04:42:04.226Z,0.53
2023-12-24T04:43:11.536Z,0.50
2023-12-24T04:44:11.535Z,0.50
2023-12-24T04:45:11.492Z,0.50
2023-12-24T04:46:11.509Z,0.50
2023-12-24T04:47:11.502Z,0.50
2023-12-24T04:48:11.591Z,0.51
2023-12-24T04:49:11.534Z,0.50
2023-12-24T04:50:11.518Z,0.50
2023-12-24T04:51:11.517Z,0.51
2023-12-24T04:52:11.542Z,0.50
2023-12-24T04:53:11.565Z,0.50
2023-12-24T04:54:11.534Z,0.51
2023-12-24T04:55:11.509Z,0.51
2023-12-24T04:56:11.569Z,0.51
2023-12-24T04:57:11.526Z,0.51
2023-12-24T04:58:11.511Z,0.52
2023-12-24T04:59:11.613Z,0.50
2023-12-24T05:00:11.523Z,0.52
2023-12-24T05:01:11.589Z,0.51
2023-12-24T05:02:11.628Z,0.50
2023-12-24T05:03:11.541Z,0.51
2023-12-24T05:04:11.550Z,0.52
2023-12-24T05:05:11.686Z,0.52
2023-12-24T05:06:11.690Z,0.51
2023-12-24T05:07:11.546Z,0.51
2023-12-24T05:08:11.573Z,0.52
2023-12-24T05:09:11.548Z,0.51
2023-12-24T05:10:11.549Z,0.51
2023-12-24T05:11:12.233Z,0.50
2023-12-24T05:12:11.578Z,0.52
2023-12-24T05:13:11.549Z,0.52
2023-12-24T05:14:11.628Z,0.50
2023-12-24T05:15:11.583Z,0.51
2023-12-24T05:16:11.559Z,0.52
2023-12-24T05:17:11.607Z,0.51
2023-12-24T05:18:11.724Z,0.51
2023-12-24T05:19:11.645Z,0.51
2023-12-24T05:20:11.650Z,0.52
2023-12-24T05:21:11.635Z,0.51
2023-12-24T05:22:11.691Z,0.52
2023-12-24T05:23:11.756Z,0.51
2023-12-24T05:24:11.809Z,0.52
2023-12-24T05:25:11.837Z,0.51
2023-12-24T05:26:11.971Z,0.52
2023-12-24T05:27:11.940Z,0.53
2023-12-24T05:28:11.982Z,0.52
2023-12-24T05:29:12.079Z,0.52
2023-12-24T05:30:12.132Z,0.52
2023-12-24T05:31:12.152Z,0.52
2023-12-24T05:32:12.223Z,0.52
2023-12-24T05:33:12.439Z,0.51
2023-12-24T05:34:12.394Z,0.50
2023-12-24T05:35:12.505Z,0.51
2023-12-24T05:36:12.401Z,0.52
2023-12-24T05:37:12.464Z,0.52
2023-12-24T05:38:12.555Z,0.51
2023-12-24T05:39:12.774Z,0.51
2023-12-24T05:40:12.648Z,0.51
2023-12-24T05:41:12.715Z,0.51
2023-12-24T05:42:12.685Z,0.52
2023-12-24T05:43:12.760Z,0.50
2023-12-24T05:44:12.846Z,0.52
2023-12-24T05:45:12.921Z,0.51
2023-12-24T05:46:12.962Z,0.51
2023-12-24T05:47:13.066Z,0.52
2023-12-24T05:48:13.238Z,0.52
2023-12-24T05:49:13.146Z,0.51
2023-12-24T05:50:13.159Z,0.51
2023-12-24T05:51:14.122Z,0.51
2023-12-24T05:52:13.224Z,0.52
2023-12-24T05:53:13.312Z,0.51
2023-12-24T05:54:13.348Z,0.50
2023-12-24T05:55:13.405Z,0.52
2023-12-24T05:56:13.584Z,0.51
2023-12-24T05:57:13.498Z,0.51
2023-12-24T05:58:13.580Z,0.51
2023-12-24T05:59:13.694Z,0.53
2023-12-24T06:00:13.640Z,0.52
2023-12-24T06:01:13.726Z,0.51
2023-12-24T06:02:13.797Z,0.50
2023-12-24T06:03:13.814Z,0.53
2023-12-24T06:04:13.887Z,0.52
2023-12-24T06:05:14.003Z,0.51
2023-12-24T06:06:13.982Z,0.52
2023-12-24T06:07:13.994Z,0.53
2023-12-24T06:08:14.076Z,0.52
2023-12-24T06:09:14.135Z,0.53
2023-12-24T06:10:14.180Z,0.52
2023-12-24T06:11:14.245Z,0.51
2023-12-24T06:12:16.466Z,0.51
2023-12-24T06:13:14.286Z,0.51
2023-12-24T06:14:14.375Z,0.51
2023-12-24T06:15:14.404Z,0.51
2023-12-24T06:16:14.559Z,0.52
2023-12-24T06:17:14.585Z,0.52
2023-12-24T06:18:14.928Z,0.52
2023-12-24T06:19:17.593Z,0.51
2023-12-24T06:20:14.764Z,0.52
2023-12-24T06:21:14.616Z,0.52
2023-12-24T06:22:14.612Z,0.53
2023-12-24T06:23:14.700Z,0.52
2023-12-24T06:24:14.611Z,0.52
2023-12-24T06:25:14.611Z,0.52
2023-12-24T06:26:14.640Z,0.51
2023-12-24T06:27:14.634Z,0.53
2023-12-24T06:28:14.640Z,0.52
2023-12-24T06:29:14.704Z,0.52
2023-12-24T06:30:14.665Z,0.51
2023-12-24T06:31:14.625Z,0.53
2023-12-24T06:32:14.665Z,0.52
2023-12-24T06:33:14.678Z,0.51
2023-12-24T06:34:14.687Z,0.52
2023-12-24T06:35:14.708Z,0.52
2023-12-24T06:36:14.651Z,0.52
2023-12-24T06:37:14.646Z,0.52
2023-12-24T06:38:14.648Z,0.51
2023-12-24T06:39:14.649Z,0.52
2023-12-24T06:40:14.674Z,0.52
2023-12-24T06:41:14.687Z,0.53
2023-12-24T06:42:14.646Z,0.52
2023-12-24T06:43:14.668Z,0.52
2023-12-24T06:44:14.681Z,0.52
2023-12-24T06:45:14.659Z,0.51
2023-12-24T06:46:14.657Z,0.52
2023-12-24T06:47:14.665Z,0.51
2023-12-24T06:48:14.857Z,0.53
2023-12-24T06:49:14.682Z,0.52
2023-12-24T06:50:14.717Z,0.53
2023-12-24T06:51:14.670Z,0.51
2023-12-24T06:52:14.649Z,0.53
2023-12-24T06:53:14.663Z,0.52
2023-12-24T06:54:14.676Z,0.52
2023-12-24T06:55:14.666Z,0.51
2023-12-24T06:56:14.782Z,0.52
2023-12-24T06:57:14.802Z,0.53
2023-12-24T06:58:14.842Z,0.51
2023-12-24T06:59:14.936Z,0.52
2023-12-24T07:00:14.979Z,0.52
2023-12-24T07:01:15.054Z,0.52
2023-12-24T07:02:15.127Z,0.52
2023-12-24T07:03:15.187Z,0.51
2023-12-24T07:04:15.219Z,0.52
2023-12-24T07:05:15.319Z,0.52
2023-12-24T07:06:15.384Z,0.52
2023-12-24T07:07:15.429Z,0.52
2023-12-24T07:08:15.470Z,0.52
2023-12-24T07:09:15.486Z,0.51
2023-12-24T07:10:15.535Z,0.52
2023-12-24T07:11:15.601Z,0.52
2023-12-24T07:12:15.648Z,0.53
2023-12-24T07:13:15.719Z,0.52
2023-12-24T07:14:15.871Z,0.52
2023-12-24T07:15:15.843Z,0.52
2023-12-24T07:16:15.890Z,0.52
2023-12-24T07:17:16.067Z,0.52
2023-12-24T07:18:16.092Z,0.53
2023-12-24T07:19:16.137Z,0.51
2023-12-24T07:20:16.175Z,0.52
2023-12-24T07:21:16.201Z,0.53
2023-12-24T07:22:16.249Z,0.53
2023-12-24T07:23:16.355Z,0.53
2023-12-24T07:24:16.358Z,0.53
2023-12-24T07:25:16.417Z,0.52
2023-12-24T07:26:16.535Z,0.52
2023-12-24T07:27:16.543Z,0.54
2023-12-24T07:28:16.583Z,0.53
2023-12-24T07:29:16.712Z,0.53
2023-12-24T07:30:16.740Z,0.53
2023-12-24T07:31:16.791Z,0.53
2023-12-24T07:32:16.838Z,0.52
2023-12-24T07:33:17.037Z,0.53
2023-12-24T07:34:17.012Z,0.52
2023-12-24T07:35:17.009Z,0.53
2023-12-24T07:36:17.063Z,0.53
2023-12-24T07:37:17.125Z,0.53
2023-12-24T07:38:17.216Z,0.53
2023-12-24T07:39:17.233Z,0.53
2023-12-24T07:40:17.298Z,0.53
2023-12-24T07:41:17.386Z,0.52
2023-12-24T07:42:17.400Z,0.53
2023-12-24T07:43:17.454Z,0.55
2023-12-24T07:44:17.525Z,0.52
2023-12-24T07:45:17.559Z,0.54
2023-12-24T07:46:17.594Z,0.54
2023-12-24T07:47:17.677Z,0.53
2023-12-24T07:48:17.834Z,0.53
2023-12-24T07:49:17.803Z,0.54
2023-12-24T07:50:17.885Z,0.53
2023-12-24T07:51:17.858Z,0.53
2023-12-24T07:52:17.950Z,0.54
2023-12-24T07:53:18.012Z,0.53
2023-12-24T07:54:18.060Z,0.54
2023-12-24T07:55:18.099Z,0.53
2023-12-24T07:56:18.150Z,0.53
2023-12-24T07:57:18.216Z,0.54
2023-12-24T07:58:18.258Z,0.54
2023-12-24T07:59:18.313Z,0.53
2023-12-24T08:00:19.203Z,0.54
2023-12-24T08:01:18.494Z,0.54
2023-12-24T08:02:18.520Z,0.54
2023-12-24T08:03:18.567Z,0.53
2023-12-24T08:04:18.598Z,0.54
2023-12-24T08:05:18.703Z,0.55
2023-12-24T08:06:27.728Z,0.54
2023-12-24T08:07:19.746Z,0.54
2023-12-24T08:08:18.702Z,0.54
2023-12-24T08:09:18.713Z,0.54
2023-12-24T08:10:18.720Z,0.54
2023-12-24T08:11:19.441Z,0.55
2023-12-24T08:12:18.685Z,0.53
2023-12-24T08:13:18.967Z,0.55
2023-12-24T08:14:18.720Z,0.54
2023-12-24T08:15:18.704Z,0.55
2023-12-24T08:16:18.749Z,0.56
2023-12-24T08:17:18.810Z,0.55
2023-12-24T08:18:18.946Z,0.53
2023-12-24T08:19:19.124Z,0.54
2023-12-24T08:20:19.009Z,0.53
2023-12-24T08:21:18.996Z,0.54
2023-12-24T08:22:19.068Z,0.55
2023-12-24T08:23:19.086Z,0.54
2023-12-24T08:24:19.177Z,0.53
2023-12-24T08:25:19.218Z,0.55
2023-12-24T08:26:19.327Z,0.55
2023-12-24T08:27:19.372Z,0.55
2023-12-24T08:28:19.373Z,0.56
2023-12-24T08:29:19.517Z,0.54
2023-12-24T08:30:19.549Z,0.54
2023-12-24T08:31:19.590Z,0.55
2023-12-24T08:32:19.674Z,0.55
2023-12-24T08:33:19.869Z,0.55
2023-12-24T08:34:19.810Z,0.55
2023-12-24T08:35:19.794Z,0.54
2023-12-24T08:36:19.883Z,0.56
2023-12-24T08:37:19.875Z,0.55
2023-12-24T08:38:19.968Z,0.54
2023-12-24T08:39:20.019Z,0.55
2023-12-24T08:40:20.038Z,0.55
2023-12-24T08:41:20.125Z,0.56
2023-12-24T08:42:20.153Z,0.55
2023-12-24T08:43:20.207Z,0.55
2023-12-24T08:44:20.274Z,0.55
2023-12-24T08:45:20.321Z,0.55
2023-12-24T08:46:20.391Z,0.55
2023-12-24T08:47:20.482Z,0.56
2023-12-24T08:48:20.703Z,0.54
2023-12-24T08:49:20.652Z,0.56
2023-12-24T08:50:20.643Z,0.55
2023-12-24T08:51:20.657Z,0.56
2023-12-24T08:52:20.743Z,0.56
2023-12-24T08:53:20.826Z,0.56
2023-12-24T08:54:20.853Z,0.56
2023-12-24T08:55:20.865Z,0.57
2023-12-24T08:56:20.944Z,0.57
2023-12-24T08:57:20.974Z,0.55
2023-12-24T08:58:21.034Z,0.56
2023-12-24T08:59:21.123Z,0.56
2023-12-24T09:00:21.153Z,0.55
2023-12-24T09:01:21.275Z,0.56
2023-12-24T09:02:21.293Z,0.57
2023-12-24T09:03:21.382Z,0.56
2023-12-24T09:04:21.374Z,0.57
2023-12-24T09:05:21.678Z,0.56
2023-12-24T09:06:21.551Z,0.57
2023-12-24T09:07:21.569Z,0.56
2023-12-24T09:08:21.691Z,0.56
2023-12-24T09:09:21.668Z,0.57
2023-12-24T09:10:21.727Z,0.56
2023-12-24T09:11:21.801Z,0.55
2023-12-24T09:12:21.833Z,0.57
2023-12-24T09:13:23.275Z,0.56
2023-12-24T09:14:22.032Z,0.57
2023-12-24T09:15:22.008Z,0.56
2023-12-24T09:16:22.041Z,0.55
2023-12-24T09:17:22.280Z,0.57
2023-12-24T09:18:22.293Z,0.56
2023-12-24T09:19:22.335Z,0.58
2023-12-24T09:20:22.324Z,0.56
2023-12-24T09:21:22.360Z,0.57
2023-12-24T09:22:22.449Z,0.56
2023-12-24T09:23:22.471Z,0.57
2023-12-24T09:24:22.510Z,0.57
2023-12-24T09:25:22.557Z,0.56
2023-12-24T09:26:22.686Z,0.56
2023-12-24T09:27:22.678Z,0.56
2023-12-24T09:28:22.769Z,0.56
2023-12-24T09:29:22.863Z,0.58
2023-12-24T09:30:22.954Z,0.58
2023-12-24T09:31:22.940Z,0.56
2023-12-24T09:32:23.053Z,0.57
2023-12-24T09:33:23.138Z,0.56
2023-12-24T09:34:23.148Z,0.56
2023-12-24T09:35:23.164Z,0.59
2023-12-24T09:36:23.206Z,0.57
2023-12-24T09:37:23.249Z,0.58
2023-12-24T09:38:23.355Z,0.58
2023-12-24T09:39:23.380Z,0.57
2023-12-24T09:40:23.463Z,0.57
2023-12-24T09:41:23.536Z,0.58
2023-12-24T09:42:23.499Z,0.56
2023-12-24T09:43:23.569Z,0.57
2023-12-24T09:44:23.665Z,0.57
2023-12-24T09:45:23.662Z,0.57
2023-12-24T09:46:23.725Z,0.57
2023-12-24T09:47:23.796Z,0.59
2023-12-24T09:48:23.902Z,0.58
2023-12-24T09:49:23.938Z,0.58
2023-12-24T09:50:23.947Z,0.59
2023-12-24T09:51:23.950Z,0.59
2023-12-24T09:52:23.987Z,0.57
2023-12-24T09:53:24.063Z,0.58
2023-12-24T09:54:24.092Z,0.58
2023-12-24T09:55:24.172Z,0.58
2023-12-24T09:56:24.168Z,0.58
2023-12-24T09:57:24.226Z,0.58
2023-12-24T09:58:24.270Z,0.58
2023-12-24T09:59:24.346Z,0.58
2023-12-24T10:00:24.368Z,0.59
2023-12-24T10:01:24.405Z,0.57
2023-12-24T10:02:24.468Z,0.58
2023-12-24T10:03:24.504Z,0.58
2023-12-24T10:04:24.576Z,0.58
2023-12-24T10:05:24.622Z,0.58
2023-12-24T10:06:24.737Z,0.58
2023-12-24T10:07:24.675Z,0.57
2023-12-24T10:08:24.817Z,0.58
2023-12-24T10:09:24.806Z,0.58
2023-12-24T10:10:26.874Z,0.58
2023-12-24T10:11:24.913Z,0.59
2023-12-24T10:12:24.967Z,0.59
2023-12-24T10:13:24.979Z,0.60
2023-12-24T10:14:25.080Z,0.57
2023-12-24T10:15:25.122Z,0.58
2023-12-24T10:16:25.135Z,0.59
2023-12-24T10:17:25.271Z,0.58
2023-12-24T10:18:25.265Z,0.58
2023-12-24T10:19:25.438Z,0.59
2023-12-24T10:20:25.349Z,0.59
2023-12-24T10:21:25.368Z,0.59
2023-12-24T10:22:25.435Z,0.58
2023-12-24T10:23:25.469Z,0.58
2023-12-24T10:24:25.530Z,0.59
2023-12-24T10:25:25.588Z,0.59
2023-12-24T10:26:25.682Z,0.58
2023-12-24T10:27:25.647Z,0.58
2023-12-24T10:28:25.699Z,0.60
2023-12-24T10:29:25.850Z,0.59
2023-12-24T10:30:25.821Z,0.60
2023-12-24T10:31:25.813Z,0.59
2023-12-24T10:32:26.271Z,0.58
2023-12-24T10:33:26.287Z,0.58
2023-12-24T10:34:26.101Z,0.59
2023-12-24T10:35:26.046Z,0.58
2023-12-24T10:36:26.071Z,0.59
2023-12-24T10:37:26.072Z,0.58
2023-12-24T10:38:26.177Z,0.58
2023-12-24T10:39:27.448Z,0.60
2023-12-24T10:40:26.237Z,0.59
2023-12-24T10:41:26.413Z,0.60
2023-12-24T10:42:26.345Z,0.61
2023-12-24T10:43:26.392Z,0.59
2023-12-24T10:44:26.452Z,0.59
2023-12-24T10:45:28.965Z,0.59
2023-12-24T10:46:26.766Z,0.60
2023-12-24T10:47:26.868Z,0.59
2023-12-24T10:48:26.934Z,0.59
2023-12-24T10:49:26.976Z,0.60
2023-12-24T10:50:26.968Z,0.58
2023-12-24T10:51:29.169Z,0.59
2023-12-24T10:52:27.001Z,0.59
2023-12-24T10:53:27.147Z,0.59
2023-12-24T10:54:27.082Z,0.60
2023-12-24T10:55:27.140Z,0.58
2023-12-24T10:56:27.218Z,0.59
2023-12-24T10:57:27.233Z,0.60
2023-12-24T10:58:27.273Z,0.60
2023-12-24T10:59:27.357Z,0.60
2023-12-24T11:00:27.373Z,0.58
2023-12-24T11:01:27.412Z,0.59
2023-12-24T11:02:27.475Z,0.59
2023-12-24T11:03:30.166Z,0.59
2023-12-24T11:04:27.507Z,0.60
2023-12-24T11:05:27.624Z,0.60
2023-12-24T11:06:27.574Z,0.59
2023-12-24T11:07:27.523Z,0.59
2023-12-24T11:08:27.530Z,0.58
2023-12-24T11:09:27.524Z,0.58
2023-12-24T11:10:27.529Z,0.58
2023-12-24T11:11:27.553Z,0.60
2023-12-24T11:12:28.261Z,0.59
2023-12-24T11:13:27.513Z,0.59
2023-12-24T11:14:27.570Z,0.59
2023-12-24T11:15:27.498Z,0.59
2023-12-24T11:16:27.500Z,0.58
2023-12-24T11:17:27.593Z,0.60
2023-12-24T11:18:27.600Z,0.60
2023-12-24T11:19:27.680Z,0.59
2023-12-24T11:20:27.634Z,0.60
2023-12-24T11:21:27.522Z,0.58
2023-12-24T11:22:27.562Z,0.59
2023-12-24T11:23:27.582Z,0.58
2023-12-24T11:24:28.874Z,0.58
2023-12-24T11:25:27.736Z,0.59
2023-12-24T11:26:27.846Z,0.59
2023-12-24T11:27:31.384Z,0.58
2023-12-24T11:28:28.852Z,0.58
2023-12-24T11:29:27.930Z,0.58
2023-12-24T11:30:27.878Z,0.59
2023-12-24T11:31:27.858Z,0.59
2023-12-24T11:32:28.567Z,0.59
2023-12-24T11:33:27.984Z,0.59
2023-12-24T11:34:27.880Z,0.59
2023-12-24T11:35:27.964Z,0.59
2023-12-24T11:36:27.854Z,0.59
2023-12-24T11:37:27.850Z,0.60
2023-12-24T11:38:27.858Z,0.58
2023-12-24T11:39:27.904Z,0.58
2023-12-24T11:40:27.909Z,0.57
2023-12-24T11:41:28.010Z,0.58
2023-12-24T11:42:28.001Z,0.58
2023-12-24T11:43:28.036Z,0.59
2023-12-24T11:44:28.160Z,0.58
2023-12-24T11:45:28.148Z,0.59
2023-12-24T11:46:28.208Z,0.59
2023-12-24T11:47:28.357Z,0.58
2023-12-24T11:48:28.350Z,0.60
2023-12-24T11:49:28.411Z,0.58
2023-12-24T11:50:28.374Z,0.58
2023-12-24T11:51:28.403Z,0.59
2023-12-24T11:52:28.477Z,0.58
2023-12-24T11:53:28.560Z,0.58
2023-12-24T11:54:28.543Z,0.59
2023-12-24T11:55:28.596Z,0.58
2023-12-24T11:56:28.699Z,0.59
2023-12-24T11:57:28.699Z,0.59
2023-12-24T11:58:28.721Z,0.59
2023-12-24T11:59:28.861Z,0.57
2023-12-24T12:00:29.144Z,0.57
2023-12-24T12:01:28.870Z,0.58
2023-12-24T12:02:28.947Z,0.58
2023-12-24T12:03:29.011Z,0.57
2023-12-24T12:04:29.046Z,0.58
2023-12-24T12:05:29.284Z,0.56
2023-12-24T12:06:29.259Z,0.57
2023-12-24T12:07:29.167Z,0.57
2023-12-24T12:08:29.240Z,0.57
2023-12-24T12:09:29.220Z,0.58
2023-12-24T12:10:29.308Z,0.57
2023-12-24T12:11:29.343Z,0.56
2023-12-24T12:12:29.345Z,0.56
2023-12-24T12:13:29.437Z,0.57
2023-12-24T12:14:29.544Z,0.58
2023-12-24T12:15:29.530Z,0.56
2023-12-24T12:16:29.593Z,0.57
2023-12-24T12:17:29.725Z,0.57
2023-12-24T12:18:29.693Z,0.56
2023-12-24T12:19:29.716Z,0.57
2023-12-24T12:20:29.755Z,0.57
2023-12-24T12:21:29.790Z,0.57
2023-12-24T12:22:29.885Z,0.56
2023-12-24T12:23:29.938Z,0.57
2023-12-24T12:24:29.950Z,0.56
2023-12-24T12:25:30.000Z,0.56
2023-12-24T12:26:30.191Z,0.56
2023-12-24T12:27:30.094Z,0.57
2023-12-24T12:28:30.126Z,0.56
2023-12-24T12:29:30.225Z,0.57
2023-12-24T12:30:30.248Z,0.55
2023-12-24T12:31:30.267Z,0.58
2023-12-24T12:32:30.409Z,0.56
2023-12-24T12:33:30.427Z,0.56
2023-12-24T12:34:30.441Z,0.57
2023-12-24T12:35:30.539Z,0.57
2023-12-24T12:36:30.514Z,0.56
2023-12-24T12:37:30.556Z,0.56
2023-12-24T12:38:30.626Z,0.56
2023-12-24T12:39:30.675Z,0.56
2023-12-24T12:40:36.261Z,0.56
2023-12-24T12:41:31.762Z,0.56
2023-12-24T12:42:35.849Z,0.56
2023-12-24T12:43:31.730Z,0.56
2023-12-24T12:44:30.802Z,0.56
2023-12-24T12:45:30.700Z,0.56
2023-12-24T12:46:30.732Z,0.56
2023-12-24T12:47:30.812Z,0.57
2023-12-24T12:48:30.975Z,0.56
2023-12-24T12:49:30.727Z,0.55
2023-12-24T12:50:30.733Z,0.58
2023-12-24T12:51:30.724Z,0.56
2023-12-24T12:52:30.698Z,0.55
2023-12-24T12:53:30.777Z,0.55
2023-12-24T12:54:30.810Z,0.56
2023-12-24T12:55:30.882Z,0.56
2023-12-24T12:56:30.917Z,0.56
2023-12-24T12:57:30.974Z,0.56
2023-12-24T12:58:31.009Z,0.56
2023-12-24T12:59:31.098Z,0.55
2023-12-24T13:00:31.112Z,0.57
2023-12-24T13:01:31.167Z,0.57
2023-12-24T13:02:31.241Z,0.57
2023-12-24T13:03:31.305Z,0.55
2023-12-24T13:04:31.337Z,0.56
2023-12-24T13:05:31.462Z,0.55
2023-12-24T13:06:31.622Z,0.55
2023-12-24T13:07:31.502Z,0.55
2023-12-24T13:08:31.593Z,0.56
2023-12-24T13:09:31.632Z,0.56
2023-12-24T13:10:31.730Z,0.55
2023-12-24T13:11:31.769Z,0.56
2023-12-24T13:12:31.778Z,0.56
2023-12-24T13:13:31.828Z,0.55
2023-12-24T13:14:31.887Z,0.56
2023-12-24T13:15:31.922Z,0.56
2023-12-24T13:16:31.960Z,0.55
2023-12-24T13:17:32.109Z,0.56
2023-12-24T13:18:32.378Z,0.55
2023-12-24T13:19:32.106Z,0.54