createdAt,value
2022-11-20T00:04:18.044Z,23.5
2022-11-20T00:09:36.504Z,23.5
2022-11-20T00:14:55.278Z,23.5
2022-11-20T00:20:13.528Z,23.5
2022-11-20T00:25:31.431Z,23.5
2022-11-20T00:30:49.942Z,23.5
2022-11-20T00:36:08.468Z,23.5
2022-11-20T00:41:26.650Z,23.5
2022-11-20T00:46:45.650Z,23.5
2022-11-20T00:52:03.906Z,23.5
2022-11-20T00:57:22.366Z,23.5
2022-11-20T01:02:40.865Z,23.5
2022-11-20T01:07:59.095Z,23.5
2022-11-20T01:13:25.441Z,23.5
2022-11-20T01:18:43.998Z,23.5
2022-11-20T01:24:02.479Z,23.5
2022-11-20T01:29:21.657Z,23.5
2022-11-20T01:34:40.776Z,23.5
2022-11-20T01:39:59.263Z,23.5
2022-11-20T01:45:18.028Z,23.5
2022-11-20T01:50:36.237Z,23.5
2022-11-20T01:55:54.743Z,23.5
2022-11-20T02:01:13.580Z,23.5
2022-11-20T02:06:32.205Z,23.5
2022-11-20T02:11:50.690Z,23.5
2022-11-20T02:17:09.163Z,23.6
2022-11-20T02:22:27.371Z,23.6
2022-11-20T02:27:46.170Z,23.6
2022-11-20T02:33:04.915Z,23.6
2022-11-20T02:38:23.409Z,23.6
2022-11-20T02:43:41.911Z,23.6
2022-11-20T02:49:00.119Z,23.6
2022-11-20T02:54:18.879Z,23.6
2022-11-20T02:59:37.641Z,23.6
2022-11-20T03:04:56.125Z,23.6
2022-11-20T03:10:14.319Z,23.6
2022-11-20T03:15:33.088Z,23.6
2022-11-20T03:20:51.060Z,23.6
2022-11-20T03:26:09.540Z,23.6
2022-11-20T03:31:28.320Z,23.6
2022-11-20T03:36:47.082Z,23.6
2022-11-20T03:42:05.734Z,23.6
2022-11-20T03:47:24.225Z,23.6
2022-11-20T03:52:42.994Z,23.6
2022-11-20T03:58:01.480Z,23.6
2022-11-20T04:03:20.273Z,23.6
2022-11-20T04:08:38.743Z,23.6
2022-11-20T04:13:57.239Z,23.6
2022-11-20T04:19:16.020Z,23.6
2022-11-20T04:24:34.503Z,23.6
2022-11-20T04:29:52.993Z,23.6
2022-11-20T04:35:11.490Z,23.6
2022-11-20T04:40:29.990Z,23.6
2022-11-20T04:45:48.745Z,23.7
2022-11-20T04:51:07.519Z,23.7
2022-11-20T04:56:26.258Z,23.7
2022-11-20T05:01:45.256Z,23.7
2022-11-20T05:07:03.786Z,23.7
2022-11-20T05:12:22.611Z,23.7
2022-11-20T05:17:40.576Z,23.7
2022-11-20T05:22:59.046Z,23.7
2022-11-20T05:28:17.822Z,23.7
2022-11-20T05:33:36.021Z,23.7
2022-11-20T05:39:02.013Z,23.7
2022-11-20T05:44:20.919Z,23.7
2022-11-20T05:49:39.148Z,23.7
2022-11-20T05:54:57.630Z,23.7
2022-11-20T06:00:16.111Z,23.7
2022-11-20T06:05:34.617Z,23.6
2022-11-20T06:10:52.550Z,23.7
2022-11-20T06:16:11.073Z,23.7
2022-11-20T06:21:29.808Z,23.7
2022-11-20T06:26:48.311Z,23.7
2022-11-20T06:32:07.079Z,23.7
2022-11-20T06:37:25.850Z,23.7
2022-11-20T06:42:44.043Z,23.7
2022-11-20T06:48:02.548Z,23.7
2022-11-20T06:53:21.039Z,23.7
2022-11-20T06:58:39.812Z,23.7
2022-11-20T07:03:58.298Z,23.7
2022-11-20T07:09:16.509Z,23.7
2022-11-20T07:14:35.023Z,23.7
2022-11-20T07:19:53.235Z,23.7
2022-11-20T07:25:12.000Z,23.7
2022-11-20T07:30:14.604Z,23.7
2022-11-20T07:35:33.331Z,23.7
2022-11-20T07:40:51.793Z,23.7
2022-11-20T07:46:10.525Z,23.7
2022-11-20T07:51:28.990Z,23.8
2022-11-20T07:56:47.444Z,23.8
2022-11-20T08:02:05.933Z,23.8
2022-11-20T08:07:24.650Z,23.8
2022-11-20T08:12:43.215Z,23.8
2022-11-20T08:18:31.536Z,23.8
2022-11-20T08:23:51.112Z,23.8
2022-11-20T08:29:09.579Z,23.8
2022-11-20T08:34:28.077Z,23.8
2022-11-20T08:39:46.840Z,23.8
2022-11-20T08:45:05.608Z,23.8
2022-11-20T08:50:23.962Z,23.8
2022-11-20T08:55:42.530Z,23.8
2022-11-20T09:01:01.330Z,23.8
2022-11-20T09:06:19.594Z,23.7
2022-11-20T09:11:38.357Z,23.6
2022-11-20T09:16:56.842Z,23.6
2022-11-20T09:22:00.293Z,23.5
2022-11-20T09:27:18.801Z,23.5
2022-11-20T09:32:37.249Z,23.4
2022-11-20T09:37:56.309Z,23.3
2022-11-20T09:43:14.784Z,23
2022-11-20T09:48:33.249Z,22.9
2022-11-20T09:53:51.743Z,23
2022-11-20T09:59:10.214Z,23.1
2022-11-20T10:04:28.994Z,23.2
2022-11-20T10:09:47.220Z,23.2
2022-11-20T10:15:05.963Z,23.2
2022-11-20T10:20:24.706Z,23.3
2022-11-20T10:25:42.655Z,23.3
2022-11-20T10:31:00.844Z,23.3
2022-11-20T10:36:19.575Z,23.3
2022-11-20T10:41:37.794Z,23.4
2022-11-20T10:46:57.538Z,23.4
2022-11-20T10:52:16.023Z,23.4
2022-11-20T10:57:34.766Z,23.4
2022-11-20T11:02:53.524Z,23.5
2022-11-20T11:07:56.666Z,23.5
2022-11-20T11:13:15.435Z,23.5
2022-11-20T11:18:33.929Z,23.5
2022-11-20T11:23:52.363Z,23.5
2022-11-20T11:29:11.099Z,23.5
2022-11-20T11:34:29.871Z,23.5
2022-11-20T11:40:22.693Z,23.5
2022-11-20T11:45:42.618Z,23.5
2022-11-20T11:51:01.084Z,23.5
2022-11-20T11:56:19.570Z,23.5
2022-11-20T12:01:38.058Z,23.5
2022-11-20T12:06:56.827Z,23.5
2022-11-20T12:12:15.005Z,23.5
2022-11-20T12:17:33.505Z,23.5
2022-11-20T12:22:53.237Z,23.5
2022-11-20T12:28:12.009Z,23.5
2022-11-20T12:33:36.291Z,23.5
2022-11-20T12:38:55.066Z,23.4
2022-11-20T12:44:13.533Z,23.4
2022-11-20T12:49:32.001Z,23.4
2022-11-20T12:54:50.491Z,23.5
2022-11-20T13:00:09.260Z,23.5
2022-11-20T13:05:28.020Z,23.5
2022-11-20T13:10:46.792Z,23.6
2022-11-20T13:16:05.280Z,23.6
2022-11-20T13:21:24.036Z,23.7
2022-11-20T13:26:42.243Z,23.7
2022-11-20T13:32:08.069Z,23.7
2022-11-20T13:37:26.952Z,23.7
2022-11-20T13:42:45.450Z,23.7
2022-11-20T13:48:03.673Z,23.7
2022-11-20T13:53:22.214Z,23.8
2022-11-20T13:58:40.681Z,23.8
2022-11-20T14:04:07.257Z,23.8
2022-11-20T14:09:25.794Z,23.8
2022-11-20T14:14:44.548Z,23.8
2022-11-20T14:20:03.212Z,23.8
2022-11-20T14:25:21.984Z,23.7
2022-11-20T14:30:40.744Z,23.7
2022-11-20T14:35:59.519Z,23.7
2022-11-20T14:41:17.995Z,23.7
2022-11-20T14:46:36.213Z,23.7
2022-11-20T14:51:54.705Z,23.7
2022-11-20T14:57:13.202Z,23.7
2022-11-20T15:02:31.944Z,23.7
2022-11-20T15:07:50.421Z,23.7
2022-11-20T15:13:13.252Z,23.7
2022-11-20T15:18:31.448Z,23.6
2022-11-20T15:23:49.948Z,23.6
2022-11-20T15:29:08.423Z,23.6
2022-11-20T15:34:26.914Z,23.6
2022-11-20T15:39:29.764Z,23.7
2022-11-20T15:44:48.259Z,23.7
2022-11-20T15:50:06.464Z,23.7
2022-11-20T15:55:24.683Z,23.6
2022-11-20T16:00:43.442Z,23.6
2022-11-20T16:06:02.222Z,23.6
2022-11-20T16:11:20.978Z,23.6
2022-11-20T16:16:38.916Z,23.6
2022-11-20T16:22:03.365Z,23.6
2022-11-20T16:27:21.976Z,23.6
2022-11-20T16:32:40.716Z,23.6
2022-11-20T16:37:59.231Z,23.6
2022-11-20T16:43:17.997Z,23.6
2022-11-20T16:48:36.214Z,23.6
2022-11-20T16:53:54.423Z,23.6
2022-11-20T16:58:57.304Z,23.6
2022-11-20T17:04:16.066Z,23.7
2022-11-20T17:09:34.567Z,23.7
2022-11-20T17:14:52.769Z,23.7
2022-11-20T17:20:10.974Z,23.7
2022-11-20T17:25:29.753Z,23.7
2022-11-20T17:30:48.554Z,23.7
2022-11-20T17:36:07.291Z,23.7
2022-11-20T17:41:25.507Z,23.6
2022-11-20T17:46:43.719Z,23.7
2022-11-20T17:52:02.198Z,23.7
2022-11-20T17:57:20.684Z,23.7
2022-11-20T18:02:38.874Z,23.7
2022-11-20T18:07:57.771Z,23.7
2022-11-20T18:13:00.720Z,23.6
2022-11-20T18:18:19.495Z,23.6
2022-11-20T18:23:37.999Z,23.6
2022-11-20T18:28:56.187Z,23.6
2022-11-20T18:34:14.409Z,23.6
2022-11-20T18:39:33.167Z,23.6
2022-11-20T18:44:51.660Z,23.6
2022-11-20T18:50:10.137Z,23.6
2022-11-20T18:55:28.606Z,23.4
2022-11-20T19:00:47.350Z,23.5
2022-11-20T19:06:05.823Z,23.5
2022-11-20T19:11:24.022Z,23.6
2022-11-20T19:16:42.792Z,23.7
2022-11-20T19:22:00.981Z,23.7
2022-11-20T19:27:19.519Z,23.8
2022-11-20T19:32:38.843Z,23.8
2022-11-20T19:38:05.445Z,23.8
2022-11-20T19:43:24.119Z,23.8
2022-11-20T19:48:42.604Z,23.8
2022-11-20T19:53:45.752Z,23.8
2022-11-20T19:59:03.967Z,23.8
2022-11-20T20:04:22.117Z,23.8
2022-11-20T20:09:40.874Z,23.8
2022-11-20T20:14:58.793Z,23.8
2022-11-20T20:20:17.250Z,23.8
2022-11-20T20:25:36.017Z,23.8
2022-11-20T20:30:54.786Z,23.8
2022-11-20T20:36:12.989Z,23.8
2022-11-20T20:41:31.497Z,23.8
2022-11-20T20:46:50.261Z,23.8
2022-11-20T20:52:08.729Z,23.8
2022-11-20T20:57:27.222Z,23.8
2022-11-20T21:02:45.439Z,23.8
2022-11-20T21:08:03.930Z,23.8
2022-11-20T21:13:22.140Z,23.8
2022-11-20T21:18:40.612Z,23.8
2022-11-20T21:23:58.824Z,23.8
2022-11-20T21:29:17.316Z,23.8
2022-11-20T21:34:35.247Z,23.8
2022-11-20T21:39:54.026Z,23.8
2022-11-20T21:45:12.795Z,23.8
2022-11-20T21:50:31.292Z,23.8
2022-11-20T21:55:49.770Z,23.8
2022-11-20T22:01:07.991Z,23.8
2022-11-20T22:06:25.897Z,23.7
2022-11-20T22:11:44.401Z,23.7
2022-11-20T22:17:03.146Z,23.7
2022-11-20T22:22:21.335Z,23.7
2022-11-20T22:27:39.548Z,23.7
2022-11-20T22:32:58.289Z,23.7
2022-11-20T22:38:16.766Z,23.7
2022-11-20T22:43:35.258Z,23.7
2022-11-20T22:48:54.004Z,23.7
2022-11-20T22:54:12.517Z,23.7
2022-11-20T22:59:30.687Z,23.7
2022-11-20T23:04:49.459Z,23.7
2022-11-20T23:10:07.679Z,23.7
2022-11-20T23:15:25.874Z,23.7
2022-11-20T23:20:44.368Z,23.7
2022-11-20T23:26:02.568Z,23.7
2022-11-20T23:31:21.054Z,23.7
2022-11-20T23:36:39.543Z,23.7
2022-11-20T23:41:58.021Z,23.7
2022-11-20T23:47:16.530Z,23.7
2022-11-20T23:52:35.282Z,23.6
2022-11-20T23:57:53.775Z,23.6
