createdAt,value
2017-09-03T00:00:46.056Z,4.00
2017-09-03T00:03:12.533Z,4.32
2017-09-03T00:05:39.010Z,3.97
2017-09-03T00:08:05.525Z,3.50
2017-09-03T00:10:32.269Z,4.22
2017-09-03T00:12:58.737Z,4.18
2017-09-03T00:15:25.181Z,4.87
2017-09-03T00:17:51.712Z,4.90
2017-09-03T00:20:18.217Z,4.45
2017-09-03T00:22:45.073Z,5.43
2017-09-03T00:25:11.549Z,5.30
2017-09-03T00:27:37.997Z,5.78
2017-09-03T00:30:04.509Z,6.32
2017-09-03T00:32:31.002Z,5.43
2017-09-03T00:34:57.457Z,5.90
2017-09-03T00:37:24.209Z,6.22
2017-09-03T00:39:50.662Z,6.47
2017-09-03T00:42:17.144Z,6.28
2017-09-03T00:44:43.648Z,7.22
2017-09-03T00:47:10.125Z,6.80
2017-09-03T00:49:36.602Z,6.95
2017-09-03T00:52:03.128Z,7.20
2017-09-03T00:54:29.581Z,8.20
2017-09-03T00:56:56.077Z,7.62
2017-09-03T00:59:22.549Z,7.75
2017-09-03T01:01:49.072Z,9.20
2017-09-03T01:04:15.566Z,7.60
2017-09-03T01:06:42.130Z,8.43
2017-09-03T01:09:08.661Z,9.40
2017-09-03T01:11:35.153Z,10.65
2017-09-03T01:14:01.700Z,11.15
2017-09-03T01:16:28.178Z,11.18
2017-09-03T01:18:54.629Z,14.32
2017-09-03T01:21:21.085Z,11.45
2017-09-03T01:23:47.581Z,10.95
2017-09-03T01:26:14.029Z,15.00
2017-09-03T01:28:40.536Z,11.07
2017-09-03T01:31:06.980Z,12.40
2017-09-03T01:33:33.417Z,13.95
2017-09-03T01:35:59.942Z,12.30
2017-09-03T01:38:26.405Z,12.88
2017-09-03T01:40:52.836Z,12.32
2017-09-03T01:43:19.349Z,14.45
2017-09-03T01:45:45.808Z,14.65
2017-09-03T01:48:12.308Z,15.70
2017-09-03T01:50:38.729Z,16.02
2017-09-03T01:53:05.180Z,15.20
2017-09-03T01:55:31.712Z,14.43
2017-09-03T01:57:58.142Z,15.18
2017-09-03T02:00:24.593Z,15.10
2017-09-03T02:02:51.110Z,15.13
2017-09-03T02:05:17.610Z,16.42
2017-09-03T02:07:44.085Z,16.95
2017-09-03T02:10:10.533Z,16.67
2017-09-03T02:12:37.010Z,16.77
2017-09-03T02:15:03.429Z,17.10
2017-09-03T02:17:29.906Z,15.90
2017-09-03T02:19:56.432Z,14.82
2017-09-03T02:22:22.892Z,15.93
2017-09-03T02:24:49.363Z,16.45
2017-09-03T02:27:15.805Z,17.42
2017-09-03T02:29:42.242Z,14.77
2017-09-03T02:32:08.672Z,14.35
2017-09-03T02:34:35.121Z,15.15
2017-09-03T02:37:01.552Z,13.05
2017-09-03T02:39:28.044Z,15.27
2017-09-03T02:41:54.555Z,13.93
2017-09-03T02:44:20.997Z,14.73
2017-09-03T02:46:47.447Z,14.15
2017-09-03T02:49:13.909Z,13.35
2017-09-03T02:51:40.369Z,13.73
2017-09-03T02:54:06.864Z,12.65
2017-09-03T02:56:33.330Z,14.18
2017-09-03T02:58:59.890Z,15.25
2017-09-03T03:01:26.372Z,14.32
2017-09-03T03:03:52.845Z,14.15
2017-09-03T03:06:19.288Z,14.10
2017-09-03T03:08:46.474Z,14.13
2017-09-03T03:11:12.924Z,12.27
2017-09-03T03:13:39.393Z,12.63
2017-09-03T03:16:05.815Z,13.20
2017-09-03T03:18:32.310Z,12.80
2017-09-03T03:20:58.766Z,12.65
2017-09-03T03:23:25.189Z,12.80
2017-09-03T03:25:51.693Z,13.88
2017-09-03T03:28:18.132Z,13.98
2017-09-03T03:30:44.570Z,12.55
2017-09-03T03:33:11.005Z,13.77
2017-09-03T03:35:37.444Z,13.02
2017-09-03T03:38:03.952Z,12.90
2017-09-03T03:40:30.425Z,12.73
2017-09-03T03:42:56.834Z,14.20
2017-09-03T03:45:23.265Z,12.23
2017-09-03T03:47:49.824Z,12.48
2017-09-03T03:50:16.233Z,12.85
2017-09-03T03:52:42.661Z,12.10
2017-09-03T03:55:09.109Z,10.52
2017-09-03T03:57:35.562Z,12.05
2017-09-03T04:00:02.115Z,11.25
2017-09-03T04:02:28.593Z,11.35
2017-09-03T04:04:55.057Z,11.65
2017-09-03T04:07:21.543Z,12.00
2017-09-03T04:09:47.986Z,11.85
2017-09-03T04:12:14.422Z,12.32
2017-09-03T04:14:40.891Z,11.65
2017-09-03T04:17:07.339Z,10.85
2017-09-03T04:19:33.768Z,10.18
2017-09-03T04:22:00.213Z,12.80
2017-09-03T04:24:26.635Z,12.30
2017-09-03T04:26:53.080Z,10.35
2017-09-03T04:29:19.882Z,11.75
2017-09-03T04:31:46.334Z,11.50
2017-09-03T04:34:12.782Z,11.32
2017-09-03T04:36:39.222Z,11.52
2017-09-03T04:39:05.697Z,11.18
2017-09-03T04:41:32.168Z,10.50
2017-09-03T04:43:58.608Z,10.18
2017-09-03T04:46:25.064Z,9.60
2017-09-03T04:48:51.543Z,8.90
2017-09-03T04:51:17.981Z,10.48
2017-09-03T04:53:44.397Z,9.00
2017-09-03T04:56:10.858Z,9.05
2017-09-03T04:58:37.296Z,9.25
2017-09-03T05:01:03.752Z,8.80
2017-09-03T05:03:30.189Z,9.90
2017-09-03T05:05:56.640Z,10.23
2017-09-03T05:08:23.119Z,9.98
2017-09-03T05:10:49.673Z,8.55
2017-09-03T05:13:16.189Z,9.63
2017-09-03T05:15:42.673Z,9.48
2017-09-03T05:18:09.115Z,9.40
2017-09-03T05:20:35.588Z,8.90
2017-09-03T05:23:02.074Z,8.82
2017-09-03T05:25:28.522Z,10.65
2017-09-03T05:27:54.982Z,9.25
2017-09-03T05:30:21.434Z,9.63
2017-09-03T05:32:47.858Z,10.05
2017-09-03T05:35:14.325Z,9.35
2017-09-03T05:37:40.761Z,11.75
2017-09-03T05:40:07.251Z,9.05
2017-09-03T05:42:33.713Z,10.40
2017-09-03T05:45:00.137Z,10.00
2017-09-03T05:47:26.966Z,10.27
2017-09-03T05:49:53.388Z,11.07
2017-09-03T05:52:19.897Z,9.90
2017-09-03T05:54:46.372Z,10.80
2017-09-03T05:57:12.815Z,11.73
2017-09-03T05:59:39.372Z,10.35
2017-09-03T06:02:05.825Z,10.80
2017-09-03T06:04:32.349Z,11.35
2017-09-03T06:06:58.858Z,9.98
2017-09-03T06:09:25.377Z,10.80
2017-09-03T06:11:51.816Z,10.02
2017-09-03T06:14:18.366Z,9.23
2017-09-03T06:16:44.837Z,10.65
2017-09-03T06:19:11.909Z,10.60
2017-09-03T06:21:38.368Z,10.98
2017-09-03T06:24:04.850Z,10.18
2017-09-03T06:26:31.305Z,11.00
2017-09-03T06:28:57.826Z,11.98
2017-09-03T06:31:24.361Z,10.85
2017-09-03T06:33:50.809Z,11.00
2017-09-03T06:36:17.282Z,12.65
2017-09-03T06:38:43.756Z,11.60
2017-09-03T06:41:10.194Z,11.07
2017-09-03T06:43:36.725Z,11.00
2017-09-03T06:46:03.145Z,11.27
2017-09-03T06:48:29.606Z,11.70
2017-09-03T06:50:56.072Z,9.68
2017-09-03T06:53:22.520Z,11.05
2017-09-03T06:55:48.993Z,10.10
2017-09-03T06:58:15.490Z,10.43
2017-09-03T07:00:41.956Z,10.27
2017-09-03T07:03:08.452Z,10.48
2017-09-03T07:05:34.899Z,10.10
2017-09-03T07:08:01.342Z,9.45
2017-09-03T07:10:27.868Z,10.32
2017-09-03T07:12:54.389Z,9.98
2017-09-03T07:15:20.881Z,10.63
2017-09-03T07:17:47.321Z,9.57
2017-09-03T07:20:13.788Z,10.52
2017-09-03T07:22:40.230Z,9.90
2017-09-03T07:25:06.721Z,10.38
2017-09-03T07:27:33.199Z,11.07
2017-09-03T07:29:59.697Z,11.45
2017-09-03T07:32:26.144Z,11.63
2017-09-03T07:34:52.590Z,11.68
2017-09-03T07:37:19.072Z,12.07
2017-09-03T07:39:45.554Z,12.77
2017-09-03T07:42:12.365Z,12.05
2017-09-03T07:44:38.832Z,11.15
2017-09-03T07:47:05.307Z,13.10
2017-09-03T07:49:31.753Z,12.30
2017-09-03T07:51:58.234Z,11.25
2017-09-03T07:54:24.728Z,11.23
2017-09-03T07:56:51.202Z,11.27
2017-09-03T07:59:17.694Z,11.20
2017-09-03T08:01:44.164Z,12.73
2017-09-03T08:04:10.621Z,12.93
2017-09-03T08:06:37.949Z,10.63
2017-09-03T08:09:04.440Z,10.30
2017-09-03T08:11:30.885Z,9.43
2017-09-03T08:13:57.406Z,8.68
2017-09-03T08:16:23.971Z,9.45
2017-09-03T08:18:50.397Z,9.98
2017-09-03T08:21:16.834Z,8.30
2017-09-03T08:23:43.398Z,7.82
2017-09-03T08:26:09.920Z,7.07
2017-09-03T08:28:36.376Z,8.93
2017-09-03T08:31:02.886Z,7.85
2017-09-03T08:33:29.389Z,6.68
2017-09-03T08:35:55.909Z,5.97
2017-09-03T08:38:22.428Z,6.62
2017-09-03T08:40:48.928Z,6.22
2017-09-03T08:43:15.433Z,8.73
2017-09-03T08:45:41.914Z,7.22
2017-09-03T08:48:08.369Z,6.60
2017-09-03T08:50:34.869Z,8.40
2017-09-03T08:53:01.367Z,7.93
2017-09-03T08:55:28.461Z,6.32
2017-09-03T08:57:54.951Z,7.87
2017-09-03T09:00:21.435Z,7.53
2017-09-03T09:02:47.889Z,6.97
2017-09-03T09:05:14.345Z,8.48
2017-09-03T09:07:40.799Z,7.95
2017-09-03T09:10:07.268Z,6.45
2017-09-03T09:12:33.873Z,6.35
2017-09-03T09:15:00.329Z,6.32
2017-09-03T09:17:26.780Z,7.10
2017-09-03T09:19:53.242Z,6.70
2017-09-03T09:22:19.800Z,7.37
2017-09-03T09:24:46.328Z,6.22
2017-09-03T09:27:12.802Z,6.25
2017-09-03T09:29:39.310Z,7.18
2017-09-03T09:32:05.772Z,6.80
2017-09-03T09:34:32.283Z,6.40
2017-09-03T09:36:59.102Z,7.55
2017-09-03T09:39:25.563Z,7.40
2017-09-03T09:41:52.015Z,6.45
2017-09-03T09:44:18.466Z,6.55
2017-09-03T09:46:44.918Z,7.87
2017-09-03T09:49:11.398Z,7.87
2017-09-03T09:51:38.161Z,5.82
2017-09-03T09:54:04.663Z,5.10
2017-09-03T09:56:31.134Z,5.62
2017-09-03T09:58:57.589Z,5.22
2017-09-03T10:01:24.048Z,5.62
2017-09-03T10:03:50.513Z,5.10
2017-09-03T10:06:17.683Z,5.57
2017-09-03T10:08:44.181Z,5.62
2017-09-03T10:11:10.677Z,6.68
2017-09-03T10:13:37.146Z,5.80
2017-09-03T10:16:03.705Z,6.70
2017-09-03T10:18:30.232Z,4.70
2017-09-03T10:20:56.682Z,6.60
2017-09-03T10:23:23.113Z,4.85
2017-09-03T10:25:49.583Z,4.90
2017-09-03T10:28:16.012Z,5.70
2017-09-03T10:30:42.436Z,5.05
2017-09-03T10:33:08.953Z,5.75
2017-09-03T10:35:35.409Z,4.78
2017-09-03T10:38:01.914Z,5.22
2017-09-03T10:40:28.360Z,6.57
2017-09-03T10:42:54.868Z,6.62
2017-09-03T10:45:21.369Z,5.30
2017-09-03T10:47:47.870Z,5.40
2017-09-03T10:50:14.354Z,5.40
2017-09-03T10:52:40.813Z,5.50
2017-09-03T10:55:07.357Z,5.43
2017-09-03T10:57:33.847Z,3.90
2017-09-03T11:00:00.348Z,5.53
2017-09-03T11:02:26.842Z,4.60
2017-09-03T11:04:53.265Z,3.92
2017-09-03T11:07:19.825Z,5.20
2017-09-03T11:09:46.374Z,4.25
2017-09-03T11:12:12.846Z,4.85
2017-09-03T11:14:39.349Z,5.50
2017-09-03T11:17:05.794Z,3.95
2017-09-03T11:19:32.310Z,4.35
2017-09-03T11:21:58.765Z,4.87
2017-09-03T11:24:25.216Z,4.20
2017-09-03T11:26:51.771Z,4.45
2017-09-03T11:29:18.223Z,4.53
2017-09-03T11:31:44.719Z,4.00
2017-09-03T11:34:11.137Z,3.97
2017-09-03T11:36:37.605Z,4.57
2017-09-03T11:39:04.165Z,4.35
2017-09-03T11:41:30.606Z,4.43
2017-09-03T11:43:57.078Z,4.75
2017-09-03T11:46:23.553Z,4.35
2017-09-03T11:48:50.031Z,5.10
2017-09-03T11:51:16.562Z,3.40
2017-09-03T11:53:43.014Z,3.22
2017-09-03T11:56:09.541Z,3.40
2017-09-03T11:58:36.014Z,3.83
2017-09-03T12:01:02.536Z,3.67
2017-09-03T12:03:29.017Z,4.40
2017-09-03T12:05:55.470Z,4.03
2017-09-03T12:08:21.917Z,3.60
2017-09-03T12:10:48.413Z,3.33
2017-09-03T12:13:14.911Z,3.90
2017-09-03T12:15:41.447Z,4.12
2017-09-03T12:18:07.945Z,4.60
2017-09-03T12:20:34.453Z,4.72
2017-09-03T12:23:00.912Z,4.45
2017-09-03T12:25:27.426Z,2.95
2017-09-03T12:27:53.929Z,3.30
2017-09-03T12:30:20.364Z,3.80
2017-09-03T12:32:46.839Z,4.22
2017-09-03T12:35:13.302Z,3.85
2017-09-03T12:37:39.814Z,3.85
2017-09-03T12:40:06.285Z,3.70
2017-09-03T12:42:32.738Z,3.75
2017-09-03T12:44:59.222Z,3.95
2017-09-03T12:47:25.747Z,3.42
2017-09-03T12:49:52.189Z,3.45
2017-09-03T12:52:18.682Z,3.42
2017-09-03T12:54:45.143Z,3.58
2017-09-03T12:57:11.642Z,3.20
2017-09-03T12:59:38.146Z,3.67
2017-09-03T13:02:04.623Z,3.97
2017-09-03T13:04:31.082Z,4.00
2017-09-03T13:06:57.568Z,3.62
2017-09-03T13:09:24.079Z,3.92
2017-09-03T13:11:50.550Z,3.37
2017-09-03T13:14:17.031Z,3.22
2017-09-03T13:16:43.581Z,3.92
2017-09-03T13:19:10.224Z,3.75
2017-09-03T13:21:36.704Z,3.45
2017-09-03T13:24:03.199Z,3.58
2017-09-03T13:26:29.757Z,3.50
2017-09-03T13:28:56.242Z,3.30
2017-09-03T13:31:22.649Z,3.00
2017-09-03T13:33:49.085Z,2.65
2017-09-03T13:36:15.614Z,3.47
2017-09-03T13:38:42.049Z,3.30
2017-09-03T13:41:08.569Z,2.85
2017-09-03T13:43:35.025Z,4.10
2017-09-03T13:46:01.492Z,5.32
2017-09-03T13:48:27.985Z,3.75
2017-09-03T13:50:54.407Z,3.05
2017-09-03T13:53:20.858Z,3.70
2017-09-03T13:55:47.357Z,3.28
2017-09-03T13:58:13.797Z,3.10
2017-09-03T14:00:40.275Z,3.30
2017-09-03T14:03:06.746Z,3.65
2017-09-03T14:05:33.197Z,3.30
2017-09-03T14:07:59.668Z,3.37
2017-09-03T14:10:26.125Z,3.00
2017-09-03T14:12:52.615Z,3.00
2017-09-03T14:15:19.074Z,3.00
2017-09-03T14:17:45.574Z,3.20
2017-09-03T14:20:12.021Z,3.37
2017-09-03T14:22:38.513Z,3.37
2017-09-03T14:25:04.985Z,2.70
2017-09-03T14:27:31.477Z,3.05
2017-09-03T14:29:58.022Z,4.43
2017-09-03T14:32:24.555Z,3.50
2017-09-03T14:34:51.013Z,3.10
2017-09-03T14:37:17.554Z,3.03
2017-09-03T14:39:44.117Z,3.30
2017-09-03T14:42:10.576Z,3.72
2017-09-03T14:44:37.076Z,3.40
2017-09-03T14:47:04.133Z,3.03
2017-09-03T14:49:30.641Z,3.30
2017-09-03T14:51:57.424Z,3.42
2017-09-03T14:54:23.959Z,3.30
2017-09-03T14:56:50.530Z,3.00
2017-09-03T14:59:17.058Z,3.40
2017-09-03T15:01:43.613Z,2.95
2017-09-03T15:04:10.183Z,3.25
2017-09-03T15:06:36.638Z,3.20
2017-09-03T15:09:03.151Z,2.78
2017-09-03T15:11:29.795Z,3.55
2017-09-03T15:13:56.664Z,2.95
2017-09-03T15:16:23.121Z,2.28
2017-09-03T15:18:49.668Z,2.70
2017-09-03T15:21:16.244Z,3.75
2017-09-03T15:23:42.754Z,3.95
2017-09-03T15:26:09.209Z,4.07
2017-09-03T15:28:35.704Z,3.90
2017-09-03T15:31:02.496Z,2.80
2017-09-03T15:33:28.994Z,2.58
2017-09-03T15:35:55.449Z,2.40
2017-09-03T15:38:21.949Z,2.47
2017-09-03T15:40:48.414Z,2.10
2017-09-03T15:43:14.865Z,2.25
2017-09-03T15:45:42.204Z,1.83
2017-09-03T15:48:08.632Z,2.30
2017-09-03T15:50:35.070Z,2.30
2017-09-03T15:53:01.685Z,2.50
2017-09-03T15:55:28.148Z,2.30
2017-09-03T15:57:54.642Z,2.50
2017-09-03T16:00:21.155Z,2.55
2017-09-03T16:02:47.626Z,2.70
2017-09-03T16:05:14.154Z,2.30
2017-09-03T16:07:40.638Z,2.00
2017-09-03T16:10:07.099Z,2.60
2017-09-03T16:12:33.688Z,2.50
2017-09-03T16:15:00.131Z,2.50
2017-09-03T16:17:26.624Z,2.45
2017-09-03T16:19:53.070Z,2.60
2017-09-03T16:22:19.530Z,2.50
2017-09-03T16:24:46.087Z,2.45
2017-09-03T16:27:12.593Z,2.50
2017-09-03T16:29:39.088Z,2.80
2017-09-03T16:32:05.594Z,2.33
2017-09-03T16:34:32.082Z,2.33
2017-09-03T16:36:58.581Z,2.70
2017-09-03T16:39:25.015Z,2.45
2017-09-03T16:41:52.016Z,2.30
2017-09-03T16:44:18.637Z,2.53
2017-09-03T16:46:45.123Z,2.37
2017-09-03T16:49:11.631Z,2.30
2017-09-03T16:51:38.150Z,2.55
2017-09-03T16:54:04.606Z,2.10
2017-09-03T16:56:31.162Z,2.97
2017-09-03T16:58:57.710Z,2.28
2017-09-03T17:01:24.268Z,2.53
2017-09-03T17:03:50.753Z,3.22
2017-09-03T17:06:17.314Z,2.40
2017-09-03T17:08:43.811Z,3.65
2017-09-03T17:11:10.353Z,4.10
2017-09-03T17:13:36.834Z,3.50
2017-09-03T17:16:03.353Z,2.83
2017-09-03T17:18:29.907Z,3.60
2017-09-03T17:20:56.435Z,3.10
2017-09-03T17:23:22.898Z,2.78
2017-09-03T17:25:49.361Z,3.10
2017-09-03T17:28:15.886Z,2.80
2017-09-03T17:30:47.170Z,3.37
2017-09-03T17:33:13.771Z,3.05
2017-09-03T17:35:42.259Z,3.33
2017-09-03T17:38:08.776Z,3.55
2017-09-03T17:40:36.949Z,3.22
2017-09-03T17:43:15.294Z,3.10
2017-09-03T17:45:41.767Z,3.55
2017-09-03T17:48:08.297Z,3.53
2017-09-03T17:50:34.777Z,4.00
2017-09-03T17:53:01.373Z,4.20
2017-09-03T17:55:27.946Z,3.67
2017-09-03T17:57:54.423Z,3.35
2017-09-03T18:00:21.001Z,4.55
2017-09-03T18:02:47.533Z,4.50
2017-09-03T18:05:13.992Z,4.50
2017-09-03T18:07:40.513Z,8.07
2017-09-03T18:10:07.035Z,5.80
2017-09-03T18:12:33.627Z,6.00
2017-09-03T18:15:00.146Z,5.97
2017-09-03T18:17:26.638Z,5.82
2017-09-03T18:19:53.139Z,4.47
2017-09-03T18:22:19.597Z,9.43
2017-09-03T18:24:46.098Z,7.55
2017-09-03T18:27:12.613Z,5.65
2017-09-03T18:29:40.098Z,4.50
2017-09-03T18:32:06.654Z,6.68
2017-09-03T18:34:33.176Z,7.15
2017-09-03T18:37:02.465Z,4.55
2017-09-03T18:39:35.377Z,3.97
2017-09-03T18:42:04.782Z,4.03
2017-09-03T18:44:31.259Z,4.03
2017-09-03T18:46:57.805Z,4.10
2017-09-03T18:49:27.129Z,4.05
2017-09-03T18:51:59.816Z,3.83
2017-09-03T19:07:50.683Z,4.57
2017-09-03T19:10:17.285Z,5.70
2017-09-03T19:12:43.838Z,4.20
2017-09-03T19:15:10.363Z,3.87
2017-09-03T19:17:36.914Z,3.80
2017-09-03T19:20:03.478Z,6.25
2017-09-03T19:22:30.079Z,4.35
2017-09-03T19:24:56.545Z,4.87
2017-09-03T19:27:23.081Z,4.68
2017-09-03T19:29:49.605Z,3.72
2017-09-03T19:32:16.131Z,4.87
2017-09-03T19:34:42.681Z,3.90
2017-09-03T19:37:10.119Z,3.67
2017-09-03T19:39:36.613Z,3.80
2017-09-03T19:45:02.907Z,5.05
2017-09-03T19:47:29.339Z,4.68
2017-09-03T19:49:55.788Z,4.35
2017-09-03T19:52:22.284Z,4.45
2017-09-03T19:54:48.769Z,4.47
2017-09-03T19:57:15.213Z,4.60
2017-09-03T19:59:41.689Z,5.22
2017-09-03T20:02:08.170Z,4.82
2017-09-03T20:04:34.625Z,7.78
2017-09-03T20:07:01.139Z,5.65
2017-09-03T20:09:27.648Z,4.75
2017-09-03T20:11:54.092Z,4.68
2017-09-03T20:14:20.601Z,4.25
2017-09-03T20:16:47.126Z,4.35
2017-09-03T20:19:13.600Z,4.45
2017-09-03T20:21:40.085Z,4.28
2017-09-03T20:24:06.540Z,4.60
2017-09-03T20:26:32.984Z,4.25
2017-09-03T20:28:59.470Z,4.25
2017-09-03T20:31:25.900Z,4.75
2017-09-03T20:33:52.352Z,4.93
2017-09-03T20:36:18.837Z,4.97
2017-09-03T20:38:45.272Z,5.45
2017-09-03T20:41:11.851Z,5.00
2017-09-03T20:43:38.277Z,4.97
2017-09-03T20:46:04.789Z,4.50
2017-09-03T20:48:31.269Z,4.32
2017-09-03T20:50:57.793Z,4.05
2017-09-03T20:53:24.261Z,4.53
2017-09-03T20:55:50.753Z,4.12
2017-09-03T20:58:17.214Z,3.80
2017-09-03T21:00:43.660Z,3.90
2017-09-03T21:03:10.177Z,3.72
2017-09-03T21:05:36.699Z,4.20
2017-09-03T21:08:03.233Z,4.72
2017-09-03T21:10:29.704Z,4.65
2017-09-03T21:12:56.176Z,3.75
2017-09-03T21:15:22.656Z,4.28
2017-09-03T21:17:49.103Z,3.90
2017-09-03T21:20:15.600Z,4.60
2017-09-03T21:22:42.036Z,4.43
2017-09-03T21:25:08.486Z,5.30
2017-09-03T21:27:34.952Z,5.20
2017-09-03T21:30:01.422Z,4.80
2017-09-03T21:32:27.940Z,4.37
2017-09-03T21:34:54.365Z,3.90
2017-09-03T21:37:20.837Z,3.80
2017-09-03T21:39:47.346Z,4.72
2017-09-03T21:42:13.802Z,4.60
2017-09-03T21:44:40.237Z,4.12
2017-09-03T21:47:06.755Z,4.10
2017-09-03T21:49:33.172Z,4.35
2017-09-03T21:51:59.628Z,4.50
2017-09-03T21:54:26.092Z,3.90
2017-09-03T21:56:52.789Z,3.78
2017-09-03T21:59:19.754Z,4.12
2017-09-03T22:01:46.277Z,3.95
2017-09-03T22:04:12.754Z,4.10
2017-09-03T22:06:39.268Z,3.45
2017-09-03T22:09:05.693Z,5.00
2017-09-03T22:11:32.169Z,4.32
2017-09-03T22:13:58.602Z,4.50
2017-09-03T22:16:25.043Z,4.45
2017-09-03T22:18:52.335Z,5.03
2017-09-03T22:21:18.772Z,4.78
2017-09-03T22:23:45.246Z,3.92
2017-09-03T22:26:11.808Z,4.35
2017-09-03T22:28:38.293Z,4.20
2017-09-03T22:31:04.767Z,4.07
2017-09-03T22:33:31.228Z,4.25
2017-09-03T22:35:57.663Z,4.05
2017-09-03T22:38:24.146Z,4.30
2017-09-03T22:40:50.560Z,4.05
2017-09-03T22:43:16.992Z,4.93
2017-09-03T22:45:43.455Z,4.35
2017-09-03T22:48:09.988Z,3.90
2017-09-03T22:50:36.420Z,4.32
2017-09-03T22:53:02.900Z,4.20
2017-09-03T22:55:29.337Z,4.47
2017-09-03T22:57:55.832Z,4.40
2017-09-03T23:00:22.322Z,4.00
2017-09-03T23:02:48.877Z,4.05
2017-09-03T23:05:15.344Z,3.72
2017-09-03T23:07:41.763Z,3.67
2017-09-03T23:10:08.232Z,3.83
2017-09-03T23:12:34.772Z,3.70
2017-09-03T23:15:01.972Z,3.75
2017-09-03T23:17:28.464Z,3.65
2017-09-03T23:19:54.885Z,4.03
2017-09-03T23:22:21.357Z,4.62
2017-09-03T23:24:47.904Z,4.20
2017-09-03T23:27:14.368Z,3.20
2017-09-03T23:29:40.824Z,4.28
2017-09-03T23:32:07.905Z,4.10
2017-09-03T23:34:34.376Z,4.43
2017-09-03T23:37:00.808Z,4.30
2017-09-03T23:39:27.282Z,4.40
2017-09-03T23:41:53.825Z,4.40
2017-09-03T23:44:20.356Z,4.50
2017-09-03T23:46:46.839Z,4.70
2017-09-03T23:49:13.868Z,5.10
2017-09-03T23:51:40.327Z,5.85
2017-09-03T23:54:06.789Z,5.65
2017-09-03T23:56:33.332Z,5.47
2017-09-03T23:58:59.816Z,5.70
