createdAt,value
2022-10-23T00:00:08.232Z,10.77
2022-10-23T00:02:35.297Z,11.85
2022-10-23T00:05:02.731Z,12.35
2022-10-23T00:09:57.847Z,13.20
2022-10-23T00:12:24.785Z,12.63
2022-10-23T00:14:52.064Z,12.77
2022-10-23T00:17:24.531Z,12.80
2022-10-23T00:19:51.853Z,12.90
2022-10-23T00:22:19.178Z,13.00
2022-10-23T00:24:48.040Z,13.48
2022-10-23T00:27:15.106Z,13.27
2022-10-23T00:29:44.793Z,12.77
2022-10-23T00:32:11.877Z,13.05
2022-10-23T00:34:38.998Z,13.00
2022-10-23T00:37:05.908Z,13.68
2022-10-23T00:39:33.081Z,14.65
2022-10-23T00:42:00.488Z,14.40
2022-10-23T00:44:30.404Z,14.60
2022-10-23T00:46:58.917Z,15.50
2022-10-23T00:49:26.390Z,14.75
2022-10-23T00:51:57.726Z,14.43
2022-10-23T00:54:26.372Z,15.15
2022-10-23T00:56:57.146Z,15.73
2022-10-23T00:59:25.078Z,16.75
2022-10-23T01:01:52.394Z,15.38
2022-10-23T01:04:19.927Z,15.45
2022-10-23T01:07:28.911Z,16.25
2022-10-23T01:09:59.401Z,16.17
2022-10-23T01:12:55.027Z,16.98
2022-10-23T01:15:42.877Z,17.38
2022-10-23T01:18:44.985Z,17.08
2022-10-23T01:21:30.669Z,15.68
2022-10-23T01:24:09.048Z,15.65
2022-10-23T01:26:54.665Z,15.55
2022-10-23T01:29:38.378Z,15.32
2022-10-23T01:33:50.208Z,15.02
2022-10-23T01:36:27.193Z,14.68
2022-10-23T01:39:01.363Z,13.77
2022-10-23T01:41:33.602Z,14.52
2022-10-23T01:44:16.811Z,12.57
2022-10-23T01:46:45.546Z,13.55
2022-10-23T01:49:14.309Z,12.00
2022-10-23T01:51:45.583Z,11.38
2022-10-23T01:54:15.357Z,12.52
2022-10-23T01:56:46.407Z,12.20
2022-10-23T01:59:19.307Z,13.63
2022-10-23T02:01:48.179Z,13.15
2022-10-23T02:04:33.958Z,12.73
2022-10-23T02:07:01.924Z,12.82
2022-10-23T02:09:29.330Z,13.57
2022-10-23T02:12:03.495Z,12.95
2022-10-23T02:14:58.015Z,11.57
2022-10-23T02:17:43.933Z,10.35
2022-10-23T02:20:22.794Z,11.23
2022-10-23T02:23:36.192Z,10.63
2022-10-23T02:26:15.264Z,10.60
2022-10-23T02:29:11.945Z,10.40
2022-10-23T02:31:42.600Z,9.80
2022-10-23T02:34:10.233Z,10.30
2022-10-23T02:36:37.759Z,10.43
2022-10-23T02:39:05.332Z,10.00
2022-10-23T02:41:38.357Z,9.98
2022-10-23T02:44:24.452Z,9.82
2022-10-23T02:47:10.571Z,9.73
2022-10-23T02:49:59.676Z,9.98
2022-10-23T02:52:43.125Z,9.80
2022-10-23T02:55:21.742Z,9.95
2022-10-23T02:57:54.519Z,9.98
2022-10-23T03:00:23.103Z,10.43
2022-10-23T03:02:57.682Z,9.27
2022-10-23T03:05:31.965Z,10.55
2022-10-23T03:07:59.483Z,10.10
2022-10-23T03:10:26.616Z,9.48
2022-10-23T03:12:53.994Z,9.60
2022-10-23T03:15:21.342Z,10.25
2022-10-23T03:17:50.454Z,10.15
2022-10-23T03:20:17.974Z,10.30
2022-10-23T03:22:46.290Z,11.48
2022-10-23T03:25:13.549Z,11.90
2022-10-23T03:27:40.831Z,12.82
2022-10-23T03:30:10.802Z,12.15
2022-10-23T03:32:40.523Z,10.93
2022-10-23T03:35:08.345Z,11.70
2022-10-23T03:37:35.253Z,10.13
2022-10-23T03:40:02.388Z,10.48
2022-10-23T03:42:34.489Z,10.32
2022-10-23T03:45:01.970Z,10.93
2022-10-23T03:47:30.500Z,10.43
2022-10-23T03:49:58.085Z,11.07
2022-10-23T03:52:25.515Z,9.90
2022-10-23T03:54:52.509Z,10.90
2022-10-23T03:57:19.614Z,11.18
2022-10-23T03:59:47.365Z,11.23
2022-10-23T04:02:16.546Z,10.88
2022-10-23T04:04:43.891Z,10.80
2022-10-23T04:07:11.423Z,12.07
2022-10-23T04:09:38.626Z,11.10
2022-10-23T04:12:05.932Z,11.30
2022-10-23T04:14:33.084Z,10.73
2022-10-23T04:17:00.199Z,11.50
2022-10-23T04:19:28.285Z,11.98
2022-10-23T04:21:57.180Z,12.10
2022-10-23T04:24:25.452Z,11.43
2022-10-23T04:26:52.937Z,12.32
2022-10-23T04:29:24.567Z,11.98
2022-10-23T04:31:52.267Z,11.75
2022-10-23T04:34:19.911Z,11.35
2022-10-23T04:36:47.007Z,12.88
2022-10-23T04:39:14.710Z,14.07
2022-10-23T04:41:41.746Z,14.88
2022-10-23T04:44:08.714Z,16.13
2022-10-23T04:46:39.943Z,16.25
2022-10-23T04:49:07.139Z,15.82
2022-10-23T04:52:12.666Z,15.10
2022-10-23T04:55:00.630Z,13.35
2022-10-23T04:57:32.048Z,14.98
2022-10-23T05:00:12.746Z,13.85
2022-10-23T05:02:54.384Z,14.45
2022-10-23T05:05:22.191Z,13.57
2022-10-23T05:08:00.831Z,14.95
2022-10-23T05:10:36.646Z,14.43
2022-10-23T05:13:12.848Z,14.32
2022-10-23T05:18:15.200Z,14.13
2022-10-23T05:20:45.531Z,14.57
2022-10-23T05:23:15.219Z,16.70
2022-10-23T05:25:52.247Z,16.70
2022-10-23T05:28:19.274Z,15.65
2022-10-23T05:30:46.967Z,15.52
2022-10-23T05:33:16.606Z,15.00
2022-10-23T05:35:45.507Z,15.38
2022-10-23T05:38:15.854Z,15.50
2022-10-23T05:40:51.413Z,16.10
2022-10-23T05:43:20.728Z,16.27
2022-10-23T05:45:51.456Z,17.30
2022-10-23T05:48:41.898Z,16.80
2022-10-23T05:51:11.647Z,17.20
2022-10-23T05:54:01.492Z,17.52
2022-10-23T05:56:34.623Z,16.75
2022-10-23T05:59:07.945Z,15.88
2022-10-23T06:01:48.277Z,17.10
2022-10-23T06:04:20.890Z,16.13
2022-10-23T06:07:06.730Z,16.52
2022-10-23T06:09:34.286Z,17.90
2022-10-23T06:12:02.757Z,18.05
2022-10-23T06:14:31.595Z,16.98
2022-10-23T06:16:59.132Z,15.32
2022-10-23T06:19:26.326Z,16.75
2022-10-23T06:21:56.818Z,17.60
2022-10-23T06:24:34.731Z,15.90
2022-10-23T06:27:05.299Z,15.85
2022-10-23T06:29:41.628Z,14.77
2022-10-23T06:32:11.251Z,13.18
2022-10-23T06:34:39.506Z,12.80
2022-10-23T06:37:08.819Z,12.23
2022-10-23T06:39:47.822Z,12.35
2022-10-23T06:42:21.921Z,12.65
2022-10-23T06:44:55.024Z,14.30
2022-10-23T06:47:42.663Z,14.48
2022-10-23T06:50:31.237Z,11.80
2022-10-23T06:53:03.819Z,11.68
2022-10-23T06:55:32.278Z,10.52
2022-10-23T06:57:59.724Z,11.13
2022-10-23T07:00:27.459Z,10.45
2022-10-23T07:02:55.546Z,9.60
2022-10-23T07:05:25.161Z,10.23
2022-10-23T07:07:55.862Z,10.20
2022-10-23T07:10:26.040Z,11.43
2022-10-23T07:13:01.010Z,12.68
2022-10-23T07:15:37.846Z,12.23
2022-10-23T07:18:06.707Z,12.23
2022-10-23T07:20:59.664Z,11.82
2022-10-23T07:23:27.871Z,9.57
2022-10-23T07:26:04.735Z,10.60
2022-10-23T07:31:10.288Z,9.85
2022-10-23T07:36:34.417Z,10.43
2022-10-23T07:39:01.824Z,10.15
2022-10-23T07:41:29.449Z,11.18
2022-10-23T07:43:56.879Z,11.35
2022-10-23T07:46:25.245Z,10.98
2022-10-23T07:48:53.065Z,9.60
2022-10-23T07:51:23.491Z,9.93
2022-10-23T07:53:56.640Z,8.63
2022-10-23T07:56:50.266Z,9.10
2022-10-23T07:59:39.083Z,8.20
2022-10-23T08:02:14.972Z,8.30
2022-10-23T08:08:59.903Z,9.05
2022-10-23T08:19:55.228Z,10.00
2022-10-23T08:22:35.563Z,9.35
2022-10-23T08:25:55.236Z,9.77
2022-10-23T08:28:30.876Z,9.32
2022-10-23T08:31:10.080Z,10.00
2022-10-23T08:33:38.117Z,8.60
2022-10-23T08:36:05.702Z,8.00
2022-10-23T08:38:35.546Z,8.18
2022-10-23T08:41:05.856Z,7.75
2022-10-23T08:44:03.252Z,8.32
2022-10-23T08:46:38.664Z,7.47
2022-10-23T08:49:25.149Z,7.70
2022-10-23T08:52:26.126Z,8.27
2022-10-23T08:55:25.682Z,9.32
2022-10-23T08:58:20.335Z,8.68
2022-10-23T09:00:51.782Z,8.73
2022-10-23T09:03:26.692Z,8.40
2022-10-23T09:07:51.328Z,9.57
2022-10-23T09:11:14.938Z,8.30
2022-10-23T09:14:07.889Z,9.38
2022-10-23T09:16:57.103Z,8.10
2022-10-23T09:19:31.858Z,8.35
2022-10-23T09:22:33.685Z,8.85
2022-10-23T09:25:09.168Z,9.25
2022-10-23T09:28:26.817Z,9.23
2022-10-23T09:36:03.169Z,8.98
2022-10-23T09:56:05.547Z,9.40
2022-10-23T09:59:24.346Z,9.27
2022-10-23T10:02:04.478Z,9.15
2022-10-23T10:05:48.185Z,9.77
2022-10-23T10:08:47.047Z,9.65
2022-10-23T10:12:38.282Z,9.38
2022-10-23T10:15:30.153Z,9.93
2022-10-23T10:19:14.093Z,8.95
2022-10-23T10:22:30.083Z,9.35
2022-10-23T10:25:42.562Z,8.30
2022-10-23T10:39:28.492Z,8.63
2022-10-23T10:43:41.525Z,8.90
2022-10-23T11:34:12.801Z,8.55
2022-10-23T11:37:12.423Z,9.23
2022-10-23T11:40:10.539Z,8.70
2022-10-23T11:42:59.483Z,8.60
2022-10-23T11:49:05.348Z,9.05
2022-10-23T11:51:34.970Z,8.80
2022-10-23T11:54:28.949Z,9.25
2022-10-23T11:57:10.864Z,8.18
2022-10-23T12:02:58.999Z,9.32
2022-10-23T12:06:00.236Z,8.85
2022-10-23T12:09:00.278Z,8.98
2022-10-23T12:12:07.353Z,8.65
2022-10-23T12:14:53.899Z,8.25
2022-10-23T12:17:23.473Z,8.90
2022-10-23T12:19:54.090Z,8.50
2022-10-23T12:22:26.312Z,8.38
2022-10-23T12:25:24.531Z,8.90
2022-10-23T12:28:26.575Z,9.48
2022-10-23T12:31:22.809Z,8.85
2022-10-23T12:34:01.909Z,8.70
2022-10-23T12:36:40.885Z,9.40
2022-10-23T12:40:13.907Z,10.18
2022-10-23T12:43:02.733Z,8.68
2022-10-23T12:46:00.109Z,9.60
2022-10-23T12:48:27.617Z,9.40
2022-10-23T12:51:09.468Z,8.85
2022-10-23T12:53:40.777Z,8.88
2022-10-23T12:56:30.529Z,9.85
2022-10-23T12:59:01.463Z,9.45
2022-10-23T13:01:34.478Z,9.63
2022-10-23T13:06:52.506Z,9.55
2022-10-23T13:09:25.081Z,9.77
2022-10-23T13:12:28.511Z,9.82
2022-10-23T13:15:19.601Z,9.55
2022-10-23T13:18:12.161Z,9.48
2022-10-23T13:21:10.540Z,10.48
2022-10-23T13:23:41.886Z,9.93
2022-10-23T13:26:24.308Z,9.60
2022-10-23T13:28:51.564Z,9.07
2022-10-23T13:31:21.647Z,8.93
2022-10-23T13:34:03.788Z,9.45
2022-10-23T13:36:35.089Z,9.10
2022-10-23T13:39:11.573Z,9.98
2022-10-23T13:44:34.194Z,9.32
2022-10-23T13:47:04.890Z,8.60
2022-10-23T13:49:31.939Z,9.43
2022-10-23T13:51:58.945Z,9.13
2022-10-23T13:57:14.091Z,9.38
2022-10-23T13:59:55.957Z,10.07
2022-10-23T14:02:30.482Z,9.63
2022-10-23T14:05:47.564Z,9.18
2022-10-23T14:08:39.604Z,10.43
2022-10-23T14:12:27.278Z,10.10
2022-10-23T14:15:01.434Z,9.45
2022-10-23T14:17:38.482Z,9.60
2022-10-23T14:20:19.058Z,9.32
2022-10-23T14:26:38.639Z,9.93
2022-10-23T14:29:22.859Z,10.07
2022-10-23T14:32:03.899Z,9.10
2022-10-23T14:34:38.491Z,9.30
2022-10-23T14:37:26.446Z,8.75
2022-10-23T14:44:36.007Z,10.02
2022-10-23T14:50:42.351Z,8.65
2022-10-23T14:53:25.086Z,9.13
2022-10-23T14:55:55.234Z,9.18
2022-10-23T14:58:34.576Z,9.27
2022-10-23T15:01:14.195Z,9.65
2022-10-23T15:03:42.869Z,7.72
2022-10-23T15:06:31.479Z,8.93
2022-10-23T15:12:32.689Z,8.40
2022-10-23T15:15:16.274Z,8.40
2022-10-23T15:17:50.634Z,8.77
2022-10-23T15:23:13.434Z,8.43
2022-10-23T15:25:42.248Z,9.00
2022-10-23T15:28:28.209Z,8.82
2022-10-23T15:31:33.431Z,9.73
2022-10-23T15:34:01.426Z,8.10
2022-10-23T15:42:26.048Z,10.27
2022-10-23T15:44:53.360Z,10.27
2022-10-23T15:47:36.363Z,10.00
2022-10-23T15:52:38.936Z,10.40
2022-10-23T15:55:37.246Z,11.18
2022-10-23T15:58:20.136Z,8.57
2022-10-23T16:01:02.121Z,9.55
2022-10-23T16:03:46.163Z,9.45
2022-10-23T16:06:58.152Z,9.70
2022-10-23T16:09:49.920Z,9.30
2022-10-23T16:12:33.729Z,11.30
2022-10-23T16:15:18.958Z,9.90
2022-10-23T16:18:07.274Z,11.50
2022-10-23T16:20:50.812Z,11.35
2022-10-23T16:23:28.350Z,11.30
2022-10-23T16:25:56.453Z,13.48
2022-10-23T16:28:24.005Z,13.68
2022-10-23T16:30:51.592Z,12.88
2022-10-23T16:33:19.126Z,13.60
2022-10-23T16:35:49.532Z,15.38
2022-10-23T16:38:29.212Z,14.13
2022-10-23T16:40:56.488Z,12.35
2022-10-23T16:43:50.538Z,10.18
2022-10-23T16:46:49.115Z,11.68
2022-10-23T16:49:17.899Z,10.32
2022-10-23T16:51:45.286Z,11.80
2022-10-23T16:54:15.372Z,12.27
2022-10-23T16:57:05.148Z,14.68
2022-10-23T16:59:32.513Z,13.88
2022-10-23T17:01:59.935Z,12.10
2022-10-23T17:04:32.697Z,13.45
2022-10-23T17:07:02.447Z,13.55
2022-10-23T17:09:31.377Z,11.82
2022-10-23T17:12:02.908Z,10.95
2022-10-23T17:15:10.903Z,11.65
2022-10-23T17:19:33.030Z,14.90
2022-10-23T17:27:07.027Z,14.35
2022-10-23T17:31:35.024Z,14.07
2022-10-23T17:40:32.300Z,14.45
2022-10-23T18:44:09.878Z,16.17
2022-10-23T18:46:43.213Z,15.90
2022-10-23T18:49:17.431Z,16.40
2022-10-23T18:51:45.307Z,15.68
2022-10-23T18:54:14.628Z,16.67
2022-10-23T18:56:46.348Z,16.42
2022-10-23T18:59:17.564Z,16.77
2022-10-23T19:01:45.375Z,15.85
2022-10-23T19:04:15.713Z,16.08
2022-10-23T19:06:43.506Z,15.88
2022-10-23T19:09:15.097Z,14.30
2022-10-23T19:11:42.865Z,15.95
2022-10-23T19:14:15.663Z,16.85
2022-10-23T19:16:45.447Z,17.13
2022-10-23T19:22:06.091Z,15.90
2022-10-23T19:24:48.437Z,19.95
2022-10-23T19:27:16.462Z,21.73
2022-10-23T19:29:50.691Z,21.52
2022-10-23T19:32:22.449Z,19.17
2022-10-23T19:34:49.806Z,18.23
2022-10-23T19:37:20.661Z,17.63
2022-10-23T19:39:48.152Z,18.48
2022-10-23T19:42:18.488Z,19.38
2022-10-23T19:44:48.019Z,19.23
2022-10-23T19:47:17.563Z,20.38
2022-10-23T19:49:45.267Z,19.58
2022-10-23T19:52:15.298Z,18.02
2022-10-23T19:54:45.738Z,17.90
2022-10-23T19:57:13.129Z,19.73
2022-10-23T19:59:40.391Z,19.88
2022-10-23T20:02:08.314Z,23.83
2022-10-23T20:04:39.501Z,19.92
2022-10-23T20:07:06.922Z,20.15
2022-10-23T20:09:39.415Z,21.67
2022-10-23T20:12:06.912Z,22.73
2022-10-23T20:14:34.525Z,21.50
2022-10-23T20:17:07.492Z,24.20
2022-10-23T20:19:37.118Z,22.23
2022-10-23T20:22:09.526Z,22.70
2022-10-23T20:24:36.621Z,23.30
2022-10-23T20:27:04.132Z,23.98
2022-10-23T20:29:34.244Z,22.83
2022-10-23T20:32:21.228Z,24.10
2022-10-23T20:34:52.800Z,23.10
2022-10-23T20:37:49.252Z,23.38
2022-10-23T20:40:21.597Z,23.45
2022-10-23T20:42:49.322Z,20.55
2022-10-23T20:45:16.677Z,24.42
2022-10-23T20:47:44.750Z,26.83
2022-10-23T20:50:14.400Z,25.23
2022-10-23T20:52:41.539Z,24.52
2022-10-23T20:55:10.061Z,25.85
2022-10-23T20:57:37.660Z,26.95
2022-10-23T21:00:05.745Z,31.70
2022-10-23T21:02:33.453Z,29.95
2022-10-23T21:05:01.362Z,30.80
2022-10-23T21:07:28.608Z,29.98
2022-10-23T21:09:55.830Z,29.92
2022-10-23T21:12:25.288Z,29.30
2022-10-23T21:14:53.584Z,27.92
2022-10-23T21:17:21.771Z,28.40
2022-10-23T21:19:49.584Z,28.52
2022-10-23T21:22:16.682Z,28.10
2022-10-23T21:24:46.350Z,27.88
2022-10-23T21:27:16.909Z,31.75
2022-10-23T21:32:20.874Z,28.95
2022-10-23T21:35:11.872Z,30.13
2022-10-23T21:37:47.652Z,29.17
2022-10-23T21:40:15.293Z,28.90
2022-10-23T21:42:43.150Z,27.92
2022-10-23T21:45:13.228Z,29.25
2022-10-23T21:47:43.692Z,27.93
2022-10-23T21:50:11.768Z,28.98
2022-10-23T21:52:39.396Z,28.48
2022-10-23T21:55:06.579Z,28.45
2022-10-23T21:57:34.295Z,28.23
2022-10-23T22:00:01.364Z,30.42
2022-10-23T22:02:28.710Z,28.77
2022-10-23T22:04:55.832Z,24.23
2022-10-23T22:07:23.670Z,24.45
2022-10-23T22:09:51.213Z,25.13
2022-10-23T22:12:21.438Z,23.65
2022-10-23T22:14:49.047Z,22.50
2022-10-23T22:17:17.825Z,21.98
2022-10-23T22:19:45.565Z,22.42
2022-10-23T22:22:13.061Z,22.20
2022-10-23T22:24:40.112Z,22.13
2022-10-23T22:27:07.352Z,22.48
2022-10-23T22:29:40.352Z,20.95
2022-10-23T22:32:08.414Z,21.30
2022-10-23T22:34:52.238Z,21.13
2022-10-23T22:37:20.547Z,22.02
2022-10-23T22:39:51.820Z,22.20
2022-10-23T22:42:19.777Z,21.42
2022-10-23T22:44:46.803Z,22.40
2022-10-23T22:47:14.141Z,21.08
2022-10-23T22:49:41.364Z,21.42
2022-10-23T22:52:08.961Z,21.02
2022-10-23T22:54:36.253Z,20.35
2022-10-23T22:57:03.445Z,21.08
2022-10-23T22:59:30.873Z,21.35
2022-10-23T23:01:58.213Z,21.23
2022-10-23T23:04:37.289Z,21.50
2022-10-23T23:07:10.475Z,21.30
2022-10-23T23:09:42.686Z,20.92
2022-10-23T23:12:11.623Z,20.23
2022-10-23T23:14:38.936Z,19.77
2022-10-23T23:17:11.833Z,20.20
2022-10-23T23:19:39.068Z,19.98
2022-10-23T23:22:06.238Z,20.95
2022-10-23T23:24:54.630Z,21.00
2022-10-23T23:27:22.173Z,21.75
2022-10-23T23:29:50.020Z,21.77
2022-10-23T23:32:17.660Z,21.65
2022-10-23T23:34:44.925Z,21.27
2022-10-23T23:37:12.089Z,21.35
2022-10-23T23:39:39.358Z,22.58
2022-10-23T23:42:06.521Z,22.63
2022-10-23T23:44:42.030Z,23.23
2022-10-23T23:47:30.057Z,22.70
2022-10-23T23:49:57.240Z,23.45
2022-10-23T23:52:24.427Z,23.77
2022-10-23T23:54:52.250Z,22.67
2022-10-23T23:57:19.901Z,23.10
2022-10-23T23:59:47.213Z,23.33
