createdAt,value
2018-12-13T00:01:42.094Z,20.93
2018-12-13T00:06:43.142Z,22.63
2018-12-13T00:11:41.908Z,28.70
2018-12-13T00:16:40.674Z,25.97
2018-12-13T00:21:39.415Z,23.37
2018-12-13T00:26:38.057Z,20.90
2018-12-13T00:31:36.868Z,22.00
2018-12-13T00:36:39.733Z,24.23
2018-12-13T00:41:36.425Z,24.77
2018-12-13T00:46:35.136Z,29.80
2018-12-13T00:51:33.847Z,26.20
2018-12-13T00:56:32.590Z,18.30
2018-12-13T01:01:31.461Z,24.27
2018-12-13T01:06:30.194Z,29.23
2018-12-13T01:11:28.973Z,25.97
2018-12-13T01:16:27.637Z,28.07
2018-12-13T01:21:26.380Z,32.27
2018-12-13T01:26:25.118Z,31.30
2018-12-13T01:31:23.924Z,26.13
2018-12-13T01:36:22.692Z,40.93
2018-12-13T01:41:21.591Z,34.10
2018-12-13T01:46:20.257Z,26.90
2018-12-13T01:51:19.044Z,32.03
2018-12-13T01:56:17.774Z,33.83
2018-12-13T02:01:16.544Z,29.50
2018-12-13T02:06:15.305Z,39.93
2018-12-13T02:11:14.082Z,36.90
2018-12-13T02:16:12.784Z,30.13
2018-12-13T02:21:11.548Z,32.60
2018-12-13T02:26:10.285Z,35.43
2018-12-13T02:31:09.093Z,40.80
2018-12-13T02:36:07.889Z,37.20
2018-12-13T02:41:06.814Z,32.83
2018-12-13T02:46:05.536Z,38.40
2018-12-13T02:51:04.286Z,34.70
2018-12-13T02:56:03.034Z,33.50
2018-12-13T03:01:01.794Z,44.13
2018-12-13T03:06:00.545Z,47.07
2018-12-13T03:10:59.289Z,48.63
2018-12-13T03:15:58.051Z,46.30
2018-12-13T03:20:58.773Z,43.20
2018-12-13T03:25:57.518Z,41.60
2018-12-13T03:30:56.353Z,49.17
2018-12-13T03:35:55.179Z,38.57
2018-12-13T03:40:53.974Z,43.00
2018-12-13T03:45:52.697Z,38.43
2018-12-13T03:50:51.460Z,48.13
2018-12-13T03:55:50.200Z,45.03
2018-12-13T04:00:48.932Z,35.37
2018-12-13T04:05:47.679Z,35.40
2018-12-13T04:10:46.421Z,33.47
2018-12-13T04:15:45.218Z,37.20
2018-12-13T04:20:43.932Z,47.27
2018-12-13T04:25:42.665Z,44.17
2018-12-13T04:30:41.381Z,35.87
2018-12-13T04:35:40.091Z,40.50
2018-12-13T04:40:38.813Z,31.27
2018-12-13T04:45:37.508Z,37.47
2018-12-13T04:50:36.294Z,38.37
2018-12-13T04:55:35.081Z,27.53
2018-12-13T05:00:33.937Z,35.97
2018-12-13T05:05:32.746Z,41.93
2018-12-13T05:10:57.205Z,31.13
2018-12-13T05:15:55.935Z,27.67
2018-12-13T05:20:54.796Z,30.23
2018-12-13T05:25:53.524Z,35.93
2018-12-13T05:30:52.369Z,34.67
2018-12-13T05:35:51.086Z,30.97
2018-12-13T05:40:49.839Z,31.60
2018-12-13T05:45:48.510Z,42.27
2018-12-13T05:50:47.345Z,34.47
2018-12-13T05:55:46.083Z,34.90
2018-12-13T06:00:44.863Z,33.70
2018-12-13T06:05:43.580Z,36.23
2018-12-13T06:10:42.393Z,30.10
2018-12-13T06:15:41.681Z,41.43
2018-12-13T06:20:40.505Z,32.50
2018-12-13T06:25:39.228Z,27.67
2018-12-13T06:30:37.995Z,29.30
2018-12-13T06:35:36.776Z,33.10
2018-12-13T06:40:35.509Z,30.77
2018-12-13T06:45:34.287Z,32.77
2018-12-13T06:50:33.457Z,27.77
2018-12-13T06:55:32.224Z,31.03
2018-12-13T07:00:30.936Z,31.33
2018-12-13T07:05:29.703Z,48.23
2018-12-13T07:10:28.542Z,37.40
2018-12-13T07:15:27.362Z,38.93
2018-12-13T07:20:26.329Z,42.40
2018-12-13T07:25:25.264Z,38.23
2018-12-13T07:30:24.045Z,40.60
2018-12-13T07:35:22.826Z,35.83
2018-12-13T07:40:21.649Z,37.50
2018-12-13T07:45:20.398Z,39.80
2018-12-13T07:50:19.179Z,36.60
2018-12-13T07:55:17.917Z,43.47
2018-12-13T08:00:16.693Z,34.90
2018-12-13T08:05:15.600Z,46.30
2018-12-13T08:10:14.342Z,40.90
2018-12-13T08:15:13.068Z,45.40
2018-12-13T08:20:12.008Z,39.60
2018-12-13T08:25:10.826Z,40.30
2018-12-13T08:30:09.630Z,33.63
2018-12-13T08:35:08.538Z,35.13
2018-12-13T08:40:07.541Z,37.17
2018-12-13T08:45:07.005Z,31.70
2018-12-13T08:50:06.274Z,36.70
2018-12-13T08:55:05.099Z,36.03
2018-12-13T09:00:04.749Z,36.93
2018-12-13T09:05:05.917Z,30.70
2018-12-13T09:10:05.546Z,30.47
2018-12-13T09:15:05.603Z,29.70
2018-12-13T09:20:06.705Z,32.47
2018-12-13T09:25:07.141Z,30.40
2018-12-13T09:30:06.406Z,31.53
2018-12-13T09:35:05.700Z,37.23
2018-12-13T09:40:04.762Z,41.07
2018-12-13T09:45:04.073Z,33.03
2018-12-13T09:50:03.278Z,30.70
2018-12-13T09:55:05.684Z,37.00
2018-12-13T10:00:03.076Z,30.20
2018-12-13T10:05:01.797Z,32.57
2018-12-13T10:10:01.154Z,30.53
2018-12-13T10:14:59.898Z,28.97
2018-12-13T10:20:00.798Z,30.83
2018-12-13T10:24:59.580Z,28.33
2018-12-13T10:29:58.293Z,28.93
2018-12-13T10:34:57.014Z,29.03
2018-12-13T10:39:56.665Z,30.57
2018-12-13T10:44:55.384Z,36.73
2018-12-13T10:49:54.090Z,24.50
2018-12-13T10:54:52.806Z,25.93
2018-12-13T10:59:51.519Z,27.80
2018-12-13T11:04:50.247Z,26.77
2018-12-13T11:09:49.014Z,32.33
2018-12-13T11:14:48.292Z,27.60
2018-12-13T11:19:47.021Z,26.67
2018-12-13T11:24:45.773Z,26.53
2018-12-13T11:29:56.068Z,26.80
2018-12-13T11:34:54.792Z,24.80
2018-12-13T11:39:53.523Z,25.57
2018-12-13T11:44:52.228Z,22.83
2018-12-13T11:49:50.975Z,25.60
2018-12-13T11:54:49.716Z,26.93
2018-12-13T11:59:48.441Z,23.30
2018-12-13T12:04:47.170Z,28.37
2018-12-13T12:09:45.984Z,28.73
2018-12-13T12:14:44.721Z,23.00
2018-12-13T12:19:43.459Z,26.37
2018-12-13T12:24:42.201Z,20.50
2018-12-13T12:29:40.957Z,22.30
2018-12-13T12:34:39.760Z,20.27
2018-12-13T12:39:38.463Z,23.83
2018-12-13T12:44:39.161Z,24.03
2018-12-13T12:49:48.408Z,29.90
2018-12-13T12:54:47.124Z,28.43
2018-12-13T12:59:45.829Z,28.37
2018-12-13T13:04:44.540Z,30.70
2018-12-13T13:09:43.262Z,36.20
2018-12-13T13:14:41.988Z,33.00
2018-12-13T13:19:40.705Z,32.73
2018-12-13T13:24:39.441Z,34.33
2018-12-13T13:29:38.133Z,27.40
2018-12-13T13:34:36.850Z,37.40
2018-12-13T13:39:35.579Z,35.77
2018-12-13T13:44:36.607Z,36.03
2018-12-13T13:49:35.320Z,37.30
2018-12-13T13:54:34.056Z,32.17
2018-12-13T13:59:32.852Z,32.90
2018-12-13T14:04:31.590Z,32.27
2018-12-13T14:09:30.389Z,34.23
2018-12-13T14:14:29.197Z,33.77
2018-12-13T14:19:28.068Z,30.03
2018-12-13T14:24:26.794Z,33.70
2018-12-13T14:29:25.616Z,33.87
2018-12-13T14:34:24.416Z,26.13
2018-12-13T14:39:23.139Z,29.53
2018-12-13T14:44:23.771Z,30.83
2018-12-13T14:49:22.480Z,25.67
2018-12-13T14:54:21.377Z,30.17
2018-12-13T14:59:20.127Z,29.50
2018-12-13T15:04:18.904Z,29.30
2018-12-13T15:09:17.712Z,35.30
2018-12-13T15:14:16.592Z,30.23
2018-12-13T15:19:15.398Z,31.33
2018-12-13T15:24:14.102Z,28.30
2018-12-13T15:29:12.875Z,27.60
2018-12-13T15:34:11.636Z,42.43
2018-12-13T15:39:10.409Z,27.73
2018-12-13T15:44:09.132Z,25.63
2018-12-13T15:49:07.930Z,32.63
2018-12-13T15:54:06.656Z,28.77
2018-12-13T15:59:05.414Z,24.70
2018-12-13T16:04:04.201Z,27.80
2018-12-13T16:09:04.111Z,29.97
2018-12-13T16:14:04.813Z,32.17
2018-12-13T16:19:03.585Z,28.63
2018-12-13T16:24:02.310Z,33.97
2018-12-13T16:29:01.117Z,23.23
2018-12-13T16:33:59.845Z,29.30
2018-12-13T16:38:58.582Z,28.80
2018-12-13T16:43:57.320Z,31.60
2018-12-13T16:48:56.125Z,29.23
2018-12-13T16:53:54.878Z,33.47
2018-12-13T16:58:53.708Z,27.23
2018-12-13T17:03:52.437Z,21.07
2018-12-13T17:08:51.301Z,29.13
2018-12-13T17:13:50.028Z,29.77
2018-12-13T17:18:48.852Z,30.10
2018-12-13T17:23:47.594Z,34.53
2018-12-13T17:28:46.367Z,29.77
2018-12-13T17:33:45.072Z,22.93
2018-12-13T17:38:43.975Z,21.87
2018-12-13T17:43:42.692Z,20.97
2018-12-13T17:48:41.419Z,25.53
2018-12-13T17:53:41.137Z,22.63
2018-12-13T17:58:39.897Z,23.30
2018-12-13T18:03:38.597Z,18.00
2018-12-13T18:08:37.400Z,21.43
2018-12-13T18:13:36.112Z,22.33
2018-12-13T18:18:34.834Z,21.67
2018-12-13T18:23:33.539Z,19.40
2018-12-13T18:28:32.321Z,22.63
2018-12-13T18:33:31.044Z,16.50
2018-12-13T18:38:29.833Z,24.80
2018-12-13T18:43:28.547Z,17.20
2018-12-13T18:48:27.270Z,14.67
2018-12-13T18:53:26.190Z,14.07
2018-12-13T18:58:25.000Z,18.00
2018-12-13T19:03:25.807Z,15.23
2018-12-13T19:08:24.554Z,18.60
2018-12-13T19:13:23.431Z,14.10
2018-12-13T19:18:22.162Z,18.00
2018-12-13T19:23:20.877Z,15.90
2018-12-13T19:28:19.652Z,25.63
2018-12-13T19:33:18.413Z,27.20
2018-12-13T19:38:17.148Z,20.60
2018-12-13T19:43:15.846Z,19.03
2018-12-13T19:48:14.605Z,24.07
2018-12-13T19:53:13.820Z,20.70
2018-12-13T19:58:12.549Z,18.00
2018-12-13T20:03:11.294Z,19.03
2018-12-13T20:08:10.008Z,15.30
2018-12-13T20:13:08.717Z,18.03
2018-12-13T20:18:07.416Z,27.00
2018-12-13T20:23:06.264Z,14.93
2018-12-13T20:28:04.952Z,17.83
2018-12-13T20:33:03.656Z,18.10
2018-12-13T20:38:02.395Z,15.57
2018-12-13T20:43:01.108Z,20.43
2018-12-13T20:48:00.660Z,19.70
2018-12-13T20:52:59.485Z,19.20
2018-12-13T20:57:58.211Z,19.20
2018-12-13T21:02:56.933Z,23.13
2018-12-13T21:07:59.914Z,20.40
2018-12-13T21:12:58.642Z,25.50
2018-12-13T21:17:58.724Z,23.00
2018-12-13T21:22:57.765Z,21.10
2018-12-13T21:27:56.449Z,24.57
2018-12-13T21:32:55.219Z,25.07
2018-12-13T21:37:53.957Z,24.00
2018-12-13T21:42:52.742Z,29.37
2018-12-13T21:47:52.070Z,27.47
2018-12-13T21:52:51.295Z,28.37
2018-12-13T21:57:50.554Z,25.00
2018-12-13T22:02:49.293Z,30.63
2018-12-13T22:07:48.020Z,27.23
2018-12-13T22:12:46.914Z,27.87
2018-12-13T22:17:45.594Z,27.40
2018-12-13T22:22:44.433Z,29.80
2018-12-13T22:27:43.109Z,30.50
2018-12-13T22:32:41.844Z,29.83
2018-12-13T22:37:40.602Z,28.43
2018-12-13T22:42:39.332Z,26.60
2018-12-13T22:47:38.049Z,23.30
2018-12-13T22:52:36.757Z,24.17
2018-12-13T22:57:35.654Z,26.83
2018-12-13T23:02:34.430Z,25.03
2018-12-13T23:07:33.242Z,27.47
2018-12-13T23:12:33.494Z,16.70
2018-12-13T23:17:32.257Z,25.43
2018-12-13T23:22:31.079Z,22.97
2018-12-13T23:27:29.831Z,15.40
2018-12-13T23:32:28.615Z,17.90
2018-12-13T23:37:27.344Z,20.07
2018-12-13T23:42:26.048Z,19.50
2018-12-13T23:47:24.755Z,25.70
2018-12-13T23:52:24.489Z,19.13
2018-12-13T23:57:23.328Z,13.20
