createdAt,value
2019-01-05T00:00:03.573Z,13.60
2019-01-05T00:01:03.567Z,10.20
2019-01-05T00:02:03.578Z,11.10
2019-01-05T00:03:03.589Z,12.90
2019-01-05T00:04:03.597Z,11.50
2019-01-05T00:05:03.619Z,12.60
2019-01-05T00:06:03.624Z,12.30
2019-01-05T00:07:03.631Z,13.70
2019-01-05T00:08:03.638Z,10.60
2019-01-05T00:09:03.649Z,12.50
2019-01-05T00:10:03.658Z,13.60
2019-01-05T00:11:03.676Z,14.20
2019-01-05T00:12:03.681Z,11.30
2019-01-05T00:13:03.689Z,16.60
2019-01-05T00:14:03.702Z,12.30
2019-01-05T00:15:03.717Z,12.30
2019-01-05T00:16:03.723Z,13.40
2019-01-05T00:17:03.732Z,15.50
2019-01-05T00:18:03.744Z,12.20
2019-01-05T00:19:03.762Z,15.10
2019-01-05T00:20:03.762Z,12.90
2019-01-05T00:21:03.776Z,11.50
2019-01-05T00:22:03.787Z,10.10
2019-01-05T00:23:03.791Z,14.50
2019-01-05T00:24:03.802Z,14.50
2019-01-05T00:25:03.817Z,15.20
2019-01-05T00:26:03.822Z,11.50
2019-01-05T00:27:03.846Z,10.90
2019-01-05T00:28:03.847Z,11.80
2019-01-05T00:29:03.867Z,13.00
2019-01-05T00:30:03.882Z,10.40
2019-01-05T00:31:03.876Z,9.00
2019-01-05T00:32:03.888Z,9.20
2019-01-05T00:33:03.901Z,11.70
2019-01-05T00:34:03.907Z,11.60
2019-01-05T00:35:03.917Z,8.80
2019-01-05T00:36:03.926Z,10.90
2019-01-05T00:37:03.938Z,12.30
2019-01-05T00:38:03.946Z,8.80
2019-01-05T00:39:03.958Z,9.80
2019-01-05T00:40:03.968Z,8.70
2019-01-05T00:41:03.979Z,10.90
2019-01-05T00:42:03.990Z,8.70
2019-01-05T00:43:03.999Z,12.30
2019-01-05T00:44:04.008Z,11.10
2019-01-05T00:45:04.016Z,8.50
2019-01-05T00:46:04.030Z,8.50
2019-01-05T00:47:04.040Z,10.40
2019-01-05T00:48:04.048Z,13.10
2019-01-05T00:49:04.061Z,11.10
2019-01-05T00:50:04.070Z,10.00
2019-01-05T00:51:04.087Z,7.30
2019-01-05T00:52:04.095Z,7.90
2019-01-05T00:53:04.102Z,8.50
2019-01-05T00:54:04.112Z,10.70
2019-01-05T00:55:04.119Z,9.30
2019-01-05T00:56:04.150Z,10.60
2019-01-05T00:57:04.140Z,8.30
2019-01-05T00:58:04.154Z,7.00
2019-01-05T00:59:04.160Z,8.80
2019-01-05T01:00:04.178Z,8.40
2019-01-05T01:01:04.184Z,7.90
2019-01-05T01:02:04.195Z,9.80
2019-01-05T01:03:04.205Z,9.30
2019-01-05T01:04:04.214Z,9.90
2019-01-05T01:05:04.224Z,6.20
2019-01-05T01:06:04.236Z,7.50
2019-01-05T01:07:04.271Z,6.60
2019-01-05T01:08:04.254Z,6.80
2019-01-05T01:09:04.320Z,6.90
2019-01-05T01:10:04.277Z,7.70
2019-01-05T01:11:04.390Z,8.20
2019-01-05T01:12:04.296Z,7.60
2019-01-05T01:13:04.307Z,8.20
2019-01-05T01:14:04.315Z,7.80
2019-01-05T01:15:04.331Z,8.60
2019-01-05T01:16:04.337Z,9.20
2019-01-05T01:17:04.347Z,7.30
2019-01-05T01:18:04.357Z,7.20
2019-01-05T01:19:04.371Z,6.40
2019-01-05T01:20:04.420Z,7.20
2019-01-05T01:21:04.407Z,8.60
2019-01-05T01:22:04.487Z,7.80
2019-01-05T01:23:04.411Z,6.80
2019-01-05T01:24:04.431Z,8.10
2019-01-05T01:25:04.437Z,5.40
2019-01-05T01:26:04.436Z,7.00
2019-01-05T01:27:04.444Z,5.60
2019-01-05T01:28:04.450Z,6.00
2019-01-05T01:29:04.495Z,4.40
2019-01-05T01:30:04.473Z,4.40
2019-01-05T01:31:04.488Z,6.40
2019-01-05T01:32:04.497Z,7.20
2019-01-05T01:33:04.566Z,6.10
2019-01-05T01:34:04.525Z,5.40
2019-01-05T01:35:04.526Z,5.90
2019-01-05T01:36:04.536Z,11.10
2019-01-05T01:37:04.544Z,7.30
2019-01-05T01:38:04.556Z,5.90
2019-01-05T01:39:04.575Z,6.30
2019-01-05T01:40:04.575Z,6.50
2019-01-05T01:41:04.595Z,5.70
2019-01-05T01:42:04.598Z,5.50
2019-01-05T01:43:04.610Z,6.00
2019-01-05T01:44:04.615Z,6.30
2019-01-05T01:45:04.629Z,4.60
2019-01-05T01:46:04.649Z,4.70
2019-01-05T01:47:04.650Z,4.00
2019-01-05T01:48:04.661Z,6.50
2019-01-05T01:49:04.720Z,5.50
2019-01-05T01:50:04.680Z,4.60
2019-01-05T01:51:04.687Z,4.00
2019-01-05T01:52:04.699Z,5.40
2019-01-05T01:53:04.710Z,5.00
2019-01-05T01:54:04.726Z,5.80
2019-01-05T01:55:04.731Z,5.50
2019-01-05T01:56:04.756Z,5.50
2019-01-05T01:57:04.754Z,7.10
2019-01-05T01:58:04.762Z,4.60
2019-01-05T01:59:04.776Z,5.30
2019-01-05T02:00:04.781Z,4.60
2019-01-05T02:01:04.789Z,6.00
2019-01-05T02:02:04.800Z,4.80
2019-01-05T02:03:05.971Z,4.80
2019-01-05T02:04:05.127Z,5.90
2019-01-05T02:05:04.830Z,5.20
2019-01-05T02:06:04.842Z,5.80
2019-01-05T02:07:04.855Z,5.80
2019-01-05T02:08:04.861Z,6.80
2019-01-05T02:09:04.874Z,6.50
2019-01-05T02:10:04.882Z,5.00
2019-01-05T02:11:04.898Z,5.90
2019-01-05T02:12:04.907Z,5.10
2019-01-05T02:13:04.915Z,4.80
2019-01-05T02:14:04.941Z,5.70
2019-01-05T02:15:04.949Z,4.50
2019-01-05T02:16:04.947Z,6.30
2019-01-05T02:17:04.977Z,6.00
2019-01-05T02:18:04.973Z,6.90
2019-01-05T02:19:04.981Z,6.70
2019-01-05T02:20:04.986Z,4.80
2019-01-05T02:21:04.998Z,4.90
2019-01-05T02:22:05.023Z,6.90
2019-01-05T02:23:05.025Z,5.20
2019-01-05T02:24:05.039Z,6.10
2019-01-05T02:25:05.038Z,6.30
2019-01-05T02:26:05.052Z,8.00
2019-01-05T02:27:05.060Z,6.90
2019-01-05T02:28:05.066Z,6.70
2019-01-05T02:29:05.076Z,6.00
2019-01-05T02:30:05.094Z,7.00
2019-01-05T02:31:05.105Z,7.30
2019-01-05T02:32:05.143Z,6.20
2019-01-05T02:33:05.139Z,6.00
2019-01-05T02:34:05.135Z,6.40
2019-01-05T02:35:05.143Z,6.50
2019-01-05T02:36:05.155Z,6.40
2019-01-05T02:37:05.167Z,4.60
2019-01-05T02:38:05.173Z,6.20
2019-01-05T02:39:05.184Z,5.90
2019-01-05T02:40:05.198Z,4.20
2019-01-05T02:41:05.204Z,5.30
2019-01-05T02:42:05.215Z,6.30
2019-01-05T02:43:05.259Z,5.90
2019-01-05T02:44:05.236Z,7.10
2019-01-05T02:45:05.248Z,4.70
2019-01-05T02:46:05.253Z,4.90
2019-01-05T02:47:05.274Z,5.00
2019-01-05T02:48:05.274Z,6.40
2019-01-05T02:49:05.285Z,4.50
2019-01-05T02:50:05.296Z,4.90
2019-01-05T02:51:05.316Z,5.10
2019-01-05T02:52:05.317Z,6.60
2019-01-05T02:53:05.327Z,4.60
2019-01-05T02:54:05.351Z,7.00
2019-01-05T02:55:05.360Z,5.60
2019-01-05T02:56:05.357Z,4.80
2019-01-05T02:57:05.370Z,5.10
2019-01-05T02:58:05.383Z,5.40
2019-01-05T02:59:05.391Z,5.00
2019-01-05T03:00:05.404Z,5.90
2019-01-05T03:01:05.409Z,6.00
2019-01-05T03:02:05.420Z,6.20
2019-01-05T03:03:05.639Z,5.30
2019-01-05T03:04:05.446Z,4.90
2019-01-05T03:05:05.452Z,5.60
2019-01-05T03:06:05.464Z,4.90
2019-01-05T03:07:05.470Z,4.90
2019-01-05T03:08:05.494Z,5.00
2019-01-05T03:09:05.489Z,4.80
2019-01-05T03:10:05.516Z,5.70
2019-01-05T03:11:05.523Z,5.10
2019-01-05T03:12:05.529Z,5.10
2019-01-05T03:13:05.534Z,6.10
2019-01-05T03:14:05.546Z,3.90
2019-01-05T03:15:05.573Z,4.40
2019-01-05T03:16:05.580Z,5.10
2019-01-05T03:17:05.595Z,4.70
2019-01-05T03:18:05.587Z,4.90
2019-01-05T03:19:05.599Z,4.90
2019-01-05T03:20:05.604Z,4.40
2019-01-05T03:21:05.617Z,4.10
2019-01-05T03:22:05.630Z,4.40
2019-01-05T03:23:05.647Z,4.40
2019-01-05T03:24:05.666Z,6.80
2019-01-05T03:25:05.665Z,4.10
2019-01-05T03:26:05.670Z,5.80
2019-01-05T03:27:05.685Z,5.50
2019-01-05T03:28:05.692Z,5.10
2019-01-05T03:29:05.707Z,4.10
2019-01-05T03:30:05.714Z,6.70
2019-01-05T03:31:05.732Z,5.10
2019-01-05T03:32:05.735Z,7.90
2019-01-05T03:33:05.744Z,5.90
2019-01-05T03:34:05.754Z,6.50
2019-01-05T03:35:05.764Z,5.70
2019-01-05T03:36:05.791Z,5.10
2019-01-05T03:37:05.804Z,5.70
2019-01-05T03:38:05.799Z,5.30
2019-01-05T03:39:05.806Z,5.50
2019-01-05T03:40:05.814Z,7.70
2019-01-05T03:41:05.927Z,6.40
2019-01-05T03:42:05.841Z,6.30
2019-01-05T03:43:05.849Z,5.80
2019-01-05T03:44:05.858Z,4.80
2019-01-05T03:45:05.867Z,7.40
2019-01-05T03:46:05.888Z,6.60
2019-01-05T03:47:05.887Z,4.80
2019-01-05T03:48:05.900Z,6.40
2019-01-05T03:49:05.920Z,6.00
2019-01-05T03:50:05.942Z,5.70
2019-01-05T03:51:05.946Z,5.00
2019-01-05T03:52:05.944Z,6.60
2019-01-05T03:53:05.953Z,6.50
2019-01-05T03:54:05.964Z,6.90
2019-01-05T03:55:05.976Z,5.20
2019-01-05T03:56:05.983Z,6.00
2019-01-05T03:57:05.997Z,4.80
2019-01-05T03:58:06.005Z,5.50
2019-01-05T03:59:06.023Z,6.80
2019-01-05T04:00:06.027Z,5.80
2019-01-05T04:01:06.038Z,7.00
2019-01-05T04:02:06.054Z,5.60
2019-01-05T04:03:06.061Z,6.50
2019-01-05T04:04:06.084Z,5.80
2019-01-05T04:05:06.089Z,6.90
2019-01-05T04:06:06.090Z,6.20
2019-01-05T04:07:06.115Z,8.00
2019-01-05T04:08:06.361Z,6.90
2019-01-05T04:09:06.123Z,5.30
2019-01-05T04:10:06.133Z,4.90
2019-01-05T04:11:06.145Z,5.80
2019-01-05T04:12:06.151Z,5.00
2019-01-05T04:13:06.164Z,5.80
2019-01-05T04:14:06.185Z,5.80
2019-01-05T04:15:06.188Z,5.80
2019-01-05T04:16:06.205Z,4.10
2019-01-05T04:17:06.309Z,5.30
2019-01-05T04:18:06.219Z,5.70
2019-01-05T04:19:06.230Z,5.50
2019-01-05T04:20:06.239Z,5.80
2019-01-05T04:21:06.260Z,5.60
2019-01-05T04:22:06.260Z,5.30
2019-01-05T04:23:06.270Z,4.50
2019-01-05T04:24:06.290Z,6.20
2019-01-05T04:25:06.293Z,4.80
2019-01-05T04:26:06.324Z,6.70
2019-01-05T04:27:06.316Z,4.90
2019-01-05T04:28:06.326Z,7.20
2019-01-05T04:29:06.335Z,5.70
2019-01-05T04:30:06.347Z,6.70
2019-01-05T04:31:06.357Z,7.10
2019-01-05T04:32:06.367Z,5.50
2019-01-05T04:33:06.382Z,6.20
2019-01-05T04:34:06.400Z,5.90
2019-01-05T04:35:06.403Z,5.50
2019-01-05T04:36:06.411Z,5.80
2019-01-05T04:37:06.420Z,5.90
2019-01-05T04:38:06.434Z,6.10
2019-01-05T04:39:06.445Z,4.70
2019-01-05T04:40:06.452Z,5.60
2019-01-05T04:41:06.462Z,4.80
2019-01-05T04:42:06.490Z,6.10
2019-01-05T04:43:06.497Z,6.70
2019-01-05T04:44:06.495Z,6.40
2019-01-05T04:45:06.517Z,6.60
2019-01-05T04:46:06.519Z,6.40
2019-01-05T04:47:06.530Z,6.30
2019-01-05T04:48:06.540Z,7.90
2019-01-05T04:49:06.555Z,7.40
2019-01-05T04:50:06.574Z,8.00
2019-01-05T04:51:06.574Z,8.00
2019-01-05T04:52:06.582Z,6.00
2019-01-05T04:53:06.611Z,8.80
2019-01-05T04:54:06.605Z,6.00
2019-01-05T04:55:06.631Z,9.00
2019-01-05T04:56:06.631Z,7.10
2019-01-05T04:57:06.637Z,6.00
2019-01-05T04:58:06.653Z,6.10
2019-01-05T04:59:06.662Z,6.70
2019-01-05T05:00:06.672Z,4.60
2019-01-05T05:01:06.685Z,6.40
2019-01-05T05:02:06.700Z,7.20
2019-01-05T05:03:06.708Z,9.10
2019-01-05T05:04:06.803Z,7.00
2019-01-05T05:05:06.735Z,7.60
2019-01-05T05:06:06.739Z,6.80
2019-01-05T05:07:06.750Z,5.90
2019-01-05T05:08:06.764Z,6.40
2019-01-05T05:09:06.769Z,7.00
2019-01-05T05:10:06.783Z,5.10
2019-01-05T05:11:06.794Z,6.00
2019-01-05T05:12:06.803Z,8.40
2019-01-05T05:13:06.831Z,9.60
2019-01-05T05:14:06.824Z,6.60
2019-01-05T05:15:06.840Z,7.80
2019-01-05T05:16:06.845Z,8.00
2019-01-05T05:17:06.856Z,6.30
2019-01-05T05:18:06.869Z,6.90
2019-01-05T05:19:06.885Z,9.20
2019-01-05T05:20:06.892Z,7.10
2019-01-05T05:21:06.903Z,10.60
2019-01-05T05:22:06.909Z,7.90
2019-01-05T05:23:06.923Z,9.00
2019-01-05T05:24:06.947Z,6.80
2019-01-05T05:25:06.946Z,7.00
2019-01-05T05:26:06.957Z,7.20
2019-01-05T05:27:06.971Z,8.80
2019-01-05T05:28:06.977Z,8.60
2019-01-05T05:29:07.001Z,6.90
2019-01-05T05:30:07.031Z,6.50
2019-01-05T05:31:07.009Z,7.30
2019-01-05T05:32:07.021Z,8.60
2019-01-05T05:33:07.037Z,9.10
2019-01-05T05:34:07.057Z,6.90
2019-01-05T05:35:07.055Z,7.30
2019-01-05T05:36:07.061Z,9.00
2019-01-05T05:37:07.087Z,7.10
2019-01-05T05:38:07.093Z,7.30
2019-01-05T05:39:07.099Z,8.00
2019-01-05T05:40:07.117Z,8.70
2019-01-05T05:41:07.125Z,7.90
2019-01-05T05:42:07.138Z,5.90
2019-01-05T05:43:07.172Z,7.60
2019-01-05T05:44:07.156Z,7.70
2019-01-05T05:45:07.178Z,6.70
2019-01-05T05:46:07.180Z,7.70
2019-01-05T05:47:07.191Z,8.80
2019-01-05T05:48:07.198Z,5.90
2019-01-05T05:49:07.207Z,6.70
2019-01-05T05:50:07.218Z,9.00
2019-01-05T05:51:07.239Z,8.70
2019-01-05T05:52:07.238Z,7.40
2019-01-05T05:53:07.251Z,6.20
2019-01-05T05:54:07.266Z,5.80
2019-01-05T05:55:07.280Z,5.50
2019-01-05T05:56:07.283Z,5.60
2019-01-05T05:57:07.301Z,5.30
2019-01-05T05:58:07.307Z,5.40
2019-01-05T05:59:07.323Z,5.00
2019-01-05T06:00:07.330Z,6.70
2019-01-05T06:01:07.341Z,7.20
2019-01-05T06:02:07.355Z,5.60
2019-01-05T06:03:07.363Z,6.80
2019-01-05T06:04:07.371Z,5.80
2019-01-05T06:05:07.383Z,6.20
2019-01-05T06:06:07.403Z,6.20
2019-01-05T06:07:07.402Z,4.50
2019-01-05T06:08:07.419Z,5.90
2019-01-05T06:09:07.428Z,6.00
2019-01-05T06:10:07.460Z,5.30
2019-01-05T06:11:07.448Z,4.50
2019-01-05T06:12:07.457Z,5.30
2019-01-05T06:13:07.471Z,6.30
2019-01-05T06:14:07.481Z,5.50
2019-01-05T06:15:07.497Z,3.80
2019-01-05T06:16:07.549Z,3.70
2019-01-05T06:17:07.540Z,3.40
2019-01-05T06:18:07.529Z,4.40
2019-01-05T06:19:07.538Z,5.20
2019-01-05T06:20:07.548Z,4.60
2019-01-05T06:21:07.564Z,3.70
2019-01-05T06:22:07.571Z,4.10
2019-01-05T06:23:07.579Z,6.20
2019-01-05T06:24:07.592Z,3.20
2019-01-05T06:25:07.602Z,6.60
2019-01-05T06:26:07.614Z,4.00
2019-01-05T06:27:07.624Z,5.40
2019-01-05T06:28:07.638Z,3.10
2019-01-05T06:29:07.648Z,3.10
2019-01-05T06:30:07.665Z,2.50
2019-01-05T06:31:07.673Z,3.00
2019-01-05T06:32:07.701Z,4.90
2019-01-05T06:33:07.702Z,4.90
2019-01-05T06:34:07.702Z,4.60
2019-01-05T06:35:07.847Z,3.40
2019-01-05T06:36:07.723Z,2.90
2019-01-05T06:37:07.747Z,4.20
2019-01-05T06:38:07.750Z,5.30
2019-01-05T06:39:07.756Z,5.80
2019-01-05T06:40:07.766Z,3.60
2019-01-05T06:41:07.776Z,5.40
2019-01-05T06:42:07.789Z,5.20
2019-01-05T06:43:07.814Z,5.90
2019-01-05T06:44:07.808Z,6.70
2019-01-05T06:45:07.819Z,2.90
2019-01-05T06:46:07.833Z,4.30
2019-01-05T06:47:07.848Z,4.60
2019-01-05T06:48:07.872Z,2.10
2019-01-05T06:49:07.897Z,4.20
2019-01-05T06:50:07.877Z,4.60
2019-01-05T06:51:07.897Z,3.40
2019-01-05T06:52:07.897Z,4.40
2019-01-05T06:53:07.912Z,6.30
2019-01-05T06:54:07.917Z,3.10
2019-01-05T06:55:07.932Z,5.40
2019-01-05T06:56:07.946Z,3.00
2019-01-05T06:57:07.967Z,3.80
2019-01-05T06:58:07.966Z,4.50
2019-01-05T06:59:07.975Z,4.40
2019-01-05T07:00:07.982Z,4.10
2019-01-05T07:01:07.998Z,4.20
2019-01-05T07:02:08.007Z,3.80
2019-01-05T07:03:08.020Z,3.50
2019-01-05T07:04:08.032Z,4.40
2019-01-05T07:05:08.039Z,5.90
2019-01-05T07:06:08.052Z,4.60
2019-01-05T07:07:08.065Z,3.70
2019-01-05T07:08:08.072Z,3.70
2019-01-05T07:09:08.085Z,3.60
2019-01-05T07:10:08.099Z,4.60
2019-01-05T07:11:08.113Z,4.70
2019-01-05T07:12:08.141Z,3.90
2019-01-05T07:13:08.127Z,4.00
2019-01-05T07:14:08.141Z,4.30
2019-01-05T07:15:08.154Z,4.90
2019-01-05T07:16:08.176Z,3.90
2019-01-05T07:17:08.176Z,3.90
2019-01-05T07:18:08.185Z,3.30
2019-01-05T07:19:08.197Z,3.90
2019-01-05T07:20:08.223Z,3.90
2019-01-05T07:21:08.225Z,4.50
2019-01-05T07:22:08.226Z,4.20
2019-01-05T07:23:08.239Z,5.00
2019-01-05T07:24:08.252Z,4.10
2019-01-05T07:25:08.267Z,4.00
2019-01-05T07:26:08.281Z,4.00
2019-01-05T07:27:08.297Z,3.50
2019-01-05T07:28:08.293Z,4.90
2019-01-05T07:29:08.308Z,4.30
2019-01-05T07:30:08.325Z,7.00
2019-01-05T07:31:08.333Z,5.60
2019-01-05T07:32:08.340Z,4.70
2019-01-05T07:33:08.349Z,5.00
2019-01-05T07:34:08.363Z,3.80
2019-01-05T07:35:08.377Z,4.20
2019-01-05T07:36:08.385Z,4.30
2019-01-05T07:37:08.395Z,5.80
2019-01-05T07:38:08.403Z,3.90
2019-01-05T07:39:08.422Z,6.00
2019-01-05T07:40:08.449Z,5.10
2019-01-05T07:41:08.444Z,5.60
2019-01-05T07:42:08.449Z,4.60
2019-01-05T07:43:08.460Z,4.60
2019-01-05T07:44:08.476Z,4.90
2019-01-05T07:45:08.500Z,4.80
2019-01-05T07:46:08.491Z,6.40
2019-01-05T07:47:08.505Z,5.00
2019-01-05T07:48:08.521Z,5.10
2019-01-05T07:49:08.533Z,5.90
2019-01-05T07:50:08.538Z,4.60
2019-01-05T07:51:08.549Z,5.90
2019-01-05T07:52:08.565Z,5.20
2019-01-05T07:53:08.577Z,5.50
2019-01-05T07:54:08.600Z,6.20
2019-01-05T07:55:08.615Z,8.10
2019-01-05T07:56:08.620Z,4.10
2019-01-05T07:57:08.638Z,5.90
2019-01-05T07:58:08.626Z,6.90
2019-01-05T07:59:08.643Z,5.80
2019-01-05T08:00:08.668Z,6.10
2019-01-05T08:01:08.664Z,6.80
2019-01-05T08:02:08.677Z,6.60
2019-01-05T08:03:08.700Z,8.00
2019-01-05T08:04:08.692Z,7.90
2019-01-05T08:05:08.710Z,5.10
2019-01-05T08:06:08.714Z,7.70
2019-01-05T08:07:08.725Z,8.70
2019-01-05T08:08:08.736Z,6.00
2019-01-05T08:09:08.749Z,6.10
2019-01-05T08:10:08.757Z,6.40
2019-01-05T08:11:08.799Z,8.30
2019-01-05T08:12:08.780Z,8.00
2019-01-05T08:13:08.789Z,8.00
2019-01-05T08:14:08.804Z,7.70
2019-01-05T08:15:08.829Z,8.40
2019-01-05T08:16:08.826Z,7.00
2019-01-05T08:17:08.838Z,7.70
2019-01-05T08:18:08.862Z,7.50
2019-01-05T08:19:08.861Z,6.30
2019-01-05T08:20:08.871Z,7.40
2019-01-05T08:21:08.880Z,6.50
2019-01-05T08:22:08.893Z,7.60
2019-01-05T08:23:08.904Z,5.70
2019-01-05T08:24:08.911Z,5.80
2019-01-05T08:25:08.923Z,10.00
2019-01-05T08:26:08.943Z,7.40
2019-01-05T08:27:08.949Z,6.90
2019-01-05T08:28:08.958Z,8.40
2019-01-05T08:29:08.965Z,7.50
2019-01-05T08:30:08.979Z,8.10
2019-01-05T08:31:08.991Z,8.30
2019-01-05T08:32:08.999Z,10.40
2019-01-05T08:33:09.014Z,8.10
2019-01-05T08:34:09.024Z,8.30
2019-01-05T08:35:09.035Z,10.20
2019-01-05T08:36:09.046Z,9.40
2019-01-05T08:37:09.355Z,8.60
2019-01-05T08:38:09.078Z,8.10
2019-01-05T08:39:09.082Z,6.10
2019-01-05T08:40:09.103Z,9.90
2019-01-05T08:41:09.102Z,7.70
2019-01-05T08:42:09.120Z,7.40
2019-01-05T08:43:09.124Z,8.50
2019-01-05T08:44:09.136Z,7.70
2019-01-05T08:45:09.149Z,6.00
2019-01-05T08:46:09.159Z,7.30
2019-01-05T08:47:09.183Z,9.10
2019-01-05T08:48:09.185Z,5.70
2019-01-05T08:49:09.189Z,6.80
2019-01-05T08:50:09.201Z,10.80
2019-01-05T08:51:09.213Z,6.30
2019-01-05T08:52:09.225Z,7.50
2019-01-05T08:53:09.236Z,7.50
2019-01-05T08:54:09.247Z,7.50
2019-01-05T08:55:09.261Z,5.20
2019-01-05T08:56:09.271Z,6.50
2019-01-05T08:57:09.283Z,6.10
2019-01-05T08:58:09.293Z,7.60
2019-01-05T08:59:09.306Z,6.90
2019-01-05T09:00:09.311Z,8.70
2019-01-05T09:01:09.321Z,7.30
2019-01-05T09:02:09.336Z,8.00
2019-01-05T09:03:09.347Z,7.80
2019-01-05T09:04:09.357Z,7.20
2019-01-05T09:05:09.371Z,8.70
2019-01-05T09:06:09.382Z,7.30
2019-01-05T09:07:09.395Z,9.90
2019-01-05T09:08:09.406Z,8.50
2019-01-05T09:09:09.417Z,9.50
2019-01-05T09:10:09.429Z,7.60
2019-01-05T09:12:09.457Z,8.50
2019-01-05T09:13:09.480Z,8.20
2019-01-05T09:14:09.474Z,9.90
2019-01-05T09:15:09.483Z,7.80
2019-01-05T09:16:09.658Z,9.70
2019-01-05T09:17:09.611Z,10.20
2019-01-05T09:18:09.563Z,8.40
2019-01-05T09:19:09.528Z,6.50
2019-01-05T09:20:09.541Z,10.40
2019-01-05T09:21:09.561Z,11.10
2019-01-05T09:22:09.560Z,10.50
2019-01-05T09:23:09.615Z,10.40
2019-01-05T09:24:09.585Z,9.10
2019-01-05T09:25:09.597Z,10.30
2019-01-05T09:26:09.606Z,14.30
2019-01-05T09:27:09.620Z,9.50
2019-01-05T09:28:09.693Z,11.30
2019-01-05T09:29:09.641Z,10.90
2019-01-05T09:30:09.653Z,13.70
2019-01-05T09:31:09.685Z,11.30
2019-01-05T09:32:09.680Z,10.30
2019-01-05T09:33:09.682Z,7.20
2019-01-05T09:34:09.701Z,11.70
2019-01-05T09:35:09.716Z,8.30
2019-01-05T09:36:09.721Z,11.10
2019-01-05T09:37:09.732Z,11.00
2019-01-05T09:38:09.745Z,11.30
2019-01-05T09:39:09.761Z,11.50
2019-01-05T09:40:09.762Z,8.00
2019-01-05T09:41:09.778Z,14.90
2019-01-05T09:42:09.789Z,8.60
2019-01-05T09:43:09.802Z,12.90
2019-01-05T09:44:09.811Z,11.00
2019-01-05T09:45:09.819Z,12.70
2019-01-05T09:46:09.833Z,19.90
2019-01-05T09:47:09.847Z,8.80
2019-01-05T09:48:09.854Z,9.90
2019-01-05T09:49:09.923Z,13.10
2019-01-05T09:50:09.883Z,11.20
2019-01-05T09:51:09.947Z,9.60
2019-01-05T09:52:09.907Z,8.80
2019-01-05T09:53:09.917Z,8.10
2019-01-05T09:54:09.926Z,11.70
2019-01-05T09:55:09.944Z,9.50
2019-01-05T09:56:09.953Z,7.60
2019-01-05T09:57:09.958Z,8.40
2019-01-05T09:58:09.967Z,7.60
2019-01-05T09:59:10.000Z,9.50
2019-01-05T10:00:09.988Z,6.30
2019-01-05T10:01:09.998Z,5.10
2019-01-05T10:02:10.012Z,7.60
2019-01-05T10:03:11.289Z,7.70
2019-01-05T10:04:10.028Z,7.20
2019-01-05T10:05:10.044Z,6.40
2019-01-05T10:06:10.050Z,7.10
2019-01-05T10:07:10.066Z,8.60
2019-01-05T10:08:10.078Z,8.20
2019-01-05T10:09:10.156Z,7.20
2019-01-05T10:10:10.102Z,8.40
2019-01-05T10:11:10.115Z,7.50
2019-01-05T10:12:10.122Z,7.20
2019-01-05T10:13:10.135Z,7.60
2019-01-05T10:14:10.203Z,8.20
2019-01-05T10:15:10.158Z,7.40
2019-01-05T10:16:10.168Z,9.00
2019-01-05T10:17:10.178Z,6.90
2019-01-05T10:18:10.194Z,8.70
2019-01-05T10:19:10.208Z,7.50
2019-01-05T10:20:10.212Z,8.20
2019-01-05T10:21:10.226Z,7.00
2019-01-05T10:22:10.234Z,9.70
2019-01-05T10:23:10.248Z,7.10
2019-01-05T10:24:10.265Z,7.70
2019-01-05T10:25:10.268Z,8.70
2019-01-05T10:26:10.284Z,8.80
2019-01-05T10:27:10.295Z,8.00
2019-01-05T10:28:10.372Z,8.40
2019-01-05T10:29:10.317Z,5.40
2019-01-05T10:30:10.433Z,4.90
2019-01-05T10:31:10.338Z,6.00
2019-01-05T10:32:10.353Z,9.10
2019-01-05T10:33:10.363Z,9.20
2019-01-05T10:34:10.378Z,7.70
2019-01-05T10:35:10.394Z,10.90
2019-01-05T10:36:10.433Z,7.50
2019-01-05T10:37:10.408Z,7.80
2019-01-05T10:38:10.424Z,6.70
2019-01-05T10:39:10.449Z,7.30
2019-01-05T10:40:10.442Z,6.90
2019-01-05T10:41:10.452Z,6.10
2019-01-05T10:42:10.467Z,6.40
2019-01-05T10:43:10.480Z,6.80
2019-01-05T10:44:10.489Z,5.90
2019-01-05T10:45:10.517Z,6.20
2019-01-05T10:46:10.556Z,6.20
2019-01-05T10:47:10.522Z,6.10
2019-01-05T10:48:10.809Z,7.10
2019-01-05T10:49:10.548Z,6.60
2019-01-05T10:50:10.685Z,6.20
2019-01-05T10:51:10.675Z,4.80
2019-01-05T10:52:11.905Z,6.30
2019-01-05T10:53:10.589Z,6.50
2019-01-05T10:54:10.603Z,5.50
2019-01-05T10:55:10.616Z,7.50
2019-01-05T10:56:10.625Z,6.70
2019-01-05T10:57:10.644Z,6.80
2019-01-05T10:58:10.658Z,8.10
2019-01-05T10:59:10.661Z,8.70
2019-01-05T11:00:10.678Z,5.70
2019-01-05T11:01:10.685Z,8.10
2019-01-05T11:02:10.699Z,7.50
2019-01-05T11:03:10.711Z,8.40
2019-01-05T11:04:10.725Z,5.80
2019-01-05T11:05:10.733Z,6.50
2019-01-05T11:06:10.744Z,8.40
2019-01-05T11:07:10.756Z,4.60
2019-01-05T11:08:10.767Z,7.10
2019-01-05T11:09:10.779Z,8.10
2019-01-05T11:10:10.790Z,5.50
2019-01-05T11:11:10.802Z,5.40
2019-01-05T11:12:10.818Z,5.70
2019-01-05T11:13:10.826Z,8.60
2019-01-05T11:14:10.835Z,4.90
2019-01-05T11:15:10.849Z,6.40
2019-01-05T11:16:10.862Z,4.80
2019-01-05T11:17:10.879Z,5.10
2019-01-05T11:18:10.884Z,4.60
2019-01-05T11:19:10.897Z,4.70
2019-01-05T11:20:10.906Z,6.00
2019-01-05T11:21:10.971Z,4.90
2019-01-05T11:22:10.929Z,4.20
2019-01-05T11:23:10.942Z,6.20
2019-01-05T11:24:10.954Z,6.00
2019-01-05T11:25:10.963Z,5.90
2019-01-05T11:26:10.976Z,4.30
2019-01-05T11:27:10.988Z,5.20
2019-01-05T11:28:11.019Z,5.00
2019-01-05T11:29:11.012Z,6.00
2019-01-05T11:30:11.021Z,4.40
2019-01-05T11:31:11.076Z,5.40
2019-01-05T11:32:11.066Z,5.30
2019-01-05T11:33:11.063Z,3.90
2019-01-05T11:34:11.067Z,4.20
2019-01-05T11:35:11.084Z,6.00
2019-01-05T11:36:11.116Z,6.00
2019-01-05T11:37:11.108Z,4.60
2019-01-05T11:38:11.111Z,4.70
2019-01-05T11:39:11.129Z,5.70
2019-01-05T11:40:11.140Z,4.50
2019-01-05T11:41:11.146Z,4.40
2019-01-05T11:42:11.170Z,7.80
2019-01-05T11:43:11.173Z,8.00
2019-01-05T11:44:11.185Z,5.50
2019-01-05T11:45:11.209Z,4.40
2019-01-05T11:46:11.212Z,4.90
2019-01-05T11:47:11.217Z,4.50
2019-01-05T11:48:11.232Z,5.90
2019-01-05T11:49:12.264Z,7.70
2019-01-05T11:50:11.267Z,6.40
2019-01-05T11:51:11.268Z,6.40
2019-01-05T11:52:11.282Z,4.90
2019-01-05T11:53:11.288Z,7.70
2019-01-05T11:54:11.300Z,8.20
2019-01-05T11:55:11.313Z,5.20
2019-01-05T11:56:11.329Z,6.00
2019-01-05T11:57:11.343Z,4.50
2019-01-05T11:58:11.357Z,6.20
2019-01-05T11:59:11.357Z,5.00
2019-01-05T12:00:11.369Z,7.40
2019-01-05T12:01:11.397Z,3.80
2019-01-05T12:02:11.406Z,5.60
2019-01-05T12:03:11.422Z,6.20
2019-01-05T12:04:11.832Z,5.90
2019-01-05T12:05:11.437Z,5.50
2019-01-05T12:06:11.446Z,7.10
2019-01-05T12:07:11.449Z,5.40
2019-01-05T12:08:11.474Z,7.00
2019-01-05T12:09:11.485Z,5.40
2019-01-05T12:10:11.507Z,6.30
2019-01-05T12:11:11.498Z,5.80
2019-01-05T12:12:11.526Z,5.60
2019-01-05T12:13:12.421Z,7.00
2019-01-05T12:14:11.532Z,5.70
2019-01-05T12:15:11.565Z,5.50
2019-01-05T12:16:11.554Z,6.30
2019-01-05T12:17:11.566Z,6.90
2019-01-05T12:18:11.578Z,7.90
2019-01-05T12:19:11.588Z,7.10
2019-01-05T12:20:11.608Z,5.30
2019-01-05T12:21:11.613Z,9.80
2019-01-05T12:22:11.632Z,5.90
2019-01-05T12:23:11.640Z,5.90
2019-01-05T12:24:11.670Z,5.60
2019-01-05T12:25:11.662Z,8.00
2019-01-05T12:26:11.671Z,6.90
2019-01-05T12:27:11.685Z,8.60
2019-01-05T12:28:11.702Z,7.30
2019-01-05T12:29:11.708Z,6.00
2019-01-05T12:30:11.724Z,6.10
2019-01-05T12:31:11.739Z,7.00
2019-01-05T12:32:11.742Z,7.70
2019-01-05T12:33:11.759Z,7.90
2019-01-05T12:34:11.772Z,7.30
2019-01-05T12:35:11.777Z,6.80
2019-01-05T12:36:11.786Z,7.30
2019-01-05T12:37:11.799Z,8.00
2019-01-05T12:38:11.813Z,7.10
2019-01-05T12:39:11.830Z,9.00
2019-01-05T12:40:11.836Z,6.70
2019-01-05T12:41:11.849Z,8.80
2019-01-05T12:42:11.860Z,9.30
2019-01-05T12:43:11.873Z,9.70
2019-01-05T12:44:11.880Z,6.80
2019-01-05T12:45:11.897Z,9.00
2019-01-05T12:46:11.907Z,6.70
2019-01-05T12:47:11.920Z,5.50
2019-01-05T12:48:11.936Z,7.60
2019-01-05T12:49:11.964Z,9.40
2019-01-05T12:50:11.957Z,6.00
2019-01-05T12:51:11.968Z,6.30
2019-01-05T12:52:11.974Z,5.90
2019-01-05T12:53:11.991Z,7.80
2019-01-05T12:54:12.000Z,6.90
2019-01-05T12:55:12.011Z,7.20
2019-01-05T12:56:12.024Z,6.90
2019-01-05T12:57:12.034Z,7.90
2019-01-05T12:58:12.047Z,5.50
2019-01-05T12:59:12.054Z,6.80
2019-01-05T13:00:12.073Z,7.10
2019-01-05T13:01:12.077Z,5.70
2019-01-05T13:02:12.115Z,5.80
2019-01-05T13:03:12.101Z,6.10
2019-01-05T13:04:12.114Z,9.60
2019-01-05T13:05:12.131Z,7.50
2019-01-05T13:06:12.140Z,5.20
2019-01-05T13:07:12.155Z,6.80
2019-01-05T13:08:12.171Z,5.10
2019-01-05T13:09:12.173Z,6.60
2019-01-05T13:10:12.199Z,5.10
2019-01-05T13:11:12.194Z,5.00
2019-01-05T13:12:12.206Z,3.70
2019-01-05T13:13:12.229Z,6.10
2019-01-05T13:14:12.226Z,5.20
2019-01-05T13:15:12.239Z,5.80
2019-01-05T13:16:12.257Z,6.30