createdAt,value
2023-01-25T00:00:51.638Z,23.40
2023-01-25T00:03:18.851Z,28.70
2023-01-25T00:05:45.956Z,25.90
2023-01-25T00:08:13.080Z,25.97
2023-01-25T00:10:40.115Z,26.00
2023-01-25T00:13:07.259Z,25.20
2023-01-25T00:15:34.320Z,24.07
2023-01-25T00:18:01.373Z,24.13
2023-01-25T00:20:28.445Z,25.53
2023-01-25T00:22:55.626Z,23.20
2023-01-25T00:25:22.743Z,26.17
2023-01-25T00:27:49.865Z,24.70
2023-01-25T00:30:17.297Z,27.30
2023-01-25T00:32:59.034Z,27.00
2023-01-25T00:35:32.497Z,26.47
2023-01-25T00:38:03.441Z,25.73
2023-01-25T00:40:30.796Z,26.83
2023-01-25T00:43:00.827Z,27.50
2023-01-25T00:45:28.104Z,27.47
2023-01-25T00:47:56.426Z,25.60
2023-01-25T00:50:23.696Z,26.97
2023-01-25T00:52:50.848Z,27.50
2023-01-25T00:55:18.072Z,28.23
2023-01-25T00:57:45.165Z,27.97
2023-01-25T01:00:13.492Z,26.07
2023-01-25T01:02:40.915Z,27.07
2023-01-25T01:05:08.741Z,27.47
2023-01-25T01:07:36.096Z,23.73
2023-01-25T01:10:03.570Z,25.77
2023-01-25T01:12:30.650Z,27.43
2023-01-25T01:14:57.911Z,25.47
2023-01-25T01:17:25.352Z,23.50
2023-01-25T01:19:52.442Z,23.27
2023-01-25T01:22:19.465Z,23.07
2023-01-25T01:24:49.469Z,24.30
2023-01-25T01:27:16.549Z,22.73
2023-01-25T01:29:43.831Z,23.40
2023-01-25T01:32:11.032Z,21.50
2023-01-25T01:34:38.172Z,21.23
2023-01-25T01:37:05.315Z,23.60
2023-01-25T01:39:32.714Z,22.50
2023-01-25T01:41:59.856Z,19.30
2023-01-25T01:44:49.103Z,22.97
2023-01-25T01:47:27.027Z,22.00
2023-01-25T01:50:20.254Z,22.40
2023-01-25T01:52:47.685Z,20.47
2023-01-25T01:55:18.460Z,20.93
2023-01-25T01:57:51.634Z,20.50
2023-01-25T02:00:29.125Z,19.53
2023-01-25T02:02:57.604Z,21.67
2023-01-25T02:06:10.862Z,12.67
2023-01-25T02:08:40.845Z,13.90
2023-01-25T02:11:10.307Z,14.17
2023-01-25T02:13:38.540Z,14.50
2023-01-25T02:16:10.734Z,16.23
2023-01-25T02:18:37.848Z,14.30
2023-01-25T02:21:05.127Z,15.00
2023-01-25T02:23:54.617Z,13.67
2023-01-25T02:26:23.315Z,13.93
2023-01-25T02:29:04.859Z,12.43
2023-01-25T02:31:32.864Z,12.87
2023-01-25T02:34:00.856Z,13.80
2023-01-25T02:36:32.114Z,13.47
2023-01-25T02:39:28.924Z,12.10
2023-01-25T02:41:55.971Z,14.37
2023-01-25T02:44:33.474Z,14.23
2023-01-25T02:47:03.874Z,13.60
2023-01-25T02:49:30.930Z,14.20
2023-01-25T02:51:58.332Z,13.00
2023-01-25T02:54:26.960Z,13.40
2023-01-25T02:56:54.955Z,12.43
2023-01-25T02:59:23.952Z,13.80
2023-01-25T03:01:55.336Z,13.47
2023-01-25T03:04:23.033Z,12.10
2023-01-25T03:06:50.475Z,11.57
2023-01-25T03:09:18.308Z,10.67
2023-01-25T03:11:48.321Z,12.47
2023-01-25T03:14:16.867Z,13.53
2023-01-25T03:16:44.187Z,12.70
2023-01-25T03:19:11.588Z,13.90
2023-01-25T03:21:41.427Z,10.13
2023-01-25T03:24:10.598Z,8.80
2023-01-25T03:27:02.660Z,9.90
2023-01-25T03:29:38.205Z,14.03
2023-01-25T03:32:11.192Z,14.00
2023-01-25T03:34:38.465Z,12.67
2023-01-25T03:37:05.639Z,14.87
2023-01-25T03:39:34.568Z,13.53
2023-01-25T03:42:01.664Z,12.47
2023-01-25T03:44:29.280Z,13.47
2023-01-25T03:46:56.907Z,13.47
2023-01-25T03:49:24.133Z,15.03
2023-01-25T03:51:52.623Z,15.77
2023-01-25T03:54:22.822Z,14.93
2023-01-25T03:56:50.133Z,16.07
2023-01-25T03:59:23.858Z,14.17
2023-01-25T04:01:51.665Z,15.47
2023-01-25T04:04:19.785Z,13.70
2023-01-25T04:06:48.726Z,15.40
2023-01-25T04:09:16.440Z,15.00
2023-01-25T04:11:51.175Z,15.50
2023-01-25T04:14:28.433Z,14.70
2023-01-25T04:17:08.299Z,15.60
2023-01-25T04:19:54.344Z,13.50
2023-01-25T04:22:26.755Z,16.07
2023-01-25T04:24:56.727Z,16.00
2023-01-25T04:27:24.311Z,15.43
2023-01-25T04:30:07.062Z,16.87
2023-01-25T04:32:37.333Z,14.97
2023-01-25T04:35:14.873Z,15.63
2023-01-25T04:37:43.365Z,15.10
2023-01-25T04:40:12.793Z,13.63
2023-01-25T04:42:44.045Z,16.27
2023-01-25T04:45:12.340Z,14.50
2023-01-25T04:47:39.631Z,16.10
2023-01-25T04:50:08.469Z,16.60
2023-01-25T04:52:35.765Z,13.70
2023-01-25T04:55:03.091Z,17.10
2023-01-25T04:57:36.104Z,14.57
2023-01-25T05:00:04.287Z,13.67
2023-01-25T05:02:31.977Z,14.47
2023-01-25T05:04:59.176Z,13.97
2023-01-25T05:07:27.789Z,14.47
2023-01-25T05:09:54.975Z,12.57
2023-01-25T05:12:24.616Z,13.87
2023-01-25T05:14:55.622Z,12.30
2023-01-25T05:17:23.239Z,13.70
2023-01-25T05:19:50.327Z,12.23
2023-01-25T05:22:21.140Z,12.60
2023-01-25T05:24:52.248Z,12.40
2023-01-25T05:27:21.072Z,12.30
2023-01-25T05:30:09.325Z,11.27
2023-01-25T05:32:50.153Z,12.13
2023-01-25T05:35:18.501Z,12.90
2023-01-25T05:37:46.321Z,14.90
2023-01-25T05:40:21.774Z,12.43
2023-01-25T05:42:59.924Z,12.70
2023-01-25T05:45:30.209Z,12.27
2023-01-25T05:47:59.608Z,21.07
2023-01-25T05:50:27.898Z,17.17
2023-01-25T05:53:00.933Z,21.03
2023-01-25T05:55:29.620Z,11.50
2023-01-25T05:58:01.187Z,12.33
2023-01-25T06:00:28.255Z,12.43
2023-01-25T06:03:00.785Z,12.83
2023-01-25T06:05:28.164Z,12.60
2023-01-25T06:07:55.436Z,13.20
2023-01-25T06:10:25.646Z,12.57
2023-01-25T06:13:01.640Z,15.30
2023-01-25T06:15:28.719Z,13.43
2023-01-25T06:18:05.422Z,14.30
2023-01-25T06:20:41.298Z,14.00
2023-01-25T06:23:08.335Z,14.13
2023-01-25T06:25:35.459Z,14.00
2023-01-25T06:28:02.512Z,14.60
2023-01-25T06:30:29.592Z,15.03
2023-01-25T06:32:59.454Z,13.20
2023-01-25T06:35:26.912Z,13.13
2023-01-25T06:37:58.615Z,14.67
2023-01-25T06:40:27.446Z,14.30
2023-01-25T06:42:55.037Z,12.43
2023-01-25T06:45:22.171Z,12.37
2023-01-25T06:47:50.120Z,14.20
2023-01-25T06:50:17.543Z,12.40
2023-01-25T06:52:53.030Z,12.60
2023-01-25T06:55:20.981Z,10.73
2023-01-25T06:57:48.944Z,13.03
2023-01-25T07:00:17.230Z,11.33
2023-01-25T07:02:44.439Z,12.33
2023-01-25T07:05:11.881Z,11.77
2023-01-25T07:07:39.121Z,9.93
2023-01-25T07:10:06.982Z,9.80
2023-01-25T07:12:34.228Z,12.37
2023-01-25T07:15:01.317Z,11.20
2023-01-25T07:17:28.434Z,11.93
2023-01-25T07:19:55.613Z,10.10
2023-01-25T07:22:22.819Z,11.80
2023-01-25T07:24:52.258Z,10.83
2023-01-25T07:27:19.525Z,9.00
2023-01-25T07:29:46.634Z,9.57
2023-01-25T07:32:16.328Z,10.50
2023-01-25T07:34:43.403Z,9.53
2023-01-25T07:37:10.600Z,9.33
2023-01-25T07:39:38.113Z,9.60
2023-01-25T07:42:05.534Z,9.50
2023-01-25T07:44:36.628Z,10.73
2023-01-25T07:47:12.851Z,9.50
2023-01-25T07:49:39.991Z,10.37
2023-01-25T07:52:07.245Z,10.20
2023-01-25T07:54:34.376Z,9.90
2023-01-25T07:57:01.478Z,10.60
2023-01-25T07:59:28.736Z,12.20
2023-01-25T08:01:56.073Z,10.60
2023-01-25T08:04:23.156Z,10.53
2023-01-25T08:06:50.160Z,11.33
2023-01-25T08:09:20.121Z,10.83
2023-01-25T08:11:49.343Z,11.40
2023-01-25T08:14:16.620Z,11.13
2023-01-25T08:16:43.876Z,10.90
2023-01-25T08:19:12.013Z,10.47
2023-01-25T08:21:39.789Z,10.50
2023-01-25T08:24:08.400Z,11.47
2023-01-25T08:26:36.904Z,12.40
2023-01-25T08:29:05.128Z,11.57
2023-01-25T08:31:35.326Z,11.87
2023-01-25T08:34:03.037Z,12.93
2023-01-25T08:36:30.874Z,13.57
2023-01-25T08:39:05.843Z,10.77
2023-01-25T08:41:34.410Z,9.13
2023-01-25T08:44:01.642Z,9.70
2023-01-25T08:46:32.116Z,10.77
2023-01-25T08:49:01.339Z,8.33
2023-01-25T08:51:31.339Z,8.90
2023-01-25T08:54:12.451Z,8.80
2023-01-25T08:56:43.108Z,7.97
2023-01-25T08:59:12.913Z,9.63
2023-01-25T09:01:40.433Z,9.10
2023-01-25T09:04:07.655Z,10.50
2023-01-25T09:06:35.018Z,8.03
2023-01-25T09:09:02.238Z,8.60
2023-01-25T09:11:29.572Z,7.97
2023-01-25T09:13:56.706Z,8.53
2023-01-25T09:16:29.430Z,8.43
2023-01-25T09:18:59.502Z,9.53
2023-01-25T09:21:27.715Z,8.00
2023-01-25T09:24:11.248Z,9.60
2023-01-25T09:26:46.060Z,8.97
2023-01-25T09:29:17.295Z,9.93
2023-01-25T09:31:44.577Z,9.60
2023-01-25T09:34:15.603Z,9.80
2023-01-25T09:36:42.845Z,9.70
2023-01-25T09:39:13.099Z,8.20
2023-01-25T09:42:20.475Z,8.13
2023-01-25T09:45:20.655Z,8.27
2023-01-25T09:47:59.251Z,8.10
2023-01-25T09:50:34.234Z,8.37
2023-01-25T09:53:21.651Z,7.67
2023-01-25T09:55:58.896Z,9.23
2023-01-25T09:58:35.173Z,8.57
2023-01-25T10:01:38.145Z,8.20
2023-01-25T10:04:25.145Z,7.23
2023-01-25T10:07:30.742Z,6.87
2023-01-25T10:10:12.078Z,8.50
2023-01-25T10:12:39.683Z,8.60
2023-01-25T10:15:23.428Z,7.30
2023-01-25T10:18:04.822Z,7.67
2023-01-25T10:21:43.612Z,6.30
2023-01-25T10:24:46.678Z,6.90
2023-01-25T10:27:55.597Z,8.07
2023-01-25T10:30:36.337Z,8.00
2023-01-25T10:33:15.393Z,6.27
2023-01-25T10:35:47.957Z,7.83
2023-01-25T10:38:31.326Z,7.87
2023-01-25T10:41:16.077Z,6.20
2023-01-25T10:43:43.143Z,6.60
2023-01-25T10:46:26.241Z,7.67
2023-01-25T10:48:53.367Z,7.20
2023-01-25T10:51:33.652Z,7.47
2023-01-25T10:54:06.352Z,6.63
2023-01-25T10:56:35.509Z,6.90
2023-01-25T10:59:16.596Z,6.47
2023-01-25T11:01:44.134Z,5.37
2023-01-25T11:04:35.309Z,6.17
2023-01-25T11:07:05.915Z,6.23
2023-01-25T11:09:36.692Z,5.40
2023-01-25T11:12:22.410Z,5.57
2023-01-25T11:14:52.985Z,4.87
2023-01-25T11:17:32.251Z,5.67
2023-01-25T11:20:20.357Z,5.17
2023-01-25T11:22:54.272Z,5.63
2023-01-25T11:25:37.906Z,5.87
2023-01-25T11:28:21.327Z,6.40
2023-01-25T11:30:51.280Z,6.27
2023-01-25T11:33:21.681Z,5.17
2023-01-25T11:36:14.334Z,6.93
2023-01-25T11:39:20.488Z,5.63
2023-01-25T11:42:04.479Z,6.17
2023-01-25T11:45:04.648Z,6.07
2023-01-25T11:48:18.354Z,6.87
2023-01-25T11:51:02.660Z,6.07
2023-01-25T11:53:41.611Z,6.50
2023-01-25T11:56:24.615Z,6.87
2023-01-25T11:59:05.199Z,6.20
2023-01-25T12:01:50.908Z,6.80
2023-01-25T12:05:06.330Z,7.10
2023-01-25T12:07:53.785Z,6.80
2023-01-25T12:10:28.019Z,7.30
2023-01-25T12:13:25.213Z,8.73
2023-01-25T12:16:21.529Z,7.70
2023-01-25T12:19:56.880Z,7.90
2023-01-25T12:22:57.861Z,7.57
2023-01-25T12:25:28.851Z,6.63
2023-01-25T12:28:20.828Z,8.60
2023-01-25T12:31:08.807Z,7.40
2023-01-25T12:33:58.084Z,8.70
2023-01-25T12:36:35.563Z,8.10
2023-01-25T12:39:12.733Z,9.53
2023-01-25T12:41:44.826Z,8.03
2023-01-25T12:44:29.228Z,8.07
2023-01-25T12:47:15.073Z,7.67
2023-01-25T12:50:06.629Z,8.00
2023-01-25T12:52:39.198Z,9.30
2023-01-25T12:55:13.739Z,7.77
2023-01-25T12:58:38.162Z,8.10
2023-01-25T13:01:31.883Z,7.30
2023-01-25T13:04:20.238Z,7.70
2023-01-25T13:07:03.627Z,8.53
2023-01-25T13:09:42.473Z,7.33
2023-01-25T13:12:12.689Z,9.63
2023-01-25T13:14:41.272Z,7.13
2023-01-25T13:17:40.087Z,8.00
2023-01-25T13:20:41.502Z,8.10
2023-01-25T13:23:37.870Z,7.80
2023-01-25T13:26:26.247Z,8.00
2023-01-25T13:28:56.149Z,8.67
2023-01-25T13:31:53.499Z,8.50
2023-01-25T13:34:35.905Z,7.73
2023-01-25T13:37:19.418Z,7.43
2023-01-25T13:40:07.810Z,8.10
2023-01-25T13:42:38.981Z,9.53
2023-01-25T13:45:21.405Z,7.60
2023-01-25T13:48:11.167Z,9.47
2023-01-25T13:50:46.270Z,7.47
2023-01-25T13:53:16.416Z,8.17
2023-01-25T13:55:53.165Z,8.03
2023-01-25T13:58:26.904Z,7.53
2023-01-25T14:00:59.208Z,7.70
2023-01-25T14:03:31.119Z,8.67
2023-01-25T14:06:02.520Z,9.90
2023-01-25T14:08:30.801Z,8.73
2023-01-25T14:10:58.570Z,9.20
2023-01-25T14:13:25.874Z,8.87
2023-01-25T14:16:04.396Z,8.67
2023-01-25T14:18:35.755Z,9.30
2023-01-25T14:21:19.364Z,9.50
2023-01-25T14:23:48.661Z,9.73
2023-01-25T14:26:21.895Z,9.40
2023-01-25T14:29:01.069Z,10.70
2023-01-25T14:31:35.536Z,10.03
2023-01-25T14:34:04.976Z,11.60
2023-01-25T14:36:34.805Z,9.83
2023-01-25T14:39:04.420Z,12.10
2023-01-25T14:41:40.176Z,9.70
2023-01-25T14:44:17.159Z,10.23
2023-01-25T14:46:44.217Z,10.70
2023-01-25T14:49:26.692Z,10.23
2023-01-25T14:52:10.974Z,11.70
2023-01-25T14:54:58.152Z,11.47
2023-01-25T14:57:32.610Z,11.47
2023-01-25T15:00:01.557Z,12.03
2023-01-25T15:02:41.435Z,10.47
2023-01-25T15:05:24.731Z,10.70
2023-01-25T15:08:13.595Z,11.30
2023-01-25T15:10:53.671Z,10.80
2023-01-25T15:13:27.413Z,11.40
2023-01-25T15:16:02.573Z,11.47
2023-01-25T15:18:53.558Z,11.43
2023-01-25T15:21:34.032Z,12.00
2023-01-25T15:24:07.106Z,10.80
2023-01-25T15:26:36.437Z,12.83
2023-01-25T15:29:17.023Z,12.10
2023-01-25T15:31:44.285Z,11.37
2023-01-25T15:34:34.719Z,11.60
2023-01-25T15:37:01.798Z,13.40
2023-01-25T15:39:29.060Z,11.90
2023-01-25T15:41:56.421Z,11.63
2023-01-25T15:44:23.669Z,13.40
2023-01-25T15:46:52.537Z,13.03
2023-01-25T15:49:26.837Z,13.80
2023-01-25T15:51:55.344Z,13.20
2023-01-25T15:54:24.277Z,15.47
2023-01-25T15:57:00.875Z,14.80
2023-01-25T15:59:28.702Z,14.77
2023-01-25T16:01:55.859Z,13.63
2023-01-25T16:04:25.153Z,13.33
2023-01-25T16:06:54.557Z,14.53
2023-01-25T16:09:29.779Z,15.90
2023-01-25T16:12:01.417Z,15.93
2023-01-25T16:14:31.300Z,14.63
2023-01-25T16:17:02.618Z,15.40
2023-01-25T16:19:30.579Z,15.60
2023-01-25T16:21:57.927Z,15.97
2023-01-25T16:24:25.090Z,17.70
2023-01-25T16:26:55.728Z,15.30
2023-01-25T16:29:25.829Z,13.57
2023-01-25T16:31:54.399Z,15.70
2023-01-25T16:34:29.819Z,13.67
2023-01-25T16:36:59.816Z,14.33
2023-01-25T16:39:28.457Z,15.67
2023-01-25T16:41:57.294Z,14.37
2023-01-25T16:44:24.560Z,15.27
2023-01-25T16:46:51.729Z,14.10
2023-01-25T16:49:29.923Z,14.80
2023-01-25T16:51:58.671Z,15.50
2023-01-25T16:54:26.839Z,16.43
2023-01-25T16:56:55.176Z,16.70
2023-01-25T16:59:24.783Z,15.20
2023-01-25T17:01:52.206Z,14.50
2023-01-25T17:04:19.969Z,15.57
2023-01-25T17:06:49.952Z,14.97
2023-01-25T17:09:24.061Z,15.43
2023-01-25T17:11:55.903Z,16.87
2023-01-25T17:14:23.981Z,15.00
2023-01-25T17:16:55.231Z,15.47
2023-01-25T17:19:22.557Z,17.87
2023-01-25T17:21:50.034Z,15.27
2023-01-25T17:24:21.233Z,17.37
2023-01-25T17:26:48.766Z,18.30
2023-01-25T17:29:16.199Z,18.03
2023-01-25T17:31:44.532Z,20.97
2023-01-25T17:34:14.962Z,17.90
2023-01-25T17:36:45.641Z,19.13
2023-01-25T17:39:15.469Z,16.73
2023-01-25T17:41:49.098Z,17.47
2023-01-25T17:44:24.336Z,17.53
2023-01-25T17:46:52.359Z,17.97
2023-01-25T17:49:22.409Z,16.70
2023-01-25T17:51:49.778Z,19.10
2023-01-25T17:54:16.903Z,17.10
2023-01-25T17:56:44.815Z,18.70
2023-01-25T17:59:12.106Z,17.53
2023-01-25T18:01:42.548Z,19.40
2023-01-25T18:04:13.368Z,19.17
2023-01-25T18:06:40.855Z,20.80
2023-01-25T18:09:08.210Z,17.37
2023-01-25T18:11:37.527Z,19.13
2023-01-25T18:14:12.843Z,19.83
2023-01-25T18:16:41.716Z,18.97
2023-01-25T18:19:09.876Z,18.90
2023-01-25T18:21:38.070Z,18.40
2023-01-25T18:24:25.502Z,21.10
2023-01-25T18:27:00.743Z,19.23
2023-01-25T18:29:48.806Z,19.40
2023-01-25T18:32:16.231Z,21.20
2023-01-25T18:34:43.429Z,19.27
2023-01-25T18:37:20.496Z,20.30
2023-01-25T18:39:53.294Z,20.07
2023-01-25T18:42:23.766Z,21.80
2023-01-25T18:44:51.038Z,20.50
2023-01-25T18:47:20.845Z,21.60
2023-01-25T18:49:50.487Z,21.50
2023-01-25T18:52:19.901Z,23.20
2023-01-25T18:54:47.183Z,20.40
2023-01-25T18:57:15.066Z,21.70
2023-01-25T18:59:43.155Z,20.87
2023-01-25T19:02:13.791Z,21.00
2023-01-25T19:04:41.135Z,23.30
2023-01-25T19:07:08.859Z,23.87
2023-01-25T19:09:36.070Z,23.57
2023-01-25T19:12:03.528Z,23.73
2023-01-25T19:14:30.866Z,22.90
2023-01-25T19:16:57.932Z,22.70
2023-01-25T19:19:25.188Z,24.80
2023-01-25T19:21:52.435Z,22.20
2023-01-25T19:24:20.837Z,22.30
2023-01-25T19:26:48.018Z,23.67
2023-01-25T19:29:15.678Z,24.20
2023-01-25T19:31:42.953Z,23.13
2023-01-25T19:34:10.211Z,23.50
2023-01-25T19:36:43.733Z,22.67
2023-01-25T19:39:11.485Z,23.70
2023-01-25T19:41:39.062Z,23.67
2023-01-25T19:44:07.383Z,24.07
2023-01-25T19:46:36.272Z,23.63
2023-01-25T19:49:06.648Z,25.53
2023-01-25T19:51:37.164Z,23.80
2023-01-25T19:54:08.733Z,25.63
2023-01-25T19:56:39.624Z,25.17
2023-01-25T19:59:25.728Z,27.63
2023-01-25T20:01:53.331Z,24.50
2023-01-25T20:04:23.805Z,26.90
2023-01-25T20:06:52.139Z,27.33
2023-01-25T20:09:24.789Z,28.83
2023-01-25T20:11:54.996Z,27.00
2023-01-25T20:14:22.437Z,27.80
2023-01-25T20:16:52.777Z,27.70
2023-01-25T20:19:20.108Z,28.80
2023-01-25T20:21:53.677Z,26.13
2023-01-25T20:24:24.483Z,24.60
2023-01-25T20:27:16.960Z,27.87
2023-01-25T20:29:44.529Z,24.90
2023-01-25T20:32:23.206Z,25.50
2023-01-25T20:34:58.366Z,26.03
2023-01-25T20:37:25.556Z,27.40
2023-01-25T20:39:52.671Z,25.43
2023-01-25T20:42:19.827Z,21.90
2023-01-25T20:44:46.900Z,26.17
2023-01-25T20:47:13.980Z,25.13
2023-01-25T20:49:41.404Z,24.40
2023-01-25T20:52:12.954Z,24.47
2023-01-25T20:54:41.767Z,24.33
2023-01-25T20:57:09.037Z,22.73
2023-01-25T20:59:36.731Z,23.43
2023-01-25T21:02:06.900Z,25.97
2023-01-25T21:04:34.447Z,21.60
2023-01-25T21:07:01.565Z,24.23
2023-01-25T21:09:28.711Z,22.77
2023-01-25T21:11:55.755Z,20.87
2023-01-25T21:14:22.919Z,22.10
2023-01-25T21:16:50.058Z,20.97
2023-01-25T21:19:17.602Z,23.23
2023-01-25T21:21:48.255Z,19.07
2023-01-25T21:24:44.328Z,21.67
2023-01-25T21:27:10.905Z,20.33
2023-01-25T21:29:38.167Z,21.10
2023-01-25T21:32:05.372Z,21.13
2023-01-25T21:34:33.606Z,26.10
2023-01-25T21:37:00.793Z,24.57
2023-01-25T21:39:27.922Z,22.00
2023-01-25T21:41:55.050Z,20.93
2023-01-25T21:44:40.869Z,23.77
2023-01-25T21:47:28.855Z,23.80
2023-01-25T21:50:13.809Z,20.63
2023-01-25T21:52:40.926Z,20.10
2023-01-25T21:55:09.127Z,19.70
2023-01-25T21:57:36.175Z,22.53
2023-01-25T22:00:05.490Z,21.33
2023-01-25T22:02:32.557Z,19.17
2023-01-25T22:04:59.619Z,20.73
2023-01-25T22:07:26.673Z,19.00
2023-01-25T22:09:53.730Z,19.60
2023-01-25T22:12:20.755Z,19.30
2023-01-25T22:14:47.850Z,22.13
2023-01-25T22:17:14.907Z,20.60
2023-01-25T22:19:41.994Z,18.33
2023-01-25T22:22:09.027Z,20.27
2023-01-25T22:24:36.313Z,20.73
2023-01-25T22:27:03.393Z,23.57
2023-01-25T22:29:32.568Z,19.87
2023-01-25T22:31:59.744Z,21.30
2023-01-25T22:34:26.809Z,22.70
2023-01-25T22:36:54.011Z,23.40
2023-01-25T22:39:21.214Z,22.40
2023-01-25T22:41:48.262Z,23.20
2023-01-25T22:44:16.586Z,23.40
2023-01-25T22:46:43.720Z,22.83
2023-01-25T22:49:10.883Z,24.53
2023-01-25T22:51:37.997Z,26.07
2023-01-25T22:54:05.349Z,26.60
2023-01-25T22:56:34.042Z,26.60
2023-01-25T22:59:01.865Z,27.53
2023-01-25T23:01:32.529Z,26.83
2023-01-25T23:04:00.815Z,27.50
2023-01-25T23:06:31.330Z,30.87
2023-01-25T23:09:01.043Z,29.40
2023-01-25T23:11:32.416Z,29.30
2023-01-25T23:14:18.850Z,28.07
2023-01-25T23:16:47.298Z,28.70
2023-01-25T23:19:14.984Z,26.70
2023-01-25T23:21:42.450Z,27.57
2023-01-25T23:24:10.931Z,30.60
2023-01-25T23:26:38.329Z,29.20
2023-01-25T23:29:09.323Z,30.47
2023-01-25T23:31:36.927Z,29.77
2023-01-25T23:34:06.637Z,27.50
2023-01-25T23:36:38.914Z,28.97
2023-01-25T23:39:06.156Z,30.90
2023-01-25T23:41:33.823Z,28.27
2023-01-25T23:44:01.919Z,29.87
2023-01-25T23:46:29.600Z,29.77
2023-01-25T23:48:56.861Z,28.67
2023-01-25T23:51:24.160Z,29.00
2023-01-25T23:53:53.430Z,29.50
2023-01-25T23:56:22.325Z,28.10
2023-01-25T23:58:50.856Z,30.20
