createdAt,value
2022-10-07T00:01:17.030Z,67.82
2022-10-07T00:03:45.348Z,67.89
2022-10-07T00:06:16.555Z,67.99
2022-10-07T00:08:47.585Z,67.92
2022-10-07T00:11:18.535Z,68.20
2022-10-07T00:13:48.888Z,67.70
2022-10-07T00:16:21.241Z,67.65
2022-10-07T00:18:50.221Z,68.02
2022-10-07T00:21:20.918Z,68.13
2022-10-07T00:23:49.785Z,68.10
2022-10-07T00:26:20.783Z,67.73
2022-10-07T00:28:50.671Z,67.89
2022-10-07T00:31:24.081Z,67.65
2022-10-07T00:33:53.432Z,67.67
2022-10-07T00:36:28.904Z,67.73
2022-10-07T00:38:59.266Z,67.20
2022-10-07T00:41:30.848Z,67.37
2022-10-07T00:43:59.955Z,67.60
2022-10-07T00:46:34.634Z,67.38
2022-10-07T00:49:09.129Z,67.24
2022-10-07T00:51:37.997Z,67.32
2022-10-07T00:54:12.414Z,67.37
2022-10-07T00:56:42.420Z,67.55
2022-10-07T00:59:11.854Z,67.33
2022-10-07T01:01:42.046Z,67.45
2022-10-07T01:04:12.112Z,67.69
2022-10-07T01:06:41.358Z,67.81
2022-10-07T01:09:11.638Z,68.18
2022-10-07T01:11:51.786Z,67.95
2022-10-07T01:14:32.079Z,68.01
2022-10-07T01:17:11.169Z,68.45
2022-10-07T01:20:13.275Z,68.21
2022-10-07T01:22:56.499Z,68.17
2022-10-07T01:25:39.008Z,68.32
2022-10-07T01:28:14.152Z,68.44
2022-10-07T01:30:50.935Z,68.88
2022-10-07T01:33:27.815Z,68.23
2022-10-07T01:36:01.022Z,68.13
2022-10-07T01:38:33.689Z,68.12
2022-10-07T01:41:10.234Z,68.10
2022-10-07T01:43:41.319Z,68.49
2022-10-07T01:46:15.264Z,68.50
2022-10-07T01:48:43.435Z,68.50
2022-10-07T01:51:13.252Z,68.52
2022-10-07T01:53:58.567Z,68.41
2022-10-07T01:56:54.979Z,68.45
2022-10-07T01:59:50.538Z,68.34
2022-10-07T02:02:32.395Z,68.47
2022-10-07T02:05:16.078Z,68.54
2022-10-07T02:08:02.771Z,68.21
2022-10-07T02:10:38.485Z,68.41
2022-10-07T02:13:14.880Z,68.28
2022-10-07T02:15:53.886Z,68.14
2022-10-07T02:18:22.478Z,68.41
2022-10-07T02:20:53.270Z,68.58
2022-10-07T02:23:27.645Z,68.30
2022-10-07T02:25:58.214Z,68.36
2022-10-07T02:28:27.836Z,68.50
2022-10-07T02:31:02.306Z,68.54
2022-10-07T02:33:33.241Z,68.56
2022-10-07T02:36:10.651Z,68.28
2022-10-07T02:38:39.703Z,68.41
2022-10-07T02:41:31.167Z,68.24
2022-10-07T02:44:19.245Z,68.42
2022-10-07T02:46:54.998Z,68.99
2022-10-07T02:49:26.227Z,68.78
2022-10-07T02:52:00.498Z,68.50
2022-10-07T02:54:35.672Z,68.78
2022-10-07T02:57:06.203Z,69.06
2022-10-07T02:59:37.572Z,68.88
2022-10-07T03:02:12.076Z,68.79
2022-10-07T03:04:40.324Z,68.80
2022-10-07T03:07:08.406Z,68.73
2022-10-07T03:09:37.594Z,68.63
2022-10-07T03:12:07.755Z,68.88
2022-10-07T03:14:36.634Z,68.45
2022-10-07T03:17:06.339Z,68.36
2022-10-07T03:19:34.346Z,68.27
2022-10-07T03:22:02.410Z,68.30
2022-10-07T03:24:32.346Z,68.58
2022-10-07T03:27:00.498Z,68.81
2022-10-07T03:29:30.639Z,68.55
2022-10-07T03:31:59.207Z,68.58
2022-10-07T03:34:28.931Z,68.63
2022-10-07T03:36:57.335Z,68.45
2022-10-07T03:39:25.461Z,68.41
2022-10-07T03:41:53.715Z,68.54
2022-10-07T03:44:22.473Z,68.46
2022-10-07T03:46:52.827Z,68.53
2022-10-07T03:49:23.931Z,68.33
2022-10-07T03:51:53.430Z,68.48
2022-10-07T03:54:21.546Z,68.33
2022-10-07T03:56:49.929Z,68.42
2022-10-07T03:59:18.036Z,68.40
2022-10-07T04:01:47.021Z,68.94
2022-10-07T04:04:15.621Z,68.63
2022-10-07T04:06:45.454Z,68.68
2022-10-07T04:09:16.817Z,68.51
2022-10-07T04:11:45.052Z,68.86
2022-10-07T04:14:13.406Z,68.75
2022-10-07T04:16:42.563Z,68.86
2022-10-07T04:19:13.650Z,68.78
2022-10-07T04:21:42.932Z,68.91
2022-10-07T04:24:11.062Z,68.68
2022-10-07T04:26:40.539Z,68.93
2022-10-07T04:29:09.920Z,69.10
2022-10-07T04:31:38.314Z,68.85
2022-10-07T04:34:07.506Z,68.77
2022-10-07T04:36:39.885Z,68.95
2022-10-07T04:39:10.573Z,68.72
2022-10-07T04:41:44.781Z,69.09
2022-10-07T04:44:18.034Z,68.89
2022-10-07T04:46:56.519Z,68.56
2022-10-07T04:49:26.750Z,68.37
2022-10-07T04:51:56.822Z,68.35
2022-10-07T04:54:28.549Z,68.14
2022-10-07T04:56:58.846Z,68.09
2022-10-07T04:59:30.074Z,68.23
2022-10-07T05:01:59.145Z,67.96
2022-10-07T05:04:28.977Z,67.99
2022-10-07T05:06:58.778Z,68.19
2022-10-07T05:09:27.247Z,68.15
2022-10-07T05:11:56.192Z,68.35
2022-10-07T05:14:26.099Z,68.46
2022-10-07T05:16:56.297Z,68.21
2022-10-07T05:19:28.267Z,68.21
2022-10-07T05:21:56.827Z,67.99
2022-10-07T05:24:26.938Z,68.06
2022-10-07T05:26:55.019Z,68.07
2022-10-07T05:29:24.954Z,68.09
2022-10-07T05:31:54.977Z,67.96
2022-10-07T05:34:26.343Z,68.10
2022-10-07T05:36:55.982Z,67.88
2022-10-07T05:39:24.622Z,67.94
2022-10-07T05:41:57.634Z,68.10
2022-10-07T05:44:32.363Z,68.25
2022-10-07T05:47:03.063Z,68.35
2022-10-07T05:49:31.573Z,67.98
2022-10-07T05:52:00.212Z,67.99
2022-10-07T05:54:28.363Z,68.03
2022-10-07T05:56:59.037Z,67.85
2022-10-07T05:59:27.321Z,67.76
2022-10-07T06:01:57.475Z,67.72
2022-10-07T06:04:26.772Z,67.99
2022-10-07T06:06:55.107Z,67.90
2022-10-07T06:09:41.114Z,67.65
2022-10-07T06:12:32.265Z,68.13
2022-10-07T06:15:03.570Z,68.32
2022-10-07T06:17:33.029Z,68.20
2022-10-07T06:20:03.722Z,68.35
2022-10-07T06:22:31.776Z,68.27
2022-10-07T06:25:02.395Z,68.19
2022-10-07T06:27:32.241Z,68.19
2022-10-07T06:30:00.601Z,68.19
2022-10-07T06:32:32.725Z,68.17
2022-10-07T06:35:01.672Z,68.16
2022-10-07T06:37:32.651Z,68.12
2022-10-07T06:40:01.341Z,67.94
2022-10-07T06:42:33.149Z,68.26
2022-10-07T06:45:24.383Z,68.09
2022-10-07T06:47:55.802Z,68.01
2022-10-07T06:50:25.118Z,68.24
2022-10-07T06:52:53.910Z,68.06
2022-10-07T06:55:22.298Z,68.01
2022-10-07T06:57:54.415Z,67.83
2022-10-07T07:00:22.670Z,67.79
2022-10-07T07:02:51.310Z,67.92
2022-10-07T07:05:20.830Z,67.77
2022-10-07T07:07:49.633Z,68.07
2022-10-07T07:10:18.340Z,68.02
2022-10-07T07:12:50.388Z,68.29
2022-10-07T07:15:19.218Z,68.02
2022-10-07T07:17:47.773Z,68.27
2022-10-07T07:20:16.947Z,67.81
2022-10-07T07:22:46.397Z,67.84
2022-10-07T07:25:14.823Z,67.75
2022-10-07T07:27:43.207Z,67.46
2022-10-07T07:30:14.342Z,67.45
2022-10-07T07:32:45.989Z,67.38
2022-10-07T07:35:14.937Z,67.44
2022-10-07T07:37:43.670Z,67.36
2022-10-07T07:40:13.454Z,67.45
2022-10-07T07:42:42.054Z,67.21
2022-10-07T07:45:10.853Z,66.74
2022-10-07T07:47:39.475Z,67.22
2022-10-07T07:50:09.006Z,66.21
2022-10-07T07:52:37.281Z,65.98
2022-10-07T07:55:08.273Z,65.91
2022-10-07T07:57:38.808Z,65.75
2022-10-07T08:00:12.712Z,66.42
2022-10-07T08:02:53.761Z,66.24
2022-10-07T08:05:24.097Z,65.73
2022-10-07T08:07:55.717Z,65.65
2022-10-07T08:10:25.829Z,66.14
2022-10-07T08:12:55.886Z,65.41
2022-10-07T08:15:24.953Z,65.27
2022-10-07T08:17:53.833Z,65.34
2022-10-07T08:20:21.903Z,64.65
2022-10-07T08:22:54.506Z,64.10
2022-10-07T08:25:28.102Z,63.28
2022-10-07T08:27:57.815Z,63.30
2022-10-07T08:30:26.329Z,63.42
2022-10-07T08:32:59.010Z,62.85
2022-10-07T08:35:29.126Z,62.36
2022-10-07T08:37:57.141Z,62.44
2022-10-07T08:40:25.216Z,61.85
2022-10-07T08:42:54.559Z,61.88
2022-10-07T08:45:31.808Z,61.68
2022-10-07T08:48:04.076Z,62.08
2022-10-07T08:50:42.728Z,62.69
2022-10-07T08:53:20.466Z,61.78
2022-10-07T08:55:54.746Z,62.35
2022-10-07T08:58:44.090Z,62.29
2022-10-07T09:01:35.341Z,62.02
2022-10-07T09:04:19.908Z,62.86
2022-10-07T09:06:55.862Z,61.69
2022-10-07T09:09:30.192Z,61.53
2022-10-07T09:12:00.515Z,61.52
2022-10-07T09:14:35.218Z,59.99
2022-10-07T09:17:13.031Z,60.13
2022-10-07T09:19:47.829Z,59.64
2022-10-07T09:22:22.877Z,59.37
2022-10-07T09:24:56.515Z,59.06
2022-10-07T09:27:26.607Z,59.78
2022-10-07T09:29:54.630Z,60.61
2022-10-07T09:32:24.058Z,58.95
2022-10-07T09:34:52.227Z,58.42
2022-10-07T09:37:22.338Z,57.68
2022-10-07T09:39:53.202Z,57.91
2022-10-07T09:42:32.160Z,59.47
2022-10-07T09:45:04.437Z,58.25
2022-10-07T09:47:40.455Z,57.90
2022-10-07T09:50:34.061Z,58.60
2022-10-07T09:53:02.932Z,57.41
2022-10-07T09:55:37.751Z,57.15
2022-10-07T09:58:16.803Z,57.55
2022-10-07T10:00:47.307Z,56.99
2022-10-07T10:03:18.307Z,56.16
2022-10-07T10:05:57.439Z,55.45
2022-10-07T10:08:30.401Z,55.66
2022-10-07T10:11:01.935Z,55.42
2022-10-07T10:13:34.190Z,55.58
2022-10-07T10:16:04.235Z,55.32
2022-10-07T10:18:38.573Z,55.93
2022-10-07T10:21:30.107Z,55.15
2022-10-07T10:24:00.650Z,54.92
2022-10-07T10:27:01.579Z,54.68
2022-10-07T10:29:43.055Z,54.98
2022-10-07T10:32:48.690Z,55.57
2022-10-07T10:35:26.694Z,54.99
2022-10-07T10:38:13.909Z,54.85
2022-10-07T10:40:47.987Z,54.98
2022-10-07T10:43:28.574Z,54.78
2022-10-07T10:46:22.482Z,53.38
2022-10-07T10:48:56.476Z,54.81
2022-10-07T10:51:46.094Z,53.81
2022-10-07T10:54:27.500Z,54.13
2022-10-07T10:57:03.178Z,54.22
2022-10-07T10:59:57.948Z,53.46
2022-10-07T11:03:02.085Z,54.98
2022-10-07T11:05:33.444Z,55.82
2022-10-07T11:08:11.289Z,54.57
2022-10-07T11:10:45.785Z,54.73
2022-10-07T11:13:29.725Z,54.27
2022-10-07T11:16:05.861Z,55.12
2022-10-07T11:18:41.898Z,54.47
2022-10-07T11:21:18.162Z,55.33
2022-10-07T11:23:59.984Z,54.41
2022-10-07T11:26:36.032Z,54.56
2022-10-07T11:29:19.392Z,54.46
2022-10-07T11:31:56.764Z,54.50
2022-10-07T11:34:35.875Z,53.86
2022-10-07T11:37:12.801Z,53.73
2022-10-07T11:39:42.467Z,53.24
2022-10-07T11:42:18.227Z,53.73
2022-10-07T11:44:57.063Z,54.76
2022-10-07T11:47:31.647Z,54.18
2022-10-07T11:50:07.801Z,53.34
2022-10-07T11:52:42.694Z,53.27
2022-10-07T11:55:23.016Z,53.43
2022-10-07T11:57:55.876Z,54.05
2022-10-07T12:00:28.442Z,53.74
2022-10-07T12:02:57.376Z,54.06
2022-10-07T12:06:07.460Z,53.11
2022-10-07T12:08:38.688Z,52.62
2022-10-07T12:11:50.767Z,53.91
2022-10-07T12:14:58.850Z,52.39
2022-10-07T12:17:31.562Z,53.08
2022-10-07T12:20:45.273Z,52.99
2022-10-07T12:24:10.747Z,53.26
2022-10-07T12:26:47.323Z,53.46
2022-10-07T12:29:33.517Z,53.81
2022-10-07T12:32:02.014Z,54.27
2022-10-07T12:34:43.381Z,54.42
2022-10-07T12:37:50.061Z,54.09
2022-10-07T12:40:28.530Z,53.71
2022-10-07T12:43:10.232Z,53.38
2022-10-07T12:45:43.517Z,53.86
2022-10-07T12:48:17.578Z,54.65
2022-10-07T12:50:48.448Z,54.82
2022-10-07T12:53:17.767Z,55.32
2022-10-07T12:55:51.891Z,55.16
2022-10-07T12:59:07.732Z,54.17
2022-10-07T13:02:04.541Z,54.29
2022-10-07T13:05:05.601Z,55.21
2022-10-07T13:08:14.475Z,54.39
2022-10-07T13:11:09.152Z,55.19
2022-10-07T13:13:45.073Z,55.13
2022-10-07T13:16:21.457Z,54.55
2022-10-07T13:18:59.626Z,54.20
2022-10-07T13:21:33.662Z,54.26
2022-10-07T13:24:01.935Z,55.05
2022-10-07T13:26:30.308Z,54.98
2022-10-07T13:29:01.639Z,55.96
2022-10-07T13:31:32.729Z,55.27
2022-10-07T13:34:18.478Z,55.28
2022-10-07T13:36:46.766Z,55.38
2022-10-07T13:39:22.093Z,54.74
2022-10-07T13:41:54.517Z,55.14
2022-10-07T13:44:26.768Z,55.23
2022-10-07T13:46:59.937Z,55.20
2022-10-07T13:49:36.126Z,55.80
2022-10-07T13:52:07.724Z,56.54
2022-10-07T13:54:37.229Z,55.79
2022-10-07T13:57:11.639Z,55.96
2022-10-07T13:59:40.868Z,56.19
2022-10-07T14:02:15.409Z,56.29
2022-10-07T14:04:59.456Z,56.41
2022-10-07T14:07:29.454Z,56.61
2022-10-07T14:10:11.455Z,56.57
2022-10-07T14:12:43.975Z,55.74
2022-10-07T14:15:16.973Z,55.87
2022-10-07T14:17:48.066Z,56.62
2022-10-07T14:20:26.522Z,56.48
2022-10-07T14:22:58.499Z,56.62
2022-10-07T14:25:29.045Z,56.58
2022-10-07T14:28:17.632Z,57.06
2022-10-07T14:31:25.612Z,56.56
2022-10-07T14:34:20.006Z,57.33
2022-10-07T14:37:08.080Z,57.40
2022-10-07T14:39:38.760Z,57.32
2022-10-07T14:42:12.080Z,57.00
2022-10-07T14:44:44.302Z,56.86
2022-10-07T14:47:15.834Z,57.17
2022-10-07T14:49:45.298Z,58.01
2022-10-07T14:52:20.587Z,57.53
2022-10-07T14:54:50.968Z,57.45
2022-10-07T14:57:19.495Z,57.30
2022-10-07T14:59:49.950Z,57.78
2022-10-07T15:02:18.971Z,57.96
2022-10-07T15:04:49.284Z,58.12
2022-10-07T15:07:18.356Z,58.27
2022-10-07T15:09:47.153Z,58.41
2022-10-07T15:12:17.019Z,58.86
2022-10-07T15:14:45.215Z,58.61
2022-10-07T15:17:14.272Z,58.41
2022-10-07T15:19:42.533Z,58.38
2022-10-07T15:22:11.933Z,58.84
2022-10-07T15:24:40.963Z,58.88
2022-10-07T15:27:09.879Z,58.79
2022-10-07T15:29:38.014Z,59.04
2022-10-07T15:32:07.133Z,59.48
2022-10-07T15:34:35.199Z,59.51
2022-10-07T15:37:03.370Z,59.96
2022-10-07T15:39:37.435Z,59.79
2022-10-07T15:42:08.883Z,59.99
2022-10-07T15:44:36.913Z,60.32
2022-10-07T15:47:04.991Z,60.58
2022-10-07T15:49:33.181Z,60.70
2022-10-07T15:52:01.346Z,60.78
2022-10-07T15:54:30.655Z,60.76
2022-10-07T15:57:00.154Z,60.91
2022-10-07T15:59:29.467Z,60.93
2022-10-07T16:01:57.917Z,60.85
2022-10-07T16:04:26.133Z,60.60
2022-10-07T16:06:55.019Z,60.51
2022-10-07T16:09:25.109Z,60.72
2022-10-07T16:11:53.930Z,60.71
2022-10-07T16:14:23.301Z,60.98
2022-10-07T16:16:51.352Z,60.93
2022-10-07T16:19:19.607Z,61.10
2022-10-07T16:21:47.676Z,61.09
2022-10-07T16:24:19.496Z,61.12
2022-10-07T16:26:50.555Z,61.30
2022-10-07T16:29:38.388Z,61.49
2022-10-07T16:32:10.849Z,61.98
2022-10-07T16:34:43.499Z,62.42
2022-10-07T16:37:12.746Z,62.20
2022-10-07T16:39:40.799Z,62.41
2022-10-07T16:42:09.454Z,62.78
2022-10-07T16:44:37.648Z,62.77
2022-10-07T16:47:07.475Z,63.17
2022-10-07T16:49:36.462Z,63.61
2022-10-07T16:52:06.338Z,63.31
2022-10-07T16:54:35.467Z,63.56
2022-10-07T16:57:03.662Z,63.60
2022-10-07T16:59:31.809Z,63.95
2022-10-07T17:02:02.507Z,64.45
2022-10-07T17:04:32.156Z,64.34
2022-10-07T17:07:00.235Z,64.40
2022-10-07T17:09:29.382Z,65.05
2022-10-07T17:11:58.245Z,65.34
2022-10-07T17:14:26.962Z,64.94
2022-10-07T17:16:58.304Z,65.08
2022-10-07T17:19:29.044Z,64.95
2022-10-07T17:21:59.583Z,65.33
2022-10-07T17:24:28.070Z,65.81
2022-10-07T17:29:26.496Z,65.22
2022-10-07T17:31:56.397Z,65.61
2022-10-07T17:34:24.624Z,65.62
2022-10-07T17:36:52.932Z,65.45
2022-10-07T17:39:22.568Z,65.69
2022-10-07T17:41:50.641Z,66.02
2022-10-07T17:44:19.698Z,65.70
2022-10-07T17:46:48.863Z,65.94
2022-10-07T17:49:17.013Z,66.00
2022-10-07T17:51:45.559Z,66.26
2022-10-07T17:54:14.864Z,66.56
2022-10-07T17:56:47.586Z,66.60
2022-10-07T17:59:16.678Z,66.25
2022-10-07T18:01:45.072Z,67.12
2022-10-07T18:04:19.921Z,67.41
2022-10-07T18:06:50.443Z,66.72
2022-10-07T18:09:19.349Z,66.58
2022-10-07T18:12:06.313Z,66.82
2022-10-07T18:14:53.999Z,66.67
2022-10-07T18:17:22.924Z,66.91
2022-10-07T18:19:50.968Z,67.11
2022-10-07T18:22:19.243Z,67.29
2022-10-07T18:24:47.432Z,67.66
2022-10-07T18:27:16.998Z,67.47
2022-10-07T18:29:45.771Z,67.34
2022-10-07T18:32:13.890Z,67.62
2022-10-07T18:34:42.033Z,67.41
2022-10-07T18:37:11.178Z,67.80
2022-10-07T18:39:40.987Z,67.95
2022-10-07T18:42:10.326Z,67.78
2022-10-07T18:44:39.738Z,67.64
2022-10-07T18:47:08.281Z,67.95
2022-10-07T18:49:36.421Z,67.89
2022-10-07T18:52:07.146Z,67.96
2022-10-07T18:54:35.776Z,68.04
2022-10-07T18:57:05.867Z,67.54
2022-10-07T18:59:33.923Z,68.13
2022-10-07T19:02:03.633Z,67.85
2022-10-07T19:04:31.763Z,67.88
2022-10-07T19:06:59.995Z,67.83
2022-10-07T19:09:28.446Z,67.65
2022-10-07T19:11:56.478Z,67.86
2022-10-07T19:14:26.191Z,68.06
2022-10-07T19:16:54.698Z,67.89
2022-10-07T19:19:25.654Z,67.92
2022-10-07T19:21:55.913Z,67.79
2022-10-07T19:24:45.533Z,68.20
2022-10-07T19:27:14.191Z,68.12
2022-10-07T19:29:42.298Z,68.45
2022-10-07T19:32:10.402Z,67.46
2022-10-07T19:34:39.880Z,68.18
2022-10-07T19:37:08.227Z,68.21
2022-10-07T19:39:36.830Z,68.17
2022-10-07T19:42:05.487Z,68.06
2022-10-07T19:44:33.608Z,68.13
2022-10-07T19:47:03.193Z,67.78
2022-10-07T19:49:31.323Z,68.31
2022-10-07T19:52:00.896Z,68.04
2022-10-07T19:54:30.384Z,67.88
2022-10-07T19:56:58.425Z,68.20
2022-10-07T19:59:26.685Z,68.08
2022-10-07T20:01:58.837Z,68.49
2022-10-07T20:04:29.194Z,68.30
2022-10-07T20:06:59.071Z,68.26
2022-10-07T20:09:28.503Z,68.55
2022-10-07T20:11:56.710Z,68.39
2022-10-07T20:14:24.775Z,68.31
2022-10-07T20:16:54.991Z,68.39
2022-10-07T20:19:23.277Z,68.23
2022-10-07T20:21:51.438Z,68.01
2022-10-07T20:24:19.563Z,68.46
2022-10-07T20:26:48.981Z,68.00
2022-10-07T20:29:20.381Z,68.59
2022-10-07T20:31:51.575Z,68.19
2022-10-07T20:34:20.129Z,68.43
2022-10-07T20:36:50.333Z,68.57
2022-10-07T20:39:38.442Z,68.16
2022-10-07T20:42:24.391Z,68.37
2022-10-07T20:44:54.269Z,68.12
2022-10-07T20:47:24.634Z,68.54
2022-10-07T20:49:52.969Z,68.35
2022-10-07T20:52:23.297Z,68.14
2022-10-07T20:54:53.117Z,67.99
2022-10-07T20:57:25.315Z,68.59
2022-10-07T20:59:53.438Z,68.38
2022-10-07T21:02:24.529Z,68.10
2022-10-07T21:04:53.203Z,68.54
2022-10-07T21:07:21.474Z,68.78
2022-10-07T21:09:49.587Z,68.26
2022-10-07T21:12:19.092Z,68.12
2022-10-07T21:14:49.778Z,68.21
2022-10-07T21:17:17.902Z,68.40
2022-10-07T21:19:45.956Z,68.27
2022-10-07T21:22:14.125Z,68.30
2022-10-07T21:24:42.163Z,68.42
2022-10-07T21:27:10.676Z,68.25
2022-10-07T21:29:41.064Z,68.28
2022-10-07T21:32:11.817Z,68.53
2022-10-07T21:34:40.154Z,68.42
2022-10-07T21:37:08.438Z,68.33
2022-10-07T21:39:38.055Z,68.56
2022-10-07T21:42:06.338Z,68.76
2022-10-07T21:44:35.482Z,68.94
2022-10-07T21:47:05.044Z,68.86
2022-10-07T21:49:34.568Z,68.90
2022-10-07T21:52:02.569Z,69.12
2022-10-07T21:54:30.979Z,69.22
2022-10-07T21:56:59.016Z,69.16
2022-10-07T21:59:27.093Z,69.29
2022-10-07T22:01:55.279Z,68.93
2022-10-07T22:04:24.353Z,68.96
2022-10-07T22:07:11.391Z,69.05
2022-10-07T22:09:39.479Z,69.16
2022-10-07T22:12:07.932Z,69.20
2022-10-07T22:14:35.993Z,69.10
2022-10-07T22:17:04.334Z,69.32
2022-10-07T22:19:32.405Z,69.00
2022-10-07T22:22:01.962Z,69.08
2022-10-07T22:24:30.906Z,69.15
2022-10-07T22:27:00.136Z,68.93
2022-10-07T22:29:29.615Z,69.30
2022-10-07T22:31:57.769Z,69.96
2022-10-07T22:34:43.841Z,69.92
2022-10-07T22:37:13.214Z,69.75
2022-10-07T22:39:41.403Z,69.63
2022-10-07T22:42:09.522Z,69.92
2022-10-07T22:44:37.667Z,70.30
2022-10-07T22:47:05.802Z,70.64
2022-10-07T22:49:33.838Z,70.18
2022-10-07T22:52:01.908Z,70.07
2022-10-07T22:54:31.397Z,70.31
2022-10-07T22:56:59.824Z,70.61
2022-10-07T22:59:27.859Z,70.42
2022-10-07T23:01:55.972Z,70.36
2022-10-07T23:04:24.016Z,70.38
2022-10-07T23:06:52.885Z,69.85
2022-10-07T23:09:21.665Z,69.98
2022-10-07T23:11:51.227Z,70.04
2022-10-07T23:14:19.277Z,70.17
2022-10-07T23:16:47.357Z,69.96
2022-10-07T23:19:15.412Z,69.89
2022-10-07T23:21:44.598Z,70.53
2022-10-07T23:24:13.825Z,70.58
2022-10-07T23:26:43.215Z,70.66
2022-10-07T23:29:13.532Z,70.26
2022-10-07T23:31:42.047Z,70.11
2022-10-07T23:34:12.057Z,69.97
2022-10-07T23:36:40.761Z,69.92
2022-10-07T23:39:08.837Z,70.19
2022-10-07T23:41:36.939Z,69.62
2022-10-07T23:44:05.379Z,69.58
2022-10-07T23:46:36.192Z,69.46
2022-10-07T23:49:05.673Z,70.04
2022-10-07T23:51:35.078Z,69.86
2022-10-07T23:54:05.068Z,69.92
2022-10-07T23:56:34.015Z,70.13
2022-10-07T23:59:02.583Z,69.53
