createdAt,value
2018-03-14T00:02:07.849Z,6.99
2018-03-14T00:04:35.641Z,6.97
2018-03-14T00:07:03.377Z,6.95
2018-03-14T00:09:31.151Z,7.01
2018-03-14T00:11:58.904Z,7.00
2018-03-14T00:14:26.673Z,7.01
2018-03-14T00:16:54.420Z,6.90
2018-03-14T00:19:22.213Z,6.92
2018-03-14T00:21:49.958Z,6.99
2018-03-14T00:24:17.705Z,7.00
2018-03-14T00:26:45.476Z,6.91
2018-03-14T00:29:13.259Z,6.88
2018-03-14T00:31:41.010Z,6.92
2018-03-14T00:34:08.766Z,6.96
2018-03-14T00:36:36.537Z,7.05
2018-03-14T00:39:04.285Z,6.87
2018-03-14T00:41:32.066Z,6.82
2018-03-14T00:43:59.812Z,6.87
2018-03-14T00:46:27.580Z,6.83
2018-03-14T00:48:55.329Z,6.79
2018-03-14T00:51:23.112Z,6.85
2018-03-14T00:53:50.907Z,6.99
2018-03-14T00:56:18.621Z,6.83
2018-03-14T00:58:46.393Z,6.79
2018-03-14T01:01:14.150Z,6.82
2018-03-14T01:03:41.917Z,6.77
2018-03-14T01:06:09.669Z,6.79
2018-03-14T01:08:37.465Z,6.72
2018-03-14T01:11:05.217Z,6.81
2018-03-14T01:13:32.998Z,6.78
2018-03-14T01:16:00.745Z,6.81
2018-03-14T01:18:28.525Z,6.80
2018-03-14T01:20:56.275Z,6.80
2018-03-14T01:23:24.060Z,6.70
2018-03-14T01:25:51.808Z,6.77
2018-03-14T01:28:19.561Z,6.66
2018-03-14T01:30:47.329Z,6.67
2018-03-14T01:33:15.077Z,6.59
2018-03-14T01:35:42.853Z,6.64
2018-03-14T01:38:10.611Z,6.66
2018-03-14T01:40:38.381Z,6.66
2018-03-14T01:43:06.133Z,6.60
2018-03-14T01:45:33.911Z,6.62
2018-03-14T01:48:01.676Z,6.67
2018-03-14T01:50:29.437Z,6.57
2018-03-14T01:53:03.105Z,6.62
2018-03-14T01:55:30.882Z,6.63
2018-03-14T01:57:58.629Z,6.60
2018-03-14T02:00:26.453Z,6.49
2018-03-14T02:02:54.210Z,6.54
2018-03-14T02:05:22.026Z,6.52
2018-03-14T02:07:49.781Z,6.55
2018-03-14T02:10:17.569Z,6.50
2018-03-14T02:12:45.318Z,6.46
2018-03-14T02:15:13.065Z,6.51
2018-03-14T02:17:40.832Z,6.54
2018-03-14T02:20:08.594Z,6.50
2018-03-14T02:22:36.370Z,6.45
2018-03-14T02:25:04.117Z,6.54
2018-03-14T02:27:31.889Z,6.57
2018-03-14T02:29:59.641Z,6.54
2018-03-14T02:32:27.409Z,6.45
2018-03-14T02:34:55.156Z,6.42
2018-03-14T02:37:22.924Z,6.44
2018-03-14T02:39:50.681Z,6.44
2018-03-14T02:42:18.449Z,6.45
2018-03-14T02:44:46.201Z,6.44
2018-03-14T02:47:14.793Z,6.33
2018-03-14T02:49:42.541Z,6.37
2018-03-14T02:52:10.329Z,6.43
2018-03-14T02:54:38.082Z,6.44
2018-03-14T02:57:05.828Z,6.44
2018-03-14T02:59:33.602Z,6.39
2018-03-14T03:02:01.365Z,6.38
2018-03-14T03:04:29.131Z,6.27
2018-03-14T03:06:56.877Z,6.33
2018-03-14T03:09:24.651Z,6.34
2018-03-14T03:11:52.405Z,6.30
2018-03-14T03:14:20.178Z,6.32
2018-03-14T03:16:47.930Z,6.39
2018-03-14T03:19:15.697Z,6.35
2018-03-14T03:21:43.449Z,6.33
2018-03-14T03:24:11.225Z,6.37
2018-03-14T03:26:38.973Z,6.34
2018-03-14T03:29:06.745Z,6.31
2018-03-14T03:31:34.499Z,6.27
2018-03-14T03:34:02.293Z,6.33
2018-03-14T03:36:30.041Z,6.43
2018-03-14T03:38:57.792Z,6.30
2018-03-14T03:41:25.557Z,6.28
2018-03-14T03:43:53.305Z,6.36
2018-03-14T03:46:21.078Z,6.38
2018-03-14T03:48:48.826Z,6.35
2018-03-14T03:51:16.607Z,6.35
2018-03-14T03:53:44.357Z,6.31
2018-03-14T03:56:12.125Z,6.26
2018-03-14T03:58:39.878Z,6.26
2018-03-14T04:01:07.649Z,6.27
2018-03-14T04:03:35.397Z,6.26
2018-03-14T04:06:03.168Z,6.20
2018-03-14T04:08:30.918Z,6.24
2018-03-14T04:10:58.678Z,6.25
2018-03-14T04:13:26.449Z,6.25
2018-03-14T04:15:54.201Z,6.14
2018-03-14T04:18:21.972Z,6.21
2018-03-14T04:20:49.721Z,6.25
2018-03-14T04:23:17.492Z,6.27
2018-03-14T04:25:45.246Z,6.26
2018-03-14T04:28:13.021Z,6.21
2018-03-14T04:30:40.769Z,6.25
2018-03-14T04:33:08.542Z,6.24
2018-03-14T04:35:36.295Z,6.23
2018-03-14T04:38:04.077Z,6.21
2018-03-14T04:40:31.872Z,6.37
2018-03-14T04:42:59.589Z,6.22
2018-03-14T04:45:27.347Z,6.23
2018-03-14T04:47:55.137Z,6.14
2018-03-14T04:50:22.893Z,6.16
2018-03-14T04:52:50.641Z,6.16
2018-03-14T04:55:18.423Z,6.21
2018-03-14T04:57:46.164Z,6.21
2018-03-14T05:00:13.928Z,6.15
2018-03-14T05:02:41.685Z,6.15
2018-03-14T05:05:09.462Z,6.19
2018-03-14T05:07:37.210Z,6.16
2018-03-14T05:10:04.981Z,6.21
2018-03-14T05:12:32.733Z,6.24
2018-03-14T05:15:00.525Z,6.27
2018-03-14T05:17:28.288Z,6.18
2018-03-14T05:19:56.025Z,6.16
2018-03-14T05:22:23.801Z,6.14
2018-03-14T05:24:51.557Z,6.10
2018-03-14T05:27:19.334Z,6.09
2018-03-14T05:29:47.081Z,6.09
2018-03-14T05:32:14.852Z,6.18
2018-03-14T05:34:42.602Z,6.16
2018-03-14T05:37:10.382Z,6.15
2018-03-14T05:39:38.133Z,6.09
2018-03-14T05:42:05.900Z,6.04
2018-03-14T05:44:33.648Z,6.05
2018-03-14T05:47:01.438Z,6.02
2018-03-14T05:49:29.189Z,6.08
2018-03-14T05:51:56.941Z,6.09
2018-03-14T05:54:24.719Z,6.11
2018-03-14T05:56:52.470Z,6.15
2018-03-14T05:59:20.242Z,6.06
2018-03-14T06:01:47.990Z,6.08
2018-03-14T06:04:15.761Z,6.12
2018-03-14T06:06:43.509Z,6.15
2018-03-14T06:09:11.278Z,6.15
2018-03-14T06:11:39.029Z,6.15
2018-03-14T06:14:06.802Z,6.11
2018-03-14T06:16:34.557Z,6.17
2018-03-14T06:19:02.324Z,6.15
2018-03-14T06:21:30.072Z,6.31
2018-03-14T06:23:57.847Z,6.46
2018-03-14T06:26:25.597Z,6.40
2018-03-14T06:28:53.389Z,6.38
2018-03-14T06:31:21.141Z,6.27
2018-03-14T06:33:48.893Z,6.24
2018-03-14T06:36:16.667Z,6.31
2018-03-14T06:38:44.416Z,6.47
2018-03-14T06:41:12.231Z,6.38
2018-03-14T06:43:39.981Z,6.38
2018-03-14T06:46:07.749Z,6.44
2018-03-14T06:48:35.509Z,6.50
2018-03-14T06:51:03.283Z,6.47
2018-03-14T06:53:31.025Z,6.47
2018-03-14T06:55:58.806Z,6.54
2018-03-14T06:58:32.321Z,6.59
2018-03-14T07:01:05.980Z,6.52
2018-03-14T07:03:39.753Z,6.61
2018-03-14T07:06:09.470Z,6.60
2018-03-14T07:08:37.218Z,6.45
2018-03-14T07:11:04.998Z,6.45
2018-03-14T07:13:32.745Z,6.55
2018-03-14T07:16:00.618Z,6.61
2018-03-14T07:18:28.372Z,6.59
2018-03-14T07:20:56.144Z,6.63
2018-03-14T07:23:23.907Z,6.64
2018-03-14T07:25:51.782Z,6.69
2018-03-14T07:28:19.558Z,6.69
2018-03-14T07:30:47.313Z,6.61
2018-03-14T07:33:15.569Z,6.64
2018-03-14T07:35:43.320Z,6.62
2018-03-14T07:38:11.094Z,6.74
2018-03-14T07:40:38.849Z,6.90
2018-03-14T07:43:06.629Z,6.68
2018-03-14T07:45:34.386Z,6.70
2018-03-14T07:48:02.251Z,6.69
2018-03-14T07:50:30.496Z,6.69
2018-03-14T07:52:58.277Z,6.78
2018-03-14T07:55:26.033Z,6.72
2018-03-14T07:57:53.825Z,6.75
2018-03-14T08:00:21.586Z,6.74
2018-03-14T08:02:49.437Z,6.78
2018-03-14T08:05:17.208Z,6.72
2018-03-14T08:07:45.473Z,6.70
2018-03-14T08:10:13.224Z,6.69
2018-03-14T08:12:40.978Z,6.74
2018-03-14T08:15:08.861Z,6.81
2018-03-14T08:17:36.612Z,6.83
2018-03-14T08:20:04.394Z,6.86
2018-03-14T08:22:32.141Z,6.83
2018-03-14T08:25:00.529Z,6.87
2018-03-14T08:27:28.284Z,6.84
2018-03-14T08:29:56.056Z,6.90
2018-03-14T08:32:23.813Z,6.95
2018-03-14T08:34:51.601Z,6.95
2018-03-14T08:37:19.450Z,7.01
2018-03-14T08:39:47.227Z,7.00
2018-03-14T08:42:15.590Z,6.90
2018-03-14T08:44:43.349Z,6.96
2018-03-14T08:47:11.217Z,6.98
2018-03-14T08:49:39.077Z,6.90
2018-03-14T08:52:06.859Z,6.96
2018-03-14T08:54:34.613Z,6.97
2018-03-14T08:57:02.393Z,6.99
2018-03-14T08:59:30.550Z,6.94
2018-03-14T09:01:58.409Z,6.92
2018-03-14T09:04:26.166Z,6.99
2018-03-14T09:06:53.937Z,7.14
2018-03-14T09:09:21.688Z,7.23
2018-03-14T09:11:49.490Z,7.30
2018-03-14T09:14:17.238Z,7.23
2018-03-14T09:16:45.487Z,7.49
2018-03-14T09:19:13.831Z,7.49
2018-03-14T09:21:42.157Z,7.57
2018-03-14T09:24:10.494Z,7.51
2018-03-14T09:26:38.818Z,7.44
2018-03-14T09:29:07.150Z,7.42
2018-03-14T09:31:35.470Z,7.42
2018-03-14T09:34:04.068Z,7.52
2018-03-14T09:36:32.391Z,7.59
2018-03-14T09:39:00.734Z,7.60
2018-03-14T09:41:29.061Z,7.60
2018-03-14T09:43:57.409Z,7.67
2018-03-14T09:46:25.730Z,7.71
2018-03-14T09:48:54.075Z,7.73
2018-03-14T09:51:22.413Z,7.62
2018-03-14T09:53:50.725Z,7.72
2018-03-14T09:56:19.052Z,7.73
2018-03-14T09:58:47.393Z,7.81
2018-03-14T10:01:15.719Z,7.89
2018-03-14T10:03:44.082Z,7.90
2018-03-14T10:06:12.401Z,7.86
2018-03-14T10:08:40.726Z,7.78
2018-03-14T10:11:09.074Z,7.84
2018-03-14T10:13:37.395Z,7.77
2018-03-14T10:16:06.710Z,7.74
2018-03-14T10:18:35.030Z,7.79
2018-03-14T10:21:03.375Z,7.91
2018-03-14T10:23:31.690Z,7.87
2018-03-14T10:26:00.044Z,7.85
2018-03-14T10:28:28.358Z,7.86
2018-03-14T10:30:56.702Z,7.94
2018-03-14T10:33:25.022Z,7.99
2018-03-14T10:35:53.362Z,8.08
2018-03-14T10:38:21.681Z,8.16
2018-03-14T10:40:50.054Z,8.13
2018-03-14T10:43:18.371Z,8.13
2018-03-14T10:45:46.690Z,8.01
2018-03-14T10:48:15.033Z,8.01
2018-03-14T10:50:43.348Z,7.99
2018-03-14T10:53:11.685Z,8.09
2018-03-14T10:55:40.005Z,8.16
2018-03-14T10:58:08.346Z,8.16
2018-03-14T11:00:42.239Z,8.21
2018-03-14T11:03:16.294Z,8.20
2018-03-14T11:05:44.619Z,8.08
2018-03-14T11:08:12.957Z,8.18
2018-03-14T11:10:41.269Z,8.11
2018-03-14T11:13:09.609Z,8.20
2018-03-14T11:15:37.930Z,8.30
2018-03-14T11:18:06.281Z,8.33
2018-03-14T11:20:34.586Z,8.39
2018-03-14T11:23:02.906Z,8.42
2018-03-14T11:25:31.308Z,8.40
2018-03-14T11:27:59.606Z,8.44
2018-03-14T11:30:27.934Z,8.51
2018-03-14T11:32:56.260Z,8.44
2018-03-14T11:35:24.602Z,8.59
2018-03-14T11:37:52.923Z,8.51
2018-03-14T11:40:21.259Z,8.58
2018-03-14T11:42:49.575Z,8.48
2018-03-14T11:45:17.915Z,8.33
2018-03-14T11:47:46.238Z,8.31
2018-03-14T11:50:14.578Z,8.36
2018-03-14T11:52:42.902Z,8.39
2018-03-14T11:55:11.238Z,8.43
2018-03-14T11:57:40.394Z,8.46
2018-03-14T12:00:08.729Z,8.42
2018-03-14T12:02:37.046Z,8.54
2018-03-14T12:05:05.382Z,8.63
2018-03-14T12:07:33.695Z,8.58
2018-03-14T12:10:02.067Z,8.53
2018-03-14T12:12:30.382Z,8.51
2018-03-14T12:14:58.719Z,8.64
2018-03-14T12:17:27.070Z,8.67
2018-03-14T12:19:55.418Z,8.80
2018-03-14T12:22:29.510Z,8.77
2018-03-14T12:24:57.879Z,8.73
2018-03-14T12:27:26.202Z,8.68
2018-03-14T12:29:54.564Z,8.67
2018-03-14T12:32:22.853Z,8.61
2018-03-14T12:34:51.182Z,8.66
2018-03-14T12:37:19.514Z,8.61
2018-03-14T12:39:47.832Z,8.59
2018-03-14T12:42:16.186Z,8.66
2018-03-14T12:44:44.497Z,8.68
2018-03-14T12:47:12.838Z,8.73
2018-03-14T12:49:41.151Z,8.76
2018-03-14T12:52:09.484Z,8.74
2018-03-14T12:54:37.802Z,8.79
2018-03-14T12:57:06.149Z,8.85
2018-03-14T12:59:34.474Z,8.80
2018-03-14T13:02:02.809Z,8.86
2018-03-14T13:04:31.122Z,8.81
2018-03-14T13:06:59.441Z,8.83
2018-03-14T13:09:27.782Z,8.80
2018-03-14T13:11:56.114Z,8.85
2018-03-14T13:14:24.462Z,9.01
2018-03-14T13:16:52.779Z,8.95
2018-03-14T13:19:21.746Z,9.08
2018-03-14T13:21:50.066Z,9.16
2018-03-14T13:24:18.406Z,9.07
2018-03-14T13:26:46.722Z,9.05
2018-03-14T13:29:15.063Z,9.09
2018-03-14T13:31:43.376Z,9.27
2018-03-14T13:34:11.713Z,9.20
2018-03-14T13:36:40.023Z,9.14
2018-03-14T13:39:09.330Z,9.11
2018-03-14T13:41:37.651Z,9.12
2018-03-14T13:44:05.988Z,9.26
2018-03-14T13:46:34.306Z,9.31
2018-03-14T13:49:02.640Z,9.35
2018-03-14T13:51:30.968Z,9.29
2018-03-14T13:53:59.295Z,9.19
2018-03-14T13:56:27.630Z,9.09
2018-03-14T13:58:56.076Z,9.07
2018-03-14T14:01:24.413Z,9.16
2018-03-14T14:03:52.738Z,9.18
2018-03-14T14:06:21.082Z,9.08
2018-03-14T14:08:49.402Z,9.07
2018-03-14T14:11:17.759Z,9.17
2018-03-14T14:13:46.074Z,9.19
2018-03-14T14:16:14.419Z,9.19
2018-03-14T14:18:42.739Z,9.20
2018-03-14T14:21:11.072Z,9.28
2018-03-14T14:23:39.389Z,9.38
2018-03-14T14:26:07.734Z,9.37
2018-03-14T14:28:36.053Z,9.25
2018-03-14T14:31:04.410Z,9.22
2018-03-14T14:33:32.729Z,9.30
2018-03-14T14:36:01.054Z,9.22
2018-03-14T14:38:29.397Z,9.13
2018-03-14T14:40:57.718Z,9.09
2018-03-14T14:43:26.061Z,9.29
2018-03-14T14:45:54.382Z,9.20
2018-03-14T14:48:22.725Z,9.18
2018-03-14T14:50:51.054Z,8.97
2018-03-14T14:53:19.398Z,8.84
2018-03-14T14:55:47.726Z,8.76
2018-03-14T14:58:16.074Z,8.80
2018-03-14T15:00:44.407Z,8.91
2018-03-14T15:03:12.756Z,8.92
2018-03-14T15:05:41.077Z,9.05
2018-03-14T15:08:10.126Z,9.01
2018-03-14T15:10:38.466Z,8.90
2018-03-14T15:13:06.828Z,8.96
2018-03-14T15:15:35.150Z,9.05
2018-03-14T15:18:03.522Z,8.86
2018-03-14T15:20:31.846Z,8.90
2018-03-14T15:23:00.173Z,8.83
2018-03-14T15:25:28.522Z,8.84
2018-03-14T15:27:56.929Z,8.77
2018-03-14T15:30:25.203Z,8.68
2018-03-14T15:32:53.534Z,8.82
2018-03-14T15:35:21.890Z,8.83
2018-03-14T15:37:50.214Z,8.81
2018-03-14T15:40:18.562Z,8.83
2018-03-14T15:42:46.882Z,8.94
2018-03-14T15:45:15.230Z,8.87
2018-03-14T15:47:43.562Z,8.81
2018-03-14T15:50:11.894Z,8.71
2018-03-14T15:52:40.225Z,8.67
2018-03-14T15:55:08.582Z,8.70
2018-03-14T15:57:36.907Z,8.59
2018-03-14T16:00:05.231Z,8.78
2018-03-14T16:02:33.579Z,8.70
2018-03-14T16:05:01.898Z,8.87
2018-03-14T16:07:30.246Z,8.85
2018-03-14T16:09:58.574Z,8.65
2018-03-14T16:12:26.922Z,8.64
2018-03-14T16:14:55.893Z,8.63
2018-03-14T16:17:24.243Z,8.58
2018-03-14T16:19:52.570Z,8.57
2018-03-14T16:22:20.919Z,8.62
2018-03-14T16:24:49.250Z,8.61
2018-03-14T16:27:17.592Z,8.64
2018-03-14T16:29:45.909Z,8.59
2018-03-14T16:32:14.438Z,8.48
2018-03-14T16:34:43.766Z,8.58
2018-03-14T16:37:12.272Z,8.58
2018-03-14T16:39:40.753Z,8.64
2018-03-14T16:42:09.175Z,8.69
2018-03-14T16:44:37.669Z,8.98
2018-03-14T16:47:06.087Z,9.00
2018-03-14T16:49:34.575Z,9.00
2018-03-14T16:52:03.016Z,8.78
2018-03-14T16:54:32.401Z,8.82
2018-03-14T16:57:01.075Z,8.78
2018-03-14T16:59:29.696Z,8.87
2018-03-14T17:01:58.221Z,8.88
2018-03-14T17:04:26.656Z,8.75
2018-03-14T17:06:55.160Z,8.63
2018-03-14T17:09:23.612Z,8.68
2018-03-14T17:11:52.088Z,8.62
2018-03-14T17:14:27.279Z,8.70
2018-03-14T17:16:52.789Z,8.74
2018-03-14T17:19:21.335Z,8.62
2018-03-14T17:21:49.948Z,8.56
2018-03-14T17:24:18.550Z,8.58
2018-03-14T17:26:47.030Z,8.61
2018-03-14T17:29:15.519Z,8.50
2018-03-14T17:31:43.924Z,8.44
2018-03-14T17:34:12.496Z,8.43
2018-03-14T17:36:40.884Z,8.46
2018-03-14T17:39:09.387Z,8.42
2018-03-14T17:41:37.868Z,8.40
2018-03-14T17:44:06.302Z,8.42
2018-03-14T17:46:34.728Z,8.30
2018-03-14T17:49:03.195Z,8.31
2018-03-14T17:51:31.747Z,8.38
2018-03-14T17:54:00.234Z,8.33
2018-03-14T17:56:28.756Z,8.31
2018-03-14T17:58:57.251Z,8.21
2018-03-14T18:01:25.771Z,8.35
2018-03-14T18:03:54.246Z,8.28
2018-03-14T18:06:22.672Z,8.26
2018-03-14T18:08:51.272Z,8.21
2018-03-14T18:11:19.957Z,8.28
2018-03-14T18:13:48.553Z,8.21
2018-03-14T18:16:18.027Z,8.18
2018-03-14T18:18:46.530Z,8.17
2018-03-14T18:21:14.930Z,8.20
2018-03-14T18:23:43.390Z,8.25
2018-03-14T18:26:12.744Z,8.38
2018-03-14T18:28:41.211Z,8.28
2018-03-14T18:31:09.639Z,7.98
2018-03-14T18:33:38.173Z,7.94
2018-03-14T18:36:06.598Z,7.89
2018-03-14T18:38:35.025Z,7.99
2018-03-14T18:41:03.594Z,7.85
2018-03-14T18:43:32.099Z,7.91
2018-03-14T18:46:00.511Z,7.89
2018-03-14T18:48:29.087Z,7.84
2018-03-14T18:50:57.495Z,7.81
2018-03-14T18:53:25.956Z,7.72
2018-03-14T18:55:54.611Z,7.74
2018-03-14T18:58:23.000Z,7.70
2018-03-14T19:00:51.568Z,7.72
2018-03-14T19:03:20.016Z,7.63
2018-03-14T19:05:48.531Z,7.63
2018-03-14T19:08:16.930Z,7.59
2018-03-14T19:10:45.552Z,7.61
2018-03-14T19:13:14.163Z,7.53
2018-03-14T19:15:42.781Z,7.47
2018-03-14T19:18:11.257Z,7.50
2018-03-14T19:20:40.012Z,7.42
2018-03-14T19:23:08.460Z,7.33
2018-03-14T19:25:36.939Z,7.27
2018-03-14T19:28:05.406Z,7.28
2018-03-14T19:30:33.842Z,7.24
2018-03-14T19:33:02.434Z,7.09
2018-03-14T19:35:30.998Z,7.08
2018-03-14T19:37:59.538Z,7.25
2018-03-14T19:40:28.030Z,7.17
2018-03-14T19:42:56.436Z,7.07
2018-03-14T19:45:24.922Z,6.95
2018-03-14T19:47:53.327Z,6.84
2018-03-14T19:50:21.746Z,6.81
2018-03-14T19:52:50.232Z,6.77
2018-03-14T19:55:18.853Z,6.78
2018-03-14T19:57:47.326Z,6.67
2018-03-14T20:00:16.730Z,6.55
2018-03-14T20:02:45.360Z,6.66
2018-03-14T20:05:13.893Z,6.63
2018-03-14T20:07:42.386Z,6.79
2018-03-14T20:10:10.936Z,6.77
2018-03-14T20:12:39.448Z,6.71
2018-03-14T20:15:07.853Z,6.62
2018-03-14T20:17:36.383Z,6.57
2018-03-14T20:20:04.703Z,6.55
2018-03-14T20:22:33.138Z,6.60
2018-03-14T20:25:02.414Z,6.50
2018-03-14T20:27:30.752Z,6.43
2018-03-14T20:29:59.162Z,6.45
2018-03-14T20:32:27.487Z,6.38
2018-03-14T20:34:55.839Z,6.33
2018-03-14T20:37:24.169Z,6.28
2018-03-14T20:39:52.521Z,6.14
2018-03-14T20:42:21.412Z,6.22
2018-03-14T20:44:49.845Z,6.07
2018-03-14T20:47:18.167Z,6.13
2018-03-14T20:49:46.521Z,6.09
2018-03-14T20:52:14.852Z,6.06
2018-03-14T20:54:43.213Z,6.00
2018-03-14T20:57:11.550Z,5.97
2018-03-14T20:59:39.883Z,6.00
2018-03-14T21:02:08.224Z,5.96
2018-03-14T21:04:36.553Z,5.91
2018-03-14T21:07:04.910Z,5.89
2018-03-14T21:09:33.265Z,5.85
2018-03-14T21:12:01.603Z,5.88
2018-03-14T21:14:29.962Z,5.81
2018-03-14T21:16:58.282Z,5.90
2018-03-14T21:19:26.609Z,5.83
2018-03-14T21:21:54.966Z,5.98
2018-03-14T21:24:23.295Z,5.89
2018-03-14T21:26:51.645Z,5.89
2018-03-14T21:29:19.980Z,5.87
2018-03-14T21:31:48.305Z,5.84
2018-03-14T21:34:16.658Z,5.87
2018-03-14T21:36:46.019Z,5.98
2018-03-14T21:39:14.476Z,5.94
2018-03-14T21:41:42.701Z,5.90
2018-03-14T21:44:11.046Z,5.97
2018-03-14T21:46:40.262Z,5.88
2018-03-14T21:49:08.610Z,5.92
2018-03-14T21:51:36.972Z,6.00
2018-03-14T21:54:05.302Z,5.96
2018-03-14T21:56:34.654Z,5.97
2018-03-14T21:59:03.010Z,5.87
2018-03-14T22:01:31.330Z,5.86
2018-03-14T22:03:59.654Z,5.99
2018-03-14T22:06:28.003Z,6.04
2018-03-14T22:08:56.328Z,5.98
2018-03-14T22:11:24.671Z,5.70
2018-03-14T22:13:52.994Z,5.80
2018-03-14T22:16:22.374Z,5.75
2018-03-14T22:18:50.707Z,5.87
2018-03-14T22:21:19.047Z,5.83
2018-03-14T22:23:47.370Z,5.72
2018-03-14T22:26:15.718Z,5.81
2018-03-14T22:28:44.042Z,5.82
2018-03-14T22:31:12.395Z,5.69
2018-03-14T22:33:40.697Z,5.75
2018-03-14T22:36:09.033Z,5.62
2018-03-14T22:38:37.362Z,5.63
2018-03-14T22:41:05.702Z,5.54
2018-03-14T22:43:34.022Z,5.64
2018-03-14T22:46:02.629Z,5.52
2018-03-14T22:48:30.954Z,5.83
2018-03-14T22:50:59.274Z,5.85
2018-03-14T22:53:27.613Z,5.56
2018-03-14T22:55:55.934Z,5.73
2018-03-14T22:58:24.279Z,5.62
2018-03-14T23:00:52.594Z,5.90
2018-03-14T23:03:20.938Z,5.67
2018-03-14T23:05:49.254Z,5.58
2018-03-14T23:08:17.599Z,5.44
2018-03-14T23:10:45.917Z,5.48
2018-03-14T23:13:14.259Z,5.48
2018-03-14T23:15:42.578Z,5.35
2018-03-14T23:18:10.921Z,5.48
2018-03-14T23:20:39.242Z,5.52
2018-03-14T23:23:07.594Z,5.52
2018-03-14T23:25:35.906Z,5.46
2018-03-14T23:28:04.234Z,5.67
2018-03-14T23:30:32.574Z,5.45
2018-03-14T23:33:00.893Z,5.39
2018-03-14T23:35:29.234Z,5.36
2018-03-14T23:37:57.547Z,5.41
2018-03-14T23:40:25.891Z,5.38
2018-03-14T23:42:54.210Z,5.56
2018-03-14T23:45:22.555Z,5.40
2018-03-14T23:47:50.874Z,5.35
2018-03-14T23:50:19.218Z,5.43
2018-03-14T23:52:47.526Z,5.35
2018-03-14T23:55:15.866Z,5.27
2018-03-14T23:57:44.184Z,5.46
