createdAt,value
2022-07-29T00:05:00.969Z,21.40
2022-07-29T00:10:04.868Z,21.30
2022-07-29T00:15:07.004Z,21.30
2022-07-29T00:20:09.237Z,21.40
2022-07-29T00:25:10.944Z,21.50
2022-07-29T00:30:13.180Z,21.50
2022-07-29T00:35:33.626Z,21.60
2022-07-29T00:40:35.287Z,21.70
2022-07-29T00:45:36.972Z,21.80
2022-07-29T00:50:39.441Z,21.80
2022-07-29T00:55:41.148Z,21.70
2022-07-29T01:00:43.681Z,21.70
2022-07-29T01:05:49.656Z,21.80
2022-07-29T01:10:54.053Z,21.90
2022-07-29T01:16:00.644Z,21.90
2022-07-29T01:21:44.714Z,21.90
2022-07-29T01:26:59.117Z,21.90
2022-07-29T01:32:27.909Z,21.90
2022-07-29T01:37:40.582Z,21.80
2022-07-29T01:42:51.064Z,21.70
2022-07-29T01:48:09.761Z,21.50
2022-07-29T01:53:13.137Z,21.30
2022-07-29T01:58:18.407Z,21.00
2022-07-29T02:03:23.502Z,20.90
2022-07-29T02:08:26.047Z,20.70
2022-07-29T02:13:29.827Z,20.60
2022-07-29T02:18:32.624Z,20.50
2022-07-29T02:23:45.189Z,20.40
2022-07-29T02:28:57.165Z,20.40
2022-07-29T02:34:00.381Z,20.40
2022-07-29T02:39:04.224Z,20.30
2022-07-29T02:44:19.621Z,20.20
2022-07-29T02:49:49.467Z,20.30
2022-07-29T02:55:08.309Z,20.30
2022-07-29T03:00:11.979Z,20.10
2022-07-29T03:05:20.632Z,20.10
2022-07-29T03:10:22.667Z,20.10
2022-07-29T03:15:25.178Z,19.90
2022-07-29T03:20:27.509Z,19.90
2022-07-29T03:25:29.318Z,19.80
2022-07-29T03:30:31.639Z,19.70
2022-07-29T03:35:33.892Z,19.60
2022-07-29T03:40:41.097Z,19.50
2022-07-29T03:45:45.640Z,19.40
2022-07-29T03:50:47.355Z,19.40
2022-07-29T03:55:54.278Z,19.30
2022-07-29T04:00:56.427Z,19.30
2022-07-29T04:06:09.244Z,19.20
2022-07-29T04:11:11.064Z,19.10
2022-07-29T04:16:12.706Z,19.00
2022-07-29T04:21:14.341Z,18.80
2022-07-29T04:26:16.857Z,18.80
2022-07-29T04:31:21.269Z,18.70
2022-07-29T04:36:29.551Z,18.70
2022-07-29T04:41:33.426Z,18.70
2022-07-29T04:46:35.789Z,18.70
2022-07-29T04:51:37.530Z,18.70
2022-07-29T04:56:39.226Z,18.70
2022-07-29T05:01:40.940Z,18.70
2022-07-29T05:06:42.587Z,18.60
2022-07-29T05:11:44.247Z,18.60
2022-07-29T05:16:45.943Z,18.60
2022-07-29T05:21:47.584Z,18.50
2022-07-29T05:26:49.331Z,18.40
2022-07-29T05:31:52.748Z,18.40
2022-07-29T05:36:54.456Z,18.50
2022-07-29T05:41:56.173Z,18.50
2022-07-29T05:46:57.799Z,18.60
2022-07-29T05:51:59.459Z,18.70
2022-07-29T05:57:01.079Z,18.70
2022-07-29T06:02:02.710Z,18.90
2022-07-29T06:07:05.035Z,19.10
2022-07-29T06:12:06.835Z,19.20
2022-07-29T06:17:08.530Z,19.30
2022-07-29T06:22:10.183Z,19.40
2022-07-29T06:27:12.404Z,19.60
2022-07-29T06:32:14.253Z,19.80
2022-07-29T06:37:16.028Z,20.00
2022-07-29T06:42:17.720Z,20.00
2022-07-29T06:47:19.325Z,20.20
2022-07-29T06:52:21.210Z,20.40
2022-07-29T06:57:23.336Z,20.60
2022-07-29T07:02:25.005Z,20.80
2022-07-29T07:07:27.137Z,20.90
2022-07-29T07:12:28.821Z,21.00
2022-07-29T07:17:30.550Z,21.20
2022-07-29T07:22:35.712Z,21.20
2022-07-29T07:27:40.635Z,21.20
2022-07-29T07:32:42.506Z,21.40
2022-07-29T07:37:44.274Z,21.40
2022-07-29T07:42:45.919Z,21.60
2022-07-29T07:47:47.675Z,21.70
2022-07-29T07:52:55.835Z,21.90
2022-07-29T07:57:57.511Z,22.10
2022-07-29T08:02:59.339Z,22.40
2022-07-29T08:08:01.018Z,22.50
2022-07-29T08:13:07.095Z,22.70
2022-07-29T08:18:09.081Z,22.90
2022-07-29T08:23:10.807Z,23.20
2022-07-29T08:28:12.559Z,23.30
2022-07-29T08:33:14.298Z,23.50
2022-07-29T08:38:15.972Z,23.70
2022-07-29T08:43:17.596Z,23.90
2022-07-29T08:48:21.125Z,24.00
2022-07-29T08:53:27.283Z,24.10
2022-07-29T08:58:36.758Z,24.30
2022-07-29T09:03:40.739Z,24.40
2022-07-29T09:08:42.707Z,24.60
2022-07-29T09:13:45.564Z,24.70
2022-07-29T09:18:47.690Z,24.80
2022-07-29T09:24:08.029Z,25.00
2022-07-29T09:29:15.436Z,25.10
2022-07-29T09:34:26.082Z,25.20
2022-07-29T09:39:36.055Z,25.30
2022-07-29T09:44:51.603Z,25.60
2022-07-29T09:50:00.311Z,25.80
2022-07-29T09:55:09.936Z,25.90
2022-07-29T10:00:18.947Z,26.20
2022-07-29T10:05:25.709Z,26.10
2022-07-29T10:10:29.533Z,26.20
2022-07-29T10:15:33.987Z,26.40
2022-07-29T10:20:36.629Z,26.50
2022-07-29T10:25:38.288Z,26.50
2022-07-29T10:30:41.336Z,26.80
2022-07-29T10:36:24.490Z,26.80
2022-07-29T10:42:01.946Z,26.90
2022-07-29T10:47:05.609Z,27.10
2022-07-29T10:52:10.233Z,27.50
2022-07-29T10:57:21.644Z,27.70
2022-07-29T11:02:41.112Z,28.30
2022-07-29T11:08:26.492Z,28.70
2022-07-29T11:13:44.848Z,29.00
2022-07-29T11:19:29.842Z,29.30
2022-07-29T11:24:33.380Z,28.80
2022-07-29T11:29:53.513Z,29.20
2022-07-29T11:35:16.673Z,29.50
2022-07-29T11:40:21.515Z,29.50
2022-07-29T11:45:42.004Z,29.80
2022-07-29T11:50:48.259Z,29.70
2022-07-29T11:55:56.223Z,29.60
2022-07-29T12:01:04.141Z,29.90
2022-07-29T12:06:17.583Z,30.10
2022-07-29T12:11:22.680Z,30.40
2022-07-29T12:16:38.247Z,30.50
2022-07-29T12:21:53.619Z,30.50
2022-07-29T12:26:59.771Z,30.70
2022-07-29T12:32:02.068Z,30.90
2022-07-29T12:37:04.755Z,30.90
2022-07-29T12:42:18.741Z,30.80
2022-07-29T12:47:21.790Z,30.30
2022-07-29T12:52:31.443Z,30.40
2022-07-29T12:57:33.757Z,30.60
2022-07-29T13:02:35.961Z,31.10
2022-07-29T13:07:55.464Z,31.00
2022-07-29T13:13:11.023Z,30.60
2022-07-29T13:18:32.968Z,30.60
2022-07-29T13:23:38.354Z,30.90
2022-07-29T13:28:40.861Z,30.90
2022-07-29T13:33:45.972Z,31.20
2022-07-29T13:38:47.632Z,31.60
2022-07-29T13:43:50.091Z,31.90
2022-07-29T13:48:52.141Z,32.20
2022-07-29T13:53:53.804Z,32.30
2022-07-29T13:58:55.457Z,31.90
2022-07-29T14:03:57.117Z,32.30
2022-07-29T14:08:58.786Z,32.10
2022-07-29T14:14:00.435Z,32.10
2022-07-29T14:19:02.284Z,31.90
2022-07-29T14:24:04.244Z,31.50
2022-07-29T14:29:18.780Z,30.80
2022-07-29T14:34:20.464Z,29.90
2022-07-29T14:39:24.024Z,29.40
2022-07-29T14:44:30.702Z,28.60
2022-07-29T14:49:32.322Z,27.90
2022-07-29T14:54:33.980Z,27.30
2022-07-29T14:59:35.822Z,26.70
2022-07-29T15:04:37.535Z,26.60
2022-07-29T15:09:40.224Z,25.90
2022-07-29T15:14:51.329Z,25.90
2022-07-29T15:19:53.126Z,26.20
2022-07-29T15:24:54.768Z,26.50
2022-07-29T15:29:56.379Z,26.60
2022-07-29T15:34:58.033Z,26.80
2022-07-29T15:40:00.214Z,27.00
2022-07-29T15:45:03.828Z,27.30
2022-07-29T15:50:07.319Z,27.10
2022-07-29T15:55:10.128Z,27.10
2022-07-29T16:00:12.460Z,27.20
2022-07-29T16:05:14.239Z,27.00
2022-07-29T16:10:15.936Z,26.70
2022-07-29T16:15:17.649Z,26.70
2022-07-29T16:20:20.774Z,26.50
2022-07-29T16:25:38.313Z,26.50
2022-07-29T16:30:45.580Z,26.40
2022-07-29T16:35:47.217Z,26.30
2022-07-29T16:40:48.901Z,26.40
2022-07-29T16:45:50.697Z,26.50
2022-07-29T16:50:52.465Z,27.00
2022-07-29T16:55:54.535Z,27.60
2022-07-29T17:00:56.351Z,27.80
2022-07-29T17:05:58.023Z,28.30
2022-07-29T17:10:59.670Z,28.40
2022-07-29T17:16:01.434Z,27.90
2022-07-29T17:21:03.188Z,27.40
2022-07-29T17:26:04.850Z,26.90
2022-07-29T17:31:06.651Z,26.40
2022-07-29T17:36:23.607Z,26.20
2022-07-29T17:41:25.875Z,25.90
2022-07-29T17:46:27.941Z,25.60
2022-07-29T17:51:29.633Z,25.50
2022-07-29T17:56:31.263Z,25.30
2022-07-29T18:01:33.632Z,25.20
2022-07-29T18:06:35.352Z,24.80
2022-07-29T18:11:37.007Z,24.70
2022-07-29T18:16:40.763Z,24.40
2022-07-29T18:21:51.835Z,24.50
2022-07-29T18:26:57.119Z,24.40
2022-07-29T18:31:59.816Z,24.30
2022-07-29T18:37:01.725Z,23.90
2022-07-29T18:42:04.091Z,23.70
2022-07-29T18:47:05.796Z,23.50
2022-07-29T18:52:08.172Z,23.50
2022-07-29T18:57:54.335Z,23.50
2022-07-29T19:02:31.689Z,23.30
2022-07-29T19:07:34.014Z,23.20
2022-07-29T19:12:35.665Z,23.20
2022-07-29T19:17:37.933Z,23.00
2022-07-29T19:22:39.582Z,23.00
2022-07-29T19:27:41.353Z,22.90
2022-07-29T19:32:43.081Z,22.90
2022-07-29T19:37:44.752Z,22.80
2022-07-29T19:42:48.118Z,22.70
2022-07-29T19:47:49.754Z,22.70
2022-07-29T19:52:52.567Z,22.60
2022-07-29T19:57:54.424Z,22.50
2022-07-29T20:02:57.362Z,22.60
2022-07-29T20:07:59.249Z,22.50
2022-07-29T20:13:01.086Z,22.40
2022-07-29T20:18:02.940Z,22.40
2022-07-29T20:23:04.689Z,22.40
2022-07-29T20:28:07.478Z,22.40
2022-07-29T20:33:09.115Z,22.30
2022-07-29T20:38:13.873Z,22.10
2022-07-29T20:43:18.020Z,22.00
2022-07-29T20:48:19.860Z,22.00
2022-07-29T20:53:21.895Z,21.90
2022-07-29T20:58:23.512Z,21.90
2022-07-29T21:03:25.170Z,21.90
2022-07-29T21:08:27.182Z,21.90
2022-07-29T21:13:29.067Z,21.80
2022-07-29T21:18:32.401Z,21.80
2022-07-29T21:23:35.243Z,21.80
2022-07-29T21:28:39.988Z,21.80
2022-07-29T21:33:44.239Z,21.60
2022-07-29T21:38:45.882Z,21.60
2022-07-29T21:43:47.573Z,21.50
2022-07-29T21:48:49.288Z,21.40
2022-07-29T21:53:53.054Z,21.30
2022-07-29T21:58:55.528Z,21.20
2022-07-29T22:03:57.294Z,21.10
2022-07-29T22:08:58.964Z,21.10
2022-07-29T22:14:00.645Z,21.00
2022-07-29T22:19:03.740Z,21.00
2022-07-29T22:24:05.744Z,20.90
2022-07-29T22:29:07.468Z,20.70
2022-07-29T22:34:12.668Z,20.60
2022-07-29T22:39:15.627Z,20.60
2022-07-29T22:44:18.070Z,20.50
2022-07-29T22:49:20.356Z,20.40
2022-07-29T22:54:22.106Z,20.20
2022-07-29T22:59:23.790Z,20.20
2022-07-29T23:04:25.528Z,20.00
2022-07-29T23:09:27.239Z,19.90
2022-07-29T23:14:28.905Z,19.90
2022-07-29T23:19:30.661Z,19.90
2022-07-29T23:24:32.310Z,19.90
2022-07-29T23:29:36.754Z,19.90
2022-07-29T23:34:38.674Z,19.80
2022-07-29T23:39:40.324Z,19.70
2022-07-29T23:44:41.953Z,19.60
2022-07-29T23:49:43.910Z,19.50
2022-07-29T23:54:45.556Z,19.50
2022-07-29T23:59:47.196Z,19.50
