createdAt,value
2023-01-10T00:00:26.824Z,12.13
2023-01-10T00:02:53.721Z,11.88
2023-01-10T00:05:20.619Z,12.55
2023-01-10T00:07:47.486Z,11.45
2023-01-10T00:10:14.285Z,11.93
2023-01-10T00:12:59.438Z,12.20
2023-01-10T00:15:26.231Z,12.50
2023-01-10T00:17:53.109Z,12.30
2023-01-10T00:20:20.005Z,12.30
2023-01-10T00:22:47.010Z,13.25
2023-01-10T00:25:13.945Z,11.70
2023-01-10T00:27:40.737Z,12.23
2023-01-10T00:30:17.192Z,12.02
2023-01-10T00:32:44.627Z,11.43
2023-01-10T00:35:12.168Z,12.07
2023-01-10T00:37:39.597Z,11.43
2023-01-10T00:40:10.493Z,11.60
2023-01-10T00:42:55.754Z,11.95
2023-01-10T00:45:24.768Z,11.00
2023-01-10T00:47:52.017Z,11.55
2023-01-10T00:50:19.051Z,10.60
2023-01-10T00:52:45.892Z,11.25
2023-01-10T00:55:12.754Z,11.43
2023-01-10T00:57:39.539Z,10.13
2023-01-10T01:00:09.326Z,11.63
2023-01-10T01:02:36.384Z,10.73
2023-01-10T01:05:04.091Z,10.85
2023-01-10T01:07:30.903Z,10.90
2023-01-10T01:10:16.217Z,10.02
2023-01-10T01:12:43.018Z,9.80
2023-01-10T01:15:10.066Z,9.70
2023-01-10T01:17:36.934Z,10.45
2023-01-10T01:20:04.280Z,10.10
2023-01-10T01:22:31.076Z,9.48
2023-01-10T01:24:57.888Z,10.30
2023-01-10T01:27:24.710Z,9.83
2023-01-10T01:29:51.511Z,10.23
2023-01-10T01:32:18.990Z,9.82
2023-01-10T01:34:45.921Z,9.40
2023-01-10T01:37:12.690Z,9.98
2023-01-10T01:39:40.719Z,9.27
2023-01-10T01:42:12.428Z,9.30
2023-01-10T01:44:39.712Z,9.25
2023-01-10T01:47:26.115Z,9.55
2023-01-10T01:49:52.893Z,9.30
2023-01-10T01:52:23.311Z,9.23
2023-01-10T01:54:50.134Z,8.80
2023-01-10T01:57:18.874Z,9.85
2023-01-10T01:59:46.843Z,9.57
2023-01-10T02:02:22.422Z,9.73
2023-01-10T02:05:03.967Z,9.03
2023-01-10T02:07:34.053Z,9.25
2023-01-10T02:10:01.722Z,8.98
2023-01-10T02:12:29.218Z,8.77
2023-01-10T02:14:56.048Z,8.25
2023-01-10T02:17:22.831Z,8.47
2023-01-10T02:20:09.780Z,8.13
2023-01-10T02:23:26.252Z,7.97
2023-01-10T02:26:14.690Z,8.13
2023-01-10T02:28:45.958Z,8.50
2023-01-10T02:31:34.790Z,7.53
2023-01-10T02:34:10.631Z,8.27
2023-01-10T02:36:37.399Z,8.65
2023-01-10T02:39:41.350Z,7.80
2023-01-10T02:42:09.661Z,8.43
2023-01-10T02:44:58.373Z,8.67
2023-01-10T02:47:25.170Z,8.18
2023-01-10T02:49:52.299Z,8.43
2023-01-10T02:52:24.263Z,9.10
2023-01-10T02:54:56.268Z,8.63
2023-01-10T02:57:32.128Z,8.50
2023-01-10T03:00:27.673Z,9.05
2023-01-10T03:03:13.050Z,8.73
2023-01-10T03:06:17.186Z,8.85
2023-01-10T03:08:51.039Z,8.68
2023-01-10T03:11:37.789Z,8.70
2023-01-10T03:14:04.572Z,7.32
2023-01-10T03:16:31.386Z,7.50
2023-01-10T03:19:07.745Z,6.20
2023-01-10T03:21:34.668Z,6.60
2023-01-10T03:24:12.949Z,7.33
2023-01-10T03:26:49.505Z,7.05
2023-01-10T03:29:21.248Z,7.10
2023-01-10T03:31:51.148Z,7.35
2023-01-10T03:34:17.929Z,7.35
2023-01-10T03:37:14.777Z,7.93
2023-01-10T03:39:48.911Z,7.72
2023-01-10T03:42:15.611Z,7.60
2023-01-10T03:45:07.511Z,7.75
2023-01-10T03:47:37.966Z,7.18
2023-01-10T03:50:09.050Z,7.03
2023-01-10T03:52:35.827Z,7.60
2023-01-10T03:55:03.527Z,7.65
2023-01-10T03:57:30.361Z,7.28
2023-01-10T03:59:58.189Z,7.25
2023-01-10T04:02:30.747Z,7.07
2023-01-10T04:04:58.981Z,7.15
2023-01-10T04:07:25.996Z,7.13
2023-01-10T04:09:52.907Z,7.57
2023-01-10T04:12:19.696Z,7.72
2023-01-10T04:14:47.254Z,7.30
2023-01-10T04:17:15.018Z,7.10
2023-01-10T04:19:42.090Z,8.05
2023-01-10T04:22:09.534Z,7.85
2023-01-10T04:24:36.503Z,8.63
2023-01-10T04:27:03.415Z,7.63
2023-01-10T04:29:30.212Z,7.63
2023-01-10T04:31:57.072Z,7.97
2023-01-10T04:34:23.910Z,7.65
2023-01-10T04:36:50.846Z,8.20
2023-01-10T04:39:17.714Z,7.33
2023-01-10T04:41:44.527Z,7.32
2023-01-10T04:44:11.516Z,7.60
2023-01-10T04:46:38.311Z,8.00
2023-01-10T04:49:05.586Z,7.30
2023-01-10T04:51:32.368Z,7.47
2023-01-10T04:53:59.553Z,7.20
2023-01-10T04:56:26.391Z,7.55
2023-01-10T04:58:54.181Z,7.15
2023-01-10T05:01:25.778Z,8.20
2023-01-10T05:03:54.814Z,7.57
2023-01-10T05:06:21.913Z,7.55
2023-01-10T05:08:48.766Z,7.15
2023-01-10T05:11:15.581Z,7.60
2023-01-10T05:13:42.432Z,7.65
2023-01-10T05:16:09.284Z,7.63
2023-01-10T05:18:36.149Z,7.63
2023-01-10T05:21:07.310Z,7.03
2023-01-10T05:23:34.214Z,7.72
2023-01-10T05:26:08.561Z,7.63
2023-01-10T05:28:35.363Z,7.63
2023-01-10T05:31:02.286Z,7.18
2023-01-10T05:33:29.313Z,7.88
2023-01-10T05:35:56.073Z,7.88
2023-01-10T05:38:22.887Z,7.25
2023-01-10T05:40:55.334Z,7.10
2023-01-10T05:43:22.308Z,7.15
2023-01-10T05:45:49.106Z,7.18
2023-01-10T05:48:15.959Z,7.53
2023-01-10T05:50:42.727Z,8.10
2023-01-10T05:53:09.589Z,6.83
2023-01-10T05:55:36.395Z,7.35
2023-01-10T05:58:03.331Z,7.88
2023-01-10T06:00:30.167Z,6.97
2023-01-10T06:02:57.347Z,7.45
2023-01-10T06:05:24.511Z,7.07
2023-01-10T06:07:51.528Z,6.88
2023-01-10T06:10:18.528Z,7.03
2023-01-10T06:12:45.314Z,7.32
2023-01-10T06:15:12.186Z,7.88
2023-01-10T06:17:38.976Z,7.67
2023-01-10T06:20:06.444Z,7.53
2023-01-10T06:22:33.260Z,7.63
2023-01-10T06:25:02.383Z,7.05
2023-01-10T06:27:29.485Z,7.82
2023-01-10T06:29:56.927Z,6.97
2023-01-10T06:32:23.708Z,6.90
2023-01-10T06:34:50.503Z,7.03
2023-01-10T06:37:20.006Z,6.90
2023-01-10T06:39:47.094Z,7.60
2023-01-10T06:42:14.300Z,7.30
2023-01-10T06:44:41.211Z,7.03
2023-01-10T06:47:08.056Z,7.25
2023-01-10T06:49:34.875Z,7.18
2023-01-10T06:52:01.647Z,7.28
2023-01-10T06:54:28.517Z,6.70
2023-01-10T06:56:55.303Z,6.53
2023-01-10T06:59:22.098Z,6.63
2023-01-10T07:01:49.068Z,7.13
2023-01-10T07:04:16.058Z,7.15
2023-01-10T07:06:43.096Z,7.00
2023-01-10T07:09:10.069Z,6.90
2023-01-10T07:11:36.916Z,6.20
2023-01-10T07:14:03.769Z,7.00
2023-01-10T07:16:30.634Z,7.57
2023-01-10T07:18:58.353Z,6.83
2023-01-10T07:21:25.169Z,6.90
2023-01-10T07:23:51.931Z,6.30
2023-01-10T07:26:19.268Z,6.40
2023-01-10T07:28:50.924Z,6.90
2023-01-10T07:31:18.987Z,6.00
2023-01-10T07:33:45.877Z,6.20
2023-01-10T07:36:12.699Z,6.60
2023-01-10T07:38:39.487Z,6.60
2023-01-10T07:41:06.497Z,6.78
2023-01-10T07:43:33.445Z,6.57
2023-01-10T07:46:01.237Z,6.85
2023-01-10T07:48:28.153Z,6.80
2023-01-10T07:50:58.528Z,6.60
2023-01-10T07:53:25.868Z,6.63
2023-01-10T07:55:52.768Z,6.40
2023-01-10T07:58:19.648Z,7.18
2023-01-10T08:00:46.516Z,6.68
2023-01-10T08:03:13.695Z,7.10
2023-01-10T08:05:40.599Z,6.85
2023-01-10T08:08:08.250Z,7.27
2023-01-10T08:10:35.505Z,6.95
2023-01-10T08:13:17.204Z,6.85
2023-01-10T08:15:47.347Z,7.10
2023-01-10T08:18:14.349Z,6.63
2023-01-10T08:20:41.452Z,6.83
2023-01-10T08:23:08.318Z,6.88
2023-01-10T08:25:35.125Z,6.93
2023-01-10T08:28:01.891Z,7.13
2023-01-10T08:30:29.379Z,6.90
2023-01-10T08:32:56.353Z,8.53
2023-01-10T08:35:23.175Z,7.00
2023-01-10T08:37:50.052Z,7.50
2023-01-10T08:40:16.991Z,8.07
2023-01-10T08:42:43.796Z,9.00
2023-01-10T08:45:10.986Z,8.10
2023-01-10T08:47:37.828Z,8.07
2023-01-10T08:50:07.914Z,7.82
2023-01-10T08:52:35.130Z,7.72
2023-01-10T08:55:01.934Z,7.90
2023-01-10T08:57:28.787Z,8.80
2023-01-10T08:59:55.572Z,7.88
2023-01-10T09:02:22.469Z,8.32
2023-01-10T09:04:49.276Z,8.07
2023-01-10T09:07:16.844Z,7.82
2023-01-10T09:09:43.621Z,7.97
2023-01-10T09:12:29.033Z,8.52
2023-01-10T09:14:55.855Z,8.40
2023-01-10T09:17:22.817Z,8.18
2023-01-10T09:19:49.751Z,8.13
2023-01-10T09:22:16.590Z,7.30
2023-01-10T09:24:44.172Z,7.80
2023-01-10T09:27:11.504Z,7.60
2023-01-10T09:29:38.335Z,7.68
2023-01-10T09:32:05.518Z,7.38
2023-01-10T09:34:32.339Z,7.67
2023-01-10T09:36:59.257Z,7.78
2023-01-10T09:39:28.487Z,8.32
2023-01-10T09:42:02.455Z,8.13
2023-01-10T09:44:44.574Z,8.18
2023-01-10T09:47:48.687Z,7.27
2023-01-10T09:50:15.516Z,7.78
2023-01-10T09:53:09.612Z,7.88
2023-01-10T09:55:37.067Z,7.85
2023-01-10T09:58:27.612Z,7.75
2023-01-10T10:00:56.900Z,7.97
2023-01-10T10:04:02.831Z,8.10
2023-01-10T10:06:29.791Z,7.50
2023-01-10T10:08:56.609Z,7.90
2023-01-10T10:11:26.396Z,8.05
2023-01-10T10:14:11.662Z,7.60
2023-01-10T10:16:56.946Z,7.03
2023-01-10T10:19:35.434Z,7.45
2023-01-10T10:22:07.993Z,7.72
2023-01-10T10:24:47.260Z,8.02
2023-01-10T10:27:32.531Z,7.43
2023-01-10T10:30:18.129Z,8.05
2023-01-10T10:32:57.176Z,7.57
2023-01-10T10:35:31.139Z,7.95
2023-01-10T10:38:19.740Z,8.27
2023-01-10T10:40:46.575Z,7.43
2023-01-10T10:43:25.635Z,7.47
2023-01-10T10:46:14.975Z,8.55
2023-01-10T10:49:07.187Z,7.57
2023-01-10T10:51:45.405Z,8.50
2023-01-10T10:54:13.051Z,8.07
2023-01-10T10:56:39.852Z,8.20
2023-01-10T10:59:06.693Z,7.78
2023-01-10T11:01:33.663Z,7.85
2023-01-10T11:04:10.806Z,7.93
2023-01-10T11:06:38.726Z,7.57
2023-01-10T11:09:05.726Z,8.52
2023-01-10T11:11:43.930Z,7.78
2023-01-10T11:14:10.816Z,7.63
2023-01-10T11:16:39.824Z,7.80
2023-01-10T11:19:25.699Z,7.03
2023-01-10T11:22:02.344Z,7.35
2023-01-10T11:24:31.471Z,7.75
2023-01-10T11:26:59.211Z,7.45
2023-01-10T11:29:33.120Z,8.05
2023-01-10T11:32:00.304Z,8.20
2023-01-10T11:34:31.536Z,7.85
2023-01-10T11:37:06.174Z,7.65
2023-01-10T11:39:33.278Z,7.80
2023-01-10T11:42:33.114Z,7.80
2023-01-10T11:45:18.390Z,8.47
2023-01-10T11:48:05.297Z,8.20
2023-01-10T11:50:33.827Z,8.15
2023-01-10T11:53:00.687Z,8.02
2023-01-10T11:55:29.297Z,7.78
2023-01-10T11:58:04.453Z,8.20
2023-01-10T12:00:37.471Z,8.20
2023-01-10T12:03:14.828Z,8.57
2023-01-10T12:05:41.627Z,7.55
2023-01-10T12:08:11.411Z,7.93
2023-01-10T12:10:38.181Z,8.43
2023-01-10T12:13:14.083Z,8.68
2023-01-10T12:15:41.139Z,8.70
2023-01-10T12:18:08.018Z,8.15
2023-01-10T12:20:45.374Z,8.25
2023-01-10T12:23:15.842Z,8.00
2023-01-10T12:25:43.265Z,8.10
2023-01-10T12:28:18.419Z,9.20
2023-01-10T12:30:50.284Z,8.25
2023-01-10T12:33:20.372Z,8.15
2023-01-10T12:36:02.646Z,7.70
2023-01-10T12:38:51.848Z,8.10
2023-01-10T12:41:49.635Z,8.05
2023-01-10T12:44:19.884Z,7.85
2023-01-10T12:47:06.032Z,8.20
2023-01-10T12:49:36.173Z,8.10
2023-01-10T12:52:10.325Z,8.00
2023-01-10T12:54:37.223Z,8.80
2023-01-10T12:57:09.010Z,8.57
2023-01-10T12:59:38.383Z,8.50
2023-01-10T13:02:16.516Z,8.77
2023-01-10T13:04:43.827Z,9.82
2023-01-10T13:07:13.608Z,10.10
2023-01-10T13:09:41.869Z,9.80
2023-01-10T13:12:22.209Z,9.07
2023-01-10T13:15:04.168Z,9.40
2023-01-10T13:17:33.635Z,10.13
2023-01-10T13:20:20.054Z,9.65
2023-01-10T13:23:10.389Z,10.90
2023-01-10T13:25:38.272Z,11.23
2023-01-10T13:28:16.992Z,11.10
2023-01-10T13:30:44.055Z,12.15
2023-01-10T13:33:36.153Z,10.68
2023-01-10T13:36:35.802Z,11.20
2023-01-10T13:39:04.195Z,11.93
2023-01-10T13:42:15.535Z,11.87
2023-01-10T13:45:01.080Z,12.38
2023-01-10T13:47:40.234Z,12.60
2023-01-10T13:50:25.725Z,12.70
2023-01-10T13:52:53.655Z,13.00
2023-01-10T13:55:30.417Z,12.70
2023-01-10T13:58:12.268Z,12.77
2023-01-10T14:00:57.234Z,13.25
2023-01-10T14:03:47.940Z,11.95
2023-01-10T14:06:28.159Z,13.00
2023-01-10T14:09:02.535Z,13.40
2023-01-10T14:11:50.379Z,13.10
2023-01-10T14:14:23.395Z,12.85
2023-01-10T14:16:52.438Z,13.38
2023-01-10T14:19:28.827Z,13.52
2023-01-10T14:21:56.784Z,12.67
2023-01-10T14:24:36.053Z,13.65
2023-01-10T14:27:02.923Z,14.38
2023-01-10T14:29:32.323Z,13.73
2023-01-10T14:32:00.337Z,14.25
2023-01-10T14:34:31.676Z,13.30
2023-01-10T14:37:00.032Z,12.90
2023-01-10T14:39:27.656Z,13.32
2023-01-10T14:41:57.498Z,14.05
2023-01-10T14:44:38.870Z,13.90
2023-01-10T14:47:05.729Z,14.37
2023-01-10T14:49:48.850Z,14.45
2023-01-10T14:52:20.547Z,13.55
2023-01-10T14:54:47.946Z,14.50
2023-01-10T14:57:22.591Z,15.35
2023-01-10T14:59:50.651Z,13.73
2023-01-10T15:02:25.228Z,14.43
2023-01-10T15:05:25.889Z,14.38
2023-01-10T15:07:53.908Z,13.98
2023-01-10T15:10:32.110Z,14.55
2023-01-10T15:13:01.207Z,14.10
2023-01-10T15:15:31.909Z,13.90
2023-01-10T15:17:59.626Z,14.25
2023-01-10T15:20:26.418Z,13.63
2023-01-10T15:22:58.518Z,14.07
2023-01-10T15:25:30.406Z,14.10
2023-01-10T15:27:57.764Z,12.85
2023-01-10T15:30:28.531Z,14.52
2023-01-10T15:32:57.215Z,14.15
2023-01-10T15:35:35.416Z,13.35
2023-01-10T15:38:07.430Z,13.90
2023-01-10T15:40:38.139Z,14.23
2023-01-10T15:43:30.049Z,13.95
2023-01-10T15:45:57.871Z,13.45
2023-01-10T15:48:25.601Z,13.55
2023-01-10T15:51:16.582Z,12.67
2023-01-10T15:54:28.134Z,13.35
2023-01-10T15:57:06.858Z,13.57
2023-01-10T15:59:41.628Z,12.25
2023-01-10T16:02:24.683Z,13.30
2023-01-10T16:04:55.033Z,12.13
2023-01-10T16:07:31.111Z,12.93
2023-01-10T16:10:07.802Z,13.20
2023-01-10T16:12:57.296Z,12.98
2023-01-10T16:15:26.190Z,13.20
2023-01-10T16:17:53.053Z,12.80
2023-01-10T16:20:21.874Z,13.10
2023-01-10T16:22:49.111Z,13.82
2023-01-10T16:25:17.985Z,12.68
2023-01-10T16:27:44.866Z,14.32
2023-01-10T16:30:22.535Z,14.07
2023-01-10T16:32:49.744Z,12.57
2023-01-10T16:35:20.292Z,14.68
2023-01-10T16:37:47.711Z,13.73
2023-01-10T16:40:41.314Z,14.27
2023-01-10T16:43:26.547Z,14.00
2023-01-10T16:46:00.875Z,14.05
2023-01-10T16:48:28.909Z,15.15
2023-01-10T16:50:55.835Z,14.93
2023-01-10T16:53:22.705Z,15.15
2023-01-10T16:55:51.360Z,15.10
2023-01-10T16:58:18.861Z,14.35
2023-01-10T17:00:47.393Z,14.77
2023-01-10T17:03:21.245Z,14.77
2023-01-10T17:05:48.208Z,16.42
2023-01-10T17:08:19.892Z,15.13
2023-01-10T17:10:48.008Z,14.18
2023-01-10T17:13:17.094Z,14.25
2023-01-10T17:15:43.937Z,15.23
2023-01-10T17:18:10.833Z,14.85
2023-01-10T17:20:37.642Z,14.77
2023-01-10T17:23:04.444Z,15.82
2023-01-10T17:25:31.267Z,14.77
2023-01-10T17:27:58.072Z,14.30
2023-01-10T17:30:24.898Z,15.70
2023-01-10T17:32:51.742Z,14.77
2023-01-10T17:35:18.733Z,16.05
2023-01-10T17:37:50.393Z,15.27
2023-01-10T17:40:17.410Z,15.15
2023-01-10T17:42:45.200Z,15.82
2023-01-10T17:45:11.986Z,15.33
2023-01-10T17:47:38.778Z,15.18
2023-01-10T17:50:05.689Z,15.73
2023-01-10T17:52:32.474Z,15.95
2023-01-10T17:54:59.674Z,14.98
2023-01-10T17:57:26.548Z,15.47
2023-01-10T17:59:53.395Z,14.90
2023-01-10T18:02:20.545Z,15.45
2023-01-10T18:04:47.494Z,15.73
2023-01-10T18:07:14.374Z,15.13
2023-01-10T18:09:41.200Z,14.77
2023-01-10T18:12:08.265Z,14.00
2023-01-10T18:14:37.967Z,15.48
2023-01-10T18:17:07.757Z,15.05
2023-01-10T18:19:35.057Z,15.07
2023-01-10T18:22:22.940Z,14.77
2023-01-10T18:24:52.600Z,15.57
2023-01-10T18:27:19.564Z,14.43
2023-01-10T18:29:46.343Z,15.57
2023-01-10T18:32:13.140Z,16.48
2023-01-10T18:34:39.942Z,15.10
2023-01-10T18:37:06.774Z,15.82
2023-01-10T18:39:33.624Z,15.88
2023-01-10T18:42:00.399Z,14.80
2023-01-10T18:44:27.422Z,14.45
2023-01-10T18:46:54.270Z,15.27
2023-01-10T18:49:21.084Z,14.23
2023-01-10T18:51:47.891Z,14.70
2023-01-10T18:54:14.940Z,14.00
2023-01-10T18:56:41.781Z,13.98
2023-01-10T18:59:08.567Z,14.10
2023-01-10T19:01:35.410Z,13.27
2023-01-10T19:04:02.362Z,14.68
2023-01-10T19:06:29.564Z,14.20
2023-01-10T19:08:56.407Z,13.95
2023-01-10T19:11:23.359Z,13.33
2023-01-10T19:13:52.153Z,12.85
2023-01-10T19:16:22.415Z,13.15
2023-01-10T19:18:57.256Z,12.82
2023-01-10T19:21:24.729Z,12.73
2023-01-10T19:23:54.020Z,13.03
2023-01-10T19:26:20.960Z,12.65
2023-01-10T19:28:47.866Z,12.48
2023-01-10T19:31:16.303Z,12.85
2023-01-10T19:33:44.220Z,13.13
2023-01-10T19:36:11.268Z,12.93
2023-01-10T19:38:38.060Z,13.43
2023-01-10T19:41:05.047Z,13.15
2023-01-10T19:43:32.225Z,12.75
2023-01-10T19:45:59.066Z,13.57
2023-01-10T19:48:25.940Z,12.90
2023-01-10T19:50:52.804Z,13.43
2023-01-10T19:53:23.925Z,13.52
2023-01-10T19:56:00.566Z,12.88
2023-01-10T19:58:27.382Z,14.15
2023-01-10T20:00:54.205Z,13.10
2023-01-10T20:03:21.044Z,13.18
2023-01-10T20:05:47.824Z,13.73
2023-01-10T20:08:14.663Z,13.15
2023-01-10T20:10:41.451Z,13.48
2023-01-10T20:13:10.253Z,12.90
2023-01-10T20:15:37.270Z,13.05
2023-01-10T20:18:04.286Z,13.15
2023-01-10T20:20:31.292Z,13.02
2023-01-10T20:22:58.063Z,12.48
2023-01-10T20:25:24.824Z,11.87
2023-01-10T20:27:51.671Z,12.00
2023-01-10T20:30:18.827Z,12.30
2023-01-10T20:32:45.664Z,11.68
2023-01-10T20:35:14.041Z,12.35
2023-01-10T20:37:40.854Z,11.43
2023-01-10T20:40:09.832Z,11.75
2023-01-10T20:42:36.645Z,12.05
2023-01-10T20:45:03.927Z,11.45
2023-01-10T20:47:30.792Z,11.75
2023-01-10T20:49:57.622Z,11.40
2023-01-10T20:52:24.494Z,11.43
2023-01-10T20:54:51.504Z,11.90
2023-01-10T20:57:18.366Z,12.38
2023-01-10T20:59:45.161Z,11.50
2023-01-10T21:02:12.045Z,12.10
2023-01-10T21:04:39.985Z,12.10
2023-01-10T21:07:06.958Z,12.82
2023-01-10T21:09:33.844Z,12.10
2023-01-10T21:12:13.924Z,12.18
2023-01-10T21:14:49.182Z,11.63
2023-01-10T21:17:16.209Z,12.35
2023-01-10T21:19:43.041Z,12.23
2023-01-10T21:22:10.039Z,12.38
2023-01-10T21:24:37.463Z,12.82
2023-01-10T21:27:04.323Z,11.37
2023-01-10T21:29:31.196Z,13.00
2023-01-10T21:31:58.050Z,12.95
2023-01-10T21:34:24.907Z,14.40
2023-01-10T21:36:52.228Z,12.45
2023-01-10T21:39:19.123Z,12.07
2023-01-10T21:42:04.246Z,12.25
2023-01-10T21:44:31.083Z,12.20
2023-01-10T21:46:57.982Z,12.10
2023-01-10T21:49:24.909Z,12.93
2023-01-10T21:51:51.745Z,11.93
2023-01-10T21:54:18.591Z,11.95
2023-01-10T21:56:45.528Z,11.43
2023-01-10T21:59:12.353Z,12.02
2023-01-10T22:01:39.241Z,12.07
2023-01-10T22:04:06.136Z,11.47
2023-01-10T22:06:33.079Z,12.05
2023-01-10T22:08:59.957Z,11.95
2023-01-10T22:11:26.827Z,11.63
2023-01-10T22:13:55.064Z,11.55
2023-01-10T22:16:21.969Z,11.70
2023-01-10T22:18:49.879Z,10.73
2023-01-10T22:21:18.901Z,11.15
2023-01-10T22:23:46.075Z,10.50
2023-01-10T22:26:14.434Z,11.32
2023-01-10T22:28:41.565Z,10.73
2023-01-10T22:31:08.472Z,11.45
2023-01-10T22:33:36.369Z,11.00
2023-01-10T22:36:21.383Z,10.80
2023-01-10T22:38:48.598Z,11.00
2023-01-10T22:41:26.910Z,10.63
2023-01-10T22:43:54.107Z,11.25
2023-01-10T22:46:21.014Z,11.50
2023-01-10T22:48:48.008Z,10.95
2023-01-10T22:51:15.480Z,11.25
2023-01-10T22:53:42.433Z,11.17
2023-01-10T22:56:10.790Z,10.88
2023-01-10T22:58:37.827Z,12.50
2023-01-10T23:01:05.647Z,10.75
2023-01-10T23:03:32.745Z,12.32
2023-01-10T23:05:59.680Z,11.07
2023-01-10T23:08:26.864Z,11.23
2023-01-10T23:10:54.442Z,11.93
2023-01-10T23:13:22.227Z,12.15
2023-01-10T23:16:14.791Z,11.40
2023-01-10T23:18:41.712Z,11.00
2023-01-10T23:21:08.683Z,11.35
2023-01-10T23:23:35.569Z,11.43
2023-01-10T23:26:06.523Z,11.27
2023-01-10T23:28:47.513Z,11.10
2023-01-10T23:31:15.505Z,10.43
2023-01-10T23:33:42.267Z,10.73
2023-01-10T23:36:09.769Z,10.57
2023-01-10T23:38:36.541Z,10.27
2023-01-10T23:41:03.559Z,10.32
2023-01-10T23:43:30.363Z,9.03
2023-01-10T23:45:57.550Z,8.80
2023-01-10T23:48:24.476Z,9.00
2023-01-10T23:50:51.407Z,8.18
2023-01-10T23:53:18.318Z,8.88
2023-01-10T23:55:45.108Z,8.53
2023-01-10T23:58:11.932Z,7.63
