createdAt,value
2018-01-16T00:00:01.399Z,0.00
2018-01-16T00:01:01.437Z,0.00
2018-01-16T00:02:01.372Z,0.00
2018-01-16T00:03:01.360Z,0.00
2018-01-16T00:04:01.346Z,0.00
2018-01-16T00:05:01.337Z,0.00
2018-01-16T00:06:01.334Z,0.00
2018-01-16T00:07:01.308Z,0.00
2018-01-16T00:08:01.295Z,0.00
2018-01-16T00:09:01.282Z,0.00
2018-01-16T00:10:01.268Z,0.00
2018-01-16T00:11:01.255Z,0.00
2018-01-16T00:12:01.243Z,0.00
2018-01-16T00:13:01.230Z,0.00
2018-01-16T00:14:01.216Z,0.00
2018-01-16T00:15:01.203Z,0.00
2018-01-16T00:16:01.191Z,0.00
2018-01-16T00:17:01.181Z,0.00
2018-01-16T00:18:01.164Z,0.00
2018-01-16T00:19:01.151Z,0.00
2018-01-16T00:20:01.138Z,0.00
2018-01-16T00:22:01.112Z,0.00
2018-01-16T00:23:01.099Z,0.00
2018-01-16T00:24:01.085Z,0.00
2018-01-16T00:25:01.072Z,0.00
2018-01-16T00:26:01.059Z,0.00
2018-01-16T00:27:01.050Z,0.00
2018-01-16T00:28:01.032Z,0.00
2018-01-16T00:29:01.020Z,0.00
2018-01-16T00:30:01.006Z,0.00
2018-01-16T00:31:00.992Z,0.00
2018-01-16T00:32:00.980Z,0.00
2018-01-16T00:33:00.968Z,0.00
2018-01-16T00:34:00.952Z,0.00
2018-01-16T00:35:00.940Z,0.00
2018-01-16T00:36:00.927Z,0.00
2018-01-16T00:37:00.914Z,0.00
2018-01-16T00:38:00.900Z,0.00
2018-01-16T00:39:00.886Z,0.00
2018-01-16T00:40:00.874Z,0.00
2018-01-16T00:41:00.861Z,0.00
2018-01-16T00:42:00.847Z,0.00
2018-01-16T00:43:00.834Z,0.00
2018-01-16T00:44:00.821Z,0.00
2018-01-16T00:45:00.808Z,0.00
2018-01-16T00:46:00.794Z,0.00
2018-01-16T00:47:00.790Z,0.00
2018-01-16T00:48:00.769Z,0.00
2018-01-16T00:49:00.755Z,0.00
2018-01-16T00:50:00.740Z,0.00
2018-01-16T00:51:00.728Z,0.00
2018-01-16T00:52:00.715Z,0.00
2018-01-16T00:53:00.702Z,0.00
2018-01-16T00:54:00.687Z,0.00
2018-01-16T00:55:00.675Z,0.00
2018-01-16T00:56:00.663Z,0.00
2018-01-16T00:57:00.650Z,0.00
2018-01-16T00:58:00.636Z,0.00
2018-01-16T00:59:00.622Z,0.00
2018-01-16T01:00:00.616Z,0.00
2018-01-16T01:01:00.597Z,0.00
2018-01-16T01:02:00.583Z,0.00
2018-01-16T01:03:00.570Z,0.00
2018-01-16T01:04:00.556Z,0.00
2018-01-16T01:05:00.544Z,0.00
2018-01-16T01:06:00.532Z,0.00
2018-01-16T01:07:00.518Z,0.00
2018-01-16T01:08:00.505Z,0.00
2018-01-16T01:09:00.491Z,0.00
2018-01-16T01:10:00.477Z,0.00
2018-01-16T01:11:00.465Z,0.00
2018-01-16T01:12:00.452Z,0.00
2018-01-16T01:13:00.440Z,0.00
2018-01-16T01:14:00.425Z,0.00
2018-01-16T01:15:00.412Z,0.00
2018-01-16T01:16:00.400Z,0.00
2018-01-16T01:17:00.387Z,0.00
2018-01-16T01:18:00.374Z,0.00
2018-01-16T01:19:00.360Z,0.00
2018-01-16T01:20:00.347Z,0.00
2018-01-16T01:21:00.334Z,0.00
2018-01-16T01:22:00.321Z,0.00
2018-01-16T01:23:00.309Z,0.00
2018-01-16T01:24:00.295Z,0.00
2018-01-16T01:25:00.282Z,0.00
2018-01-16T01:26:00.275Z,0.00
2018-01-16T01:27:00.256Z,0.00
2018-01-16T01:28:00.244Z,0.00
2018-01-16T01:29:00.231Z,0.00
2018-01-16T01:30:00.216Z,0.00
2018-01-16T01:31:00.203Z,0.00
2018-01-16T01:32:00.191Z,0.00
2018-01-16T01:33:00.187Z,0.00
2018-01-16T01:34:00.169Z,0.00
2018-01-16T01:35:00.151Z,0.00
2018-01-16T01:36:00.139Z,0.00
2018-01-16T01:37:00.126Z,0.00
2018-01-16T01:38:00.118Z,0.00
2018-01-16T01:39:00.100Z,0.00
2018-01-16T01:40:00.087Z,0.00
2018-01-16T01:41:00.073Z,0.00
2018-01-16T01:42:00.060Z,0.00
2018-01-16T01:43:00.047Z,0.00
2018-01-16T01:44:00.038Z,0.00
2018-01-16T01:45:00.037Z,0.00
2018-01-16T01:46:00.015Z,0.00
2018-01-16T01:46:59.994Z,0.00
2018-01-16T01:47:59.981Z,0.00
2018-01-16T01:48:59.977Z,0.00
2018-01-16T01:49:59.955Z,0.00
2018-01-16T01:50:59.942Z,0.00
2018-01-16T01:51:59.929Z,0.00
2018-01-16T01:52:59.917Z,0.00
2018-01-16T01:53:59.903Z,0.00
2018-01-16T01:54:59.891Z,0.00
2018-01-16T01:55:59.877Z,0.00
2018-01-16T01:56:59.864Z,0.00
2018-01-16T01:57:59.850Z,0.00
2018-01-16T01:58:59.837Z,0.00
2018-01-16T01:59:59.824Z,0.00
2018-01-16T02:00:59.811Z,0.00
2018-01-16T02:01:59.798Z,0.00
2018-01-16T02:02:59.785Z,0.00
2018-01-16T02:03:59.772Z,0.00
2018-01-16T02:04:59.759Z,0.00
2018-01-16T02:05:59.745Z,0.00
2018-01-16T02:06:59.732Z,0.00
2018-01-16T02:07:59.719Z,0.00
2018-01-16T02:08:59.708Z,0.00
2018-01-16T02:09:59.693Z,0.00
2018-01-16T02:10:59.680Z,0.00
2018-01-16T02:11:59.671Z,0.00
2018-01-16T02:12:59.655Z,0.00
2018-01-16T02:13:59.642Z,0.00
2018-01-16T02:14:59.629Z,0.00
2018-01-16T02:15:59.615Z,0.00
2018-01-16T02:16:59.604Z,0.00
2018-01-16T02:17:59.589Z,0.00
2018-01-16T02:18:59.578Z,0.00
2018-01-16T02:19:59.564Z,0.00
2018-01-16T02:20:59.550Z,0.00
2018-01-16T02:21:59.537Z,0.00
2018-01-16T02:22:59.524Z,0.00
2018-01-16T02:23:59.512Z,0.00
2018-01-16T02:24:59.502Z,0.00
2018-01-16T02:25:59.486Z,0.00
2018-01-16T02:26:59.472Z,0.00
2018-01-16T02:27:59.460Z,0.00
2018-01-16T02:28:59.461Z,0.00
2018-01-16T02:29:59.434Z,0.00
2018-01-16T02:30:59.420Z,0.00
2018-01-16T02:31:59.408Z,0.00
2018-01-16T02:32:59.398Z,0.00
2018-01-16T02:33:59.482Z,0.00
2018-01-16T02:34:59.370Z,0.00
2018-01-16T02:35:59.356Z,0.00
2018-01-16T02:36:59.343Z,0.00
2018-01-16T02:37:59.329Z,0.00
2018-01-16T02:38:59.317Z,0.00
2018-01-16T02:39:59.304Z,0.00
2018-01-16T02:40:59.291Z,0.00
2018-01-16T02:41:59.277Z,0.00
2018-01-16T02:42:59.265Z,0.00
2018-01-16T02:43:59.251Z,0.00
2018-01-16T02:44:59.240Z,0.00
2018-01-16T02:45:59.226Z,0.00
2018-01-16T02:46:59.212Z,0.00
2018-01-16T02:47:59.199Z,0.00
2018-01-16T02:48:59.188Z,0.00
2018-01-16T02:49:59.174Z,0.00
2018-01-16T02:50:59.161Z,0.00
2018-01-16T02:51:59.148Z,0.00
2018-01-16T02:52:59.134Z,0.00
2018-01-16T02:53:59.123Z,0.00
2018-01-16T02:54:59.108Z,0.00
2018-01-16T02:55:59.096Z,0.00
2018-01-16T02:56:59.082Z,0.00
2018-01-16T02:57:59.069Z,0.00
2018-01-16T02:58:59.056Z,0.00
2018-01-16T02:59:59.058Z,0.00
2018-01-16T03:00:59.031Z,0.00
2018-01-16T03:01:59.016Z,0.00
2018-01-16T03:02:59.008Z,0.00
2018-01-16T03:03:58.990Z,0.00
2018-01-16T03:04:58.978Z,0.00
2018-01-16T03:05:58.972Z,0.00
2018-01-16T03:06:58.950Z,0.00
2018-01-16T03:07:58.938Z,0.00
2018-01-16T03:08:58.925Z,0.00
2018-01-16T03:09:58.912Z,0.00
2018-01-16T03:10:58.899Z,0.00
2018-01-16T03:11:58.886Z,0.00
2018-01-16T03:12:58.873Z,0.00
2018-01-16T03:13:58.860Z,0.00
2018-01-16T03:14:58.846Z,0.00
2018-01-16T03:15:58.833Z,0.00
2018-01-16T03:16:58.819Z,0.00
2018-01-16T03:17:58.808Z,0.00
2018-01-16T03:18:58.793Z,0.00
2018-01-16T03:19:58.780Z,0.00
2018-01-16T03:20:58.768Z,0.00
2018-01-16T03:21:58.753Z,0.00
2018-01-16T03:22:58.740Z,0.00
2018-01-16T03:23:58.727Z,0.00
2018-01-16T03:24:58.714Z,0.00
2018-01-16T03:25:58.710Z,0.00
2018-01-16T03:26:58.693Z,0.00
2018-01-16T03:27:58.674Z,0.00
2018-01-16T03:28:58.661Z,0.00
2018-01-16T03:29:58.648Z,0.00
2018-01-16T03:30:58.636Z,0.00
2018-01-16T03:31:58.622Z,0.00
2018-01-16T03:32:58.609Z,0.00
2018-01-16T03:33:58.599Z,0.00
2018-01-16T03:34:58.584Z,0.00
2018-01-16T03:35:58.569Z,0.00
2018-01-16T03:36:58.555Z,0.00
2018-01-16T03:37:58.541Z,0.00
2018-01-16T03:38:58.527Z,0.00
2018-01-16T03:39:58.520Z,0.00
2018-01-16T03:40:58.504Z,0.00
2018-01-16T03:41:58.488Z,0.00
2018-01-16T03:42:58.475Z,0.00
2018-01-16T03:43:58.460Z,0.00
2018-01-16T03:44:58.447Z,0.00
2018-01-16T03:45:58.434Z,0.00
2018-01-16T03:46:58.421Z,0.00
2018-01-16T03:47:58.407Z,0.00
2018-01-16T03:48:58.393Z,0.00
2018-01-16T03:49:58.379Z,0.00
2018-01-16T03:50:58.368Z,0.00
2018-01-16T03:51:58.353Z,0.00
2018-01-16T03:52:58.340Z,0.00
2018-01-16T03:53:58.325Z,0.00
2018-01-16T03:54:58.312Z,0.00
2018-01-16T03:55:58.300Z,0.00
2018-01-16T03:56:58.288Z,0.00
2018-01-16T03:57:58.272Z,0.00
2018-01-16T03:58:58.258Z,0.00
2018-01-16T03:59:58.245Z,0.00
2018-01-16T04:00:58.232Z,0.00
2018-01-16T04:01:58.219Z,0.00
2018-01-16T04:02:58.205Z,0.00
2018-01-16T04:03:58.191Z,0.00
2018-01-16T04:04:58.177Z,0.00
2018-01-16T04:05:58.163Z,0.00
2018-01-16T04:06:58.151Z,0.00
2018-01-16T04:07:58.139Z,0.00
2018-01-16T04:08:58.125Z,0.00
2018-01-16T04:09:58.110Z,0.00
2018-01-16T04:10:58.097Z,0.00
2018-01-16T04:11:58.092Z,0.00
2018-01-16T04:12:58.071Z,0.00
2018-01-16T04:13:58.056Z,0.00
2018-01-16T04:14:58.043Z,0.00
2018-01-16T04:15:58.030Z,0.00
2018-01-16T04:16:58.017Z,0.00
2018-01-16T04:17:58.002Z,0.00
2018-01-16T04:18:57.990Z,0.00
2018-01-16T04:19:57.976Z,0.00
2018-01-16T04:20:57.962Z,0.00
2018-01-16T04:21:57.949Z,0.00
2018-01-16T04:22:57.936Z,0.00
2018-01-16T04:23:57.923Z,0.00
2018-01-16T04:24:57.910Z,0.00
2018-01-16T04:25:57.895Z,0.00
2018-01-16T04:26:57.882Z,0.00
2018-01-16T04:27:57.874Z,0.00
2018-01-16T04:28:57.871Z,0.00
2018-01-16T04:29:57.841Z,0.00
2018-01-16T04:30:57.831Z,0.00
2018-01-16T04:31:57.814Z,0.00
2018-01-16T04:32:57.802Z,0.00
2018-01-16T04:33:57.788Z,0.00
2018-01-16T04:34:57.774Z,0.00
2018-01-16T04:35:57.762Z,0.00
2018-01-16T04:36:57.747Z,0.00
2018-01-16T04:37:57.734Z,0.00
2018-01-16T04:38:57.721Z,0.00
2018-01-16T04:39:57.709Z,0.00
2018-01-16T04:40:57.695Z,0.00
2018-01-16T04:41:57.680Z,0.00
2018-01-16T04:42:57.667Z,0.00
2018-01-16T04:43:57.656Z,0.00
2018-01-16T04:44:57.642Z,0.00
2018-01-16T04:45:57.627Z,0.00
2018-01-16T04:46:57.614Z,0.00
2018-01-16T04:47:57.601Z,0.00
2018-01-16T04:48:57.592Z,0.00
2018-01-16T04:49:57.575Z,0.00
2018-01-16T04:50:57.562Z,0.00
2018-01-16T04:51:57.548Z,0.00
2018-01-16T04:52:57.536Z,0.00
2018-01-16T04:53:57.521Z,0.00
2018-01-16T04:54:57.510Z,0.00
2018-01-16T04:55:57.496Z,0.00
2018-01-16T04:56:57.510Z,0.00
2018-01-16T04:57:57.469Z,0.00
2018-01-16T04:58:57.458Z,0.00
2018-01-16T04:59:57.445Z,0.00
2018-01-16T05:00:57.431Z,0.00
2018-01-16T05:01:57.417Z,0.00
2018-01-16T05:02:57.404Z,0.00
2018-01-16T05:03:57.392Z,0.00
2018-01-16T05:04:57.379Z,0.00
2018-01-16T05:05:57.365Z,0.00
2018-01-16T05:06:57.356Z,0.00
2018-01-16T05:07:57.339Z,0.00
2018-01-16T05:08:57.335Z,0.00
2018-01-16T05:09:57.313Z,0.00
2018-01-16T05:10:57.303Z,0.00
2018-01-16T05:11:57.287Z,0.00
2018-01-16T05:12:57.274Z,0.00
2018-01-16T05:13:57.260Z,0.00
2018-01-16T05:14:57.248Z,0.00
2018-01-16T05:15:57.234Z,0.00
2018-01-16T05:16:57.221Z,0.00
2018-01-16T05:17:57.207Z,0.00
2018-01-16T05:18:57.197Z,0.00
2018-01-16T05:19:57.182Z,0.00
2018-01-16T05:20:57.169Z,0.00
2018-01-16T05:21:57.155Z,0.00
2018-01-16T05:22:57.143Z,0.00
2018-01-16T05:23:57.130Z,0.00
2018-01-16T05:24:57.117Z,0.00
2018-01-16T05:25:57.104Z,0.00
2018-01-16T05:26:57.090Z,0.00
2018-01-16T05:27:57.078Z,0.00
2018-01-16T05:28:57.068Z,0.00
2018-01-16T05:29:57.052Z,0.00
2018-01-16T05:30:57.039Z,0.00
2018-01-16T05:31:57.026Z,0.00
2018-01-16T05:32:57.013Z,0.00
2018-01-16T05:33:57.000Z,0.00
2018-01-16T05:34:56.995Z,0.00
2018-01-16T05:35:56.979Z,0.00
2018-01-16T05:36:56.961Z,0.00
2018-01-16T05:37:56.948Z,0.00
2018-01-16T05:38:56.935Z,0.00
2018-01-16T05:39:56.945Z,0.00
2018-01-16T05:40:56.910Z,0.00
2018-01-16T05:41:56.896Z,0.00
2018-01-16T05:42:56.883Z,0.00
2018-01-16T05:43:56.870Z,0.00
2018-01-16T05:44:56.859Z,0.00
2018-01-16T05:45:56.845Z,0.00
2018-01-16T05:46:56.832Z,0.00
2018-01-16T05:47:56.818Z,0.00
2018-01-16T05:48:56.806Z,0.00
2018-01-16T05:49:56.794Z,0.00
2018-01-16T05:50:56.781Z,0.00
2018-01-16T05:51:56.767Z,0.00
2018-01-16T05:52:56.754Z,0.00
2018-01-16T05:53:56.741Z,0.00
2018-01-16T05:54:56.732Z,0.00
2018-01-16T05:55:56.716Z,0.00
2018-01-16T05:56:56.703Z,0.00
2018-01-16T05:57:56.690Z,0.00
2018-01-16T05:58:56.678Z,0.00
2018-01-16T05:59:56.665Z,0.00
2018-01-16T06:00:56.653Z,0.00
2018-01-16T06:01:56.639Z,0.00
2018-01-16T06:02:56.626Z,0.00
2018-01-16T06:03:56.614Z,0.00
2018-01-16T06:04:56.605Z,0.00
2018-01-16T06:05:56.588Z,0.00
2018-01-16T06:06:56.575Z,0.00
2018-01-16T06:07:56.563Z,0.00
2018-01-16T06:08:56.550Z,0.00
2018-01-16T06:09:56.538Z,0.00
2018-01-16T06:10:56.525Z,0.00
2018-01-16T06:11:56.514Z,0.00
2018-01-16T06:12:56.500Z,0.00
2018-01-16T06:13:56.486Z,0.00
2018-01-16T06:14:56.474Z,0.00
2018-01-16T06:15:56.462Z,0.00
2018-01-16T06:16:56.449Z,0.00
2018-01-16T06:17:56.435Z,0.00
2018-01-16T06:18:56.424Z,0.00
2018-01-16T06:19:56.410Z,0.00
2018-01-16T06:20:56.398Z,0.00
2018-01-16T06:21:56.384Z,0.00
2018-01-16T06:22:56.372Z,0.00
2018-01-16T06:23:56.359Z,0.00
2018-01-16T06:24:56.347Z,0.00
2018-01-16T06:25:56.334Z,0.00
2018-01-16T06:26:56.320Z,0.00
2018-01-16T06:27:56.308Z,0.00
2018-01-16T06:28:56.303Z,0.00
2018-01-16T06:29:56.283Z,0.00
2018-01-16T06:30:56.270Z,0.00
2018-01-16T06:31:56.256Z,0.00
2018-01-16T06:32:56.244Z,0.00
2018-01-16T06:33:56.232Z,0.00
2018-01-16T06:34:56.218Z,0.00
2018-01-16T06:35:56.205Z,0.00
2018-01-16T06:36:56.192Z,0.00
2018-01-16T06:37:56.178Z,0.00
2018-01-16T06:38:56.166Z,0.00
2018-01-16T06:39:56.153Z,0.00
2018-01-16T06:40:56.141Z,0.00
2018-01-16T06:41:56.127Z,0.00
2018-01-16T06:42:56.114Z,0.00
2018-01-16T06:43:56.101Z,0.00
2018-01-16T06:44:56.090Z,0.00
2018-01-16T06:45:56.075Z,0.00
2018-01-16T06:46:56.062Z,0.00
2018-01-16T06:47:56.050Z,0.00
2018-01-16T06:48:56.036Z,0.00
2018-01-16T06:49:56.023Z,0.00
2018-01-16T06:50:56.009Z,0.00
2018-01-16T06:51:55.997Z,0.00
2018-01-16T06:52:55.984Z,0.00
2018-01-16T06:53:55.969Z,0.00
2018-01-16T06:54:55.958Z,0.00
2018-01-16T06:55:55.946Z,0.00
2018-01-16T06:56:55.932Z,0.00
2018-01-16T06:57:55.917Z,0.00
2018-01-16T06:58:55.904Z,0.00
2018-01-16T06:59:55.891Z,0.00
2018-01-16T07:00:55.881Z,0.00
2018-01-16T07:01:55.865Z,0.00
2018-01-16T07:02:55.852Z,0.00
2018-01-16T07:03:55.839Z,0.00
2018-01-16T07:04:55.831Z,0.00
2018-01-16T07:05:55.813Z,0.00
2018-01-16T07:06:55.800Z,0.00
2018-01-16T07:07:55.786Z,0.00
2018-01-16T07:08:55.772Z,0.00
2018-01-16T07:09:55.758Z,0.00
2018-01-16T07:10:55.746Z,0.00
2018-01-16T07:11:55.733Z,0.00
2018-01-16T07:12:55.720Z,0.00
2018-01-16T07:13:55.705Z,0.00
2018-01-16T07:14:55.693Z,0.00
2018-01-16T07:15:55.680Z,0.00
2018-01-16T07:16:55.668Z,0.00
2018-01-16T07:17:55.653Z,0.00
2018-01-16T07:18:55.640Z,0.00
2018-01-16T07:19:55.627Z,0.00
2018-01-16T07:20:55.614Z,0.00
2018-01-16T07:21:55.609Z,0.00
2018-01-16T07:22:55.588Z,0.00
2018-01-16T07:23:55.574Z,0.00
2018-01-16T07:24:55.562Z,0.00
2018-01-16T07:25:55.548Z,0.00
2018-01-16T07:26:55.536Z,5.63
2018-01-16T07:27:55.524Z,0.00
2018-01-16T07:28:55.515Z,5.63
2018-01-16T07:29:55.495Z,5.63
2018-01-16T07:30:55.483Z,5.63
2018-01-16T07:31:55.472Z,5.63
2018-01-16T07:32:55.462Z,11.25
2018-01-16T07:33:55.443Z,11.25
2018-01-16T07:34:55.433Z,11.25
2018-01-16T07:35:55.417Z,11.25
2018-01-16T07:36:55.406Z,11.25
2018-01-16T07:37:55.393Z,11.25
2018-01-16T07:38:55.377Z,11.25
2018-01-16T07:39:55.365Z,16.88
2018-01-16T07:40:55.353Z,16.88
2018-01-16T07:41:55.339Z,16.88
2018-01-16T07:42:55.329Z,11.25
2018-01-16T07:43:55.313Z,11.25
2018-01-16T07:44:55.301Z,16.88
2018-01-16T07:45:55.287Z,22.50
2018-01-16T07:46:55.325Z,28.13
2018-01-16T07:47:55.262Z,28.13
2018-01-16T07:48:55.249Z,28.13
2018-01-16T07:50:55.225Z,33.75
2018-01-16T07:51:55.210Z,28.13
2018-01-16T07:52:55.197Z,22.50
2018-01-16T07:53:55.183Z,33.75
2018-01-16T07:54:55.170Z,39.38
2018-01-16T07:55:55.158Z,39.38
2018-01-16T07:56:55.149Z,33.75
2018-01-16T07:57:55.132Z,39.38
2018-01-16T07:58:55.119Z,45.00
2018-01-16T07:59:55.106Z,33.75
2018-01-16T08:00:55.122Z,33.75
2018-01-16T08:01:55.080Z,39.38
2018-01-16T08:02:55.066Z,39.38
2018-01-16T08:03:55.056Z,39.38
2018-01-16T08:04:55.041Z,56.25
2018-01-16T08:05:55.028Z,67.50
2018-01-16T08:06:55.015Z,50.63
2018-01-16T08:07:55.002Z,56.25
2018-01-16T08:08:54.998Z,50.63
2018-01-16T08:09:54.976Z,50.63
2018-01-16T08:10:54.963Z,61.88
2018-01-16T08:11:54.950Z,67.50
2018-01-16T08:12:54.937Z,73.13
2018-01-16T08:13:54.929Z,90.00
2018-01-16T08:14:54.912Z,90.00
2018-01-16T08:15:54.899Z,95.63
2018-01-16T08:16:54.899Z,90.00
2018-01-16T08:17:54.872Z,78.75
2018-01-16T08:18:54.860Z,78.75
2018-01-16T08:19:54.848Z,84.38
2018-01-16T08:20:54.835Z,73.13
2018-01-16T08:21:54.821Z,67.50
2018-01-16T08:22:54.808Z,61.88
2018-01-16T08:23:54.796Z,67.50
2018-01-16T08:24:54.783Z,73.13
2018-01-16T08:25:54.769Z,95.63
2018-01-16T08:26:54.759Z,106.88
2018-01-16T08:27:54.744Z,106.88
2018-01-16T08:28:54.733Z,90.00
2018-01-16T08:29:54.718Z,67.50
2018-01-16T08:30:54.705Z,61.88
2018-01-16T08:31:54.692Z,67.50
2018-01-16T08:32:54.685Z,61.88
2018-01-16T08:33:54.676Z,50.63
2018-01-16T08:34:54.654Z,56.25
2018-01-16T08:35:54.643Z,67.50
2018-01-16T08:36:54.628Z,73.13
2018-01-16T08:37:54.618Z,73.13
2018-01-16T08:38:54.603Z,78.75
2018-01-16T08:39:54.590Z,90.00
2018-01-16T08:40:54.577Z,95.63
2018-01-16T08:41:54.565Z,106.88
2018-01-16T08:42:54.551Z,118.13
2018-01-16T08:43:54.539Z,146.25
2018-01-16T08:44:54.527Z,118.13
2018-01-16T08:45:54.511Z,140.63
2018-01-16T08:46:54.499Z,185.63
2018-01-16T08:47:54.487Z,168.75
2018-01-16T08:48:54.475Z,163.13
2018-01-16T08:49:54.461Z,140.63
2018-01-16T08:50:54.447Z,135.00
2018-01-16T08:51:54.435Z,151.88
2018-01-16T08:52:54.422Z,163.13
2018-01-16T08:53:54.410Z,123.75
2018-01-16T08:54:54.396Z,95.63
2018-01-16T08:55:54.384Z,78.75
2018-01-16T08:56:54.371Z,61.88
2018-01-16T08:57:54.357Z,61.88
2018-01-16T08:58:54.387Z,73.13
2018-01-16T08:59:54.334Z,112.50
2018-01-16T09:00:54.320Z,140.63
2018-01-16T09:01:54.311Z,163.13
2018-01-16T09:02:54.294Z,196.88
2018-01-16T09:03:54.282Z,180.00
2018-01-16T09:04:54.269Z,202.50
2018-01-16T09:05:54.255Z,236.25
2018-01-16T09:06:54.243Z,258.75
2018-01-16T09:07:54.230Z,208.13
2018-01-16T09:08:54.218Z,230.63
2018-01-16T09:09:54.206Z,264.38
2018-01-16T09:10:54.196Z,247.50
2018-01-16T09:11:54.180Z,253.13
2018-01-16T09:12:54.168Z,174.38
2018-01-16T09:13:54.155Z,123.75
2018-01-16T09:14:54.143Z,95.63
2018-01-16T09:15:54.131Z,129.38
2018-01-16T09:16:54.118Z,146.25
2018-01-16T09:17:54.108Z,135.00
2018-01-16T09:18:54.100Z,90.00
2018-01-16T09:19:54.094Z,56.25
2018-01-16T09:20:54.070Z,45.00
2018-01-16T09:21:54.057Z,33.75
2018-01-16T09:22:54.044Z,28.13
2018-01-16T09:23:54.037Z,33.75
2018-01-16T09:24:54.025Z,50.63
2018-01-16T09:25:54.008Z,61.88
2018-01-16T09:26:53.994Z,67.50
2018-01-16T09:27:53.981Z,90.00
2018-01-16T09:28:53.969Z,73.13
2018-01-16T09:29:53.955Z,67.50
2018-01-16T09:30:53.942Z,73.13
2018-01-16T09:31:53.928Z,67.50
2018-01-16T09:32:53.918Z,67.50
2018-01-16T09:33:53.902Z,84.38
2018-01-16T09:34:53.889Z,95.63
2018-01-16T09:35:53.876Z,106.88
2018-01-16T09:36:53.871Z,106.88
2018-01-16T09:37:53.855Z,95.63
2018-01-16T09:38:53.874Z,84.38
2018-01-16T09:39:53.823Z,67.50
2018-01-16T09:40:53.810Z,95.63
2018-01-16T09:41:53.798Z,168.75
2018-01-16T09:42:53.785Z,253.13
2018-01-16T09:43:53.771Z,410.63
2018-01-16T09:44:53.758Z,433.13
2018-01-16T09:45:53.746Z,528.75
2018-01-16T09:46:53.733Z,573.75
2018-01-16T09:47:53.720Z,573.75
2018-01-16T09:48:53.706Z,500.63
2018-01-16T09:49:53.693Z,371.25
2018-01-16T09:50:53.680Z,303.75
2018-01-16T09:51:53.668Z,286.88
2018-01-16T09:52:53.659Z,337.50
2018-01-16T09:53:53.643Z,348.75
2018-01-16T09:54:53.631Z,303.75
2018-01-16T09:55:53.618Z,371.25
2018-01-16T09:56:53.605Z,540.00
2018-01-16T09:57:53.593Z,635.63
2018-01-16T09:58:53.580Z,725.63
2018-01-16T09:59:53.568Z,680.63
2018-01-16T10:00:53.556Z,652.50
2018-01-16T10:01:53.545Z,495.00
2018-01-16T10:02:53.535Z,331.88
2018-01-16T10:03:53.520Z,365.63
2018-01-16T10:04:53.509Z,427.50
2018-01-16T10:05:53.496Z,478.13
2018-01-16T10:06:53.486Z,326.25
2018-01-16T10:07:53.474Z,264.38
2018-01-16T10:08:53.463Z,196.88
2018-01-16T10:09:53.448Z,151.88
2018-01-16T10:10:53.437Z,78.75
2018-01-16T10:11:53.434Z,67.50
2018-01-16T10:12:53.414Z,67.50
2018-01-16T10:13:53.400Z,56.25
2018-01-16T10:14:53.389Z,45.00
2018-01-16T10:15:53.377Z,39.38
2018-01-16T10:16:53.365Z,56.25
2018-01-16T10:17:53.352Z,67.50
2018-01-16T10:18:53.338Z,61.88
2018-01-16T10:19:53.327Z,73.13
2018-01-16T10:20:53.313Z,90.00
2018-01-16T10:21:53.309Z,90.00
2018-01-16T10:22:53.291Z,95.63
2018-01-16T10:23:53.274Z,101.25
2018-01-16T10:24:53.262Z,112.50
2018-01-16T10:25:53.248Z,151.88
2018-01-16T10:26:53.236Z,151.88
2018-01-16T10:27:53.223Z,146.25
2018-01-16T10:28:53.215Z,140.63
2018-01-16T10:29:53.196Z,118.13
2018-01-16T10:30:53.182Z,106.88
2018-01-16T10:31:53.169Z,112.50
2018-01-16T10:32:53.160Z,112.50
2018-01-16T10:33:53.142Z,118.13
2018-01-16T10:34:53.128Z,151.88
2018-01-16T10:35:53.118Z,405.00
2018-01-16T10:36:53.103Z,241.88
2018-01-16T10:37:53.103Z,236.25
2018-01-16T10:38:53.077Z,596.25
2018-01-16T10:39:53.063Z,675.00
2018-01-16T10:40:53.051Z,208.13
2018-01-16T10:41:53.040Z,405.00
2018-01-16T10:42:53.025Z,213.75
2018-01-16T10:43:53.012Z,309.38
2018-01-16T10:44:53.000Z,326.25
2018-01-16T10:45:52.989Z,326.25
2018-01-16T10:46:52.974Z,275.63
2018-01-16T10:47:52.962Z,230.63
2018-01-16T10:48:52.958Z,225.00
2018-01-16T10:49:52.942Z,191.25
2018-01-16T10:50:52.923Z,450.00
2018-01-16T10:51:52.911Z,213.75
2018-01-16T10:52:52.898Z,320.63
2018-01-16T10:53:52.899Z,253.13
2018-01-16T10:54:52.872Z,855.00
2018-01-16T10:55:52.859Z,230.63
2018-01-16T10:56:52.846Z,236.25
2018-01-16T10:57:52.833Z,213.75
2018-01-16T10:58:52.822Z,393.75
2018-01-16T10:59:52.809Z,191.25
2018-01-16T11:00:52.797Z,185.63
2018-01-16T11:01:52.783Z,185.63
2018-01-16T11:02:52.772Z,388.13
2018-01-16T11:03:52.759Z,247.50
2018-01-16T11:04:52.746Z,213.75
2018-01-16T11:05:52.732Z,219.38
2018-01-16T11:06:52.719Z,618.75
2018-01-16T11:07:52.708Z,810.00
2018-01-16T11:08:52.696Z,742.50
2018-01-16T11:09:52.683Z,787.50
2018-01-16T11:10:52.670Z,585.00
2018-01-16T11:11:52.659Z,601.88
2018-01-16T11:12:52.646Z,258.75
2018-01-16T11:13:52.635Z,264.38
2018-01-16T11:14:52.623Z,264.38
2018-01-16T11:15:52.610Z,258.75
2018-01-16T11:16:52.599Z,264.38
2018-01-16T11:17:52.588Z,270.00
2018-01-16T11:18:52.576Z,270.00
2018-01-16T11:19:52.663Z,270.00
2018-01-16T11:20:52.551Z,247.50
2018-01-16T11:21:52.537Z,241.88
2018-01-16T11:22:52.525Z,180.00
2018-01-16T11:23:52.514Z,112.50
2018-01-16T11:24:52.501Z,90.00
2018-01-16T11:25:52.488Z,95.63
2018-01-16T11:26:52.476Z,95.63
2018-01-16T11:27:52.464Z,123.75
2018-01-16T11:28:52.462Z,112.50
2018-01-16T11:29:52.442Z,78.75
2018-01-16T11:30:52.425Z,73.13
2018-01-16T11:31:52.412Z,95.63
2018-01-16T11:32:52.401Z,118.13
2018-01-16T11:33:52.394Z,140.63
2018-01-16T11:34:52.372Z,151.88
2018-01-16T11:35:52.359Z,135.00
2018-01-16T11:36:52.346Z,106.88
2018-01-16T11:37:52.332Z,95.63
2018-01-16T11:38:52.320Z,123.75
2018-01-16T11:39:52.312Z,163.13
2018-01-16T11:40:52.293Z,196.88
2018-01-16T11:41:52.279Z,230.63
2018-01-16T11:42:52.267Z,202.50
2018-01-16T11:43:52.254Z,202.50
2018-01-16T11:44:52.243Z,185.63
2018-01-16T11:45:52.227Z,213.75
2018-01-16T11:46:52.214Z,196.88
2018-01-16T11:47:52.202Z,219.38
2018-01-16T11:48:52.189Z,360.00
2018-01-16T11:49:52.175Z,410.63
2018-01-16T11:50:52.163Z,320.63
2018-01-16T11:51:52.149Z,388.13
2018-01-16T11:52:52.137Z,410.63
2018-01-16T11:53:52.125Z,399.38
2018-01-16T11:54:52.111Z,331.88
2018-01-16T11:55:52.099Z,298.13
2018-01-16T11:56:52.086Z,275.63
2018-01-16T11:57:52.072Z,258.75
2018-01-16T11:58:52.060Z,191.25
2018-01-16T11:59:52.048Z,219.38
2018-01-16T12:00:52.044Z,157.50
2018-01-16T12:01:52.022Z,118.13
2018-01-16T12:02:52.010Z,180.00
2018-01-16T12:03:52.000Z,191.25
2018-01-16T12:04:51.985Z,123.75
2018-01-16T12:05:51.971Z,101.25
2018-01-16T12:06:51.968Z,123.75
2018-01-16T12:07:51.947Z,129.38
2018-01-16T12:08:51.934Z,163.13
2018-01-16T12:09:51.926Z,213.75
2018-01-16T12:10:51.914Z,292.50
2018-01-16T12:11:51.911Z,320.63
2018-01-16T12:12:51.883Z,236.25
2018-01-16T12:13:51.870Z,236.25
2018-01-16T12:14:51.864Z,219.38
2018-01-16T12:15:51.846Z,202.50
2018-01-16T12:16:51.842Z,168.75
2018-01-16T12:17:51.821Z,191.25
2018-01-16T12:18:51.808Z,213.75
2018-01-16T12:19:51.795Z,185.63
2018-01-16T12:20:51.783Z,168.75
2018-01-16T12:21:51.772Z,168.75
2018-01-16T12:22:51.758Z,180.00
2018-01-16T12:23:51.745Z,168.75
2018-01-16T12:24:51.733Z,174.38
2018-01-16T12:25:51.720Z,196.88
2018-01-16T12:26:51.708Z,219.38
2018-01-16T12:27:51.696Z,264.38
2018-01-16T12:28:51.682Z,320.63
2018-01-16T12:29:51.669Z,309.38
2018-01-16T12:30:51.656Z,315.00
2018-01-16T12:31:51.645Z,275.63
2018-01-16T12:32:51.632Z,281.25
2018-01-16T12:33:51.618Z,275.63
2018-01-16T12:34:51.606Z,270.00
2018-01-16T12:35:51.594Z,298.13
2018-01-16T12:36:51.591Z,281.25
2018-01-16T12:37:51.571Z,281.25
2018-01-16T12:38:51.556Z,309.38
2018-01-16T12:39:51.544Z,365.63
2018-01-16T12:40:51.532Z,421.88
2018-01-16T12:41:51.533Z,405.00
2018-01-16T12:42:51.506Z,450.00
2018-01-16T12:43:51.495Z,433.13
2018-01-16T12:44:51.483Z,388.13
2018-01-16T12:45:51.470Z,393.75
2018-01-16T12:46:51.467Z,382.50
2018-01-16T12:47:51.447Z,393.75
2018-01-16T12:48:51.434Z,410.63
2018-01-16T12:49:51.421Z,433.13
2018-01-16T12:50:51.410Z,444.38
2018-01-16T12:51:51.398Z,461.25
2018-01-16T12:52:51.387Z,466.88
2018-01-16T12:53:51.374Z,455.63
2018-01-16T12:54:51.362Z,416.25
2018-01-16T12:55:51.353Z,331.88
2018-01-16T12:56:51.339Z,399.38
2018-01-16T12:57:51.327Z,427.50
2018-01-16T12:58:51.315Z,326.25
2018-01-16T12:59:51.302Z,303.75
2018-01-16T13:00:51.295Z,208.13
2018-01-16T13:01:51.279Z,185.63