createdAt,value
2018-07-05T00:06:37.989Z,23.00
2018-07-05T00:09:18.439Z,22.90
2018-07-05T00:11:58.110Z,23.00
2018-07-05T00:14:38.014Z,23.00
2018-07-05T00:17:17.771Z,22.90
2018-07-05T00:19:58.556Z,22.90
2018-07-05T00:22:41.999Z,22.80
2018-07-05T00:25:21.830Z,22.90
2018-07-05T00:28:01.387Z,22.80
2018-07-05T00:40:55.434Z,22.80
2018-07-05T00:43:35.059Z,22.70
2018-07-05T00:46:15.423Z,22.60
2018-07-05T00:48:56.505Z,22.60
2018-07-05T00:51:36.204Z,22.60
2018-07-05T00:54:16.039Z,22.70
2018-07-05T00:56:55.701Z,22.70
2018-07-05T00:59:35.374Z,22.60
2018-07-05T01:02:16.081Z,22.60
2018-07-05T01:04:55.583Z,22.50
2018-07-05T01:07:35.242Z,22.60
2018-07-05T01:10:14.976Z,22.50
2018-07-05T01:12:54.791Z,22.50
2018-07-05T01:15:34.577Z,22.50
2018-07-05T01:18:14.173Z,22.40
2018-07-05T01:20:53.864Z,22.40
2018-07-05T01:23:33.439Z,22.30
2018-07-05T01:26:13.091Z,22.30
2018-07-05T01:31:26.307Z,22.40
2018-07-05T01:34:06.005Z,22.30
2018-07-05T01:36:45.735Z,22.30
2018-07-05T01:39:25.588Z,22.20
2018-07-05T01:42:05.108Z,22.30
2018-07-05T01:44:44.783Z,22.20
2018-07-05T01:47:24.446Z,22.30
2018-07-05T01:50:04.068Z,22.20
2018-07-05T01:52:43.753Z,22.30
2018-07-05T01:55:23.354Z,22.20
2018-07-05T01:58:03.065Z,22.10
2018-07-05T02:00:42.932Z,22.10
2018-07-05T02:03:22.709Z,22.00
2018-07-05T02:06:02.407Z,21.90
2018-07-05T02:08:42.021Z,22.00
2018-07-05T02:11:21.831Z,21.90
2018-07-05T02:14:01.492Z,22.00
2018-07-05T02:16:41.051Z,21.70
2018-07-05T02:19:20.715Z,21.90
2018-07-05T02:22:00.352Z,22.00
2018-07-05T02:24:40.053Z,22.00
2018-07-05T02:27:19.646Z,21.90
2018-07-05T02:29:59.236Z,21.90
2018-07-05T02:32:39.413Z,21.90
2018-07-05T03:47:41.583Z,21.70
2018-07-05T03:50:21.213Z,21.40
2018-07-05T03:53:00.901Z,21.30
2018-07-05T03:55:40.534Z,21.40
2018-07-05T03:58:20.247Z,21.50
2018-07-05T04:00:59.908Z,21.50
2018-07-05T04:03:39.547Z,21.60
2018-07-05T04:06:19.227Z,21.60
2018-07-05T04:08:58.814Z,21.70
2018-07-05T04:11:38.598Z,21.70
2018-07-05T04:14:18.441Z,21.60
2018-07-05T04:16:58.242Z,21.60
2018-07-05T04:22:11.594Z,21.60
2018-07-05T04:24:51.124Z,21.60
2018-07-05T04:27:30.845Z,21.40
2018-07-05T04:30:11.306Z,21.60
2018-07-05T04:32:51.041Z,21.60
2018-07-05T04:38:04.323Z,21.60
2018-07-05T04:40:44.316Z,21.50
2018-07-05T04:43:23.987Z,21.60
2018-07-05T04:46:03.636Z,21.60
2018-07-05T04:48:43.371Z,21.80
2018-07-05T04:51:23.158Z,21.90
2018-07-05T04:54:02.809Z,22.00
2018-07-05T04:56:42.418Z,22.10
2018-07-05T04:59:22.107Z,22.20
2018-07-05T05:02:01.764Z,22.30
2018-07-05T05:04:41.437Z,22.40
2018-07-05T05:07:21.309Z,22.50
2018-07-05T05:10:00.983Z,22.60
2018-07-05T05:12:40.714Z,22.60
2018-07-05T05:15:20.334Z,22.70
2018-07-05T05:18:00.076Z,22.80
2018-07-05T05:20:39.746Z,22.90
2018-07-05T05:23:19.320Z,23.00
2018-07-05T05:25:58.784Z,23.00
2018-07-05T05:28:38.501Z,23.20
2018-07-05T05:31:18.403Z,23.30
2018-07-05T05:33:58.135Z,23.40
2018-07-05T05:36:38.171Z,23.40
2018-07-05T05:39:17.768Z,23.50
2018-07-05T05:41:57.525Z,23.60
2018-07-05T05:44:37.299Z,23.70
2018-07-05T05:47:17.402Z,23.70
2018-07-05T05:49:57.236Z,23.70
2018-07-05T05:52:36.976Z,23.70
2018-07-05T05:55:16.535Z,24.10
2018-07-05T05:57:56.104Z,24.40
2018-07-05T06:00:35.640Z,24.70
2018-07-05T06:03:15.283Z,25.00
2018-07-05T06:05:55.006Z,25.30
2018-07-05T06:08:34.654Z,25.50
2018-07-05T06:11:14.295Z,25.80
2018-07-05T06:13:54.318Z,25.90
2018-07-05T06:16:34.188Z,26.20
2018-07-05T06:19:13.716Z,26.50
2018-07-05T06:21:53.455Z,26.70
2018-07-05T06:24:33.358Z,26.80
2018-07-05T06:27:13.046Z,27.10
2018-07-05T06:29:52.688Z,26.60
2018-07-05T06:32:32.352Z,26.30
2018-07-05T06:35:12.121Z,26.20
2018-07-05T06:37:51.732Z,26.20
2018-07-05T06:40:31.435Z,26.20
2018-07-05T06:43:11.107Z,26.20
2018-07-05T06:45:50.922Z,26.20
2018-07-05T06:48:30.658Z,26.30
2018-07-05T06:51:10.223Z,26.30
2018-07-05T06:53:49.880Z,26.30
2018-07-05T06:56:29.556Z,26.40
2018-07-05T06:59:09.403Z,26.50
2018-07-05T07:01:49.002Z,26.50
2018-07-05T07:04:28.898Z,26.50
2018-07-05T07:07:08.757Z,26.50
2018-07-05T07:09:48.490Z,26.50
2018-07-05T07:12:28.132Z,26.60
2018-07-05T07:15:07.822Z,26.60
2018-07-05T07:17:47.490Z,26.70
2018-07-05T07:20:27.182Z,26.80
2018-07-05T07:23:06.883Z,26.80
2018-07-05T07:25:46.553Z,26.90
2018-07-05T07:28:26.377Z,27.00
2018-07-05T07:31:06.220Z,27.00
2018-07-05T07:33:45.980Z,27.00
2018-07-05T07:36:25.949Z,27.00
2018-07-05T07:39:05.781Z,27.20
2018-07-05T07:41:44.995Z,27.20
2018-07-05T07:44:12.303Z,27.20
2018-07-05T07:46:39.633Z,27.30
2018-07-05T07:49:07.202Z,27.30
2018-07-05T07:51:34.443Z,27.40
2018-07-05T07:54:01.715Z,27.50
2018-07-05T07:56:28.994Z,27.50
2018-07-05T07:58:56.261Z,27.50
2018-07-05T08:01:23.553Z,27.50
2018-07-05T08:03:50.827Z,27.60
2018-07-05T08:06:18.106Z,27.60
2018-07-05T08:08:45.465Z,27.70
2018-07-05T08:11:12.771Z,27.70
2018-07-05T08:13:40.040Z,27.70
2018-07-05T08:16:07.307Z,27.80
2018-07-05T08:18:34.586Z,27.90
2018-07-05T08:21:01.880Z,27.90
2018-07-05T08:23:29.155Z,27.90
2018-07-05T08:25:56.431Z,28.00
2018-07-05T08:28:23.703Z,27.90
2018-07-05T08:30:50.955Z,28.00
2018-07-05T08:33:18.211Z,28.10
2018-07-05T08:35:45.550Z,28.10
2018-07-05T08:38:12.835Z,28.10
2018-07-05T08:40:40.115Z,28.20
2018-07-05T08:43:07.371Z,28.30
2018-07-05T08:45:34.663Z,28.30
2018-07-05T08:48:01.947Z,28.30
2018-07-05T08:50:29.250Z,28.30
2018-07-05T08:52:56.530Z,28.30
2018-07-05T08:55:23.871Z,28.40
2018-07-05T08:57:51.186Z,28.40
2018-07-05T09:00:18.479Z,28.40
2018-07-05T09:05:13.355Z,28.40
2018-07-05T09:07:40.642Z,28.50
2018-07-05T09:10:07.899Z,28.50
2018-07-05T09:12:35.206Z,28.50
2018-07-05T09:15:02.447Z,28.60
2018-07-05T09:17:29.800Z,28.60
2018-07-05T09:19:57.043Z,28.60
2018-07-05T09:22:24.337Z,28.60
2018-07-05T09:24:51.641Z,28.60
2018-07-05T09:27:18.956Z,28.70
2018-07-05T09:29:46.351Z,28.70
2018-07-05T09:32:13.634Z,28.70
2018-07-05T09:34:40.985Z,28.70
2018-07-05T09:37:08.291Z,28.70
2018-07-05T09:39:35.552Z,28.70
2018-07-05T09:42:02.814Z,28.70
2018-07-05T09:44:30.117Z,28.80
2018-07-05T09:46:57.426Z,28.80
2018-07-05T09:49:24.714Z,28.80
2018-07-05T09:51:52.051Z,28.80
2018-07-05T09:54:19.335Z,28.80
2018-07-05T09:56:46.616Z,28.80
2018-07-05T09:59:13.975Z,28.80
2018-07-05T10:01:41.231Z,28.80
2018-07-05T10:04:09.162Z,28.90
2018-07-05T10:06:36.421Z,28.90
2018-07-05T10:09:04.728Z,28.90
2018-07-05T10:11:32.051Z,28.90
2018-07-05T10:13:59.371Z,28.90
2018-07-05T10:16:26.630Z,28.90
2018-07-05T10:18:53.941Z,28.90
2018-07-05T10:21:21.320Z,28.90
2018-07-05T10:23:48.699Z,28.90
2018-07-05T10:26:15.995Z,28.90
2018-07-05T10:28:55.816Z,28.90
2018-07-05T10:31:35.732Z,28.90
2018-07-05T10:34:03.065Z,28.90
2018-07-05T10:36:30.348Z,28.90
2018-07-05T10:38:57.627Z,28.90
2018-07-05T10:41:37.655Z,28.90
2018-07-05T10:44:17.220Z,28.90
2018-07-05T10:46:56.871Z,28.90
2018-07-05T10:49:36.647Z,28.90
2018-07-05T10:52:16.282Z,28.90
2018-07-05T10:54:56.067Z,28.90
2018-07-05T11:02:43.104Z,29.00
2018-07-05T11:05:22.842Z,28.90
2018-07-05T11:08:02.643Z,28.90
2018-07-05T11:10:42.293Z,28.90
2018-07-05T11:13:21.990Z,28.90
2018-07-05T11:16:01.630Z,29.00
2018-07-05T11:18:41.284Z,28.90
2018-07-05T11:21:20.996Z,29.00
2018-07-05T11:24:00.810Z,29.00
2018-07-05T11:26:40.677Z,29.00
2018-07-05T11:29:20.270Z,29.00
2018-07-05T11:34:33.679Z,29.10
2018-07-05T11:37:13.213Z,29.10
2018-07-05T11:39:52.721Z,29.00
2018-07-05T11:42:32.333Z,29.00
2018-07-05T11:45:12.036Z,29.00
2018-07-05T11:47:51.709Z,29.00
2018-07-05T11:50:31.450Z,29.10
2018-07-05T11:53:11.203Z,29.10
2018-07-05T11:55:50.943Z,29.10
2018-07-05T11:58:30.895Z,29.10
2018-07-05T12:01:10.649Z,29.10
2018-07-05T12:03:50.529Z,29.10
2018-07-05T12:06:30.432Z,29.10
2018-07-05T12:09:10.587Z,29.10
2018-07-05T12:11:50.742Z,29.10
2018-07-05T12:14:30.516Z,29.10
2018-07-05T12:17:10.119Z,29.10
2018-07-05T12:19:49.888Z,29.10
2018-07-05T12:22:29.632Z,29.10
2018-07-05T12:25:09.366Z,29.20
2018-07-05T12:27:49.066Z,29.10
2018-07-05T12:30:28.816Z,29.20
2018-07-05T12:33:08.311Z,29.10
2018-07-05T12:35:48.030Z,29.20
2018-07-05T12:41:01.310Z,29.20
2018-07-05T12:43:40.919Z,29.20
2018-07-05T12:46:20.447Z,29.20
2018-07-05T12:49:01.287Z,29.20
2018-07-05T12:51:40.995Z,29.20
2018-07-05T12:54:20.764Z,29.20
2018-07-05T12:57:00.495Z,29.20
2018-07-05T12:59:40.231Z,29.30
2018-07-05T13:02:19.888Z,29.30
2018-07-05T13:07:33.542Z,29.30
2018-07-05T13:12:46.959Z,29.30
2018-07-05T13:15:26.557Z,29.30
2018-07-05T13:18:06.179Z,29.30
2018-07-05T13:20:45.840Z,29.30
2018-07-05T13:23:25.598Z,29.30
2018-07-05T13:26:05.289Z,29.40
2018-07-05T13:28:45.107Z,29.40
2018-07-05T13:31:24.658Z,29.40
2018-07-05T13:34:04.547Z,29.40
2018-07-05T13:36:44.264Z,29.40
2018-07-05T13:39:23.911Z,29.40
2018-07-05T13:42:03.559Z,29.40
2018-07-05T13:44:43.381Z,29.50
2018-07-05T13:47:23.227Z,29.50
2018-07-05T13:50:02.962Z,29.50
2018-07-05T13:52:42.615Z,29.50
2018-07-05T13:55:22.724Z,29.50
2018-07-05T13:58:02.375Z,29.50
2018-07-05T14:00:42.008Z,29.50
2018-07-05T14:03:21.729Z,29.50
2018-07-05T14:06:01.574Z,29.60
2018-07-05T14:08:41.346Z,29.60
2018-07-05T14:13:54.878Z,29.60
2018-07-05T14:16:34.460Z,29.60
2018-07-05T14:19:14.059Z,29.60
2018-07-05T14:21:53.912Z,29.70
2018-07-05T14:24:33.647Z,29.70
2018-07-05T14:27:13.421Z,29.70
2018-07-05T14:29:53.292Z,29.70
2018-07-05T14:32:32.979Z,29.80
2018-07-05T14:35:12.731Z,29.80
2018-07-05T14:37:52.564Z,29.80
2018-07-05T14:40:32.169Z,29.80
2018-07-05T14:43:11.910Z,29.80
2018-07-05T14:45:51.701Z,29.90
2018-07-05T14:48:31.443Z,29.90
2018-07-05T14:51:11.119Z,29.90
2018-07-05T14:53:50.818Z,29.90
2018-07-05T14:56:30.516Z,29.90
2018-07-05T14:59:10.208Z,29.90
2018-07-05T15:01:49.899Z,29.10
2018-07-05T15:07:03.612Z,27.20
2018-07-05T15:09:43.280Z,27.20
2018-07-05T15:12:22.894Z,27.40
2018-07-05T15:15:02.582Z,27.20
2018-07-05T15:17:42.554Z,27.20
2018-07-05T15:20:22.377Z,27.00
2018-07-05T15:23:02.174Z,26.70
2018-07-05T15:25:41.961Z,27.10
2018-07-05T15:28:21.615Z,26.90
2018-07-05T15:31:01.209Z,27.00
2018-07-05T15:33:40.824Z,27.10
2018-07-05T15:36:20.496Z,27.00
2018-07-05T15:39:00.174Z,26.70
2018-07-05T15:41:39.888Z,26.80
2018-07-05T15:44:19.371Z,26.70
2018-07-05T15:46:59.014Z,26.70
2018-07-05T15:49:38.597Z,26.70
2018-07-05T15:52:18.285Z,26.80
2018-07-05T15:54:58.007Z,26.80
2018-07-05T15:57:37.848Z,26.60
2018-07-05T16:00:17.649Z,26.50
2018-07-05T16:02:57.378Z,26.60
2018-07-05T16:05:37.044Z,26.60
2018-07-05T16:08:16.626Z,26.70
2018-07-05T16:10:56.232Z,26.60
2018-07-05T16:16:09.767Z,26.30
2018-07-05T16:18:49.527Z,26.10
2018-07-05T16:24:03.095Z,25.80
2018-07-05T16:26:42.928Z,25.30
2018-07-05T16:29:22.559Z,25.30
2018-07-05T16:32:02.276Z,25.40
2018-07-05T16:34:42.128Z,25.50
2018-07-05T16:37:21.913Z,25.90
2018-07-05T16:40:01.723Z,25.50
2018-07-05T16:42:41.414Z,25.30
2018-07-05T16:45:21.206Z,25.50
2018-07-05T16:48:01.091Z,25.20
2018-07-05T16:50:40.825Z,25.40
2018-07-05T16:53:20.670Z,25.00
2018-07-05T16:56:00.131Z,25.50
2018-07-05T16:58:39.782Z,25.40
2018-07-05T17:01:19.325Z,25.30
2018-07-05T17:03:59.055Z,25.30
2018-07-05T17:06:38.883Z,25.10
2018-07-05T17:09:18.652Z,25.40
2018-07-05T17:11:58.847Z,25.30
2018-07-05T17:14:38.775Z,25.10
2018-07-05T17:17:18.463Z,25.40
2018-07-05T17:19:58.649Z,25.50
2018-07-05T17:22:38.586Z,25.20
2018-07-05T17:25:18.246Z,25.10
2018-07-05T17:27:57.903Z,25.10
2018-07-05T17:30:37.533Z,25.20
2018-07-05T17:33:17.148Z,25.30
2018-07-05T17:35:56.855Z,25.40
2018-07-05T17:38:36.624Z,25.50
2018-07-05T17:41:16.388Z,25.40
2018-07-05T17:43:56.130Z,25.10
2018-07-05T17:46:35.880Z,25.20
2018-07-05T17:49:15.547Z,25.10
2018-07-05T17:51:55.198Z,24.90
2018-07-05T17:54:34.842Z,25.10
2018-07-05T17:57:14.571Z,25.10
2018-07-05T17:59:54.330Z,25.20
2018-07-05T18:02:34.152Z,25.20
2018-07-05T18:05:13.847Z,25.20
2018-07-05T18:07:53.487Z,25.40
2018-07-05T18:10:33.537Z,25.40
2018-07-05T18:13:13.108Z,25.30
2018-07-05T18:15:52.686Z,25.00
2018-07-05T18:21:05.928Z,24.70
2018-07-05T18:23:45.881Z,24.70
2018-07-05T18:26:25.498Z,24.50
2018-07-05T18:29:05.063Z,24.80
2018-07-05T18:31:44.708Z,24.70
2018-07-05T18:34:25.340Z,24.70
2018-07-05T18:37:04.940Z,24.90
2018-07-05T18:39:44.612Z,25.00
2018-07-05T18:42:24.168Z,24.80
2018-07-05T18:45:03.974Z,24.80
2018-07-05T18:47:43.595Z,24.70
2018-07-05T18:52:56.859Z,24.80
2018-07-05T18:55:36.476Z,24.70
2018-07-05T18:58:16.274Z,24.60
2018-07-05T19:00:56.033Z,24.80
2018-07-05T19:03:35.805Z,24.70
2018-07-05T19:06:15.537Z,24.60
2018-07-05T19:08:55.244Z,24.50
2018-07-05T19:11:34.960Z,24.50
2018-07-05T19:14:14.647Z,24.70
2018-07-05T19:16:54.227Z,24.70
2018-07-05T19:19:33.840Z,24.70
2018-07-05T19:22:13.579Z,24.50
2018-07-05T19:24:53.317Z,24.50
2018-07-05T19:27:33.045Z,24.60
2018-07-05T19:30:12.559Z,24.60
2018-07-05T19:32:52.319Z,24.10
2018-07-05T19:35:32.153Z,24.10
2018-07-05T19:38:11.942Z,24.20
2018-07-05T19:40:51.621Z,24.10
2018-07-05T19:43:31.260Z,24.50
2018-07-05T19:46:11.068Z,25.20
2018-07-05T19:48:50.809Z,25.40
2018-07-05T19:51:30.501Z,25.50
2018-07-05T19:54:10.239Z,25.60
2018-07-05T19:56:49.921Z,25.60
2018-07-05T19:59:30.533Z,25.70
2018-07-05T20:02:11.262Z,25.70
2018-07-05T20:04:50.767Z,25.70
2018-07-05T20:07:30.583Z,25.70
2018-07-05T20:10:10.246Z,25.70
2018-07-05T20:12:49.990Z,25.70
2018-07-05T20:15:29.867Z,25.60
2018-07-05T20:18:10.524Z,25.70
2018-07-05T20:20:50.261Z,25.70
2018-07-05T20:23:29.897Z,25.70
2018-07-05T20:26:09.727Z,25.10
2018-07-05T20:28:49.472Z,24.20
2018-07-05T20:31:32.254Z,23.70
2018-07-05T20:34:12.083Z,23.40
2018-07-05T20:36:51.722Z,23.10
2018-07-05T20:39:31.526Z,23.00
2018-07-05T20:42:11.341Z,22.90
2018-07-05T20:44:51.152Z,22.70
2018-07-05T20:47:30.917Z,22.60
2018-07-05T20:50:10.515Z,22.40
2018-07-05T20:52:50.194Z,22.40
2018-07-05T20:55:29.806Z,22.30
2018-07-05T20:58:09.342Z,22.20
2018-07-05T21:00:49.076Z,22.10
2018-07-05T21:03:28.911Z,22.00
2018-07-05T21:06:08.923Z,22.10
2018-07-05T21:08:48.665Z,21.90
2018-07-05T21:11:28.437Z,21.80
2018-07-05T21:14:08.229Z,21.80
2018-07-05T21:16:48.158Z,21.70
2018-07-05T21:19:27.827Z,21.70
2018-07-05T21:22:07.665Z,21.70
2018-07-05T21:24:47.441Z,21.60
2018-07-05T21:27:27.298Z,21.50
2018-07-05T21:30:07.826Z,21.40
2018-07-05T21:32:47.391Z,21.50
2018-07-05T21:35:27.497Z,21.60
2018-07-05T21:38:07.126Z,21.50
2018-07-05T21:40:46.693Z,21.50
2018-07-05T21:43:26.272Z,21.50
2018-07-05T21:46:06.068Z,21.40
2018-07-05T21:48:45.826Z,21.20
2018-07-05T21:51:25.534Z,21.30
2018-07-05T21:54:05.213Z,21.20
2018-07-05T21:56:44.997Z,21.20
2018-07-05T21:59:24.823Z,21.20
2018-07-05T22:02:04.560Z,21.30
2018-07-05T22:04:44.158Z,21.30
2018-07-05T22:07:23.846Z,21.30
2018-07-05T22:10:03.398Z,21.20
2018-07-05T22:12:42.941Z,21.30
2018-07-05T22:15:22.818Z,21.40
2018-07-05T22:18:08.021Z,21.60
2018-07-05T22:20:53.095Z,21.60
2018-07-05T22:23:38.516Z,21.60
2018-07-05T22:26:23.715Z,21.40
2018-07-05T22:29:08.960Z,21.70
2018-07-05T22:31:54.079Z,21.50
2018-07-05T22:34:33.822Z,21.40
2018-07-05T22:37:13.567Z,21.70
2018-07-05T22:39:53.357Z,21.90
2018-07-05T22:42:32.987Z,21.70
2018-07-05T22:45:12.786Z,21.50
2018-07-05T22:47:52.563Z,21.70
2018-07-05T22:53:05.984Z,21.80
2018-07-05T22:55:45.709Z,21.70
2018-07-05T22:58:25.287Z,21.80
2018-07-05T23:01:04.973Z,21.60
2018-07-05T23:03:44.511Z,21.50
2018-07-05T23:06:24.054Z,21.70
2018-07-05T23:09:03.779Z,21.70
2018-07-05T23:11:43.599Z,21.70
2018-07-05T23:14:23.350Z,22.00
2018-07-05T23:17:03.130Z,22.10
2018-07-05T23:19:43.143Z,22.00
2018-07-05T23:22:23.399Z,22.20
2018-07-05T23:25:03.042Z,22.20
2018-07-05T23:27:42.929Z,22.20
2018-07-05T23:30:22.484Z,22.30
2018-07-05T23:33:01.981Z,22.00
2018-07-05T23:35:41.724Z,21.90
2018-07-05T23:38:21.367Z,22.00
2018-07-05T23:41:01.052Z,21.70
2018-07-05T23:43:40.967Z,21.80
2018-07-05T23:46:20.834Z,21.70
2018-07-05T23:49:00.551Z,21.90
2018-07-05T23:51:40.279Z,21.60
2018-07-05T23:54:19.895Z,21.80
2018-07-05T23:56:59.486Z,21.60
2018-07-05T23:59:39.166Z,21.70
