createdAt,value
2018-06-10T00:00:17.629Z,999.41
2018-06-10T00:01:17.654Z,999.42
2018-06-10T00:02:17.677Z,999.39
2018-06-10T00:03:17.709Z,999.46
2018-06-10T00:04:17.739Z,999.47
2018-06-10T00:05:17.767Z,999.47
2018-06-10T00:06:17.792Z,999.48
2018-06-10T00:07:17.817Z,999.47
2018-06-10T00:08:17.845Z,999.47
2018-06-10T00:09:17.873Z,999.45
2018-06-10T00:10:17.897Z,999.47
2018-06-10T00:11:17.928Z,999.45
2018-06-10T00:12:17.959Z,999.42
2018-06-10T00:13:17.986Z,999.44
2018-06-10T00:14:18.009Z,999.42
2018-06-10T00:15:18.040Z,999.45
2018-06-10T00:16:18.065Z,999.44
2018-06-10T00:17:18.091Z,999.44
2018-06-10T00:18:18.117Z,999.43
2018-06-10T00:19:18.147Z,999.44
2018-06-10T00:20:18.172Z,999.44
2018-06-10T00:21:18.204Z,999.47
2018-06-10T00:22:18.226Z,999.45
2018-06-10T00:23:18.253Z,999.47
2018-06-10T00:24:18.286Z,999.51
2018-06-10T00:25:18.314Z,999.51
2018-06-10T00:26:18.336Z,999.49
2018-06-10T00:27:18.369Z,999.47
2018-06-10T00:28:18.390Z,999.41
2018-06-10T00:29:18.420Z,999.43
2018-06-10T00:30:18.446Z,999.38
2018-06-10T00:31:18.472Z,999.36
2018-06-10T00:32:18.497Z,999.34
2018-06-10T00:33:18.525Z,999.35
2018-06-10T00:34:18.553Z,999.34
2018-06-10T00:35:18.593Z,999.36
2018-06-10T00:36:18.608Z,999.32
2018-06-10T00:37:18.632Z,999.33
2018-06-10T00:38:18.664Z,999.31
2018-06-10T00:39:18.688Z,999.31
2018-06-10T00:40:18.718Z,999.31
2018-06-10T00:41:18.739Z,999.29
2018-06-10T00:42:18.775Z,999.27
2018-06-10T00:43:18.793Z,999.3
2018-06-10T00:44:18.837Z,999.29
2018-06-10T00:45:18.857Z,999.31
2018-06-10T00:46:18.885Z,999.31
2018-06-10T00:47:18.902Z,999.31
2018-06-10T00:48:18.929Z,999.31
2018-06-10T00:49:18.961Z,999.32
2018-06-10T00:50:18.989Z,999.35
2018-06-10T00:51:19.015Z,999.33
2018-06-10T00:52:19.039Z,999.34
2018-06-10T00:53:19.064Z,999.32
2018-06-10T00:54:19.094Z,999.28
2018-06-10T00:55:19.121Z,999.3
2018-06-10T00:56:19.154Z,999.25
2018-06-10T00:57:19.172Z,999.25
2018-06-10T00:58:19.203Z,999.18
2018-06-10T00:59:19.225Z,999.16
2018-06-10T01:00:19.255Z,999.16
2018-06-10T01:01:19.285Z,999.15
2018-06-10T01:02:19.305Z,999.09
2018-06-10T01:03:19.337Z,999.11
2018-06-10T01:04:19.364Z,999.11
2018-06-10T01:05:19.390Z,999.05
2018-06-10T01:06:19.416Z,999.08
2018-06-10T01:07:19.444Z,999.08
2018-06-10T01:08:19.469Z,999.06
2018-06-10T01:09:19.498Z,999.01
2018-06-10T01:10:19.532Z,999
2018-06-10T01:11:19.553Z,999
2018-06-10T01:13:19.607Z,998.96
2018-06-10T01:14:19.628Z,998.95
2018-06-10T01:15:19.663Z,998.97
2018-06-10T01:16:19.689Z,998.94
2018-06-10T01:17:19.707Z,998.95
2018-06-10T01:18:19.734Z,998.91
2018-06-10T01:19:19.768Z,998.92
2018-06-10T01:20:19.797Z,998.89
2018-06-10T01:21:19.815Z,998.93
2018-06-10T01:22:19.845Z,998.93
2018-06-10T01:23:19.870Z,998.93
2018-06-10T01:24:19.898Z,998.97
2018-06-10T01:25:19.920Z,999
2018-06-10T01:26:19.957Z,998.95
2018-06-10T01:27:19.982Z,998.93
2018-06-10T01:28:20.005Z,998.96
2018-06-10T01:29:20.034Z,998.97
2018-06-10T01:30:20.062Z,998.93
2018-06-10T01:31:20.079Z,998.9
2018-06-10T01:32:20.114Z,998.91
2018-06-10T01:33:20.136Z,998.89
2018-06-10T01:34:20.166Z,998.88
2018-06-10T01:35:20.185Z,998.91
2018-06-10T01:36:20.220Z,998.88
2018-06-10T01:37:20.248Z,998.86
2018-06-10T01:38:20.273Z,998.83
2018-06-10T01:39:20.295Z,998.8
2018-06-10T01:40:20.369Z,998.8
2018-06-10T01:41:20.345Z,998.8
2018-06-10T01:42:20.372Z,998.81
2018-06-10T01:43:20.402Z,998.81
2018-06-10T01:44:20.429Z,998.82
2018-06-10T01:45:20.458Z,998.8
2018-06-10T01:46:20.478Z,998.81
2018-06-10T01:47:20.511Z,998.82
2018-06-10T01:48:20.532Z,998.81
2018-06-10T01:49:20.565Z,998.81
2018-06-10T01:50:20.587Z,998.8
2018-06-10T01:51:20.617Z,998.83
2018-06-10T01:52:20.635Z,998.84
2018-06-10T01:53:20.661Z,998.81
2018-06-10T01:54:20.688Z,998.82
2018-06-10T01:55:20.716Z,998.81
2018-06-10T01:56:20.748Z,998.83
2018-06-10T01:57:20.775Z,998.84
2018-06-10T01:58:20.801Z,998.87
2018-06-10T01:59:20.822Z,998.82
2018-06-10T02:00:20.849Z,998.84
2018-06-10T02:01:20.874Z,998.86
2018-06-10T02:02:20.906Z,998.86
2018-06-10T02:03:20.929Z,998.85
2018-06-10T02:04:20.950Z,998.83
2018-06-10T02:05:20.980Z,998.84
2018-06-10T02:06:21.008Z,998.81
2018-06-10T02:07:21.035Z,998.81
2018-06-10T02:08:21.113Z,998.8
2018-06-10T02:09:21.089Z,998.81
2018-06-10T02:10:21.108Z,998.8
2018-06-10T02:11:21.138Z,998.78
2018-06-10T02:12:21.167Z,998.76
2018-06-10T02:13:21.189Z,998.79
2018-06-10T02:14:21.216Z,998.78
2018-06-10T02:15:21.246Z,998.81
2018-06-10T02:16:21.266Z,998.8
2018-06-10T02:17:21.293Z,998.82
2018-06-10T02:18:21.325Z,998.84
2018-06-10T02:19:21.346Z,998.85
2018-06-10T02:20:21.373Z,998.85
2018-06-10T02:21:21.398Z,998.83
2018-06-10T02:22:21.425Z,998.85
2018-06-10T02:23:21.455Z,998.84
2018-06-10T02:24:21.474Z,998.77
2018-06-10T02:25:21.501Z,998.83
2018-06-10T02:26:21.526Z,998.81
2018-06-10T02:27:21.554Z,998.8
2018-06-10T02:28:21.584Z,998.8
2018-06-10T02:29:21.613Z,998.81
2018-06-10T02:30:21.639Z,998.77
2018-06-10T02:31:21.663Z,998.77
2018-06-10T02:32:21.682Z,998.74
2018-06-10T02:33:21.709Z,998.72
2018-06-10T02:34:21.743Z,998.75
2018-06-10T02:35:21.765Z,998.71
2018-06-10T02:36:21.797Z,998.71
2018-06-10T02:37:21.820Z,998.7
2018-06-10T02:38:22.044Z,998.7
2018-06-10T02:39:21.869Z,998.71
2018-06-10T02:40:21.901Z,998.71
2018-06-10T02:41:21.916Z,998.71
2018-06-10T02:42:22.151Z,998.72
2018-06-10T02:43:21.970Z,998.69
2018-06-10T02:44:21.995Z,998.73
2018-06-10T02:45:22.026Z,998.74
2018-06-10T02:46:22.046Z,998.76
2018-06-10T02:47:22.084Z,998.77
2018-06-10T02:48:22.106Z,998.82
2018-06-10T02:49:22.132Z,998.82
2018-06-10T02:50:22.156Z,998.84
2018-06-10T02:51:22.181Z,998.84
2018-06-10T02:52:22.211Z,998.87
2018-06-10T02:53:22.229Z,998.87
2018-06-10T02:54:22.261Z,998.92
2018-06-10T02:55:22.287Z,998.87
2018-06-10T02:56:22.319Z,998.86
2018-06-10T02:57:22.337Z,998.85
2018-06-10T02:58:22.357Z,998.89
2018-06-10T02:59:22.390Z,998.87
2018-06-10T03:00:22.413Z,998.89
2018-06-10T03:01:22.436Z,998.92
2018-06-10T03:02:22.465Z,998.94
2018-06-10T03:03:22.486Z,998.92
2018-06-10T03:04:22.520Z,998.97
2018-06-10T03:05:22.547Z,998.93
2018-06-10T03:06:22.564Z,998.95
2018-06-10T03:07:22.592Z,998.95
2018-06-10T03:08:22.619Z,998.95
2018-06-10T03:09:22.651Z,998.95
2018-06-10T03:10:22.668Z,998.93
2018-06-10T03:11:22.699Z,998.94
2018-06-10T03:12:22.722Z,998.96
2018-06-10T03:13:22.742Z,998.95
2018-06-10T03:14:22.773Z,998.99
2018-06-10T03:15:22.803Z,999.02
2018-06-10T03:16:22.829Z,999.01
2018-06-10T03:17:22.856Z,998.98
2018-06-10T03:18:22.871Z,998.96
2018-06-10T03:19:22.907Z,998.97
2018-06-10T03:20:22.930Z,998.98
2018-06-10T03:21:22.957Z,998.97
2018-06-10T03:22:22.973Z,999.02
2018-06-10T03:23:23.007Z,999
2018-06-10T03:24:23.025Z,999.01
2018-06-10T03:25:23.059Z,999.02
2018-06-10T03:26:23.083Z,999.01
2018-06-10T03:27:23.105Z,999.02
2018-06-10T03:28:23.127Z,999.01
2018-06-10T03:29:23.152Z,999.03
2018-06-10T03:30:23.184Z,998.99
2018-06-10T03:31:23.209Z,999.02
2018-06-10T03:32:23.233Z,999.01
2018-06-10T03:33:23.263Z,998.99
2018-06-10T03:34:23.284Z,998.97
2018-06-10T03:35:23.309Z,998.95
2018-06-10T03:36:23.336Z,998.96
2018-06-10T03:37:23.357Z,998.98
2018-06-10T03:38:23.391Z,998.99
2018-06-10T03:39:23.416Z,998.97
2018-06-10T03:40:23.439Z,998.97
2018-06-10T03:41:23.466Z,998.95
2018-06-10T03:42:23.491Z,998.95
2018-06-10T03:43:23.516Z,998.96
2018-06-10T03:44:23.537Z,998.97
2018-06-10T03:45:23.567Z,998.98
2018-06-10T03:46:23.590Z,998.98
2018-06-10T03:47:23.625Z,998.95
2018-06-10T03:48:23.638Z,998.97
2018-06-10T03:49:23.665Z,998.96
2018-06-10T03:50:23.692Z,998.95
2018-06-10T03:51:23.717Z,998.94
2018-06-10T03:52:23.741Z,998.95
2018-06-10T03:53:23.765Z,998.93
2018-06-10T03:54:23.846Z,998.93
2018-06-10T03:55:23.816Z,998.92
2018-06-10T03:56:23.850Z,998.92
2018-06-10T03:57:23.868Z,998.92
2018-06-10T03:58:23.897Z,998.9
2018-06-10T03:59:23.921Z,998.92
2018-06-10T04:00:23.950Z,998.89
2018-06-10T04:01:23.973Z,998.87
2018-06-10T04:02:24.004Z,998.86
2018-06-10T04:03:24.024Z,998.86
2018-06-10T04:04:24.053Z,998.83
2018-06-10T04:05:24.074Z,998.82
2018-06-10T04:06:24.100Z,998.8
2018-06-10T04:07:24.127Z,998.78
2018-06-10T04:08:24.146Z,998.78
2018-06-10T04:09:24.178Z,998.69
2018-06-10T04:10:24.201Z,998.74
2018-06-10T04:11:24.227Z,998.73
2018-06-10T04:12:24.250Z,998.72
2018-06-10T04:13:24.277Z,998.73
2018-06-10T04:14:24.304Z,998.75
2018-06-10T04:15:24.329Z,998.76
2018-06-10T04:16:24.356Z,998.71
2018-06-10T04:17:24.377Z,998.75
2018-06-10T04:18:24.409Z,998.75
2018-06-10T04:19:24.426Z,998.73
2018-06-10T04:20:24.457Z,998.8
2018-06-10T04:21:24.486Z,998.76
2018-06-10T04:22:24.507Z,998.77
2018-06-10T04:23:24.530Z,998.76
2018-06-10T04:24:24.554Z,998.74
2018-06-10T04:25:24.585Z,998.76
2018-06-10T04:26:24.614Z,998.75
2018-06-10T04:27:24.640Z,998.72
2018-06-10T04:28:24.657Z,998.71
2018-06-10T04:29:24.689Z,998.65
2018-06-10T04:30:24.712Z,998.65
2018-06-10T04:31:24.733Z,998.64
2018-06-10T04:32:24.763Z,998.65
2018-06-10T04:33:24.785Z,998.65
2018-06-10T04:34:24.808Z,998.68
2018-06-10T04:35:24.842Z,998.64
2018-06-10T04:36:24.869Z,998.66
2018-06-10T04:37:24.886Z,998.68
2018-06-10T04:38:24.920Z,998.7
2018-06-10T04:39:24.941Z,998.69
2018-06-10T04:40:24.963Z,998.66
2018-06-10T04:41:24.992Z,998.69
2018-06-10T04:42:25.021Z,998.7
2018-06-10T04:43:25.037Z,998.74
2018-06-10T04:44:25.066Z,998.66
2018-06-10T04:45:25.094Z,998.7
2018-06-10T04:46:25.122Z,998.69
2018-06-10T04:47:25.141Z,998.67
2018-06-10T04:48:25.167Z,998.64
2018-06-10T04:49:25.199Z,998.65
2018-06-10T04:50:25.222Z,998.61
2018-06-10T04:51:25.244Z,998.64
2018-06-10T04:52:25.271Z,998.62
2018-06-10T04:53:25.297Z,998.63
2018-06-10T04:54:25.322Z,998.63
2018-06-10T04:55:25.346Z,998.63
2018-06-10T04:56:25.376Z,998.62
2018-06-10T04:57:25.401Z,998.63
2018-06-10T04:58:25.424Z,998.64
2018-06-10T04:59:25.444Z,998.62
2018-06-10T05:00:25.477Z,998.61
2018-06-10T05:01:25.500Z,998.61
2018-06-10T05:02:25.520Z,998.6
2018-06-10T05:03:25.553Z,998.58
2018-06-10T05:04:25.575Z,998.61
2018-06-10T05:05:25.596Z,998.6
2018-06-10T05:06:25.621Z,998.62
2018-06-10T05:07:25.651Z,998.63
2018-06-10T05:08:25.678Z,998.64
2018-06-10T05:09:25.698Z,998.63
2018-06-10T05:10:25.731Z,998.63
2018-06-10T05:11:25.749Z,998.66
2018-06-10T05:12:25.782Z,998.59
2018-06-10T05:13:25.812Z,998.61
2018-06-10T05:14:25.833Z,998.6
2018-06-10T05:15:25.856Z,998.62
2018-06-10T05:16:25.879Z,998.62
2018-06-10T05:17:25.911Z,998.61
2018-06-10T05:18:25.927Z,998.6
2018-06-10T05:19:25.961Z,998.58
2018-06-10T05:20:25.982Z,998.61
2018-06-10T05:21:26.014Z,998.6
2018-06-10T05:22:26.035Z,998.57
2018-06-10T05:23:26.063Z,998.59
2018-06-10T05:24:26.089Z,998.58
2018-06-10T05:25:26.105Z,998.55
2018-06-10T05:26:26.136Z,998.54
2018-06-10T05:27:26.162Z,998.59
2018-06-10T05:28:26.187Z,998.58
2018-06-10T05:29:26.208Z,998.58
2018-06-10T05:30:26.234Z,998.59
2018-06-10T05:31:26.265Z,998.61
2018-06-10T05:32:26.288Z,998.61
2018-06-10T05:33:26.320Z,998.61
2018-06-10T05:34:26.345Z,998.62
2018-06-10T05:35:26.365Z,998.63
2018-06-10T05:36:26.389Z,998.59
2018-06-10T05:37:26.422Z,998.57
2018-06-10T05:38:26.447Z,998.58
2018-06-10T05:39:26.469Z,998.59
2018-06-10T05:40:26.491Z,998.61
2018-06-10T05:41:26.524Z,998.59
2018-06-10T05:42:26.542Z,998.59
2018-06-10T05:43:26.575Z,998.59
2018-06-10T05:44:26.595Z,998.59
2018-06-10T05:45:26.618Z,998.58
2018-06-10T05:46:26.649Z,998.6
2018-06-10T05:47:26.670Z,998.54
2018-06-10T05:48:26.698Z,998.58
2018-06-10T05:49:26.729Z,998.55
2018-06-10T05:50:26.751Z,998.58
2018-06-10T05:51:26.781Z,998.55
2018-06-10T05:52:26.801Z,998.53
2018-06-10T05:53:26.833Z,998.56
2018-06-10T05:54:26.860Z,998.53
2018-06-10T05:55:26.881Z,998.54
2018-06-10T05:56:26.907Z,998.55
2018-06-10T05:57:26.928Z,998.55
2018-06-10T05:58:26.959Z,998.61
2018-06-10T05:59:26.986Z,998.57
2018-06-10T06:00:27.011Z,998.6
2018-06-10T06:01:27.034Z,998.61
2018-06-10T06:02:27.062Z,998.59
2018-06-10T06:03:27.090Z,998.59
2018-06-10T06:04:27.113Z,998.55
2018-06-10T06:05:27.137Z,998.6
2018-06-10T06:06:27.165Z,998.58
2018-06-10T06:07:27.189Z,998.57
2018-06-10T06:08:27.212Z,998.61
2018-06-10T06:09:27.242Z,998.56
2018-06-10T06:10:27.273Z,998.57
2018-06-10T06:11:27.300Z,998.57
2018-06-10T06:12:27.316Z,998.6
2018-06-10T06:13:27.353Z,998.61
2018-06-10T06:14:27.391Z,998.6
2018-06-10T06:15:27.397Z,998.58
2018-06-10T06:16:27.427Z,998.58
2018-06-10T06:17:27.450Z,998.57
2018-06-10T06:18:27.476Z,998.54
2018-06-10T06:19:27.500Z,998.51
2018-06-10T06:20:27.532Z,998.53
2018-06-10T06:21:27.551Z,998.52
2018-06-10T06:22:27.584Z,998.53
2018-06-10T06:23:27.606Z,998.53
2018-06-10T06:24:27.636Z,998.53
2018-06-10T06:25:27.659Z,998.53
2018-06-10T06:26:27.685Z,998.54
2018-06-10T06:27:27.722Z,998.58
2018-06-10T06:28:27.736Z,998.59
2018-06-10T06:29:27.759Z,998.59
2018-06-10T06:30:27.785Z,998.64
2018-06-10T06:31:27.814Z,998.67
2018-06-10T06:32:27.838Z,998.65
2018-06-10T06:33:27.864Z,998.7
2018-06-10T06:34:27.893Z,998.68
2018-06-10T06:35:27.925Z,998.67
2018-06-10T06:36:27.951Z,998.65
2018-06-10T06:37:27.977Z,998.69
2018-06-10T06:38:27.999Z,998.66
2018-06-10T06:39:28.081Z,998.66
2018-06-10T06:40:28.056Z,998.66
2018-06-10T06:41:28.077Z,998.67
2018-06-10T06:42:28.103Z,998.7
2018-06-10T06:43:28.135Z,998.68
2018-06-10T06:44:28.161Z,998.68
2018-06-10T06:45:28.190Z,998.67
2018-06-10T06:46:28.211Z,998.66
2018-06-10T06:47:28.238Z,998.66
2018-06-10T06:48:28.266Z,998.65
2018-06-10T06:49:28.287Z,998.62
2018-06-10T06:50:28.312Z,998.64
2018-06-10T06:51:28.337Z,998.63
2018-06-10T06:52:28.369Z,998.61
2018-06-10T06:53:28.395Z,998.57
2018-06-10T06:54:28.422Z,998.56
2018-06-10T06:55:28.444Z,998.62
2018-06-10T06:56:28.475Z,998.6
2018-06-10T06:57:28.504Z,998.6
2018-06-10T06:58:28.528Z,998.62
2018-06-10T06:59:28.556Z,998.6
2018-06-10T07:00:28.578Z,998.64
2018-06-10T07:01:28.612Z,998.63
2018-06-10T07:02:28.635Z,998.61
2018-06-10T07:03:28.655Z,998.68
2018-06-10T07:04:28.685Z,998.69
2018-06-10T07:05:28.727Z,998.7
2018-06-10T07:06:28.754Z,998.72
2018-06-10T07:07:28.768Z,998.68
2018-06-10T07:08:28.796Z,998.66
2018-06-10T07:09:28.816Z,998.64
2018-06-10T07:10:28.846Z,998.62
2018-06-10T07:11:28.869Z,998.66
2018-06-10T07:12:28.900Z,998.67
2018-06-10T07:13:28.927Z,998.65
2018-06-10T07:14:28.954Z,998.66
2018-06-10T07:15:28.976Z,998.67
2018-06-10T07:16:29.010Z,998.68
2018-06-10T07:17:29.041Z,998.67
2018-06-10T07:18:29.059Z,998.67
2018-06-10T07:19:29.089Z,998.69
2018-06-10T07:20:29.110Z,998.71
2018-06-10T07:21:29.142Z,998.7
2018-06-10T07:22:29.172Z,998.66
2018-06-10T07:23:29.194Z,998.65
2018-06-10T07:24:29.219Z,998.65
2018-06-10T07:25:29.249Z,998.63
2018-06-10T07:26:29.282Z,998.67
2018-06-10T07:27:29.311Z,998.64
2018-06-10T07:28:29.327Z,998.64
2018-06-10T07:29:29.357Z,998.68
2018-06-10T07:30:29.427Z,998.68
2018-06-10T07:31:29.411Z,998.69
2018-06-10T07:32:29.439Z,998.73
2018-06-10T07:33:29.539Z,998.75
2018-06-10T07:34:29.496Z,998.76
2018-06-10T07:35:29.522Z,998.76
2018-06-10T07:36:29.548Z,998.75
2018-06-10T07:37:29.578Z,998.75
2018-06-10T07:38:29.608Z,998.76
2018-06-10T07:39:29.641Z,998.73
2018-06-10T07:40:29.681Z,998.71
2018-06-10T07:41:29.690Z,998.74
2018-06-10T07:42:29.719Z,998.73
2018-06-10T07:43:29.744Z,998.72
2018-06-10T07:44:29.770Z,998.71
2018-06-10T07:45:29.790Z,998.74
2018-06-10T07:46:29.827Z,998.71
2018-06-10T07:47:29.850Z,998.73
2018-06-10T07:48:29.907Z,998.74
2018-06-10T07:49:29.904Z,998.7
2018-06-10T07:50:29.930Z,998.72
2018-06-10T07:51:29.957Z,998.7
2018-06-10T07:52:29.986Z,998.72
2018-06-10T07:53:30.021Z,998.75
2018-06-10T07:54:30.091Z,998.73
2018-06-10T07:55:30.066Z,998.73
2018-06-10T07:56:30.099Z,998.73
2018-06-10T07:57:30.123Z,998.75
2018-06-10T07:58:30.148Z,998.75
2018-06-10T07:59:30.178Z,998.74
2018-06-10T08:00:30.210Z,998.76
2018-06-10T08:01:30.235Z,998.77
2018-06-10T08:02:30.267Z,998.76
2018-06-10T08:03:30.296Z,998.76
2018-06-10T08:04:30.316Z,998.73
2018-06-10T08:05:30.415Z,998.75
2018-06-10T08:06:30.379Z,998.76
2018-06-10T08:07:30.400Z,998.78
2018-06-10T08:08:30.433Z,998.78
2018-06-10T08:09:30.459Z,998.76
2018-06-10T08:10:30.486Z,998.77
2018-06-10T08:11:30.518Z,998.77
2018-06-10T08:12:30.548Z,998.76
2018-06-10T08:13:30.568Z,998.79
2018-06-10T08:14:30.593Z,998.78
2018-06-10T08:15:30.633Z,998.78
2018-06-10T08:16:30.653Z,998.79
2018-06-10T08:17:30.680Z,998.79
2018-06-10T08:18:30.811Z,998.77
2018-06-10T08:19:30.742Z,998.78
2018-06-10T08:20:30.764Z,998.79
2018-06-10T08:21:30.801Z,998.8
2018-06-10T08:22:30.828Z,998.81
2018-06-10T08:23:30.851Z,998.78
2018-06-10T08:24:30.881Z,998.79
2018-06-10T08:25:30.906Z,998.79
2018-06-10T08:26:30.983Z,998.81
2018-06-10T08:27:30.960Z,998.78
2018-06-10T08:28:30.999Z,998.75
2018-06-10T08:29:31.017Z,998.77
2018-06-10T08:30:31.053Z,998.8
2018-06-10T08:31:31.070Z,998.75
2018-06-10T08:32:31.098Z,998.76
2018-06-10T08:33:31.129Z,998.76
2018-06-10T08:34:31.156Z,998.76
2018-06-10T08:35:31.188Z,998.78
2018-06-10T08:36:31.213Z,998.78
2018-06-10T08:37:31.240Z,998.78
2018-06-10T08:38:31.270Z,998.8
2018-06-10T08:39:31.305Z,998.79
2018-06-10T08:40:31.324Z,998.8
2018-06-10T08:41:31.357Z,998.81
2018-06-10T08:42:31.382Z,998.82
2018-06-10T08:43:31.420Z,998.84
2018-06-10T08:44:31.438Z,998.85
2018-06-10T08:45:31.467Z,998.88
2018-06-10T08:46:31.504Z,998.89
2018-06-10T08:47:31.531Z,998.88
2018-06-10T08:48:31.564Z,998.89
2018-06-10T08:49:31.578Z,998.88
2018-06-10T08:50:31.618Z,998.88
2018-06-10T08:51:31.634Z,998.89
2018-06-10T08:52:31.665Z,998.86
2018-06-10T08:53:31.696Z,998.86
2018-06-10T08:54:31.728Z,998.86
2018-06-10T08:55:31.753Z,998.83
2018-06-10T08:56:31.776Z,998.82
2018-06-10T08:57:31.880Z,998.78
2018-06-10T08:58:31.832Z,998.8
2018-06-10T08:59:31.865Z,998.79
2018-06-10T09:00:31.888Z,998.82
2018-06-10T09:01:31.920Z,998.82
2018-06-10T09:02:31.948Z,998.83
2018-06-10T09:03:31.985Z,998.83
2018-06-10T09:04:32.005Z,998.8
2018-06-10T09:05:32.036Z,998.81
2018-06-10T09:06:32.064Z,998.84
2018-06-10T09:07:32.095Z,998.79
2018-06-10T09:08:32.155Z,998.77
2018-06-10T09:09:32.154Z,998.81
2018-06-10T09:10:32.182Z,998.76
2018-06-10T09:11:32.210Z,998.79
2018-06-10T09:12:32.230Z,998.83
2018-06-10T09:13:32.299Z,998.81
2018-06-10T09:14:32.288Z,998.84
2018-06-10T09:15:32.320Z,998.83
2018-06-10T09:16:32.349Z,998.86
2018-06-10T09:17:32.382Z,998.89
2018-06-10T09:18:32.408Z,998.86
2018-06-10T09:19:32.429Z,998.89
2018-06-10T09:20:32.510Z,998.9
2018-06-10T09:21:32.487Z,998.97
2018-06-10T09:22:32.520Z,998.95
2018-06-10T09:23:32.543Z,998.96
2018-06-10T09:24:32.576Z,998.96
2018-06-10T09:25:32.608Z,998.97
2018-06-10T09:26:32.636Z,998.96
2018-06-10T09:27:32.658Z,998.95
2018-06-10T09:28:32.688Z,998.93
2018-06-10T09:29:32.718Z,998.92
2018-06-10T09:30:32.747Z,998.9
2018-06-10T09:31:32.780Z,998.91
2018-06-10T09:32:32.804Z,998.91
2018-06-10T09:33:32.887Z,998.93
2018-06-10T09:34:32.860Z,998.93
2018-06-10T09:35:32.981Z,998.93
2018-06-10T09:36:32.916Z,998.93
2018-06-10T09:37:33.019Z,998.94
2018-06-10T09:38:32.975Z,998.95
2018-06-10T09:39:32.999Z,998.93
2018-06-10T09:40:33.080Z,998.92
2018-06-10T09:41:33.060Z,998.94
2018-06-10T09:42:33.085Z,998.92
2018-06-10T09:43:33.118Z,998.87
2018-06-10T09:44:33.150Z,998.92
2018-06-10T09:45:33.175Z,998.91
2018-06-10T09:46:33.200Z,998.93
2018-06-10T09:47:33.230Z,998.91
2018-06-10T09:48:33.262Z,998.92
2018-06-10T09:49:33.293Z,998.93
2018-06-10T09:50:33.365Z,998.91
2018-06-10T09:51:33.349Z,998.93
2018-06-10T09:52:33.379Z,998.94
2018-06-10T09:53:33.408Z,998.91
2018-06-10T09:54:33.433Z,998.95
2018-06-10T09:55:33.575Z,998.91
2018-06-10T09:56:33.489Z,998.94
2018-06-10T09:57:33.525Z,998.93
2018-06-10T09:58:33.550Z,998.93
2018-06-10T09:59:33.574Z,998.93
2018-06-10T10:00:33.659Z,998.89
2018-06-10T10:01:33.638Z,998.91
2018-06-10T10:02:33.666Z,998.89
2018-06-10T10:03:33.698Z,998.86
2018-06-10T10:04:33.723Z,998.91
2018-06-10T10:05:33.803Z,998.87
2018-06-10T10:06:33.781Z,998.85
2018-06-10T10:07:33.806Z,998.88
2018-06-10T10:08:33.838Z,998.88
2018-06-10T10:09:33.867Z,998.87
2018-06-10T10:10:33.942Z,998.84
2018-06-10T10:11:33.927Z,998.86
2018-06-10T10:12:33.958Z,998.88
2018-06-10T10:13:33.984Z,998.84
2018-06-10T10:14:34.063Z,998.86
2018-06-10T10:15:34.091Z,998.84
2018-06-10T10:16:34.067Z,998.83
2018-06-10T10:17:34.103Z,998.85
2018-06-10T10:18:34.128Z,998.81
2018-06-10T10:19:34.157Z,998.86
2018-06-10T10:20:34.234Z,998.84
2018-06-10T10:21:34.217Z,998.84
2018-06-10T10:22:34.246Z,998.87
2018-06-10T10:23:34.273Z,998.86
2018-06-10T10:24:34.306Z,998.84
2018-06-10T10:25:34.341Z,998.86
2018-06-10T10:26:34.361Z,998.87
2018-06-10T10:27:34.395Z,998.81
2018-06-10T10:28:34.420Z,998.85
2018-06-10T10:29:34.452Z,998.83
2018-06-10T10:30:34.482Z,998.85
2018-06-10T10:31:34.512Z,998.88
2018-06-10T10:32:34.531Z,998.86
2018-06-10T10:33:34.570Z,998.85
2018-06-10T10:34:34.597Z,998.84
2018-06-10T10:35:34.621Z,998.84
2018-06-10T10:36:34.656Z,998.83
2018-06-10T10:37:34.678Z,998.81
2018-06-10T10:38:34.754Z,998.82
2018-06-10T10:39:34.743Z,998.84
2018-06-10T10:40:34.818Z,998.83
2018-06-10T10:41:34.796Z,998.82
2018-06-10T10:42:34.833Z,998.82
2018-06-10T10:43:34.857Z,998.8
2018-06-10T10:44:34.899Z,998.8
2018-06-10T10:45:34.919Z,998.78
2018-06-10T10:46:34.946Z,998.78
2018-06-10T10:47:34.974Z,998.75
2018-06-10T10:48:35.005Z,998.76
2018-06-10T10:49:35.067Z,998.75
2018-06-10T10:50:35.116Z,998.76
2018-06-10T10:51:35.098Z,998.73
2018-06-10T10:52:35.126Z,998.76
2018-06-10T10:53:35.153Z,998.79
2018-06-10T10:54:35.178Z,998.78
2018-06-10T10:55:35.258Z,998.81
2018-06-10T10:56:35.245Z,998.79
2018-06-10T10:57:35.270Z,998.81
2018-06-10T10:58:35.306Z,998.82
2018-06-10T10:59:35.336Z,998.85
2018-06-10T11:00:35.411Z,998.8
2018-06-10T11:01:35.387Z,998.87
2018-06-10T11:02:35.419Z,998.84
2018-06-10T11:03:35.453Z,998.84
2018-06-10T11:04:35.475Z,998.88
2018-06-10T11:05:35.593Z,998.79
2018-06-10T11:06:35.543Z,998.81
2018-06-10T11:07:35.572Z,998.8
2018-06-10T11:08:35.602Z,998.78
2018-06-10T11:09:35.639Z,998.79
2018-06-10T11:10:35.661Z,998.79
2018-06-10T11:11:35.683Z,998.75
2018-06-10T11:12:35.721Z,998.75
2018-06-10T11:13:35.749Z,998.74
2018-06-10T11:14:35.778Z,998.77
2018-06-10T11:15:35.802Z,998.75
2018-06-10T11:16:35.836Z,998.73
2018-06-10T11:17:35.867Z,998.71
2018-06-10T11:18:35.896Z,998.73
2018-06-10T11:19:35.930Z,998.74
2018-06-10T11:20:35.952Z,998.74
2018-06-10T11:21:35.983Z,998.72
2018-06-10T11:22:36.016Z,998.69
2018-06-10T11:23:36.046Z,998.69
2018-06-10T11:24:36.080Z,998.72
2018-06-10T11:25:36.108Z,998.69
2018-06-10T11:26:36.132Z,998.68
2018-06-10T11:27:36.171Z,998.7
2018-06-10T11:28:36.193Z,998.66
2018-06-10T11:29:36.226Z,998.67
2018-06-10T11:30:36.261Z,998.64
2018-06-10T11:31:36.287Z,998.67
2018-06-10T11:32:36.316Z,998.66
2018-06-10T11:33:36.349Z,998.66
2018-06-10T11:34:36.382Z,998.63
2018-06-10T11:35:36.406Z,998.6
2018-06-10T11:36:36.438Z,998.57
2018-06-10T11:37:36.470Z,998.58
2018-06-10T11:38:36.502Z,998.54
2018-06-10T11:39:36.528Z,998.53
2018-06-10T11:40:36.562Z,998.57
2018-06-10T11:41:36.588Z,998.54
2018-06-10T11:42:36.665Z,998.53
2018-06-10T11:43:36.650Z,998.57
2018-06-10T11:44:36.681Z,998.52
2018-06-10T11:45:36.708Z,998.52
2018-06-10T11:46:36.741Z,998.53
2018-06-10T11:47:36.780Z,998.5
2018-06-10T11:48:36.799Z,998.44
2018-06-10T11:49:36.839Z,998.39
2018-06-10T11:50:36.870Z,998.38
2018-06-10T11:51:36.894Z,998.38
2018-06-10T11:52:36.930Z,998.39
2018-06-10T11:53:36.957Z,998.38
2018-06-10T11:54:36.992Z,998.34
2018-06-10T11:55:37.019Z,998.36
2018-06-10T11:56:37.045Z,998.32
2018-06-10T11:57:37.083Z,998.29
2018-06-10T11:58:37.114Z,998.28
2018-06-10T11:59:37.140Z,998.29
2018-06-10T12:00:37.176Z,998.25
2018-06-10T12:01:37.200Z,998.24
2018-06-10T12:02:37.242Z,998.21
2018-06-10T12:03:37.260Z,998.25
2018-06-10T12:04:37.300Z,998.25
2018-06-10T12:05:37.327Z,998.19
2018-06-10T12:06:37.362Z,998.17
2018-06-10T12:07:37.391Z,998.16
2018-06-10T12:08:37.416Z,998.2
2018-06-10T12:09:37.455Z,998.15
2018-06-10T12:10:37.490Z,998.14
2018-06-10T12:11:37.513Z,998.15
2018-06-10T12:12:37.549Z,998.1
2018-06-10T12:13:37.585Z,998.1
2018-06-10T12:14:37.604Z,998.12
2018-06-10T12:15:37.641Z,998.13
2018-06-10T12:16:37.712Z,998.12
2018-06-10T12:17:37.707Z,998.19
2018-06-10T12:18:37.730Z,998.15
2018-06-10T12:19:37.769Z,998.08
2018-06-10T12:20:37.802Z,998.11
2018-06-10T12:21:37.832Z,998.11
2018-06-10T12:22:37.977Z,998.08
2018-06-10T12:23:37.899Z,998.1
2018-06-10T12:24:37.927Z,998.1
2018-06-10T12:25:37.951Z,998.12
2018-06-10T12:26:37.986Z,998.16
2018-06-10T12:27:38.017Z,998.15
2018-06-10T12:28:38.049Z,998.11
2018-06-10T12:29:38.090Z,998.14
2018-06-10T12:30:38.117Z,998.12
2018-06-10T12:31:38.152Z,998.12