createdAt,value
2018-07-15T00:01:20.204Z,18.20
2018-07-15T00:03:48.501Z,18.20
2018-07-15T00:06:16.764Z,18.10
2018-07-15T00:08:45.152Z,18.10
2018-07-15T00:11:13.392Z,18.10
2018-07-15T00:13:41.690Z,17.90
2018-07-15T00:16:09.912Z,17.90
2018-07-15T00:18:38.119Z,17.90
2018-07-15T00:21:07.668Z,18.00
2018-07-15T00:23:35.922Z,18.00
2018-07-15T00:26:04.327Z,17.90
2018-07-15T00:28:32.571Z,17.90
2018-07-15T00:31:00.865Z,17.80
2018-07-15T00:33:29.104Z,17.90
2018-07-15T00:35:57.349Z,17.80
2018-07-15T00:38:25.637Z,17.80
2018-07-15T00:40:53.877Z,17.70
2018-07-15T00:43:22.135Z,17.70
2018-07-15T00:45:50.361Z,17.60
2018-07-15T00:48:18.772Z,17.60
2018-07-15T00:50:47.059Z,17.60
2018-07-15T00:53:15.282Z,17.60
2018-07-15T00:55:43.524Z,17.60
2018-07-15T00:58:11.753Z,17.60
2018-07-15T01:00:45.327Z,17.50
2018-07-15T01:03:13.568Z,17.60
2018-07-15T01:05:41.789Z,17.50
2018-07-15T01:08:10.041Z,17.60
2018-07-15T01:10:38.598Z,17.50
2018-07-15T01:13:06.904Z,17.50
2018-07-15T01:15:35.148Z,17.40
2018-07-15T01:18:03.510Z,17.50
2018-07-15T01:20:32.070Z,17.40
2018-07-15T01:23:00.300Z,17.30
2018-07-15T01:25:28.561Z,17.30
2018-07-15T01:27:56.776Z,17.20
2018-07-15T01:30:25.106Z,17.10
2018-07-15T01:32:53.326Z,17.10
2018-07-15T01:35:21.580Z,17.20
2018-07-15T01:37:49.838Z,17.20
2018-07-15T01:40:18.102Z,17.30
2018-07-15T01:42:46.347Z,17.40
2018-07-15T01:45:14.605Z,17.40
2018-07-15T01:47:42.862Z,17.40
2018-07-15T01:50:11.093Z,17.30
2018-07-15T01:52:39.326Z,17.20
2018-07-15T01:55:07.656Z,17.00
2018-07-15T01:57:35.901Z,16.90
2018-07-15T02:00:04.657Z,16.90
2018-07-15T02:02:32.947Z,16.90
2018-07-15T02:05:01.165Z,16.90
2018-07-15T02:07:29.406Z,16.70
2018-07-15T02:09:57.649Z,16.70
2018-07-15T02:12:25.944Z,16.60
2018-07-15T02:14:54.180Z,16.60
2018-07-15T02:17:22.416Z,16.60
2018-07-15T02:19:50.639Z,16.50
2018-07-15T02:22:19.010Z,16.50
2018-07-15T02:24:47.327Z,16.50
2018-07-15T02:27:15.562Z,16.50
2018-07-15T02:29:43.956Z,16.50
2018-07-15T02:32:12.191Z,16.50
2018-07-15T02:34:40.437Z,16.50
2018-07-15T02:37:08.669Z,16.50
2018-07-15T02:39:36.899Z,16.40
2018-07-15T02:42:05.245Z,16.30
2018-07-15T02:44:33.478Z,16.50
2018-07-15T02:47:01.716Z,16.40
2018-07-15T02:49:29.977Z,16.30
2018-07-15T02:51:58.249Z,16.20
2018-07-15T02:54:26.547Z,16.10
2018-07-15T02:56:54.791Z,16.10
2018-07-15T02:59:23.068Z,16.10
2018-07-15T03:01:51.304Z,16.10
2018-07-15T03:04:19.522Z,16.10
2018-07-15T03:06:47.800Z,16.10
2018-07-15T03:09:16.341Z,16.10
2018-07-15T03:11:44.615Z,16.00
2018-07-15T03:14:13.173Z,16.00
2018-07-15T03:16:41.405Z,16.00
2018-07-15T03:19:09.748Z,16.10
2018-07-15T03:21:37.984Z,16.20
2018-07-15T03:24:06.364Z,16.30
2018-07-15T03:26:34.783Z,16.30
2018-07-15T03:29:03.025Z,16.20
2018-07-15T03:31:31.248Z,16.30
2018-07-15T03:33:59.505Z,16.30
2018-07-15T03:36:27.880Z,16.40
2018-07-15T03:38:56.096Z,16.40
2018-07-15T03:41:24.537Z,16.30
2018-07-15T03:43:52.817Z,16.00
2018-07-15T03:46:21.101Z,16.00
2018-07-15T03:48:49.453Z,16.00
2018-07-15T03:51:17.648Z,15.90
2018-07-15T03:53:45.868Z,16.00
2018-07-15T03:56:14.112Z,16.10
2018-07-15T03:58:42.402Z,16.10
2018-07-15T04:01:10.653Z,16.10
2018-07-15T04:03:38.927Z,16.10
2018-07-15T04:06:07.180Z,15.90
2018-07-15T04:08:35.662Z,15.90
2018-07-15T04:11:04.374Z,15.90
2018-07-15T04:13:32.608Z,15.90
2018-07-15T04:16:00.880Z,16.00
2018-07-15T04:18:29.095Z,15.90
2018-07-15T04:20:57.343Z,15.90
2018-07-15T04:23:25.628Z,15.80
2018-07-15T04:25:53.853Z,15.70
2018-07-15T04:28:22.131Z,15.60
2018-07-15T04:30:50.350Z,15.50
2018-07-15T04:33:18.827Z,15.60
2018-07-15T04:35:47.054Z,15.60
2018-07-15T04:38:15.308Z,15.60
2018-07-15T04:40:43.548Z,15.70
2018-07-15T04:43:11.936Z,15.60
2018-07-15T04:45:40.226Z,15.60
2018-07-15T04:48:08.828Z,15.70
2018-07-15T04:50:37.183Z,15.80
2018-07-15T04:53:05.485Z,15.90
2018-07-15T04:55:33.731Z,16.00
2018-07-15T04:58:01.971Z,16.20
2018-07-15T05:00:30.224Z,16.20
2018-07-15T05:02:58.446Z,16.10
2018-07-15T05:05:26.684Z,16.30
2018-07-15T05:07:55.130Z,16.40
2018-07-15T05:10:23.697Z,16.40
2018-07-15T05:12:51.924Z,16.40
2018-07-15T05:15:20.180Z,16.40
2018-07-15T05:17:48.613Z,16.40
2018-07-15T05:20:16.910Z,16.50
2018-07-15T05:22:45.229Z,16.60
2018-07-15T05:25:13.912Z,16.70
2018-07-15T05:30:10.310Z,17.00
2018-07-15T05:32:38.549Z,17.20
2018-07-15T05:35:06.908Z,17.60
2018-07-15T05:37:35.075Z,17.70
2018-07-15T05:40:03.912Z,17.80
2018-07-15T05:42:32.160Z,17.90
2018-07-15T05:45:00.435Z,17.90
2018-07-15T05:47:28.685Z,18.00
2018-07-15T05:49:56.945Z,19.50
2018-07-15T05:52:25.293Z,22.80
2018-07-15T05:54:53.593Z,25.80
2018-07-15T05:57:21.818Z,27.60
2018-07-15T05:59:50.048Z,28.10
2018-07-15T06:02:18.805Z,29.20
2018-07-15T06:04:47.041Z,30.30
2018-07-15T06:07:15.267Z,30.60
2018-07-15T06:09:43.545Z,31.20
2018-07-15T06:12:12.185Z,32.00
2018-07-15T06:14:40.402Z,32.40
2018-07-15T06:17:08.685Z,33.00
2018-07-15T06:19:36.897Z,33.90
2018-07-15T06:22:05.178Z,33.30
2018-07-15T06:24:33.690Z,33.20
2018-07-15T06:27:02.024Z,33.20
2018-07-15T06:29:31.557Z,33.70
2018-07-15T06:31:59.883Z,34.20
2018-07-15T06:34:29.666Z,34.50
2018-07-15T06:36:59.509Z,34.70
2018-07-15T06:39:27.804Z,34.80
2018-07-15T06:41:56.078Z,33.80
2018-07-15T06:44:24.332Z,33.60
2018-07-15T06:46:52.609Z,33.10
2018-07-15T06:49:21.058Z,32.30
2018-07-15T06:51:49.277Z,31.70
2018-07-15T06:54:17.837Z,31.60
2018-07-15T06:56:46.061Z,31.30
2018-07-15T07:01:43.675Z,31.40
2018-07-15T07:04:11.901Z,30.80
2018-07-15T07:06:40.475Z,30.50
2018-07-15T07:09:08.800Z,30.90
2018-07-15T07:11:38.057Z,31.20
2018-07-15T07:14:07.113Z,30.70
2018-07-15T07:16:35.553Z,30.30
2018-07-15T07:21:32.132Z,30.70
2018-07-15T07:24:00.348Z,30.90
2018-07-15T07:26:28.581Z,31.30
2018-07-15T07:28:56.929Z,31.30
2018-07-15T07:31:25.233Z,30.80
2018-07-15T07:33:53.476Z,30.50
2018-07-15T07:36:21.757Z,30.10
2018-07-15T07:38:50.078Z,30.60
2018-07-15T07:41:18.355Z,31.10
2018-07-15T07:43:46.578Z,31.10
2018-07-15T07:48:42.837Z,30.90
2018-07-15T07:51:11.277Z,31.40
2018-07-15T07:53:39.562Z,31.40
2018-07-15T07:56:07.801Z,31.60
2018-07-15T07:58:36.050Z,31.50
2018-07-15T08:01:04.281Z,30.90
2018-07-15T08:03:32.704Z,30.50
2018-07-15T08:06:00.937Z,30.60
2018-07-15T08:08:29.193Z,30.80
2018-07-15T08:10:57.400Z,31.00
2018-07-15T08:13:25.830Z,31.40
2018-07-15T08:15:54.082Z,31.30
2018-07-15T08:18:22.327Z,30.70
2018-07-15T08:20:50.561Z,30.60
2018-07-15T08:23:18.793Z,31.10
2018-07-15T08:25:47.186Z,31.10
2018-07-15T08:28:15.492Z,31.50
2018-07-15T08:30:55.114Z,31.90
2018-07-15T08:33:23.393Z,32.00
2018-07-15T08:35:51.617Z,31.60
2018-07-15T08:38:19.873Z,31.90
2018-07-15T08:40:48.194Z,32.40
2018-07-15T08:43:16.382Z,31.40
2018-07-15T08:45:44.637Z,31.00
2018-07-15T08:48:12.905Z,30.70
2018-07-15T08:50:41.182Z,30.40
2018-07-15T08:53:09.401Z,30.30
2018-07-15T08:55:37.801Z,30.30
2018-07-15T08:58:06.049Z,29.80
2018-07-15T09:00:34.355Z,28.90
2018-07-15T09:03:02.616Z,28.10
2018-07-15T09:05:30.901Z,27.90
2018-07-15T09:07:59.176Z,28.90
2018-07-15T09:10:27.464Z,29.60
2018-07-15T09:12:55.765Z,30.10
2018-07-15T09:15:25.026Z,30.50
2018-07-15T09:17:53.315Z,30.90
2018-07-15T09:20:21.550Z,30.40
2018-07-15T09:22:49.812Z,29.70
2018-07-15T09:25:18.103Z,29.40
2018-07-15T09:27:46.345Z,30.00
2018-07-15T09:30:14.603Z,30.30
2018-07-15T09:32:42.916Z,29.70
2018-07-15T09:35:11.228Z,29.70
2018-07-15T09:37:39.528Z,29.70
2018-07-15T09:40:07.820Z,29.90
2018-07-15T09:45:04.053Z,29.80
2018-07-15T09:47:32.313Z,29.50
2018-07-15T09:50:00.578Z,29.80
2018-07-15T09:52:29.004Z,28.90
2018-07-15T09:54:57.270Z,29.50
2018-07-15T09:57:25.488Z,29.80
2018-07-15T09:59:53.814Z,30.60
2018-07-15T10:02:22.095Z,30.40
2018-07-15T10:04:50.371Z,30.80
2018-07-15T10:07:18.614Z,30.60
2018-07-15T10:09:46.907Z,30.50
2018-07-15T10:12:15.171Z,29.70
2018-07-15T10:14:43.448Z,29.20
2018-07-15T10:17:11.741Z,29.10
2018-07-15T10:19:40.950Z,29.20
2018-07-15T10:22:09.210Z,29.50
2018-07-15T10:24:37.437Z,29.00
2018-07-15T10:27:05.805Z,29.40
2018-07-15T10:29:34.085Z,29.60
2018-07-15T10:32:02.376Z,29.50
2018-07-15T10:34:30.598Z,29.10
2018-07-15T10:36:58.836Z,28.20
2018-07-15T10:39:27.141Z,27.90
2018-07-15T10:41:55.401Z,27.50
2018-07-15T10:44:23.644Z,27.70
2018-07-15T10:46:52.096Z,28.10
2018-07-15T10:49:20.428Z,28.70
2018-07-15T10:51:48.684Z,28.60
2018-07-15T10:54:16.922Z,28.00
2018-07-15T10:56:45.242Z,27.70
2018-07-15T10:59:13.463Z,28.00
2018-07-15T11:01:41.774Z,28.50
2018-07-15T11:04:10.009Z,29.00
2018-07-15T11:06:38.273Z,29.40
2018-07-15T11:09:07.633Z,29.60
2018-07-15T11:11:36.407Z,29.10
2018-07-15T11:14:04.779Z,29.00
2018-07-15T11:16:33.091Z,28.10
2018-07-15T11:19:01.380Z,28.10
2018-07-15T11:21:29.920Z,28.40
2018-07-15T11:23:58.265Z,28.30
2018-07-15T11:26:26.539Z,27.90
2018-07-15T11:28:54.801Z,27.90
2018-07-15T11:31:23.065Z,28.10
2018-07-15T11:33:51.310Z,28.20
2018-07-15T11:36:19.597Z,28.50
2018-07-15T11:38:47.851Z,28.80
2018-07-15T11:41:16.177Z,28.80
2018-07-15T11:43:44.512Z,29.00
2018-07-15T11:46:12.766Z,29.00
2018-07-15T11:48:41.031Z,29.10
2018-07-15T11:53:37.428Z,29.30
2018-07-15T11:56:06.569Z,29.50
2018-07-15T11:58:34.824Z,29.80
2018-07-15T12:01:03.609Z,30.00
2018-07-15T12:03:31.840Z,30.10
2018-07-15T12:06:00.111Z,30.10
2018-07-15T12:08:28.372Z,30.10
2018-07-15T12:10:56.622Z,30.00
2018-07-15T12:13:24.953Z,29.90
2018-07-15T12:15:53.619Z,29.70
2018-07-15T12:18:21.956Z,29.90
2018-07-15T12:20:50.245Z,29.90
2018-07-15T12:25:52.150Z,28.80
2018-07-15T12:28:20.567Z,28.50
2018-07-15T12:30:48.813Z,28.50
2018-07-15T12:33:17.641Z,28.60
2018-07-15T12:35:45.923Z,28.40
2018-07-15T12:38:14.145Z,28.50
2018-07-15T12:40:42.419Z,28.60
2018-07-15T12:43:11.298Z,28.80
2018-07-15T12:45:39.777Z,28.50
2018-07-15T12:48:08.052Z,28.20
2018-07-15T12:50:36.428Z,28.30
2018-07-15T12:53:05.550Z,28.60
2018-07-15T12:55:33.778Z,28.50
2018-07-15T12:58:02.027Z,28.60
2018-07-15T13:00:30.380Z,28.80
2018-07-15T13:02:58.599Z,29.10
2018-07-15T13:05:26.885Z,28.70
2018-07-15T13:07:55.118Z,28.50
2018-07-15T13:10:23.364Z,28.30
2018-07-15T13:12:51.605Z,28.40
2018-07-15T13:15:19.903Z,28.60
2018-07-15T13:17:48.146Z,28.70
2018-07-15T13:20:16.389Z,28.80
2018-07-15T13:22:44.713Z,28.60
2018-07-15T13:25:12.924Z,28.30
2018-07-15T13:27:41.159Z,28.30
2018-07-15T13:30:09.440Z,28.20
2018-07-15T13:32:37.734Z,28.70
2018-07-15T13:35:06.651Z,29.00
2018-07-15T13:37:34.906Z,28.80
2018-07-15T13:40:03.224Z,29.20
2018-07-15T13:42:31.455Z,29.40
2018-07-15T13:44:59.728Z,29.40
2018-07-15T13:47:27.984Z,29.10
2018-07-15T13:49:56.228Z,29.20
2018-07-15T13:52:24.489Z,29.80
2018-07-15T13:54:52.718Z,29.80
2018-07-15T13:57:21.000Z,30.00
2018-07-15T13:59:49.261Z,29.60
2018-07-15T14:02:17.698Z,29.40
2018-07-15T14:04:45.940Z,29.70
2018-07-15T14:07:14.181Z,29.70
2018-07-15T14:09:42.525Z,29.20
2018-07-15T14:12:10.830Z,29.10
2018-07-15T14:14:39.095Z,29.00
2018-07-15T14:17:07.355Z,29.00
2018-07-15T14:19:35.600Z,29.00
2018-07-15T14:22:04.309Z,29.00
2018-07-15T14:24:32.609Z,29.10
2018-07-15T14:27:00.859Z,29.20
2018-07-15T14:29:29.113Z,29.10
2018-07-15T14:31:57.334Z,29.10
2018-07-15T14:34:25.628Z,29.30
2018-07-15T14:36:53.862Z,29.10
2018-07-15T14:39:24.749Z,29.00
2018-07-15T14:41:53.002Z,29.00
2018-07-15T14:44:21.243Z,29.20
2018-07-15T14:46:49.562Z,29.50
2018-07-15T14:49:17.800Z,30.00
2018-07-15T14:51:46.107Z,29.60
2018-07-15T14:54:14.344Z,29.30
2018-07-15T14:56:42.668Z,29.20
2018-07-15T14:59:10.962Z,29.20
2018-07-15T15:01:39.195Z,29.40
2018-07-15T15:04:07.472Z,29.50
2018-07-15T15:06:35.741Z,29.70
2018-07-15T15:09:04.656Z,29.40
2018-07-15T15:11:32.920Z,29.40
2018-07-15T15:14:01.366Z,29.50
2018-07-15T15:16:29.600Z,29.50
2018-07-15T15:18:57.938Z,29.30
2018-07-15T15:21:26.228Z,29.30
2018-07-15T15:23:54.508Z,29.40
2018-07-15T15:26:22.798Z,29.40
2018-07-15T15:28:51.513Z,29.30
2018-07-15T15:31:19.777Z,29.30
2018-07-15T15:33:48.072Z,29.50
2018-07-15T15:36:16.273Z,29.50
2018-07-15T15:38:44.588Z,29.50
2018-07-15T15:41:12.841Z,29.40
2018-07-15T15:43:41.121Z,29.10
2018-07-15T15:46:09.373Z,29.30
2018-07-15T15:48:37.637Z,29.10
2018-07-15T15:51:06.441Z,29.20
2018-07-15T15:53:34.740Z,29.30
2018-07-15T15:56:03.102Z,29.10
2018-07-15T15:58:31.419Z,29.00
2018-07-15T16:03:27.671Z,28.70
2018-07-15T16:05:55.965Z,28.90
2018-07-15T16:08:24.270Z,29.00
2018-07-15T16:10:52.498Z,28.90
2018-07-15T16:13:20.732Z,29.20
2018-07-15T16:15:48.974Z,29.20
2018-07-15T16:18:17.201Z,29.20
2018-07-15T16:20:45.454Z,29.10
2018-07-15T16:23:13.711Z,29.10
2018-07-15T16:25:42.025Z,29.20
2018-07-15T16:28:10.260Z,29.20
2018-07-15T16:30:38.492Z,29.00
2018-07-15T16:33:06.760Z,29.10
2018-07-15T16:35:34.973Z,29.20
2018-07-15T16:38:03.193Z,29.20
2018-07-15T16:40:31.433Z,29.00
2018-07-15T16:42:59.657Z,29.00
2018-07-15T16:45:27.902Z,29.00
2018-07-15T16:47:56.137Z,29.20
2018-07-15T16:50:24.552Z,29.00
2018-07-15T16:52:52.829Z,29.00
2018-07-15T16:55:21.424Z,29.20
2018-07-15T16:57:49.700Z,29.70
2018-07-15T17:00:17.968Z,29.80
2018-07-15T17:02:46.254Z,29.40
2018-07-15T17:05:14.647Z,29.30
2018-07-15T17:07:43.286Z,29.30
2018-07-15T17:10:11.576Z,29.10
2018-07-15T17:12:39.809Z,29.10
2018-07-15T17:15:08.043Z,29.20
2018-07-15T17:17:36.279Z,29.10
2018-07-15T17:20:04.725Z,29.10
2018-07-15T17:22:32.971Z,29.00
2018-07-15T17:25:01.449Z,28.90
2018-07-15T17:27:29.865Z,28.70
2018-07-15T17:29:58.996Z,28.70
2018-07-15T17:32:27.239Z,28.90
2018-07-15T17:34:55.500Z,28.30
2018-07-15T17:37:23.772Z,28.10
2018-07-15T17:39:52.042Z,28.00
2018-07-15T17:42:20.300Z,27.80
2018-07-15T17:44:48.571Z,27.50
2018-07-15T17:47:16.846Z,27.20
2018-07-15T17:49:45.463Z,27.20
2018-07-15T17:52:13.710Z,27.10
2018-07-15T17:54:41.964Z,27.00
2018-07-15T17:57:10.212Z,26.70
2018-07-15T17:59:38.485Z,26.60
2018-07-15T18:02:06.780Z,26.50
2018-07-15T18:04:35.115Z,26.60
2018-07-15T18:07:03.431Z,26.30
2018-07-15T18:09:31.683Z,26.30
2018-07-15T18:14:28.681Z,26.20
2018-07-15T18:16:56.943Z,26.10
2018-07-15T18:19:25.769Z,26.10
2018-07-15T18:21:54.067Z,26.00
2018-07-15T18:24:22.306Z,25.80
2018-07-15T18:26:50.557Z,25.90
2018-07-15T18:29:18.890Z,25.90
2018-07-15T18:31:47.164Z,25.70
2018-07-15T18:34:15.466Z,25.50
2018-07-15T18:36:43.801Z,25.40
2018-07-15T18:39:12.124Z,25.40
2018-07-15T18:41:40.497Z,25.30
2018-07-15T18:46:36.795Z,25.20
2018-07-15T18:49:06.089Z,25.20
2018-07-15T18:51:34.340Z,25.00
2018-07-15T18:54:02.834Z,24.90
2018-07-15T18:56:31.085Z,24.90
2018-07-15T18:58:59.414Z,24.80
2018-07-15T19:01:27.651Z,24.80
2018-07-15T19:03:55.935Z,24.70
2018-07-15T19:06:24.212Z,24.70
2018-07-15T19:08:52.602Z,24.70
2018-07-15T19:11:20.863Z,24.80
2018-07-15T19:13:49.139Z,24.60
2018-07-15T19:16:17.451Z,24.50
2018-07-15T19:18:45.733Z,24.40
2018-07-15T19:21:13.980Z,24.30
2018-07-15T19:23:42.548Z,24.10
2018-07-15T19:26:10.844Z,24.10
2018-07-15T19:28:39.082Z,24.10
2018-07-15T19:31:07.428Z,24.10
2018-07-15T19:33:35.829Z,24.10
2018-07-15T19:36:04.121Z,24.00
2018-07-15T19:38:32.631Z,24.00
2018-07-15T19:41:00.933Z,24.00
2018-07-15T19:43:29.234Z,23.90
2018-07-15T19:45:57.514Z,23.80
2018-07-15T19:48:25.799Z,23.70
2018-07-15T19:50:54.084Z,23.70
2018-07-15T19:53:22.425Z,23.70
2018-07-15T19:55:50.728Z,23.70
2018-07-15T19:58:18.989Z,23.60
2018-07-15T20:00:47.234Z,23.50
2018-07-15T20:03:15.482Z,23.40
2018-07-15T20:05:44.365Z,23.40
2018-07-15T20:08:12.777Z,23.40
2018-07-15T20:10:41.004Z,23.30
2018-07-15T20:13:09.358Z,23.20
2018-07-15T20:15:37.581Z,23.10
2018-07-15T20:18:06.977Z,23.10
2018-07-15T20:20:35.207Z,23.00
2018-07-15T20:23:13.135Z,23.00
2018-07-15T20:25:42.374Z,23.10
2018-07-15T20:28:10.661Z,23.10
2018-07-15T20:30:38.919Z,22.90
2018-07-15T20:33:07.449Z,22.80
2018-07-15T20:35:35.968Z,22.80
2018-07-15T20:38:04.244Z,22.80
2018-07-15T20:40:32.553Z,22.80
2018-07-15T20:43:00.798Z,22.70
2018-07-15T20:45:29.064Z,22.60
2018-07-15T20:47:57.294Z,22.60
2018-07-15T20:50:25.617Z,22.60
2018-07-15T20:52:54.104Z,22.60
2018-07-15T20:55:22.365Z,22.50
2018-07-15T20:57:50.624Z,22.60
2018-07-15T21:00:18.895Z,22.50
2018-07-15T21:02:47.206Z,22.40
2018-07-15T21:05:15.447Z,22.40
2018-07-15T21:07:43.684Z,22.40
2018-07-15T21:10:11.949Z,22.40
2018-07-15T21:12:40.266Z,22.40
2018-07-15T21:15:08.570Z,22.20
2018-07-15T21:20:04.869Z,22.10
2018-07-15T21:22:33.114Z,22.10
2018-07-15T21:25:01.367Z,22.20
2018-07-15T21:27:29.592Z,22.10
2018-07-15T21:29:57.872Z,22.10
2018-07-15T21:32:26.158Z,22.00
2018-07-15T21:34:55.058Z,22.00
2018-07-15T21:37:23.509Z,21.90
2018-07-15T21:39:51.745Z,22.00
2018-07-15T21:44:48.061Z,22.00
2018-07-15T21:47:16.311Z,22.00
2018-07-15T21:49:44.569Z,22.00
2018-07-15T21:52:12.850Z,22.00
2018-07-15T21:54:41.155Z,21.90
2018-07-15T21:57:09.625Z,21.80
2018-07-15T21:59:37.985Z,21.70
2018-07-15T22:02:06.342Z,21.70
2018-07-15T22:04:34.850Z,21.70
2018-07-15T22:07:14.523Z,21.70
2018-07-15T22:09:55.097Z,21.60
2018-07-15T22:12:23.348Z,21.70
2018-07-15T22:14:51.712Z,21.60
2018-07-15T22:17:20.154Z,21.60
2018-07-15T22:19:48.386Z,21.50
2018-07-15T22:22:17.357Z,21.60
2018-07-15T22:24:45.625Z,21.60
2018-07-15T22:27:13.940Z,21.40
2018-07-15T22:29:42.165Z,21.40
2018-07-15T22:32:10.519Z,21.40
2018-07-15T22:37:06.926Z,21.40
2018-07-15T22:39:35.153Z,21.50
2018-07-15T22:42:03.389Z,21.40
2018-07-15T22:44:31.605Z,21.40
2018-07-15T22:46:59.861Z,21.40
2018-07-15T22:49:28.103Z,21.30
2018-07-15T22:51:56.348Z,21.30
2018-07-15T22:54:24.596Z,21.20
2018-07-15T22:59:20.971Z,21.10
2018-07-15T23:01:49.213Z,21.00
2018-07-15T23:04:23.198Z,21.00
2018-07-15T23:06:51.443Z,20.90
2018-07-15T23:09:19.703Z,20.90
2018-07-15T23:11:47.985Z,20.80
2018-07-15T23:14:16.215Z,20.80
2018-07-15T23:16:44.466Z,20.90
2018-07-15T23:19:13.720Z,20.90
2018-07-15T23:21:41.984Z,21.00
2018-07-15T23:24:11.058Z,20.90
2018-07-15T23:26:39.304Z,20.80
2018-07-15T23:29:07.547Z,20.70
2018-07-15T23:31:35.822Z,20.60
2018-07-15T23:34:04.378Z,20.50
2018-07-15T23:39:00.588Z,20.30
2018-07-15T23:41:28.839Z,20.30
2018-07-15T23:43:57.264Z,20.20
2018-07-15T23:46:25.549Z,20.30
2018-07-15T23:48:53.773Z,20.30
2018-07-15T23:51:21.992Z,20.30
2018-07-15T23:53:50.224Z,20.40
2018-07-15T23:56:19.509Z,20.50
2018-07-15T23:58:47.734Z,20.50
